createdAt,value
2023-03-16T00:00:19.790Z,85.00
2023-03-16T00:02:47.368Z,85.00
2023-03-16T00:05:15.929Z,85.00
2023-03-16T00:07:44.155Z,85.40
2023-03-16T00:10:14.747Z,85.40
2023-03-16T00:12:43.705Z,85.40
2023-03-16T00:15:12.542Z,85.60
2023-03-16T00:17:39.795Z,85.50
2023-03-16T00:20:07.479Z,85.80
2023-03-16T00:22:35.092Z,85.80
2023-03-16T00:25:02.457Z,85.80
2023-03-16T00:27:29.735Z,85.60
2023-03-16T00:29:57.140Z,85.50
2023-03-16T00:32:36.205Z,85.60
2023-03-16T00:35:06.808Z,85.40
2023-03-16T00:37:39.567Z,85.40
2023-03-16T00:40:07.966Z,85.60
2023-03-16T00:42:35.309Z,85.20
2023-03-16T00:45:02.660Z,85.40
2023-03-16T00:47:32.709Z,85.60
2023-03-16T00:50:01.037Z,85.70
2023-03-16T00:52:29.411Z,85.10
2023-03-16T00:54:58.361Z,85.00
2023-03-16T00:57:27.738Z,84.90
2023-03-16T00:59:55.939Z,85.10
2023-03-16T01:02:24.757Z,85.10
2023-03-16T01:04:54.795Z,85.00
2023-03-16T01:07:22.253Z,84.70
2023-03-16T01:09:51.370Z,84.60
2023-03-16T01:12:19.847Z,84.50
2023-03-16T01:14:47.892Z,84.50
2023-03-16T01:17:17.483Z,84.40
2023-03-16T01:19:46.406Z,83.90
2023-03-16T01:22:15.606Z,83.90
2023-03-16T01:24:47.312Z,84.00
2023-03-16T01:27:15.161Z,84.50
2023-03-16T01:29:43.708Z,84.80
2023-03-16T01:32:12.147Z,84.90
2023-03-16T01:34:39.645Z,84.70
2023-03-16T01:37:07.616Z,85.00
2023-03-16T01:39:49.200Z,84.70
2023-03-16T01:42:16.884Z,84.70
2023-03-16T01:44:57.551Z,84.70
2023-03-16T01:47:30.340Z,85.40
2023-03-16T01:49:58.627Z,85.90
2023-03-16T01:52:35.902Z,85.90
2023-03-16T01:55:08.341Z,85.70
2023-03-16T01:57:42.547Z,85.90
2023-03-16T02:00:19.599Z,85.80
2023-03-16T02:03:10.462Z,85.80
2023-03-16T02:06:14.582Z,85.80
2023-03-16T02:08:49.022Z,85.20
2023-03-16T02:11:22.488Z,85.30
2023-03-16T02:14:12.601Z,85.40
2023-03-16T02:16:41.709Z,85.60
2023-03-16T02:19:16.126Z,85.60
2023-03-16T02:21:58.628Z,85.50
2023-03-16T02:24:26.313Z,85.60
2023-03-16T02:27:01.855Z,85.30
2023-03-16T02:30:03.009Z,85.20
2023-03-16T02:32:37.523Z,85.00
2023-03-16T02:35:05.915Z,84.80
2023-03-16T02:37:33.893Z,84.60
2023-03-16T02:40:03.664Z,84.50
2023-03-16T02:42:31.608Z,84.70
2023-03-16T02:45:00.607Z,84.80
2023-03-16T02:47:43.078Z,85.40
2023-03-16T02:50:12.558Z,85.30
2023-03-16T02:52:41.086Z,84.70
2023-03-16T02:55:09.443Z,84.20
2023-03-16T02:57:36.814Z,83.90
2023-03-16T03:00:16.928Z,83.90
2023-03-16T03:02:46.177Z,83.90
2023-03-16T03:05:13.489Z,83.80
2023-03-16T03:07:40.968Z,83.80
2023-03-16T03:10:09.156Z,84.50
2023-03-16T03:12:36.440Z,85.70
2023-03-16T03:15:07.874Z,86.00
2023-03-16T03:17:43.902Z,86.30
2023-03-16T03:20:17.329Z,86.50
2023-03-16T03:22:47.041Z,86.20
2023-03-16T03:25:16.119Z,86.20
2023-03-16T03:27:44.206Z,86.60
2023-03-16T03:30:17.462Z,85.80
2023-03-16T03:32:45.613Z,85.80
2023-03-16T03:35:15.888Z,85.60
2023-03-16T03:37:46.873Z,85.50
2023-03-16T03:40:17.151Z,85.10
2023-03-16T03:42:47.982Z,85.20
2023-03-16T03:45:16.157Z,84.80
2023-03-16T03:47:43.946Z,84.70
2023-03-16T03:50:16.033Z,85.10
2023-03-16T03:53:00.129Z,85.30
2023-03-16T03:55:30.434Z,85.30
2023-03-16T03:57:57.717Z,85.50
2023-03-16T04:00:25.088Z,84.90
2023-03-16T04:02:52.555Z,85.10
2023-03-16T04:05:27.771Z,85.10
2023-03-16T04:07:57.615Z,85.30
2023-03-16T04:10:25.378Z,85.30
2023-03-16T04:12:52.626Z,85.10
2023-03-16T04:15:20.232Z,85.20
2023-03-16T04:17:59.445Z,85.20
2023-03-16T04:20:27.011Z,85.40
2023-03-16T04:22:58.555Z,85.30
2023-03-16T04:25:27.648Z,85.60
2023-03-16T04:27:55.197Z,86.00
2023-03-16T04:30:25.995Z,85.90
2023-03-16T04:32:59.382Z,85.90
2023-03-16T04:35:27.108Z,85.80
2023-03-16T04:37:57.391Z,85.80
2023-03-16T04:40:32.365Z,85.70
2023-03-16T04:43:07.530Z,85.40
2023-03-16T04:45:35.515Z,85.30
2023-03-16T04:48:03.247Z,85.20
2023-03-16T04:50:31.140Z,85.00
2023-03-16T04:52:58.441Z,86.10
2023-03-16T04:55:26.391Z,86.70
2023-03-16T04:57:54.274Z,86.80
2023-03-16T05:00:23.694Z,86.80
2023-03-16T05:02:58.406Z,86.90
2023-03-16T05:05:29.212Z,87.10
2023-03-16T05:07:56.531Z,86.80
2023-03-16T05:10:26.321Z,86.80
2023-03-16T05:12:53.781Z,86.60
2023-03-16T05:15:21.639Z,86.70
2023-03-16T05:17:59.813Z,86.80
2023-03-16T05:20:27.374Z,86.80
2023-03-16T05:22:59.048Z,86.80
2023-03-16T05:25:32.248Z,86.70
2023-03-16T05:28:05.502Z,86.80
2023-03-16T05:31:11.992Z,86.60
2023-03-16T05:33:44.641Z,86.70
2023-03-16T05:36:17.602Z,86.50
2023-03-16T05:38:48.075Z,86.40
2023-03-16T05:41:26.509Z,86.50
2023-03-16T05:44:04.650Z,86.30
2023-03-16T05:46:52.458Z,86.10
2023-03-16T05:49:19.997Z,86.00
2023-03-16T05:51:47.361Z,85.40
2023-03-16T05:54:14.735Z,85.00
2023-03-16T05:56:46.683Z,85.10
2023-03-16T05:59:17.960Z,85.50
2023-03-16T06:01:50.206Z,85.60
2023-03-16T06:04:17.759Z,86.50
2023-03-16T06:06:45.138Z,86.90
2023-03-16T06:09:19.742Z,87.10
2023-03-16T06:11:47.048Z,86.90
2023-03-16T06:14:16.706Z,86.80
2023-03-16T06:16:44.665Z,86.60
2023-03-16T06:19:13.526Z,86.30
2023-03-16T06:21:41.348Z,86.00
2023-03-16T06:24:10.698Z,85.60
2023-03-16T06:26:38.233Z,85.00
2023-03-16T06:29:08.248Z,84.60
2023-03-16T06:31:38.113Z,84.20
2023-03-16T06:34:06.636Z,84.00
2023-03-16T06:36:34.336Z,83.50
2023-03-16T06:39:04.997Z,82.80
2023-03-16T06:41:38.076Z,82.40
2023-03-16T06:44:06.218Z,81.80
2023-03-16T06:46:37.848Z,82.00
2023-03-16T06:49:05.239Z,81.50
2023-03-16T06:51:33.534Z,80.70
2023-03-16T06:54:01.504Z,79.90
2023-03-16T06:56:29.520Z,79.50
2023-03-16T06:58:56.929Z,79.40
2023-03-16T07:01:24.394Z,79.70
2023-03-16T07:03:51.858Z,79.00
2023-03-16T07:06:27.259Z,79.50
2023-03-16T07:08:55.260Z,79.80
2023-03-16T07:11:23.552Z,79.10
2023-03-16T07:13:51.813Z,78.30
2023-03-16T07:16:22.131Z,79.00
2023-03-16T07:18:49.760Z,78.70
2023-03-16T07:21:19.692Z,78.90
2023-03-16T07:23:47.820Z,78.20
2023-03-16T07:26:19.571Z,77.20
2023-03-16T07:28:57.593Z,77.40
2023-03-16T07:31:26.714Z,77.20
2023-03-16T07:33:57.918Z,76.20
2023-03-16T07:36:35.858Z,75.60
2023-03-16T07:39:06.973Z,74.70
2023-03-16T07:41:40.770Z,75.70
2023-03-16T07:44:16.427Z,75.40
2023-03-16T07:46:49.862Z,73.70
2023-03-16T07:49:18.460Z,72.40
2023-03-16T07:51:51.574Z,71.90
2023-03-16T07:54:25.424Z,71.60
2023-03-16T07:57:03.922Z,73.20
2023-03-16T07:59:42.633Z,72.30
2023-03-16T08:02:17.683Z,70.80
2023-03-16T08:04:47.105Z,71.80
2023-03-16T08:07:16.072Z,70.70
2023-03-16T08:09:58.642Z,71.90
2023-03-16T08:12:33.793Z,69.80
2023-03-16T08:15:02.100Z,69.90
2023-03-16T08:17:32.241Z,71.50
2023-03-16T08:20:01.473Z,70.50
2023-03-16T08:22:30.151Z,70.80
2023-03-16T08:24:58.173Z,70.00
2023-03-16T08:27:26.355Z,69.10
2023-03-16T08:30:04.542Z,68.70
2023-03-16T08:32:33.211Z,68.80
2023-03-16T08:35:00.836Z,67.70
2023-03-16T08:37:28.647Z,67.20
2023-03-16T08:39:56.858Z,67.40
2023-03-16T08:42:25.439Z,65.90
2023-03-16T08:44:58.703Z,66.40
2023-03-16T08:47:27.582Z,64.70
2023-03-16T08:49:55.193Z,64.60
2023-03-16T08:52:23.653Z,63.90
2023-03-16T08:55:02.358Z,62.50
2023-03-16T08:57:30.067Z,63.90
2023-03-16T08:59:57.460Z,63.90
2023-03-16T09:02:25.604Z,63.10
2023-03-16T09:04:53.350Z,61.70
2023-03-16T09:07:20.768Z,61.00
2023-03-16T09:09:48.217Z,60.00
2023-03-16T09:12:15.668Z,62.70
2023-03-16T09:14:43.546Z,62.00
2023-03-16T09:17:11.814Z,60.50
2023-03-16T09:19:51.141Z,61.00
2023-03-16T09:22:20.360Z,62.10
2023-03-16T09:24:49.633Z,58.80
2023-03-16T09:27:17.400Z,60.10
2023-03-16T09:29:45.403Z,59.80
2023-03-16T09:32:14.271Z,60.10
2023-03-16T09:34:41.958Z,60.20
2023-03-16T09:37:09.828Z,61.50
2023-03-16T09:39:37.171Z,58.20
2023-03-16T09:42:27.757Z,59.20
2023-03-16T09:45:21.122Z,59.70
2023-03-16T09:47:50.596Z,57.50
2023-03-16T09:50:28.229Z,56.80
2023-03-16T09:53:05.063Z,58.40
2023-03-16T09:55:38.822Z,59.90
2023-03-16T09:58:19.222Z,57.40
2023-03-16T10:00:58.172Z,56.40
2023-03-16T10:03:59.106Z,55.80
2023-03-16T10:06:27.577Z,55.40
2023-03-16T10:09:06.885Z,55.60
2023-03-16T10:11:39.654Z,53.60
2023-03-16T10:14:46.115Z,50.30
2023-03-16T10:17:43.082Z,47.20
2023-03-16T10:20:20.795Z,51.90
2023-03-16T10:22:52.299Z,52.40
2023-03-16T10:25:25.996Z,51.10
2023-03-16T10:27:54.117Z,49.10
2023-03-16T10:30:28.683Z,48.30
2023-03-16T10:33:00.420Z,49.60
2023-03-16T10:35:42.932Z,46.10
2023-03-16T10:38:28.247Z,47.90
2023-03-16T10:40:57.875Z,46.40
2023-03-16T10:43:25.846Z,46.40
2023-03-16T10:46:02.139Z,44.90
2023-03-16T10:48:34.159Z,46.90
2023-03-16T10:51:08.052Z,47.10
2023-03-16T10:53:39.028Z,44.20
2023-03-16T10:56:22.710Z,46.20
2023-03-16T10:58:50.193Z,45.60
2023-03-16T11:01:31.930Z,43.90
2023-03-16T11:03:59.903Z,44.80
2023-03-16T11:06:32.955Z,47.70
2023-03-16T11:09:08.788Z,48.80
2023-03-16T11:11:36.748Z,46.00
2023-03-16T11:14:15.283Z,46.00
2023-03-16T11:16:45.268Z,46.00
2023-03-16T11:19:29.280Z,48.30
2023-03-16T11:22:19.935Z,44.20
2023-03-16T11:25:05.984Z,45.10
2023-03-16T11:27:54.134Z,42.20
2023-03-16T11:30:30.945Z,42.80
2023-03-16T11:33:00.546Z,39.10
2023-03-16T11:35:58.521Z,41.70
2023-03-16T11:38:51.084Z,38.90
2023-03-16T11:41:55.348Z,36.80
2023-03-16T11:44:38.512Z,40.10
2023-03-16T11:47:46.580Z,41.00
2023-03-16T11:50:25.923Z,36.40
2023-03-16T11:52:56.235Z,38.00
2023-03-16T11:56:18.760Z,39.00
2023-03-16T11:59:30.347Z,38.70
2023-03-16T12:02:19.625Z,36.90
2023-03-16T12:05:22.284Z,38.90
2023-03-16T12:08:19.038Z,37.90
2023-03-16T12:11:00.230Z,36.20
2023-03-16T12:13:40.839Z,37.30
2023-03-16T12:16:48.284Z,36.60
2023-03-16T12:19:19.591Z,37.60
2023-03-16T12:21:53.429Z,37.00
2023-03-16T12:24:27.842Z,34.60
2023-03-16T12:26:57.608Z,36.30
2023-03-16T12:29:33.625Z,36.30
2023-03-16T12:32:15.968Z,37.20
2023-03-16T12:34:50.310Z,35.00
2023-03-16T12:37:58.676Z,34.50
2023-03-16T12:40:35.543Z,34.10
2023-03-16T12:43:29.031Z,36.00
2023-03-16T12:46:37.941Z,34.50
2023-03-16T12:49:07.717Z,35.10
2023-03-16T12:51:38.686Z,34.60
2023-03-16T12:54:07.627Z,36.70
2023-03-16T12:56:44.591Z,35.90
2023-03-16T12:59:18.556Z,34.80
2023-03-16T13:01:52.033Z,36.40
2023-03-16T13:04:29.832Z,37.00
2023-03-16T13:07:11.991Z,34.80
2023-03-16T13:09:48.302Z,36.10
2023-03-16T13:12:25.919Z,36.40
2023-03-16T13:14:57.051Z,36.10
2023-03-16T13:17:32.926Z,36.30
2023-03-16T13:20:30.303Z,33.90
2023-03-16T13:23:17.104Z,34.10
2023-03-16T13:25:58.693Z,34.20
2023-03-16T13:28:32.773Z,33.70
2023-03-16T13:31:01.198Z,35.30
2023-03-16T13:33:33.017Z,34.30
2023-03-16T13:36:00.842Z,33.40
2023-03-16T13:38:28.755Z,33.90
2023-03-16T13:41:01.596Z,32.60
2023-03-16T13:43:32.937Z,31.60
2023-03-16T13:46:01.072Z,31.70
2023-03-16T13:48:28.412Z,31.80
2023-03-16T13:50:57.874Z,31.50
2023-03-16T13:53:31.550Z,31.20
2023-03-16T13:56:02.086Z,31.60
2023-03-16T13:58:35.751Z,31.10
2023-03-16T14:01:05.514Z,32.00
2023-03-16T14:03:36.082Z,32.20
2023-03-16T14:06:05.555Z,32.70
2023-03-16T14:08:33.993Z,31.90
2023-03-16T14:11:01.810Z,32.50
2023-03-16T14:13:29.516Z,32.90
2023-03-16T14:16:01.015Z,30.80
2023-03-16T14:18:40.608Z,30.80
2023-03-16T14:21:14.840Z,29.10
2023-03-16T14:23:45.705Z,29.50
2023-03-16T14:26:16.017Z,30.10
2023-03-16T14:29:17.382Z,30.20
2023-03-16T14:31:44.688Z,30.00
2023-03-16T14:34:31.277Z,29.80
2023-03-16T14:37:12.000Z,30.60
2023-03-16T14:39:40.544Z,32.40
2023-03-16T14:42:29.815Z,32.00
2023-03-16T14:44:59.866Z,32.00
2023-03-16T14:47:37.794Z,32.00
2023-03-16T14:50:09.280Z,32.90
2023-03-16T14:52:37.129Z,30.80
2023-03-16T14:55:16.816Z,32.10
2023-03-16T14:57:45.457Z,33.90
2023-03-16T15:00:15.520Z,34.80
2023-03-16T15:03:00.792Z,34.80
2023-03-16T15:05:36.622Z,35.20
2023-03-16T15:08:17.081Z,35.20
2023-03-16T15:10:45.308Z,35.20
2023-03-16T15:13:38.430Z,34.10
2023-03-16T15:16:08.863Z,35.00
2023-03-16T15:18:37.550Z,35.70
2023-03-16T15:21:13.517Z,36.60
2023-03-16T15:23:42.875Z,37.30
2023-03-16T15:26:15.080Z,37.50
2023-03-16T15:28:42.929Z,38.70
2023-03-16T15:31:14.483Z,39.20
2023-03-16T15:33:42.663Z,40.10
2023-03-16T15:36:20.934Z,40.80
2023-03-16T15:38:51.342Z,40.90
2023-03-16T15:41:19.231Z,42.50
2023-03-16T15:43:47.160Z,42.50
2023-03-16T15:46:14.988Z,43.20
2023-03-16T15:48:42.326Z,43.50
2023-03-16T15:51:22.876Z,44.30
2023-03-16T15:53:53.552Z,45.70
2023-03-16T15:56:29.736Z,46.50
2023-03-16T15:59:02.780Z,47.70
2023-03-16T16:01:44.917Z,48.50
2023-03-16T16:04:19.513Z,48.30
2023-03-16T16:06:48.283Z,48.70
2023-03-16T16:09:15.801Z,49.20
2023-03-16T16:11:43.137Z,49.80
2023-03-16T16:14:19.130Z,50.10
2023-03-16T16:16:46.491Z,50.30
2023-03-16T16:19:15.509Z,50.00
2023-03-16T16:21:43.068Z,50.60
2023-03-16T16:24:13.440Z,50.90
2023-03-16T16:26:53.311Z,51.00
2023-03-16T16:29:30.622Z,50.90
2023-03-16T16:31:57.915Z,51.50
2023-03-16T16:34:26.964Z,51.80
2023-03-16T16:36:56.031Z,52.00
2023-03-16T16:39:23.773Z,52.80
2023-03-16T16:41:54.333Z,53.20
2023-03-16T16:44:28.029Z,53.60
2023-03-16T16:46:55.638Z,53.00
2023-03-16T16:49:30.928Z,53.90
2023-03-16T16:51:58.650Z,54.40
2023-03-16T16:54:28.604Z,54.40
2023-03-16T16:56:57.491Z,54.00
2023-03-16T16:59:50.927Z,54.50
2023-03-16T17:02:28.236Z,55.10
2023-03-16T17:04:56.000Z,54.90
2023-03-16T17:07:23.518Z,54.80
2023-03-16T17:09:50.975Z,54.80
2023-03-16T17:12:21.919Z,54.90
2023-03-16T17:14:52.296Z,54.80
2023-03-16T17:17:19.630Z,54.60
2023-03-16T17:19:48.134Z,55.10
2023-03-16T17:22:28.261Z,54.80
2023-03-16T17:24:55.730Z,55.00
2023-03-16T17:27:29.534Z,55.20
2023-03-16T17:29:57.641Z,55.10
2023-03-16T17:32:25.480Z,54.50
2023-03-16T17:34:52.786Z,54.10
2023-03-16T17:37:22.076Z,54.20
2023-03-16T17:39:49.684Z,54.20
2023-03-16T17:42:19.272Z,54.50
2023-03-16T17:44:49.106Z,54.00
2023-03-16T17:47:20.810Z,53.90
2023-03-16T17:49:49.086Z,52.80
2023-03-16T17:52:25.678Z,53.60
2023-03-16T17:54:53.754Z,53.10
2023-03-16T17:57:24.381Z,52.90
2023-03-16T17:59:52.120Z,53.20
2023-03-16T18:02:43.567Z,53.30
2023-03-16T18:05:27.225Z,53.10
2023-03-16T18:07:56.015Z,53.60
2023-03-16T18:10:27.587Z,54.00
2023-03-16T18:13:27.518Z,53.70
2023-03-16T18:15:55.913Z,53.50
2023-03-16T18:18:26.585Z,53.40
2023-03-16T18:21:00.306Z,53.50
2023-03-16T18:23:30.891Z,53.10
2023-03-16T18:26:03.637Z,53.50
2023-03-16T18:28:32.127Z,53.10
2023-03-16T18:31:01.362Z,53.20
2023-03-16T18:33:30.293Z,53.20
2023-03-16T18:36:00.794Z,53.40
2023-03-16T18:38:40.398Z,53.60
2023-03-16T18:41:33.482Z,53.70
2023-03-16T18:44:13.954Z,54.30
2023-03-16T18:46:41.665Z,54.20
2023-03-16T18:49:29.502Z,54.40
2023-03-16T18:51:56.725Z,55.10
2023-03-16T18:54:27.111Z,55.50
2023-03-16T18:56:54.788Z,56.10
2023-03-16T18:59:22.091Z,56.50
2023-03-16T19:01:49.410Z,57.00
2023-03-16T19:04:29.960Z,57.20
2023-03-16T19:06:57.708Z,57.70
2023-03-16T19:09:31.063Z,58.20
2023-03-16T19:11:58.932Z,58.20
2023-03-16T19:14:30.620Z,58.50
2023-03-16T19:16:58.927Z,58.80
2023-03-16T19:19:27.327Z,59.20
2023-03-16T19:21:57.890Z,59.50
2023-03-16T19:24:35.697Z,59.40
2023-03-16T19:27:03.207Z,60.30
2023-03-16T19:29:35.140Z,60.10
2023-03-16T19:32:02.680Z,60.40
2023-03-16T19:34:30.041Z,60.80
2023-03-16T19:36:57.708Z,60.60
2023-03-16T19:39:25.753Z,60.60
2023-03-16T19:41:57.997Z,60.40
2023-03-16T19:44:27.387Z,60.30
2023-03-16T19:46:55.032Z,60.10
2023-03-16T19:49:25.950Z,60.10
2023-03-16T19:51:55.160Z,59.70
2023-03-16T19:54:23.429Z,60.10
2023-03-16T19:56:52.486Z,60.40
2023-03-16T19:59:20.541Z,60.20
2023-03-16T20:01:48.298Z,60.30
2023-03-16T20:04:23.672Z,60.80
2023-03-16T20:06:51.645Z,61.10
2023-03-16T20:09:19.249Z,61.00
2023-03-16T20:11:48.120Z,61.00
2023-03-16T20:14:29.215Z,61.40
2023-03-16T20:16:56.784Z,61.70
2023-03-16T20:19:24.771Z,62.00
2023-03-16T20:21:52.070Z,62.20
2023-03-16T20:24:20.868Z,63.10
2023-03-16T20:26:53.914Z,63.40
2023-03-16T20:29:31.102Z,63.90
2023-03-16T20:31:58.703Z,64.20
2023-03-16T20:34:28.833Z,65.00
2023-03-16T20:36:56.750Z,65.30
2023-03-16T20:39:24.532Z,65.40
2023-03-16T20:41:52.560Z,66.10
2023-03-16T20:44:21.803Z,66.40
2023-03-16T20:46:49.453Z,66.70
2023-03-16T20:49:22.612Z,66.70
2023-03-16T20:51:50.227Z,67.10
2023-03-16T20:54:17.754Z,67.30
2023-03-16T20:56:45.039Z,67.20
2023-03-16T20:59:23.727Z,67.40
2023-03-16T21:01:51.790Z,67.80
2023-03-16T21:04:27.866Z,68.10
2023-03-16T21:06:56.662Z,68.60
2023-03-16T21:09:24.017Z,68.90
2023-03-16T21:11:51.691Z,69.10
2023-03-16T21:14:22.658Z,69.10
2023-03-16T21:16:50.897Z,69.30
2023-03-16T21:19:21.588Z,69.70
2023-03-16T21:21:49.371Z,69.30
2023-03-16T21:24:16.747Z,69.50
2023-03-16T21:26:44.919Z,69.70
2023-03-16T21:29:17.362Z,69.50
2023-03-16T21:31:44.565Z,69.60
2023-03-16T21:34:26.418Z,69.70
2023-03-16T21:36:54.253Z,69.80
2023-03-16T21:39:24.959Z,69.80
2023-03-16T21:41:53.524Z,69.50
2023-03-16T21:44:21.069Z,69.60
2023-03-16T21:46:48.402Z,69.80
2023-03-16T21:49:15.934Z,69.70
2023-03-16T21:51:43.742Z,70.00
2023-03-16T21:54:16.396Z,70.50
2023-03-16T21:56:44.564Z,70.40
2023-03-16T21:59:12.145Z,70.50
2023-03-16T22:01:58.305Z,70.60
2023-03-16T22:04:28.820Z,70.40
2023-03-16T22:06:56.289Z,70.50
2023-03-16T22:09:24.926Z,70.00
2023-03-16T22:11:52.163Z,70.00
2023-03-16T22:14:19.448Z,69.50
2023-03-16T22:16:46.952Z,69.40
2023-03-16T22:19:15.864Z,69.50
2023-03-16T22:21:44.728Z,69.40
2023-03-16T22:24:16.971Z,69.60
2023-03-16T22:26:44.606Z,69.50
2023-03-16T22:29:36.404Z,69.50
2023-03-16T22:32:07.698Z,69.50
2023-03-16T22:34:43.586Z,69.50
2023-03-16T22:37:13.935Z,69.40
2023-03-16T22:39:41.247Z,69.30
2023-03-16T22:42:37.039Z,69.30
2023-03-16T22:45:24.087Z,69.40
2023-03-16T22:47:56.373Z,69.40
2023-03-16T22:50:27.446Z,69.20
2023-03-16T22:52:58.646Z,68.90
2023-03-16T22:55:33.677Z,68.80
2023-03-16T22:58:18.589Z,68.60
2023-03-16T23:00:45.898Z,68.60
2023-03-16T23:03:16.987Z,68.50
2023-03-16T23:05:44.791Z,68.50
2023-03-16T23:08:18.577Z,68.70
2023-03-16T23:10:46.131Z,69.00
2023-03-16T23:13:19.289Z,69.10
2023-03-16T23:15:48.844Z,69.10
2023-03-16T23:18:25.818Z,69.00
2023-03-16T23:20:53.617Z,69.30
2023-03-16T23:23:21.269Z,68.80
2023-03-16T23:25:48.894Z,68.70
2023-03-16T23:28:20.730Z,68.50
2023-03-16T23:30:48.330Z,68.30
2023-03-16T23:33:16.230Z,68.40
2023-03-16T23:35:46.918Z,68.30
2023-03-16T23:38:14.498Z,68.20
2023-03-16T23:40:41.785Z,68.20
2023-03-16T23:43:09.440Z,68.60
2023-03-16T23:45:46.005Z,68.60
2023-03-16T23:48:17.974Z,68.90
2023-03-16T23:50:48.218Z,68.80
2023-03-16T23:53:17.861Z,69.00
2023-03-16T23:55:46.769Z,69.20
2023-03-16T23:58:16.307Z,69.10
