createdAt,value
2022-12-06T00:00:45.402Z,8.00
2022-12-06T00:03:11.960Z,7.30
2022-12-06T00:05:41.852Z,7.00
2022-12-06T00:08:12.412Z,7.80
2022-12-06T00:10:38.939Z,7.55
2022-12-06T00:13:05.679Z,7.07
2022-12-06T00:15:35.870Z,7.95
2022-12-06T00:18:02.610Z,7.50
2022-12-06T00:20:28.929Z,7.03
2022-12-06T00:22:55.502Z,6.82
2022-12-06T00:25:21.845Z,6.72
2022-12-06T00:27:48.154Z,6.45
2022-12-06T00:30:14.668Z,6.90
2022-12-06T00:32:40.997Z,7.57
2022-12-06T00:35:07.587Z,6.90
2022-12-06T00:37:33.934Z,6.72
2022-12-06T00:40:00.575Z,6.63
2022-12-06T00:42:27.227Z,7.38
2022-12-06T00:44:53.543Z,7.43
2022-12-06T00:47:19.858Z,7.53
2022-12-06T00:49:46.254Z,7.00
2022-12-06T00:52:12.717Z,7.63
2022-12-06T00:54:39.091Z,6.57
2022-12-06T00:57:05.618Z,6.90
2022-12-06T00:59:31.995Z,6.72
2022-12-06T01:01:58.429Z,6.95
2022-12-06T01:04:24.735Z,7.10
2022-12-06T01:06:51.091Z,6.40
2022-12-06T01:09:17.406Z,7.75
2022-12-06T01:11:43.753Z,7.72
2022-12-06T01:14:10.103Z,7.75
2022-12-06T01:16:36.462Z,7.47
2022-12-06T01:19:05.390Z,8.30
2022-12-06T01:21:31.824Z,8.20
2022-12-06T01:23:58.213Z,8.52
2022-12-06T01:26:27.804Z,7.35
2022-12-06T01:28:55.030Z,7.78
2022-12-06T01:31:21.685Z,7.43
2022-12-06T01:33:48.196Z,6.95
2022-12-06T01:36:19.821Z,7.65
2022-12-06T01:38:57.783Z,7.43
2022-12-06T01:41:25.870Z,7.78
2022-12-06T01:43:52.910Z,7.65
2022-12-06T01:46:33.510Z,7.88
2022-12-06T01:49:11.801Z,7.93
2022-12-06T01:51:39.813Z,7.63
2022-12-06T01:54:10.629Z,8.95
2022-12-06T01:56:38.798Z,8.18
2022-12-06T01:59:06.358Z,8.18
2022-12-06T02:01:34.410Z,8.50
2022-12-06T02:04:02.227Z,8.23
2022-12-06T02:06:30.771Z,8.20
2022-12-06T02:08:59.815Z,8.68
2022-12-06T02:11:29.520Z,8.65
2022-12-06T02:14:01.094Z,7.85
2022-12-06T02:16:45.951Z,8.43
2022-12-06T02:19:36.711Z,8.93
2022-12-06T02:22:20.412Z,8.73
2022-12-06T02:24:49.662Z,8.73
2022-12-06T02:27:48.135Z,9.25
2022-12-06T02:30:39.563Z,8.35
2022-12-06T02:33:19.091Z,8.68
2022-12-06T02:36:05.764Z,8.23
2022-12-06T02:38:51.004Z,8.98
2022-12-06T02:41:42.185Z,8.23
2022-12-06T02:44:23.153Z,8.98
2022-12-06T02:46:51.896Z,9.48
2022-12-06T02:49:18.653Z,9.18
2022-12-06T02:51:47.479Z,9.05
2022-12-06T02:54:14.533Z,9.70
2022-12-06T02:56:40.848Z,9.55
2022-12-06T02:59:07.165Z,9.63
2022-12-06T03:01:37.726Z,9.52
2022-12-06T03:04:31.521Z,9.80
2022-12-06T03:07:13.249Z,10.05
2022-12-06T03:10:18.272Z,10.27
2022-12-06T03:13:18.738Z,10.63
2022-12-06T03:16:00.000Z,9.35
2022-12-06T03:18:35.078Z,9.77
2022-12-06T03:21:11.352Z,8.60
2022-12-06T03:23:41.935Z,9.02
2022-12-06T03:26:13.199Z,8.68
2022-12-06T03:28:41.249Z,9.85
2022-12-06T03:31:11.503Z,9.48
2022-12-06T03:33:43.977Z,10.18
2022-12-06T03:36:14.871Z,10.57
2022-12-06T03:38:48.792Z,11.05
2022-12-06T03:41:18.369Z,10.52
2022-12-06T03:43:44.989Z,10.23
2022-12-06T03:46:15.930Z,11.55
2022-12-06T03:48:54.522Z,10.88
2022-12-06T03:51:26.393Z,10.52
2022-12-06T03:53:56.376Z,11.23
2022-12-06T03:56:23.501Z,9.93
2022-12-06T03:58:50.404Z,11.57
2022-12-06T04:01:17.309Z,10.27
2022-12-06T04:03:44.016Z,10.73
2022-12-06T04:06:11.690Z,10.20
2022-12-06T04:08:38.345Z,11.95
2022-12-06T04:11:05.297Z,10.88
2022-12-06T04:13:32.246Z,11.77
2022-12-06T04:16:00.529Z,11.63
2022-12-06T04:18:27.587Z,12.60
2022-12-06T04:21:15.771Z,11.85
2022-12-06T04:23:44.041Z,11.43
2022-12-06T04:26:14.269Z,12.05
2022-12-06T04:28:59.783Z,10.90
2022-12-06T04:31:45.122Z,12.40
2022-12-06T04:34:30.390Z,11.35
2022-12-06T04:37:16.201Z,11.30
2022-12-06T04:39:42.724Z,11.48
2022-12-06T04:42:28.370Z,11.13
2022-12-06T04:44:54.770Z,13.13
2022-12-06T04:47:21.117Z,11.85
2022-12-06T04:49:47.899Z,14.20
2022-12-06T04:52:14.963Z,14.15
2022-12-06T04:54:41.671Z,12.30
2022-12-06T04:57:11.297Z,13.27
2022-12-06T04:59:42.488Z,12.75
2022-12-06T05:02:13.301Z,13.23
2022-12-06T05:04:39.915Z,12.13
2022-12-06T05:07:06.353Z,12.65
2022-12-06T05:09:32.845Z,12.20
2022-12-06T05:11:59.282Z,12.63
2022-12-06T05:14:25.668Z,13.32
2022-12-06T05:16:52.098Z,12.63
2022-12-06T05:19:18.572Z,11.50
2022-12-06T05:21:44.882Z,13.27
2022-12-06T05:24:11.520Z,12.25
2022-12-06T05:26:38.169Z,13.05
2022-12-06T05:29:04.497Z,12.52
2022-12-06T05:31:30.916Z,11.90
2022-12-06T05:33:57.333Z,12.73
2022-12-06T05:36:26.597Z,12.23
2022-12-06T05:38:53.395Z,11.68
2022-12-06T05:41:21.129Z,13.20
2022-12-06T05:43:47.999Z,12.15
2022-12-06T05:46:14.822Z,13.50
2022-12-06T05:48:41.212Z,12.73
2022-12-06T05:51:07.540Z,12.95
2022-12-06T05:53:34.173Z,13.18
2022-12-06T05:56:08.999Z,12.25
2022-12-06T05:58:36.493Z,13.43
2022-12-06T06:01:03.680Z,15.02
2022-12-06T06:03:30.157Z,14.00
2022-12-06T06:05:59.477Z,15.13
2022-12-06T06:08:26.701Z,12.82
2022-12-06T06:10:53.354Z,13.80
2022-12-06T06:13:20.037Z,14.27
2022-12-06T06:15:47.701Z,13.68
2022-12-06T06:18:14.064Z,16.02
2022-12-06T06:20:40.550Z,14.55
2022-12-06T06:23:07.037Z,14.57
2022-12-06T06:25:33.378Z,12.98
2022-12-06T06:27:59.786Z,12.70
2022-12-06T06:30:26.126Z,14.35
2022-12-06T06:32:52.433Z,12.88
2022-12-06T06:35:18.763Z,13.38
2022-12-06T06:37:45.946Z,13.65
2022-12-06T06:40:12.416Z,11.93
2022-12-06T06:42:39.303Z,13.90
2022-12-06T06:45:06.574Z,13.27
2022-12-06T06:47:33.302Z,13.15
2022-12-06T06:49:59.740Z,12.25
2022-12-06T06:52:26.530Z,12.25
2022-12-06T06:54:52.828Z,11.95
2022-12-06T06:57:19.154Z,12.77
2022-12-06T06:59:46.050Z,11.73
2022-12-06T07:02:14.352Z,12.05
2022-12-06T07:04:40.860Z,11.38
2022-12-06T07:07:07.163Z,13.13
2022-12-06T07:09:34.694Z,10.88
2022-12-06T07:12:01.033Z,11.60
2022-12-06T07:14:27.408Z,11.38
2022-12-06T07:16:54.045Z,11.32
2022-12-06T07:19:20.531Z,11.85
2022-12-06T07:21:46.877Z,11.05
2022-12-06T07:24:13.209Z,9.23
2022-12-06T07:26:39.581Z,9.15
2022-12-06T07:29:06.251Z,9.18
2022-12-06T07:31:33.704Z,8.43
2022-12-06T07:34:02.254Z,7.13
2022-12-06T07:36:30.713Z,7.53
2022-12-06T07:38:58.376Z,5.65
2022-12-06T07:41:46.016Z,5.43
2022-12-06T07:44:33.138Z,5.55
2022-12-06T07:46:59.900Z,5.30
2022-12-06T07:49:26.264Z,5.20
2022-12-06T07:51:54.144Z,5.50
2022-12-06T07:54:20.940Z,5.18
2022-12-06T07:56:47.258Z,5.03
2022-12-06T07:59:13.615Z,4.88
2022-12-06T08:01:40.306Z,5.70
2022-12-06T08:04:07.737Z,5.32
2022-12-06T08:06:34.795Z,5.10
2022-12-06T08:09:01.288Z,4.82
2022-12-06T08:11:28.595Z,5.25
2022-12-06T08:13:55.018Z,4.70
2022-12-06T08:16:21.418Z,5.38
2022-12-06T08:18:47.789Z,5.03
2022-12-06T08:21:14.136Z,4.80
2022-12-06T08:23:40.481Z,4.57
2022-12-06T08:26:09.625Z,5.22
2022-12-06T08:28:38.011Z,4.85
2022-12-06T08:31:13.610Z,5.28
2022-12-06T08:33:40.414Z,5.45
2022-12-06T08:36:08.946Z,5.10
2022-12-06T08:38:36.768Z,4.90
2022-12-06T08:41:03.989Z,4.93
2022-12-06T08:43:31.395Z,4.97
2022-12-06T08:45:58.175Z,4.40
2022-12-06T08:48:24.562Z,4.53
2022-12-06T08:50:50.907Z,4.65
2022-12-06T08:53:17.211Z,4.70
2022-12-06T08:55:58.733Z,4.35
2022-12-06T08:58:28.492Z,4.38
2022-12-06T09:00:54.810Z,4.35
2022-12-06T09:03:21.138Z,4.32
2022-12-06T09:05:47.546Z,4.50
2022-12-06T09:08:14.469Z,4.50
2022-12-06T09:10:42.453Z,4.90
2022-12-06T09:13:09.068Z,4.45
2022-12-06T09:15:35.486Z,4.80
2022-12-06T09:18:01.835Z,4.60
2022-12-06T09:20:28.171Z,4.53
2022-12-06T09:22:54.465Z,4.60
2022-12-06T09:25:20.792Z,4.65
2022-12-06T09:27:47.783Z,5.15
2022-12-06T09:30:14.652Z,5.03
2022-12-06T09:32:41.073Z,4.55
2022-12-06T09:35:12.270Z,4.10
2022-12-06T09:37:41.478Z,4.97
2022-12-06T09:40:16.707Z,4.35
2022-12-06T09:43:02.101Z,4.93
2022-12-06T09:46:10.423Z,4.43
2022-12-06T09:49:10.014Z,4.97
2022-12-06T09:51:54.543Z,4.22
2022-12-06T09:54:33.747Z,4.53
2022-12-06T09:57:21.912Z,4.50
2022-12-06T10:00:06.079Z,5.15
2022-12-06T10:03:05.860Z,4.60
2022-12-06T10:06:02.616Z,4.47
2022-12-06T10:13:57.049Z,4.43
2022-12-06T10:16:53.543Z,4.53
2022-12-06T10:19:27.355Z,4.63
2022-12-06T10:22:15.237Z,5.05
2022-12-06T10:24:46.276Z,5.03
2022-12-06T10:27:22.626Z,4.55
2022-12-06T10:29:56.446Z,5.15
2022-12-06T10:33:05.182Z,5.25
2022-12-06T10:35:42.403Z,5.60
2022-12-06T10:38:30.169Z,6.40
2022-12-06T10:41:14.047Z,7.00
2022-12-06T10:44:01.597Z,7.40
2022-12-06T10:47:06.261Z,8.00
2022-12-06T10:49:40.992Z,8.85
2022-12-06T10:52:32.015Z,8.98
2022-12-06T10:55:14.485Z,9.88
2022-12-06T10:58:12.910Z,9.32
2022-12-06T11:00:51.564Z,9.15
2022-12-06T11:03:27.858Z,11.25
2022-12-06T11:05:59.529Z,9.65
2022-12-06T11:08:43.949Z,8.82
2022-12-06T11:11:17.346Z,8.75
2022-12-06T11:14:03.338Z,7.78
2022-12-06T11:16:38.331Z,7.90
2022-12-06T11:19:23.005Z,7.63
2022-12-06T11:22:04.103Z,6.60
2022-12-06T11:24:43.213Z,6.80
2022-12-06T11:27:26.740Z,6.80
2022-12-06T11:29:53.310Z,6.63
2022-12-06T11:32:19.864Z,6.13
2022-12-06T11:34:52.963Z,5.82
2022-12-06T11:37:22.349Z,5.43
2022-12-06T11:39:52.927Z,4.93
2022-12-06T11:42:25.294Z,3.88
2022-12-06T11:45:07.051Z,4.38
2022-12-06T11:47:33.678Z,4.75
2022-12-06T11:50:04.374Z,5.93
2022-12-06T11:52:45.408Z,4.50
2022-12-06T11:55:25.179Z,4.60
2022-12-06T11:58:02.100Z,4.85
2022-12-06T12:00:31.051Z,3.55
2022-12-06T12:02:57.773Z,3.30
2022-12-06T12:05:30.924Z,3.17
2022-12-06T12:08:04.788Z,3.17
2022-12-06T12:10:40.621Z,4.05
2022-12-06T12:13:31.619Z,4.68
2022-12-06T12:16:03.936Z,4.38
2022-12-06T12:18:35.289Z,5.53
2022-12-06T12:21:03.179Z,5.95
2022-12-06T12:23:37.079Z,5.60
2022-12-06T12:26:17.149Z,5.25
2022-12-06T12:29:03.394Z,5.05
2022-12-06T12:34:19.229Z,5.30
2022-12-06T12:36:52.769Z,5.45
2022-12-06T12:39:26.749Z,5.55
2022-12-06T12:41:53.303Z,5.47
2022-12-06T12:44:42.897Z,6.13
2022-12-06T12:47:19.898Z,6.90
2022-12-06T12:50:20.186Z,7.57
2022-12-06T12:52:47.602Z,6.90
2022-12-06T12:55:27.845Z,6.97
2022-12-06T12:57:57.679Z,7.20
2022-12-06T13:00:37.732Z,7.38
2022-12-06T13:03:28.486Z,7.05
2022-12-06T13:05:57.428Z,6.57
2022-12-06T13:08:31.324Z,7.15
2022-12-06T13:11:01.945Z,6.70
2022-12-06T13:13:39.476Z,6.00
2022-12-06T13:16:12.588Z,5.57
2022-12-06T13:18:44.574Z,4.88
2022-12-06T13:21:25.525Z,4.78
2022-12-06T13:24:14.257Z,5.00
2022-12-06T13:27:12.902Z,4.90
2022-12-06T13:30:14.736Z,4.05
2022-12-06T13:33:03.102Z,3.70
2022-12-06T13:35:47.622Z,4.47
2022-12-06T13:38:20.033Z,3.63
2022-12-06T13:40:56.243Z,3.90
2022-12-06T13:43:35.076Z,4.03
2022-12-06T13:46:08.900Z,4.20
2022-12-06T13:48:54.906Z,3.53
2022-12-06T13:51:42.318Z,4.35
2022-12-06T13:54:15.393Z,4.30
2022-12-06T13:56:42.161Z,3.67
2022-12-06T13:59:11.260Z,4.15
2022-12-06T14:01:46.859Z,4.20
2022-12-06T14:09:50.056Z,4.82
2022-12-06T14:12:20.274Z,4.95
2022-12-06T14:15:00.220Z,4.97
2022-12-06T14:18:12.516Z,6.03
2022-12-06T14:20:35.781Z,5.55
2022-12-06T14:23:02.128Z,4.90
2022-12-06T14:25:30.291Z,4.25
2022-12-06T14:28:11.653Z,4.53
2022-12-06T14:30:39.121Z,4.60
2022-12-06T14:33:22.331Z,4.55
2022-12-06T14:35:51.930Z,5.53
2022-12-06T14:38:50.713Z,5.65
2022-12-06T14:41:37.811Z,5.00
2022-12-06T14:44:13.531Z,5.38
2022-12-06T14:46:40.775Z,5.25
2022-12-06T14:49:31.130Z,6.03
2022-12-06T14:51:57.637Z,5.57
2022-12-06T14:54:42.815Z,27.48
2022-12-06T14:57:26.343Z,15.43
2022-12-06T15:00:20.838Z,22.40
2022-12-06T15:03:01.628Z,26.58
2022-12-06T15:05:43.823Z,58.50
2022-12-06T15:08:28.587Z,18.90
2022-12-06T15:10:59.984Z,12.45
2022-12-06T15:13:27.396Z,12.65
2022-12-06T15:16:09.221Z,7.22
2022-12-06T15:18:45.932Z,5.80
2022-12-06T15:21:17.362Z,5.22
2022-12-06T15:23:52.027Z,4.25
2022-12-06T15:26:19.970Z,4.20
2022-12-06T15:28:47.029Z,3.90
2022-12-06T15:31:18.725Z,3.80
2022-12-06T15:33:45.515Z,3.55
2022-12-06T15:36:23.376Z,3.70
2022-12-06T15:38:51.187Z,3.85
2022-12-06T15:41:21.392Z,3.65
2022-12-06T15:43:48.728Z,3.40
2022-12-06T15:46:21.188Z,3.55
2022-12-06T15:48:47.575Z,3.67
2022-12-06T15:51:20.608Z,3.40
2022-12-06T15:53:49.421Z,3.75
2022-12-06T15:56:18.132Z,4.10
2022-12-06T15:58:46.613Z,3.90
2022-12-06T16:01:15.851Z,3.50
2022-12-06T16:03:42.233Z,4.10
2022-12-06T16:06:16.638Z,4.03
2022-12-06T16:08:43.786Z,4.53
2022-12-06T16:11:12.958Z,4.07
2022-12-06T16:13:39.920Z,4.97
2022-12-06T16:16:06.621Z,5.72
2022-12-06T16:18:33.084Z,5.75
2022-12-06T16:20:59.445Z,4.93
2022-12-06T16:24:12.459Z,5.68
2022-12-06T16:26:39.142Z,5.45
2022-12-06T16:29:07.318Z,5.15
2022-12-06T16:31:38.437Z,5.18
2022-12-06T16:34:05.460Z,5.75
2022-12-06T16:36:32.333Z,5.68
2022-12-06T16:39:01.998Z,9.32
2022-12-06T16:41:34.412Z,14.13
2022-12-06T16:44:01.391Z,8.55
2022-12-06T16:46:33.001Z,7.53
2022-12-06T16:49:36.778Z,8.50
2022-12-06T16:51:51.516Z,7.20
2022-12-06T16:54:18.150Z,6.72
2022-12-06T16:56:45.404Z,7.07
2022-12-06T16:59:16.217Z,6.22
2022-12-06T17:01:50.944Z,6.20
2022-12-06T17:04:17.746Z,5.82
2022-12-06T17:06:47.191Z,5.90
2022-12-06T17:09:14.254Z,7.20
2022-12-06T17:11:59.480Z,6.93
2022-12-06T17:14:26.154Z,6.00
2022-12-06T17:16:53.269Z,6.22
2022-12-06T17:19:23.122Z,6.22
2022-12-06T17:21:51.637Z,5.93
2022-12-06T17:24:19.256Z,5.70
2022-12-06T17:26:45.628Z,5.70
2022-12-06T17:29:12.358Z,6.28
2022-12-06T17:31:38.835Z,5.90
2022-12-06T17:34:07.430Z,5.88
2022-12-06T17:36:34.510Z,5.90
2022-12-06T17:39:04.509Z,6.05
2022-12-06T17:41:52.015Z,6.20
2022-12-06T17:44:19.058Z,6.22
2022-12-06T17:46:45.608Z,5.70
2022-12-06T17:49:18.179Z,5.85
2022-12-06T17:51:44.838Z,6.05
2022-12-06T17:54:12.069Z,5.93
2022-12-06T17:56:41.241Z,5.78
2022-12-06T17:59:13.961Z,5.55
2022-12-06T18:02:12.947Z,5.82
2022-12-06T18:04:28.376Z,5.47
2022-12-06T18:06:55.144Z,5.68
2022-12-06T18:09:21.480Z,5.68
2022-12-06T18:11:48.867Z,5.63
2022-12-06T18:14:15.793Z,5.75
2022-12-06T18:16:45.731Z,5.97
2022-12-06T18:19:17.481Z,5.35
2022-12-06T18:21:44.237Z,5.97
2022-12-06T18:24:22.647Z,5.80
2022-12-06T18:26:49.948Z,5.80
2022-12-06T18:29:21.523Z,5.82
2022-12-06T18:31:48.479Z,5.45
2022-12-06T18:34:15.403Z,5.45
2022-12-06T18:36:41.926Z,5.05
2022-12-06T18:39:15.098Z,4.70
2022-12-06T18:41:45.189Z,4.80
2022-12-06T18:44:12.872Z,4.95
2022-12-06T18:46:42.011Z,5.20
2022-12-06T18:49:10.759Z,5.28
2022-12-06T18:51:38.443Z,5.72
2022-12-06T18:54:05.305Z,4.85
2022-12-06T18:56:33.313Z,5.22
2022-12-06T18:59:01.248Z,4.60
2022-12-06T19:01:38.656Z,4.80
2022-12-06T19:04:06.604Z,5.00
2022-12-06T19:06:37.439Z,5.35
2022-12-06T19:09:07.988Z,5.68
2022-12-06T19:11:38.889Z,6.10
2022-12-06T19:14:06.176Z,6.03
2022-12-06T19:16:38.460Z,5.68
2022-12-06T19:19:12.691Z,5.53
2022-12-06T19:21:43.781Z,6.60
2022-12-06T19:24:12.136Z,5.43
2022-12-06T19:26:38.502Z,6.00
2022-12-06T19:29:05.714Z,6.07
2022-12-06T19:31:32.022Z,6.10
2022-12-06T19:33:58.419Z,5.68
2022-12-06T19:36:29.999Z,5.32
2022-12-06T19:38:58.926Z,5.50
2022-12-06T19:41:25.892Z,5.07
2022-12-06T19:44:10.938Z,4.80
2022-12-06T19:46:38.196Z,4.95
2022-12-06T19:49:06.520Z,5.10
2022-12-06T19:51:40.664Z,5.53
2022-12-06T19:54:08.069Z,5.10
2022-12-06T19:56:35.121Z,5.13
2022-12-06T19:59:11.224Z,5.07
2022-12-06T20:01:45.315Z,4.97
2022-12-06T20:04:20.041Z,5.22
2022-12-06T20:06:46.711Z,5.38
2022-12-06T20:09:13.964Z,4.97
2022-12-06T20:12:00.367Z,5.22
2022-12-06T20:16:54.537Z,4.63
2022-12-06T20:19:21.405Z,5.30
2022-12-06T20:21:48.624Z,5.63
2022-12-06T20:24:18.828Z,5.55
2022-12-06T20:26:47.036Z,5.93
2022-12-06T20:29:13.375Z,5.68
2022-12-06T20:31:40.013Z,5.90
2022-12-06T20:34:11.632Z,5.72
2022-12-06T20:36:41.474Z,6.18
2022-12-06T20:39:08.032Z,6.53
2022-12-06T20:41:34.697Z,5.82
2022-12-06T20:44:02.075Z,7.07
2022-12-06T20:46:31.225Z,6.22
2022-12-06T20:49:02.592Z,6.55
2022-12-06T20:51:30.232Z,6.93
2022-12-06T20:53:58.810Z,6.90
2022-12-06T20:56:29.185Z,6.93
2022-12-06T20:58:57.459Z,7.50
2022-12-06T21:01:26.874Z,7.63
2022-12-06T21:03:54.801Z,7.07
2022-12-06T21:06:23.307Z,7.47
2022-12-06T21:08:50.304Z,8.05
2022-12-06T21:11:23.134Z,7.80
2022-12-06T21:13:54.946Z,7.53
2022-12-06T21:16:26.642Z,7.70
2022-12-06T21:18:57.856Z,7.72
2022-12-06T21:21:27.368Z,8.93
2022-12-06T21:23:53.791Z,7.78
2022-12-06T21:26:20.589Z,8.20
2022-12-06T21:28:47.022Z,8.68
2022-12-06T21:31:13.434Z,8.10
2022-12-06T21:33:39.884Z,8.60
2022-12-06T21:36:07.066Z,10.30
2022-12-06T21:38:34.214Z,10.25
2022-12-06T21:41:09.287Z,11.05
2022-12-06T21:43:35.773Z,10.90
2022-12-06T21:46:07.069Z,10.48
2022-12-06T21:48:33.877Z,10.38
2022-12-06T21:51:06.477Z,10.93
2022-12-06T21:53:33.924Z,10.35
2022-12-06T21:56:05.917Z,10.88
2022-12-06T21:58:32.274Z,10.75
2022-12-06T22:01:04.890Z,11.25
2022-12-06T22:03:31.282Z,10.43
2022-12-06T22:05:57.708Z,9.80
2022-12-06T22:08:24.089Z,10.18
2022-12-06T22:10:52.549Z,10.77
2022-12-06T22:13:19.369Z,10.48
2022-12-06T22:15:46.258Z,10.65
2022-12-06T22:18:12.610Z,10.68
2022-12-06T22:20:38.918Z,10.80
2022-12-06T22:23:05.258Z,10.57
2022-12-06T22:25:31.597Z,10.93
2022-12-06T22:27:57.906Z,10.27
2022-12-06T22:30:24.269Z,10.35
2022-12-06T22:32:50.628Z,10.23
2022-12-06T22:35:17.045Z,10.57
2022-12-06T22:37:43.492Z,10.50
2022-12-06T22:40:10.370Z,10.57
2022-12-06T22:42:36.685Z,10.85
2022-12-06T22:45:03.341Z,10.52
2022-12-06T22:47:29.679Z,10.95
2022-12-06T22:49:56.014Z,11.02
2022-12-06T22:52:22.325Z,10.45
2022-12-06T22:54:48.766Z,10.60
2022-12-06T22:57:15.100Z,10.63
2022-12-06T22:59:41.431Z,10.52
2022-12-06T23:02:07.825Z,10.98
2022-12-06T23:04:34.202Z,11.38
2022-12-06T23:07:00.525Z,10.25
2022-12-06T23:09:27.034Z,10.27
2022-12-06T23:11:53.428Z,11.02
2022-12-06T23:14:19.816Z,9.50
2022-12-06T23:16:46.480Z,9.98
2022-12-06T23:19:12.929Z,10.68
2022-12-06T23:21:40.719Z,9.73
2022-12-06T23:24:09.823Z,9.95
2022-12-06T23:26:39.235Z,10.07
2022-12-06T23:29:06.256Z,10.32
2022-12-06T23:31:35.644Z,9.85
2022-12-06T23:34:07.801Z,9.25
2022-12-06T23:36:35.536Z,9.68
2022-12-06T23:39:02.668Z,8.63
2022-12-06T23:41:30.992Z,8.95
2022-12-06T23:43:58.157Z,8.60
2022-12-06T23:46:28.285Z,9.30
2022-12-06T23:48:55.119Z,9.00
2022-12-06T23:51:34.648Z,8.75
2022-12-06T23:54:02.888Z,8.15
2022-12-06T23:56:31.870Z,8.15
2022-12-06T23:58:59.402Z,8.18
