createdAt,value
2018-07-30T00:01:19.437Z,30.13
2018-07-30T00:03:03.652Z,29.82
2018-07-30T00:04:41.143Z,29.75
2018-07-30T00:06:20.234Z,30.76
2018-07-30T00:07:56.475Z,30.25
2018-07-30T00:09:32.809Z,30.77
2018-07-30T00:11:09.277Z,30.86
2018-07-30T00:12:46.168Z,30.34
2018-07-30T00:14:22.769Z,30.21
2018-07-30T00:15:58.997Z,29.97
2018-07-30T00:17:35.474Z,29.75
2018-07-30T00:19:13.614Z,29.89
2018-07-30T00:20:51.002Z,30.29
2018-07-30T00:22:27.358Z,30.72
2018-07-30T00:24:03.850Z,30.00
2018-07-30T00:25:41.505Z,30.73
2018-07-30T00:27:17.991Z,30.56
2018-07-30T00:28:56.608Z,30.44
2018-07-30T00:30:33.307Z,30.20
2018-07-30T00:32:10.079Z,30.28
2018-07-30T00:33:46.476Z,30.11
2018-07-30T00:37:06.026Z,30.99
2018-07-30T00:38:42.828Z,30.26
2018-07-30T00:40:19.396Z,31.16
2018-07-30T00:41:55.870Z,30.71
2018-07-30T00:45:08.474Z,30.40
2018-07-30T00:46:45.520Z,30.36
2018-07-30T00:48:21.997Z,30.43
2018-07-30T00:49:59.394Z,31.10
2018-07-30T00:51:36.394Z,30.93
2018-07-30T00:53:13.289Z,30.46
2018-07-30T00:54:49.907Z,30.31
2018-07-30T00:56:26.401Z,30.55
2018-07-30T00:58:03.139Z,31.26
2018-07-30T00:59:40.732Z,31.27
2018-07-30T01:01:17.715Z,30.70
2018-07-30T01:02:54.186Z,30.73
2018-07-30T01:04:36.664Z,30.36
2018-07-30T01:06:14.081Z,31.30
2018-07-30T01:07:50.438Z,30.65
2018-07-30T01:09:27.608Z,31.09
2018-07-30T01:11:04.570Z,31.38
2018-07-30T01:12:41.055Z,30.86
2018-07-30T01:14:17.616Z,30.40
2018-07-30T01:15:54.444Z,30.78
2018-07-30T01:17:31.256Z,31.45
2018-07-30T01:19:11.466Z,30.90
2018-07-30T01:20:49.809Z,31.47
2018-07-30T01:22:26.266Z,31.23
2018-07-30T01:24:02.839Z,31.52
2018-07-30T01:25:39.372Z,30.83
2018-07-30T01:27:15.902Z,30.77
2018-07-30T01:28:53.230Z,31.48
2018-07-30T01:30:30.851Z,31.47
2018-07-30T01:32:08.074Z,30.79
2018-07-30T01:33:44.508Z,31.00
2018-07-30T01:35:21.346Z,31.47
2018-07-30T01:36:57.941Z,31.07
2018-07-30T01:38:34.464Z,31.60
2018-07-30T01:40:11.843Z,30.88
2018-07-30T01:41:48.674Z,30.86
2018-07-30T01:43:25.050Z,30.88
2018-07-30T01:45:01.476Z,31.41
2018-07-30T01:46:39.270Z,31.64
2018-07-30T01:48:17.390Z,30.99
2018-07-30T01:49:53.978Z,31.26
2018-07-30T01:51:32.188Z,31.20
2018-07-30T01:53:09.631Z,31.73
2018-07-30T01:54:46.842Z,31.14
2018-07-30T01:56:23.977Z,31.53
2018-07-30T01:58:00.739Z,31.80
2018-07-30T01:59:37.477Z,31.14
2018-07-30T02:01:14.651Z,31.63
2018-07-30T02:02:51.766Z,31.71
2018-07-30T02:04:28.127Z,31.79
2018-07-30T02:06:05.125Z,31.27
2018-07-30T02:07:42.957Z,31.36
2018-07-30T02:09:19.450Z,31.60
2018-07-30T02:10:56.027Z,31.97
2018-07-30T02:12:32.471Z,32.04
2018-07-30T02:14:09.390Z,31.50
2018-07-30T02:15:46.225Z,31.37
2018-07-30T02:17:22.874Z,32.10
2018-07-30T02:18:59.417Z,31.91
2018-07-30T02:20:36.292Z,31.92
2018-07-30T02:22:12.862Z,31.93
2018-07-30T02:23:49.263Z,31.88
2018-07-30T02:25:26.610Z,31.96
2018-07-30T02:27:03.574Z,31.49
2018-07-30T02:28:40.016Z,32.18
2018-07-30T02:30:19.764Z,32.29
2018-07-30T02:31:56.860Z,31.80
2018-07-30T02:33:33.821Z,32.17
2018-07-30T02:35:10.948Z,32.42
2018-07-30T02:36:48.944Z,32.28
2018-07-30T02:38:25.451Z,32.45
2018-07-30T02:40:03.419Z,32.09
2018-07-30T02:41:39.926Z,32.04
2018-07-30T02:43:16.440Z,31.63
2018-07-30T02:44:53.115Z,31.81
2018-07-30T02:46:31.604Z,31.81
2018-07-30T02:48:07.961Z,32.09
2018-07-30T02:49:44.433Z,32.29
2018-07-30T02:51:21.309Z,32.35
2018-07-30T02:52:58.299Z,32.44
2018-07-30T02:54:35.407Z,32.58
2018-07-30T02:56:11.965Z,32.27
2018-07-30T02:57:49.348Z,32.14
2018-07-30T02:59:26.443Z,32.52
2018-07-30T03:01:03.667Z,32.04
2018-07-30T03:02:40.199Z,32.80
2018-07-30T03:04:17.057Z,32.79
2018-07-30T03:05:53.959Z,32.31
2018-07-30T03:07:30.542Z,32.64
2018-07-30T03:09:11.068Z,32.67
2018-07-30T03:10:47.701Z,32.19
2018-07-30T03:12:24.702Z,32.86
2018-07-30T03:14:01.159Z,32.84
2018-07-30T03:15:39.201Z,32.26
2018-07-30T03:17:15.615Z,32.38
2018-07-30T03:18:53.706Z,32.83
2018-07-30T03:20:30.204Z,32.54
2018-07-30T03:22:06.829Z,32.57
2018-07-30T03:23:43.300Z,32.97
2018-07-30T03:25:20.693Z,32.81
2018-07-30T03:26:57.194Z,32.92
2018-07-30T03:28:33.940Z,32.32
2018-07-30T03:30:11.691Z,32.90
2018-07-30T03:31:48.654Z,32.77
2018-07-30T03:33:24.999Z,33.15
2018-07-30T03:35:01.444Z,32.41
2018-07-30T03:36:37.884Z,33.11
2018-07-30T03:38:15.043Z,32.76
2018-07-30T03:39:51.573Z,33.12
2018-07-30T03:41:28.139Z,32.96
2018-07-30T03:43:04.731Z,32.60
2018-07-30T03:44:41.826Z,32.73
2018-07-30T03:46:18.709Z,33.24
2018-07-30T03:47:55.450Z,33.27
2018-07-30T03:49:31.917Z,33.32
2018-07-30T03:51:08.889Z,33.04
2018-07-30T03:52:46.636Z,33.22
2018-07-30T03:54:23.624Z,32.85
2018-07-30T03:56:00.037Z,33.53
2018-07-30T03:57:36.933Z,33.11
2018-07-30T03:59:13.415Z,33.50
2018-07-30T04:00:50.852Z,33.40
2018-07-30T04:02:27.310Z,33.25
2018-07-30T04:04:04.327Z,33.85
2018-07-30T04:05:40.765Z,33.94
2018-07-30T04:07:17.234Z,33.46
2018-07-30T04:08:53.880Z,33.66
2018-07-30T04:10:30.370Z,33.58
2018-07-30T04:12:06.874Z,33.78
2018-07-30T04:13:43.894Z,33.83
2018-07-30T04:15:20.930Z,34.04
2018-07-30T04:16:58.770Z,33.79
2018-07-30T04:18:35.208Z,33.56
2018-07-30T04:20:11.681Z,33.87
2018-07-30T04:21:48.322Z,34.00
2018-07-30T04:23:27.189Z,34.15
2018-07-30T04:25:03.708Z,34.11
2018-07-30T04:26:40.482Z,33.68
2018-07-30T04:28:18.099Z,33.78
2018-07-30T04:29:54.923Z,33.83
2018-07-30T04:31:31.682Z,33.77
2018-07-30T04:33:09.935Z,34.32
2018-07-30T04:34:46.459Z,34.17
2018-07-30T04:36:23.097Z,34.30
2018-07-30T04:38:01.314Z,34.49
2018-07-30T04:39:37.806Z,34.61
2018-07-30T04:41:15.100Z,34.39
2018-07-30T04:42:52.142Z,34.88
2018-07-30T04:44:28.735Z,34.21
2018-07-30T04:46:06.381Z,34.06
2018-07-30T04:47:42.917Z,34.55
2018-07-30T04:49:20.229Z,34.51
2018-07-30T04:50:57.180Z,34.67
2018-07-30T04:52:33.804Z,34.41
2018-07-30T04:54:10.246Z,34.38
2018-07-30T04:55:47.079Z,34.51
2018-07-30T04:57:23.807Z,35.01
2018-07-30T04:59:01.010Z,35.07
2018-07-30T05:00:37.611Z,34.89
2018-07-30T05:02:14.437Z,34.72
2018-07-30T05:03:52.697Z,35.21
2018-07-30T05:05:29.265Z,35.11
2018-07-30T05:07:06.037Z,34.89
2018-07-30T05:08:42.941Z,35.53
2018-07-30T05:10:19.640Z,34.86
2018-07-30T05:11:56.067Z,35.16
2018-07-30T05:13:32.388Z,34.86
2018-07-30T05:15:09.328Z,35.00
2018-07-30T05:16:46.637Z,35.23
2018-07-30T05:18:23.061Z,34.98
2018-07-30T05:19:59.563Z,35.31
2018-07-30T05:21:37.956Z,35.37
2018-07-30T05:23:14.334Z,35.75
2018-07-30T05:24:51.648Z,35.18
2018-07-30T05:26:28.082Z,35.30
2018-07-30T05:28:04.905Z,35.36
2018-07-30T05:29:41.863Z,36.09
2018-07-30T05:31:18.789Z,35.79
2018-07-30T05:32:55.192Z,36.17
2018-07-30T05:34:32.115Z,35.83
2018-07-30T05:36:08.585Z,35.39
2018-07-30T05:37:45.035Z,35.63
2018-07-30T05:39:21.516Z,36.19
2018-07-30T05:40:58.398Z,36.11
2018-07-30T05:42:35.758Z,36.18
2018-07-30T05:44:12.389Z,35.71
2018-07-30T05:45:49.156Z,36.35
2018-07-30T05:47:32.955Z,35.93
2018-07-30T05:50:38.479Z,35.71
2018-07-30T05:52:14.949Z,36.53
2018-07-30T05:53:51.859Z,36.58
2018-07-30T05:55:28.259Z,36.24
2018-07-30T05:57:05.773Z,36.25
2018-07-30T05:58:42.281Z,36.71
2018-07-30T06:00:21.465Z,36.28
2018-07-30T06:02:02.275Z,36.06
2018-07-30T06:03:40.550Z,36.27
2018-07-30T06:05:17.792Z,36.27
2018-07-30T06:06:55.500Z,36.33
2018-07-30T06:08:31.895Z,36.55
2018-07-30T06:10:08.597Z,35.94
2018-07-30T06:11:46.459Z,36.80
2018-07-30T06:13:23.331Z,36.81
2018-07-30T06:15:04.094Z,36.42
2018-07-30T06:16:43.603Z,36.04
2018-07-30T06:18:22.196Z,36.72
2018-07-30T06:21:37.495Z,36.87
2018-07-30T06:23:22.174Z,36.89
2018-07-30T06:24:59.715Z,36.68
2018-07-30T06:26:36.667Z,36.69
2018-07-30T06:28:14.493Z,36.15
2018-07-30T06:30:01.956Z,36.39
2018-07-30T06:31:45.430Z,36.80
2018-07-30T06:33:27.005Z,36.48
2018-07-30T06:35:04.379Z,36.80
2018-07-30T06:36:42.236Z,36.75
2018-07-30T06:38:20.980Z,36.32
2018-07-30T06:39:59.539Z,36.27
2018-07-30T06:41:44.924Z,36.64
2018-07-30T06:43:22.290Z,36.33
2018-07-30T06:45:01.516Z,37.04
2018-07-30T06:46:45.153Z,37.14
2018-07-30T06:48:22.262Z,37.21
2018-07-30T06:50:01.676Z,36.97
2018-07-30T06:51:46.271Z,36.50
2018-07-30T06:53:28.168Z,36.81
2018-07-30T06:55:07.006Z,36.97
2018-07-30T06:56:59.975Z,36.89
2018-07-30T06:58:37.048Z,37.18
2018-07-30T07:00:15.166Z,37.34
2018-07-30T07:01:53.940Z,37.00
2018-07-30T07:03:31.728Z,37.57
2018-07-30T07:05:28.659Z,36.75
2018-07-30T07:07:12.779Z,36.77
2018-07-30T07:08:56.231Z,36.88
2018-07-30T07:10:41.358Z,37.40
2018-07-30T07:12:24.265Z,37.46
2018-07-30T07:14:39.191Z,37.65
2018-07-30T07:16:32.670Z,37.00
2018-07-30T07:18:16.874Z,37.11
2018-07-30T07:20:00.906Z,37.12
2018-07-30T07:21:45.572Z,37.74
2018-07-30T07:23:24.599Z,37.22
2018-07-30T07:25:08.991Z,37.32
2018-07-30T07:26:48.056Z,37.07
2018-07-30T07:28:28.529Z,36.73
2018-07-30T07:30:13.552Z,37.62
2018-07-30T07:31:51.658Z,37.51
2018-07-30T07:33:32.431Z,37.48
2018-07-30T07:35:35.130Z,37.22
2018-07-30T07:37:15.618Z,37.77
2018-07-30T07:38:55.414Z,37.05
2018-07-30T07:40:34.916Z,37.65
2018-07-30T07:42:11.296Z,37.21
2018-07-30T07:43:48.226Z,37.93
2018-07-30T07:45:26.203Z,37.99
2018-07-30T07:47:04.587Z,37.57
2018-07-30T07:48:45.241Z,37.17
2018-07-30T07:50:27.243Z,37.05
2018-07-30T07:53:49.820Z,37.61
2018-07-30T07:55:33.932Z,37.02
2018-07-30T07:57:13.221Z,36.99
2018-07-30T08:00:58.153Z,37.59
2018-07-30T08:02:36.944Z,37.16
2018-07-30T08:04:13.832Z,37.92
2018-07-30T08:05:52.558Z,37.76
2018-07-30T08:07:32.436Z,37.03
2018-07-30T08:09:14.225Z,37.08
2018-07-30T08:11:02.015Z,37.08
2018-07-30T08:12:40.703Z,36.97
2018-07-30T08:14:25.155Z,37.20
2018-07-30T08:16:03.695Z,37.76
2018-07-30T08:17:49.096Z,37.72
2018-07-30T08:19:26.734Z,37.31
2018-07-30T08:21:13.478Z,37.60
2018-07-30T08:24:38.671Z,37.70
2018-07-30T08:26:37.899Z,37.10
2018-07-30T08:28:14.528Z,37.43
2018-07-30T08:29:52.956Z,37.76
2018-07-30T08:31:30.731Z,37.15
2018-07-30T08:33:10.449Z,37.39
2018-07-30T08:34:48.502Z,37.50
2018-07-30T08:36:32.204Z,37.33
2018-07-30T08:38:38.606Z,37.85
2018-07-30T08:40:16.370Z,37.34
2018-07-30T08:42:06.673Z,37.10
2018-07-30T08:43:44.084Z,37.27
2018-07-30T08:45:20.372Z,37.67
2018-07-30T08:46:58.075Z,36.79
2018-07-30T08:48:40.004Z,37.12
2018-07-30T08:50:17.184Z,37.48
2018-07-30T08:51:56.120Z,37.27
2018-07-30T08:53:37.389Z,37.28
2018-07-30T08:55:18.966Z,37.00
2018-07-30T08:56:58.550Z,37.28
2018-07-30T09:00:28.680Z,37.56
2018-07-30T09:02:07.001Z,37.12
2018-07-30T09:03:43.462Z,37.23
2018-07-30T09:05:22.215Z,37.36
2018-07-30T09:06:58.812Z,36.89
2018-07-30T09:08:37.281Z,37.09
2018-07-30T09:10:14.965Z,37.11
2018-07-30T09:11:53.483Z,36.78
2018-07-30T09:13:31.339Z,37.19
2018-07-30T09:15:15.114Z,36.68
2018-07-30T09:16:59.928Z,37.33
2018-07-30T09:18:40.540Z,37.34
2018-07-30T09:20:18.912Z,37.32
2018-07-30T09:21:56.749Z,36.92
2018-07-30T09:23:34.394Z,37.31
2018-07-30T09:25:15.624Z,36.59
2018-07-30T09:26:56.084Z,36.93
2018-07-30T09:28:32.637Z,36.52
2018-07-30T09:30:11.975Z,36.85
2018-07-30T09:31:53.936Z,37.20
2018-07-30T09:33:31.347Z,37.25
2018-07-30T09:35:12.817Z,37.09
2018-07-30T09:36:52.959Z,37.04
2018-07-30T09:38:31.650Z,36.64
2018-07-30T09:40:10.599Z,36.60
2018-07-30T09:41:53.199Z,36.21
2018-07-30T09:43:33.018Z,36.46
2018-07-30T09:45:15.422Z,36.99
2018-07-30T09:46:51.955Z,36.46
2018-07-30T09:48:35.728Z,36.12
2018-07-30T09:50:13.719Z,36.60
2018-07-30T09:51:51.744Z,36.44
2018-07-30T09:53:29.499Z,36.13
2018-07-30T09:55:07.677Z,36.37
2018-07-30T09:56:48.038Z,36.41
2018-07-30T09:58:25.216Z,36.50
2018-07-30T10:00:01.721Z,36.70
2018-07-30T10:01:39.187Z,35.90
2018-07-30T10:03:16.790Z,36.25
2018-07-30T10:04:55.478Z,36.97
2018-07-30T10:06:32.060Z,36.75
2018-07-30T10:08:10.719Z,36.75
2018-07-30T10:09:48.408Z,36.51
2018-07-30T10:11:24.980Z,36.23
2018-07-30T10:13:03.032Z,36.24
2018-07-30T10:14:39.494Z,36.36
2018-07-30T10:16:17.244Z,36.42
2018-07-30T10:17:54.739Z,36.56
2018-07-30T10:19:31.249Z,36.44
2018-07-30T10:21:09.083Z,36.49
2018-07-30T10:22:48.015Z,36.12
2018-07-30T10:24:25.209Z,36.36
2018-07-30T10:26:09.526Z,36.07
2018-07-30T10:27:46.935Z,35.75
2018-07-30T10:29:24.777Z,35.80
2018-07-30T10:31:01.650Z,35.65
2018-07-30T10:32:42.341Z,35.59
2018-07-30T10:34:21.473Z,36.28
2018-07-30T10:35:59.498Z,35.82
2018-07-30T10:37:42.021Z,35.91
2018-07-30T10:39:20.126Z,36.33
2018-07-30T10:41:00.544Z,35.39
2018-07-30T10:42:45.625Z,35.86
2018-07-30T10:44:24.886Z,36.20
2018-07-30T10:46:01.383Z,35.92
2018-07-30T10:47:41.309Z,35.75
2018-07-30T10:49:30.103Z,35.60
2018-07-30T10:51:10.703Z,36.07
2018-07-30T10:52:51.749Z,36.18
2018-07-30T10:54:31.221Z,35.66
2018-07-30T10:56:10.760Z,35.97
2018-07-30T10:58:09.496Z,35.26
2018-07-30T10:59:51.403Z,36.12
2018-07-30T11:03:44.204Z,35.32
2018-07-30T11:05:31.910Z,35.83
2018-07-30T11:07:14.876Z,35.17
2018-07-30T11:09:09.231Z,36.03
2018-07-30T11:10:51.213Z,35.64
2018-07-30T11:12:30.848Z,35.43
2018-07-30T11:14:12.509Z,35.39
2018-07-30T11:15:50.235Z,35.07
2018-07-30T11:17:40.385Z,34.96
2018-07-30T11:19:25.675Z,35.06
2018-07-30T11:21:03.446Z,35.37
2018-07-30T11:22:43.216Z,35.05
2018-07-30T11:24:21.961Z,35.47
2018-07-30T11:26:02.819Z,35.51
2018-07-30T11:27:39.281Z,35.27
2018-07-30T11:29:16.987Z,35.54
2018-07-30T11:30:55.590Z,34.91
2018-07-30T11:32:34.868Z,34.73
2018-07-30T11:34:12.717Z,35.15
2018-07-30T11:35:49.638Z,34.50
2018-07-30T11:37:27.401Z,35.33
2018-07-30T11:39:04.230Z,35.44
2018-07-30T11:40:41.573Z,34.90
2018-07-30T11:42:18.624Z,34.64
2018-07-30T11:43:55.923Z,34.57
2018-07-30T11:45:33.570Z,35.11
2018-07-30T11:47:10.688Z,35.25
2018-07-30T11:48:50.071Z,34.53
2018-07-30T11:50:29.917Z,34.51
2018-07-30T11:52:07.618Z,34.96
2018-07-30T11:53:44.199Z,35.12
2018-07-30T11:55:27.362Z,35.04
2018-07-30T11:57:06.810Z,35.12
2018-07-30T11:58:44.475Z,35.03
2018-07-30T12:00:22.369Z,34.79
2018-07-30T12:02:00.638Z,34.73
2018-07-30T12:03:38.594Z,34.65
2018-07-30T12:05:18.429Z,34.24
2018-07-30T12:06:56.123Z,34.54
2018-07-30T12:08:35.052Z,34.51
2018-07-30T12:10:14.480Z,34.46
2018-07-30T12:11:59.958Z,34.50
2018-07-30T12:13:39.207Z,34.69
2018-07-30T12:15:25.626Z,34.61
2018-07-30T12:17:14.309Z,34.71
2018-07-30T12:19:02.545Z,34.23
2018-07-30T12:20:42.181Z,34.51
2018-07-30T12:22:21.087Z,34.76
2018-07-30T12:24:07.190Z,35.00
2018-07-30T12:31:34.509Z,33.74
2018-07-30T12:33:10.993Z,34.37
2018-07-30T12:34:51.838Z,34.52
2018-07-30T12:36:29.255Z,34.39
2018-07-30T12:38:12.235Z,34.12
2018-07-30T12:39:49.533Z,34.18
2018-07-30T12:41:27.592Z,33.80
2018-07-30T12:43:05.850Z,34.43
2018-07-30T12:44:44.386Z,33.76
2018-07-30T12:46:24.190Z,34.13
2018-07-30T12:48:03.462Z,34.05
2018-07-30T12:49:40.200Z,34.20
2018-07-30T12:51:16.811Z,33.63
2018-07-30T12:52:54.956Z,33.72
2018-07-30T12:54:32.729Z,34.11
2018-07-30T12:56:10.485Z,33.74
2018-07-30T12:57:47.885Z,34.04
2018-07-30T12:59:24.803Z,33.79
2018-07-30T13:01:07.470Z,33.95
2018-07-30T13:02:46.248Z,33.47
2018-07-30T13:04:24.967Z,33.45
2018-07-30T13:06:05.180Z,33.83
2018-07-30T13:07:43.506Z,33.42
2018-07-30T13:09:24.720Z,33.92
2018-07-30T13:11:03.384Z,33.82
2018-07-30T13:12:41.180Z,33.78
2018-07-30T13:14:20.994Z,33.71
2018-07-30T13:15:58.354Z,33.25
2018-07-30T13:17:36.524Z,33.15
2018-07-30T13:19:13.762Z,33.60
2018-07-30T13:20:50.400Z,33.50
2018-07-30T13:22:28.723Z,33.51
2018-07-30T13:24:06.443Z,32.94
2018-07-30T13:25:43.987Z,33.55
2018-07-30T13:27:20.579Z,33.02
2018-07-30T13:28:58.625Z,32.75
2018-07-30T13:30:38.738Z,32.61
2018-07-30T13:32:20.588Z,32.75
2018-07-30T13:34:00.615Z,33.20
2018-07-30T13:35:38.628Z,32.58
2018-07-30T13:37:16.788Z,32.55
2018-07-30T13:38:53.571Z,33.28
2018-07-30T13:40:31.272Z,32.85
2018-07-30T13:42:12.528Z,32.84
2018-07-30T13:43:53.506Z,32.68
2018-07-30T13:45:32.600Z,32.76
2018-07-30T13:47:14.667Z,33.00
2018-07-30T13:48:52.789Z,32.43
2018-07-30T13:50:33.980Z,32.84
2018-07-30T13:52:12.936Z,32.30
2018-07-30T13:53:50.651Z,32.74
2018-07-30T13:55:27.147Z,32.24
2018-07-30T13:57:09.656Z,32.28
2018-07-30T13:58:48.016Z,32.18
2018-07-30T14:00:29.876Z,32.28
2018-07-30T14:02:09.092Z,32.67
2018-07-30T14:03:46.320Z,32.17
2018-07-30T14:05:23.289Z,32.58
2018-07-30T14:07:02.337Z,32.07
2018-07-30T14:08:42.470Z,32.07
2018-07-30T14:10:21.538Z,32.49
2018-07-30T14:13:52.775Z,31.93
2018-07-30T14:15:34.253Z,32.40
2018-07-30T14:17:15.160Z,31.83
2018-07-30T14:18:54.406Z,31.92
2018-07-30T14:20:51.582Z,32.09
2018-07-30T14:22:33.266Z,31.96
2018-07-30T14:24:11.221Z,31.89
2018-07-30T14:25:52.975Z,31.84
2018-07-30T14:27:30.647Z,32.08
2018-07-30T14:29:17.377Z,31.93
2018-07-30T14:30:54.670Z,31.96
2018-07-30T14:32:44.159Z,31.53
2018-07-30T14:34:21.319Z,31.36
2018-07-30T14:35:58.682Z,31.63
2018-07-30T14:37:35.780Z,31.82
2018-07-30T14:39:12.451Z,31.85
2018-07-30T14:40:51.743Z,31.94
2018-07-30T14:42:32.245Z,31.55
2018-07-30T14:44:08.986Z,31.74
2018-07-30T14:45:46.702Z,31.10
2018-07-30T14:47:23.661Z,31.68
2018-07-30T14:49:00.683Z,30.98
2018-07-30T14:52:20.623Z,30.94
2018-07-30T14:53:58.671Z,31.00
2018-07-30T14:55:38.096Z,31.36
2018-07-30T14:57:15.899Z,31.31
2018-07-30T14:58:54.454Z,31.19
2018-07-30T15:00:35.867Z,31.04
2018-07-30T15:02:12.979Z,31.33
2018-07-30T15:03:49.846Z,30.91
2018-07-30T15:05:26.643Z,30.67
2018-07-30T15:07:04.611Z,30.61
2018-07-30T15:08:41.496Z,31.13
2018-07-30T15:10:40.829Z,30.55
2018-07-30T15:12:19.411Z,30.55
2018-07-30T15:13:56.887Z,30.51
2018-07-30T15:15:35.078Z,30.84
2018-07-30T15:17:33.580Z,30.39
2018-07-30T15:19:11.001Z,30.41
2018-07-30T15:20:48.656Z,30.33
2018-07-30T15:22:25.475Z,30.72
2018-07-30T15:24:14.941Z,30.33
2018-07-30T15:25:58.475Z,30.22
2018-07-30T15:27:35.061Z,30.19
2018-07-30T15:29:11.644Z,30.42
2018-07-30T15:30:48.586Z,30.55
2018-07-30T15:32:25.574Z,30.56
2018-07-30T15:34:02.063Z,29.88
2018-07-30T15:35:39.300Z,29.89
2018-07-30T15:37:19.846Z,30.45
2018-07-30T15:38:57.635Z,30.43
2018-07-30T15:40:34.613Z,30.39
2018-07-30T15:42:13.397Z,29.83
2018-07-30T15:43:51.613Z,29.86
2018-07-30T15:45:29.780Z,29.68
2018-07-30T15:47:07.262Z,30.29
2018-07-30T15:48:45.924Z,30.23
2018-07-30T15:50:44.111Z,30.13
2018-07-30T15:52:22.488Z,29.70
2018-07-30T15:54:00.666Z,30.01
2018-07-30T15:55:37.311Z,29.53
2018-07-30T15:57:14.923Z,29.75
2018-07-30T15:59:12.954Z,29.91
2018-07-30T16:01:56.494Z,29.49
2018-07-30T16:03:36.080Z,29.53
2018-07-30T16:05:17.589Z,29.37
2018-07-30T16:06:54.185Z,29.91
2018-07-30T16:08:32.719Z,29.37
2018-07-30T16:10:09.616Z,29.37
2018-07-30T16:11:49.797Z,29.36
2018-07-30T16:13:28.024Z,29.71
2018-07-30T16:15:23.751Z,29.12
2018-07-30T16:17:04.260Z,29.26
2018-07-30T16:18:40.944Z,29.70
2018-07-30T16:20:19.195Z,29.04
2018-07-30T16:22:11.391Z,29.60
2018-07-30T16:23:50.259Z,29.06
2018-07-30T16:25:35.804Z,29.09
2018-07-30T16:27:14.621Z,29.04
2018-07-30T16:28:55.729Z,29.03
2018-07-30T16:30:33.829Z,29.45
2018-07-30T16:32:14.781Z,28.89
2018-07-30T16:34:00.430Z,29.38
2018-07-30T16:38:11.663Z,29.29
2018-07-30T16:39:54.521Z,29.32
2018-07-30T16:41:33.292Z,29.21
2018-07-30T16:43:23.826Z,29.19
2018-07-30T16:45:04.912Z,29.15
2018-07-30T16:47:00.676Z,29.15
2018-07-30T16:48:47.189Z,28.96
2018-07-30T16:50:53.446Z,29.17
2018-07-30T16:52:37.697Z,29.06
2018-07-30T16:54:25.561Z,28.79
2018-07-30T16:56:04.896Z,28.80
2018-07-30T16:57:42.837Z,28.85
2018-07-30T16:59:21.243Z,29.04
2018-07-30T17:01:00.180Z,28.97
2018-07-30T17:02:37.942Z,28.47
2018-07-30T17:04:16.099Z,29.03
2018-07-30T17:05:53.355Z,28.94
2018-07-30T17:07:31.338Z,28.42
2018-07-30T17:09:12.588Z,28.36
2018-07-30T17:10:50.931Z,28.45
2018-07-30T17:12:31.788Z,28.76
2018-07-30T17:14:12.084Z,28.70
2018-07-30T17:15:51.968Z,28.22
2018-07-30T17:17:32.563Z,28.81
2018-07-30T17:19:09.645Z,28.52
2018-07-30T17:20:48.904Z,28.23
2018-07-30T17:22:27.605Z,28.29
2018-07-30T17:24:06.342Z,28.20
2018-07-30T17:25:44.459Z,28.21
2018-07-30T17:27:22.640Z,28.12
2018-07-30T17:29:01.214Z,28.22
2018-07-30T17:30:39.692Z,28.36
2018-07-30T17:32:19.706Z,28.78
2018-07-30T17:33:56.680Z,28.15
2018-07-30T17:35:34.745Z,28.57
2018-07-30T17:37:14.740Z,28.10
2018-07-30T17:39:11.213Z,28.54
2018-07-30T17:40:50.271Z,27.95
2018-07-30T17:42:38.470Z,28.49
2018-07-30T17:44:34.317Z,27.97
2018-07-30T17:46:16.672Z,27.97
2018-07-30T17:47:58.048Z,27.90
2018-07-30T17:49:39.131Z,28.39
2018-07-30T17:51:20.030Z,27.85
2018-07-30T17:52:58.505Z,28.36
2018-07-30T17:54:38.712Z,27.84
2018-07-30T17:56:17.832Z,27.87
2018-07-30T17:57:54.851Z,28.41
2018-07-30T17:59:35.621Z,28.36
2018-07-30T18:01:13.783Z,27.73
2018-07-30T18:02:52.468Z,27.70
2018-07-30T18:04:33.726Z,28.20
2018-07-30T18:06:12.003Z,27.70
2018-07-30T18:07:54.710Z,28.24
2018-07-30T18:09:47.699Z,27.81
2018-07-30T18:11:26.401Z,27.62
2018-07-30T18:13:04.963Z,27.70
2018-07-30T18:17:25.921Z,28.09
2018-07-30T18:19:05.304Z,28.12
2018-07-30T18:20:47.533Z,28.11
2018-07-30T18:22:28.153Z,28.17
2018-07-30T18:24:06.440Z,28.03
2018-07-30T18:25:44.541Z,27.56
2018-07-30T18:27:21.419Z,27.60
2018-07-30T18:29:02.531Z,27.84
2018-07-30T18:30:40.602Z,27.60
2018-07-30T18:32:22.475Z,27.98
2018-07-30T18:34:02.598Z,28.02
2018-07-30T18:35:42.490Z,27.90
2018-07-30T18:37:23.561Z,27.46
2018-07-30T18:39:04.885Z,27.42
2018-07-30T18:40:45.482Z,27.92
2018-07-30T18:42:23.450Z,27.54
2018-07-30T18:45:39.803Z,27.90
2018-07-30T18:47:18.629Z,27.78
2018-07-30T18:48:56.571Z,27.86
2018-07-30T18:50:37.312Z,27.82
2018-07-30T18:52:17.551Z,27.84
2018-07-30T18:53:54.505Z,27.28
2018-07-30T18:55:30.981Z,27.33
2018-07-30T18:57:08.005Z,27.75
2018-07-30T18:58:48.495Z,27.57
2018-07-30T19:00:27.281Z,27.65
2018-07-30T19:02:09.524Z,27.27
2018-07-30T19:03:47.370Z,27.16
2018-07-30T19:05:27.931Z,27.19
2018-07-30T19:07:05.485Z,27.16
2018-07-30T19:08:41.982Z,27.68
2018-07-30T19:10:20.572Z,27.15
2018-07-30T19:11:59.453Z,27.06
2018-07-30T19:13:36.571Z,27.67
2018-07-30T19:15:16.383Z,27.39
2018-07-30T19:16:59.655Z,27.45
2018-07-30T19:18:39.525Z,27.78
2018-07-30T19:20:17.875Z,27.41
2018-07-30T19:21:57.425Z,27.46
2018-07-30T19:23:36.484Z,27.64
2018-07-30T19:25:13.511Z,27.15
2018-07-30T19:26:52.151Z,27.45
2018-07-30T19:28:30.264Z,27.18
2018-07-30T19:30:09.336Z,27.72
2018-07-30T19:31:49.589Z,26.96
2018-07-30T19:33:33.307Z,27.15
2018-07-30T19:35:14.490Z,27.35
2018-07-30T19:36:52.782Z,26.89
2018-07-30T19:38:34.452Z,27.73
2018-07-30T19:40:12.542Z,27.24
2018-07-30T19:41:52.068Z,27.50
2018-07-30T19:43:29.453Z,27.59
2018-07-30T19:45:08.451Z,27.69
2018-07-30T19:46:47.522Z,27.32
2018-07-30T19:48:27.451Z,27.33
2018-07-30T19:50:06.657Z,27.00
2018-07-30T19:51:46.651Z,26.90
2018-07-30T19:53:25.255Z,26.87
2018-07-30T19:55:03.551Z,26.91
2018-07-30T19:56:45.023Z,27.30
2018-07-30T19:58:26.419Z,27.61
2018-07-30T20:00:11.501Z,27.00
2018-07-30T20:01:57.858Z,26.93
2018-07-30T20:03:36.456Z,27.61
2018-07-30T20:05:14.529Z,27.27
2018-07-30T20:06:52.600Z,26.90
2018-07-30T20:08:29.956Z,26.86
2018-07-30T20:10:11.438Z,27.26
2018-07-30T20:11:48.534Z,27.73
2018-07-30T20:13:29.971Z,27.20
2018-07-30T20:15:08.794Z,27.36
2018-07-30T20:16:45.662Z,27.76
2018-07-30T20:18:25.771Z,27.26
2018-07-30T20:20:02.793Z,27.31
2018-07-30T20:21:39.928Z,27.83
2018-07-30T20:23:16.879Z,27.27
2018-07-30T20:24:54.016Z,27.70
2018-07-30T20:26:38.555Z,27.30
2018-07-30T20:28:17.523Z,27.52
2018-07-30T20:29:55.236Z,27.39
2018-07-30T20:31:35.232Z,27.39
2018-07-30T20:33:13.056Z,27.39
2018-07-30T20:34:54.256Z,27.35
2018-07-30T20:36:33.425Z,26.92
2018-07-30T20:39:12.552Z,27.72
2018-07-30T20:40:53.232Z,27.65
2018-07-30T20:42:40.044Z,27.29
2018-07-30T20:44:19.677Z,27.76
2018-07-30T20:46:03.488Z,27.48
2018-07-30T20:47:41.217Z,27.31
2018-07-30T20:49:22.331Z,27.10
2018-07-30T20:51:00.757Z,27.49
2018-07-30T20:52:40.157Z,27.06
2018-07-30T20:54:18.191Z,27.29
2018-07-30T20:55:58.829Z,27.14
2018-07-30T20:57:36.338Z,27.68
2018-07-30T20:59:14.540Z,28.02
2018-07-30T21:00:54.366Z,27.89
2018-07-30T21:02:34.020Z,27.61
2018-07-30T21:04:11.324Z,27.64
2018-07-30T21:05:50.842Z,28.00
2018-07-30T21:07:28.353Z,27.13
2018-07-30T21:10:46.512Z,27.65
2018-07-30T21:12:26.926Z,27.33
2018-07-30T21:14:05.812Z,27.72
2018-07-30T21:15:42.514Z,28.13
2018-07-30T21:17:23.547Z,28.07
2018-07-30T21:19:01.766Z,27.70
2018-07-30T21:20:39.013Z,28.06
2018-07-30T21:22:16.030Z,27.29
2018-07-30T21:23:55.297Z,27.59
2018-07-30T21:25:48.457Z,27.91
2018-07-30T21:27:26.655Z,27.51
2018-07-30T21:29:07.829Z,28.23
2018-07-30T21:30:48.625Z,27.30
2018-07-30T21:32:38.234Z,27.83
2018-07-30T21:34:17.491Z,27.92
2018-07-30T21:35:56.648Z,27.64
2018-07-30T21:37:34.742Z,27.88
2018-07-30T21:39:14.563Z,27.68
2018-07-30T21:40:52.054Z,27.92
2018-07-30T21:42:28.885Z,27.49
2018-07-30T21:44:06.304Z,27.83
2018-07-30T21:45:52.793Z,27.98
2018-07-30T21:47:31.715Z,28.03
2018-07-30T21:49:25.282Z,28.28
2018-07-30T21:51:02.344Z,28.44
2018-07-30T21:52:41.615Z,28.10
2018-07-30T21:54:19.384Z,27.62
2018-07-30T21:55:57.355Z,28.10