createdAt,value
2024-01-06T00:00:19.896Z,15.20
2024-01-06T00:02:47.018Z,15.30
2024-01-06T00:05:14.397Z,15.40
2024-01-06T00:07:41.645Z,15.50
2024-01-06T00:10:09.608Z,15.50
2024-01-06T00:12:36.806Z,15.60
2024-01-06T00:15:05.186Z,15.70
2024-01-06T00:17:32.814Z,15.70
2024-01-06T00:20:01.274Z,15.70
2024-01-06T00:22:28.490Z,15.80
2024-01-06T00:24:55.669Z,15.80
2024-01-06T00:27:22.924Z,15.80
2024-01-06T00:29:50.201Z,15.80
2024-01-06T00:32:17.285Z,15.90
2024-01-06T00:34:44.480Z,15.90
2024-01-06T00:37:11.645Z,15.90
2024-01-06T00:39:38.820Z,15.90
2024-01-06T00:42:06.015Z,15.90
2024-01-06T00:44:34.746Z,15.90
2024-01-06T00:47:02.164Z,15.80
2024-01-06T00:49:29.314Z,15.80
2024-01-06T00:51:56.497Z,15.80
2024-01-06T00:54:23.644Z,15.80
2024-01-06T00:56:50.730Z,15.80
2024-01-06T00:59:17.800Z,15.80
2024-01-06T01:01:44.933Z,15.80
2024-01-06T01:04:12.086Z,15.80
2024-01-06T01:06:39.283Z,15.80
2024-01-06T01:09:06.462Z,15.80
2024-01-06T01:11:33.655Z,15.80
2024-01-06T01:14:00.886Z,15.80
2024-01-06T01:16:28.096Z,15.80
2024-01-06T01:18:55.240Z,15.80
2024-01-06T01:21:22.394Z,15.70
2024-01-06T01:23:49.492Z,15.80
2024-01-06T01:26:16.570Z,15.70
2024-01-06T01:28:43.805Z,15.80
2024-01-06T01:31:11.162Z,15.80
2024-01-06T01:33:38.396Z,15.80
2024-01-06T01:36:05.820Z,15.90
2024-01-06T01:38:32.885Z,15.90
2024-01-06T01:41:00.623Z,15.90
2024-01-06T01:43:29.821Z,15.90
2024-01-06T01:45:57.635Z,16.00
2024-01-06T01:48:26.474Z,16.00
2024-01-06T01:50:55.035Z,15.90
2024-01-06T01:53:22.338Z,15.90
2024-01-06T01:55:50.138Z,16.90
2024-01-06T01:58:17.625Z,16.00
2024-01-06T02:00:44.871Z,15.90
2024-01-06T02:03:14.665Z,15.80
2024-01-06T02:05:42.285Z,15.90
2024-01-06T02:08:09.629Z,16.10
2024-01-06T02:10:37.020Z,15.80
2024-01-06T02:13:13.651Z,15.80
2024-01-06T02:15:41.207Z,15.80
2024-01-06T02:18:08.731Z,15.70
2024-01-06T02:20:36.207Z,15.80
2024-01-06T02:23:03.363Z,15.80
2024-01-06T02:25:30.740Z,15.80
2024-01-06T02:27:58.182Z,15.70
2024-01-06T02:30:25.669Z,15.70
2024-01-06T02:32:53.145Z,15.80
2024-01-06T02:35:21.775Z,15.90
2024-01-06T02:37:48.846Z,16.00
2024-01-06T02:40:15.963Z,15.90
2024-01-06T02:42:43.177Z,15.90
2024-01-06T02:45:10.800Z,15.90
2024-01-06T02:47:38.081Z,15.60
2024-01-06T02:50:06.451Z,16.00
2024-01-06T02:52:33.620Z,16.00
2024-01-06T02:55:01.941Z,16.00
2024-01-06T02:57:32.313Z,16.00
2024-01-06T02:59:59.468Z,16.00
2024-01-06T03:02:26.525Z,16.00
2024-01-06T03:04:53.838Z,16.00
2024-01-06T03:07:20.945Z,16.00
2024-01-06T03:09:48.211Z,16.10
2024-01-06T03:12:15.555Z,16.00
2024-01-06T03:14:49.230Z,15.90
2024-01-06T03:17:16.307Z,15.90
2024-01-06T03:19:43.594Z,15.90
2024-01-06T03:22:10.774Z,15.90
2024-01-06T03:24:38.071Z,15.90
2024-01-06T03:27:05.338Z,15.90
2024-01-06T03:29:32.413Z,15.90
2024-01-06T03:31:59.461Z,15.90
2024-01-06T03:34:26.588Z,15.90
2024-01-06T03:36:53.763Z,15.90
2024-01-06T03:39:20.841Z,15.90
2024-01-06T03:41:49.661Z,15.90
2024-01-06T03:44:16.793Z,15.90
2024-01-06T03:46:43.881Z,15.90
2024-01-06T03:49:11.087Z,16.00
2024-01-06T03:51:38.350Z,15.90
2024-01-06T03:54:05.588Z,15.90
2024-01-06T03:56:32.724Z,15.90
2024-01-06T03:58:59.797Z,15.90
2024-01-06T04:01:26.941Z,15.80
2024-01-06T04:03:54.095Z,15.80
2024-01-06T04:06:21.250Z,15.80
2024-01-06T04:08:48.355Z,15.80
2024-01-06T04:11:15.437Z,15.80
2024-01-06T04:13:42.500Z,15.90
2024-01-06T04:16:09.572Z,15.90
2024-01-06T04:18:36.838Z,15.90
2024-01-06T04:21:04.324Z,15.90
2024-01-06T04:23:31.659Z,15.90
2024-01-06T04:25:58.745Z,16.00
2024-01-06T04:28:25.798Z,15.90
2024-01-06T04:30:53.164Z,16.00
2024-01-06T04:33:20.435Z,15.90
2024-01-06T04:35:47.666Z,16.00
2024-01-06T04:38:14.857Z,16.00
2024-01-06T04:40:42.028Z,16.00
2024-01-06T04:43:09.094Z,16.00
2024-01-06T04:45:38.157Z,16.00
2024-01-06T04:48:05.941Z,15.90
2024-01-06T04:50:33.127Z,15.90
2024-01-06T04:53:00.215Z,15.80
2024-01-06T04:55:27.393Z,15.90
2024-01-06T04:57:54.510Z,15.80
2024-01-06T05:00:21.741Z,15.80
2024-01-06T05:02:48.908Z,15.80
2024-01-06T05:05:16.043Z,15.80
2024-01-06T05:07:43.127Z,15.80
2024-01-06T05:10:10.294Z,15.80
2024-01-06T05:12:37.424Z,15.80
2024-01-06T05:15:05.123Z,15.80
2024-01-06T05:17:32.397Z,15.80
2024-01-06T05:19:59.596Z,15.80
2024-01-06T05:22:26.697Z,15.80
2024-01-06T05:24:54.418Z,15.90
2024-01-06T05:27:21.889Z,15.90
2024-01-06T05:29:50.248Z,15.90
2024-01-06T05:32:18.630Z,15.90
2024-01-06T05:34:46.027Z,15.90
2024-01-06T05:37:13.237Z,15.90
2024-01-06T05:39:43.109Z,15.90
2024-01-06T05:42:14.438Z,15.80
2024-01-06T05:44:42.068Z,15.80
2024-01-06T05:47:09.553Z,15.80
2024-01-06T05:49:37.000Z,15.70
2024-01-06T05:52:04.347Z,15.70
2024-01-06T05:54:32.097Z,15.70
2024-01-06T05:56:59.570Z,15.80
2024-01-06T05:59:26.642Z,15.70
2024-01-06T06:01:53.776Z,15.70
2024-01-06T06:04:21.022Z,15.70
2024-01-06T06:06:48.305Z,15.70
2024-01-06T06:09:16.468Z,15.70
2024-01-06T06:11:44.099Z,15.80
2024-01-06T06:14:11.186Z,15.80
2024-01-06T06:16:38.337Z,16.30
2024-01-06T06:19:05.606Z,16.00
2024-01-06T06:21:32.781Z,15.90
2024-01-06T06:23:59.897Z,15.90
2024-01-06T06:26:28.344Z,15.90
2024-01-06T06:28:55.470Z,15.90
2024-01-06T06:31:22.591Z,15.90
2024-01-06T06:33:49.834Z,15.90
2024-01-06T06:36:17.056Z,15.90
2024-01-06T06:38:44.144Z,16.10
2024-01-06T06:41:11.212Z,15.80
2024-01-06T06:43:38.445Z,15.80
2024-01-06T06:46:05.616Z,15.80
2024-01-06T06:48:32.768Z,15.80
2024-01-06T06:50:59.915Z,16.10
2024-01-06T06:53:26.994Z,15.80
2024-01-06T06:55:56.814Z,15.80
2024-01-06T06:58:23.902Z,15.80
2024-01-06T07:00:51.089Z,15.80
2024-01-06T07:03:18.294Z,15.80
2024-01-06T07:05:45.550Z,15.70
2024-01-06T07:08:14.538Z,15.60
2024-01-06T07:10:41.938Z,15.80
2024-01-06T07:13:09.034Z,15.80
2024-01-06T07:15:36.232Z,15.90
2024-01-06T07:18:03.519Z,15.90
2024-01-06T07:20:30.638Z,15.90
2024-01-06T07:22:57.701Z,16.00
2024-01-06T07:25:24.845Z,16.00
2024-01-06T07:27:55.247Z,16.00
2024-01-06T07:30:22.919Z,16.00
2024-01-06T07:32:51.719Z,16.00
2024-01-06T07:35:18.951Z,16.00
2024-01-06T07:37:46.012Z,16.90
2024-01-06T07:40:17.232Z,16.00
2024-01-06T07:42:44.964Z,16.00
2024-01-06T07:45:12.242Z,16.00
2024-01-06T07:47:39.670Z,16.00
2024-01-06T07:50:07.484Z,16.00
2024-01-06T07:52:34.565Z,16.00
2024-01-06T07:55:01.890Z,16.00
2024-01-06T07:57:29.005Z,16.00
2024-01-06T07:59:56.085Z,16.00
2024-01-06T08:02:23.126Z,15.90
2024-01-06T08:04:50.309Z,15.90
2024-01-06T08:07:17.508Z,15.90
2024-01-06T08:09:44.792Z,15.90
2024-01-06T08:12:12.313Z,15.90
2024-01-06T08:14:39.552Z,15.90
2024-01-06T08:17:06.846Z,15.90
2024-01-06T08:19:34.906Z,15.90
2024-01-06T08:22:02.234Z,15.90
2024-01-06T08:24:29.356Z,15.90
2024-01-06T08:26:56.452Z,15.90
2024-01-06T08:29:23.599Z,15.90
2024-01-06T08:31:53.209Z,15.90
2024-01-06T08:34:20.511Z,16.80
2024-01-06T08:36:47.708Z,15.90
2024-01-06T08:39:14.985Z,15.90
2024-01-06T08:41:42.093Z,15.90
2024-01-06T08:44:09.189Z,15.90
2024-01-06T08:46:36.294Z,15.90
2024-01-06T08:49:04.034Z,15.90
2024-01-06T08:51:31.982Z,15.90
2024-01-06T08:53:59.127Z,15.90
2024-01-06T08:56:27.199Z,15.90
2024-01-06T08:58:54.412Z,15.90
2024-01-06T09:01:21.749Z,15.90
2024-01-06T09:03:49.096Z,15.90
2024-01-06T09:06:16.448Z,15.90
2024-01-06T09:08:43.877Z,15.90
2024-01-06T09:11:10.990Z,15.90
2024-01-06T09:13:38.078Z,15.90
2024-01-06T09:16:05.406Z,16.50
2024-01-06T09:18:33.086Z,15.90
2024-01-06T09:21:00.384Z,15.90
2024-01-06T09:23:27.447Z,15.90
2024-01-06T09:25:54.575Z,15.90
2024-01-06T09:28:24.340Z,15.90
2024-01-06T09:30:53.617Z,15.90
2024-01-06T09:33:20.872Z,15.90
2024-01-06T09:35:48.369Z,15.90
2024-01-06T09:38:15.465Z,16.70
2024-01-06T09:40:46.881Z,15.90
2024-01-06T09:43:14.083Z,15.90
2024-01-06T09:45:41.284Z,15.70
2024-01-06T09:48:16.462Z,15.50
2024-01-06T09:50:48.086Z,15.40
2024-01-06T09:53:15.269Z,15.40
2024-01-06T09:55:43.400Z,15.40
2024-01-06T09:58:11.513Z,15.50
2024-01-06T10:00:38.844Z,15.50
2024-01-06T10:03:06.077Z,15.60
2024-01-06T10:05:33.189Z,15.70
2024-01-06T10:08:00.396Z,15.80
2024-01-06T10:10:28.475Z,15.80
2024-01-06T10:12:56.475Z,15.90
2024-01-06T10:15:23.782Z,15.90
2024-01-06T10:17:51.526Z,15.90
2024-01-06T10:20:18.820Z,15.90
2024-01-06T10:22:46.256Z,15.90
2024-01-06T10:25:13.847Z,15.90
2024-01-06T10:27:42.410Z,16.00
2024-01-06T10:30:11.117Z,16.00
2024-01-06T10:32:38.610Z,16.00
2024-01-06T10:35:07.782Z,16.00
2024-01-06T10:37:35.270Z,16.00
2024-01-06T10:40:13.675Z,16.00
2024-01-06T10:42:42.954Z,16.00
2024-01-06T10:45:12.784Z,16.00
2024-01-06T10:47:42.148Z,16.00
2024-01-06T10:50:09.498Z,16.00
2024-01-06T10:52:39.063Z,16.00
2024-01-06T10:55:06.908Z,16.00
2024-01-06T10:57:35.434Z,16.00
2024-01-06T11:00:02.979Z,16.00
2024-01-06T11:02:31.990Z,15.90
2024-01-06T11:04:59.064Z,16.00
2024-01-06T11:07:27.013Z,16.00
2024-01-06T11:09:57.924Z,16.00
2024-01-06T11:12:27.264Z,15.90
2024-01-06T11:14:55.259Z,15.90
2024-01-06T11:17:55.092Z,16.00
2024-01-06T11:20:23.738Z,15.90
2024-01-06T11:22:51.843Z,15.90
2024-01-06T11:25:21.119Z,15.90
2024-01-06T11:27:49.943Z,15.90
2024-01-06T11:30:25.774Z,15.90
2024-01-06T11:32:54.813Z,15.90
2024-01-06T11:35:23.001Z,16.20
2024-01-06T11:37:50.533Z,15.90
2024-01-06T11:40:25.316Z,15.90
2024-01-06T11:43:09.068Z,15.90
2024-01-06T11:45:38.358Z,15.90
2024-01-06T11:48:10.184Z,15.90
2024-01-06T11:50:40.006Z,15.90
2024-01-06T11:53:08.778Z,15.90
2024-01-06T11:55:36.382Z,15.90
2024-01-06T11:58:05.028Z,16.00
2024-01-06T12:00:33.842Z,16.00
2024-01-06T12:03:02.524Z,16.00
2024-01-06T12:05:30.057Z,16.60
2024-01-06T12:08:03.198Z,16.00
2024-01-06T12:10:30.883Z,16.00
2024-01-06T12:13:05.546Z,16.00
2024-01-06T12:15:33.562Z,16.00
2024-01-06T12:18:04.308Z,16.00
2024-01-06T12:20:33.141Z,16.00
2024-01-06T12:23:01.373Z,16.00
2024-01-06T12:25:30.177Z,16.00
2024-01-06T12:27:57.368Z,16.00
2024-01-06T12:30:25.371Z,16.00
2024-01-06T12:32:53.872Z,16.00
2024-01-06T12:35:23.668Z,16.00
2024-01-06T12:37:52.269Z,16.00
2024-01-06T12:40:20.845Z,16.00
2024-01-06T12:42:48.440Z,16.00
2024-01-06T12:45:17.402Z,16.00
2024-01-06T12:47:45.151Z,16.00
2024-01-06T12:50:12.589Z,16.00
2024-01-06T12:52:40.622Z,16.00
2024-01-06T12:55:09.242Z,15.90
2024-01-06T12:57:36.962Z,15.90
2024-01-06T13:00:06.967Z,15.90
2024-01-06T13:02:34.125Z,15.90
2024-01-06T13:05:01.230Z,15.90
2024-01-06T13:07:28.369Z,15.90
2024-01-06T13:09:55.697Z,15.90
2024-01-06T13:12:24.763Z,15.90
2024-01-06T13:14:52.091Z,15.90
2024-01-06T13:17:19.188Z,15.90
2024-01-06T13:19:46.426Z,15.90
2024-01-06T13:22:14.562Z,16.20
2024-01-06T13:24:43.547Z,15.80
2024-01-06T13:27:10.672Z,15.90
2024-01-06T13:29:37.873Z,16.10
2024-01-06T13:32:06.575Z,15.80
2024-01-06T13:34:34.008Z,15.80
2024-01-06T13:37:01.206Z,15.80
2024-01-06T13:39:28.370Z,15.80
2024-01-06T13:41:55.868Z,15.90
2024-01-06T13:44:23.729Z,15.90
2024-01-06T13:46:52.106Z,15.80
2024-01-06T13:49:19.858Z,16.00
2024-01-06T13:51:47.524Z,15.90
2024-01-06T13:54:17.337Z,15.90
2024-01-06T13:56:45.822Z,15.80
2024-01-06T13:59:12.931Z,15.80
2024-01-06T14:01:40.391Z,15.80
2024-01-06T14:04:08.240Z,15.80
2024-01-06T14:06:35.816Z,15.80
2024-01-06T14:09:03.258Z,15.70
2024-01-06T14:11:31.880Z,15.70
2024-01-06T14:13:59.505Z,15.70
2024-01-06T14:16:26.891Z,15.80
2024-01-06T14:18:54.138Z,15.80
2024-01-06T14:21:21.479Z,15.80
2024-01-06T14:23:50.533Z,15.80
2024-01-06T14:26:24.781Z,15.80
2024-01-06T14:28:51.960Z,15.70
2024-01-06T14:31:19.537Z,15.70
2024-01-06T14:33:47.144Z,15.80
2024-01-06T14:36:14.477Z,15.60
2024-01-06T14:38:41.738Z,15.60
2024-01-06T14:41:08.854Z,15.60
2024-01-06T14:43:35.916Z,15.60
2024-01-06T14:46:03.624Z,15.40
2024-01-06T14:48:30.995Z,15.20
2024-01-06T14:50:58.180Z,15.20
2024-01-06T14:53:25.250Z,14.70
2024-01-06T14:55:52.311Z,14.70
2024-01-06T14:58:19.415Z,14.80
2024-01-06T15:00:46.622Z,14.90
2024-01-06T15:03:13.922Z,14.90
2024-01-06T15:05:41.051Z,15.00
2024-01-06T15:08:08.208Z,15.00
2024-01-06T15:10:35.310Z,14.90
2024-01-06T15:13:04.477Z,14.80
2024-01-06T15:15:31.676Z,14.80
2024-01-06T15:17:59.227Z,14.90
2024-01-06T15:20:26.505Z,15.00
2024-01-06T15:22:53.681Z,15.00
2024-01-06T15:25:21.015Z,15.00
2024-01-06T15:27:48.442Z,14.70
2024-01-06T15:30:17.183Z,15.00
2024-01-06T15:32:44.792Z,15.10
2024-01-06T15:35:12.053Z,15.10
2024-01-06T15:37:39.284Z,15.10
2024-01-06T15:40:08.601Z,15.20
2024-01-06T15:42:35.920Z,15.30
2024-01-06T15:45:03.446Z,15.40
2024-01-06T15:47:30.650Z,15.40
2024-01-06T15:49:58.042Z,15.60
2024-01-06T15:52:25.191Z,15.70
2024-01-06T15:54:53.281Z,15.70
2024-01-06T15:57:20.499Z,15.80
2024-01-06T15:59:47.667Z,15.90
2024-01-06T16:02:14.812Z,15.80
2024-01-06T16:04:41.969Z,15.80
2024-01-06T16:07:10.421Z,15.80
2024-01-06T16:09:37.671Z,15.70
2024-01-06T16:12:06.894Z,15.70
2024-01-06T16:14:38.174Z,15.70
2024-01-06T16:17:05.391Z,15.80
2024-01-06T16:19:32.889Z,15.80
2024-01-06T16:22:07.672Z,15.80
2024-01-06T16:24:42.252Z,16.10
2024-01-06T16:27:09.491Z,15.80
2024-01-06T16:29:38.978Z,15.80
2024-01-06T16:32:06.600Z,15.80
2024-01-06T16:34:34.878Z,15.80
2024-01-06T16:37:02.218Z,15.80
2024-01-06T16:39:32.345Z,15.80
2024-01-06T16:42:00.153Z,15.80
2024-01-06T16:44:28.624Z,15.80
2024-01-06T16:46:59.269Z,15.80
2024-01-06T16:49:28.629Z,15.80
2024-01-06T16:51:56.528Z,15.80
2024-01-06T16:54:24.005Z,15.80
2024-01-06T16:56:51.536Z,15.90
2024-01-06T16:59:19.009Z,15.80
2024-01-06T17:01:46.201Z,15.80
2024-01-06T17:04:13.985Z,15.80
2024-01-06T17:06:41.165Z,15.80
2024-01-06T17:09:08.311Z,15.70
2024-01-06T17:11:35.501Z,15.70
2024-01-06T17:14:02.631Z,15.70
2024-01-06T17:16:29.741Z,15.70
2024-01-06T17:18:57.045Z,15.70
2024-01-06T17:21:24.357Z,15.70
2024-01-06T17:23:53.783Z,15.70
2024-01-06T17:26:21.039Z,15.70
2024-01-06T17:28:48.252Z,15.70
2024-01-06T17:31:15.581Z,15.70
2024-01-06T17:33:42.854Z,15.70
2024-01-06T17:36:10.039Z,15.70
2024-01-06T17:38:37.220Z,15.80
2024-01-06T17:41:06.125Z,15.70
2024-01-06T17:43:33.223Z,15.80
2024-01-06T17:46:00.470Z,15.70
2024-01-06T17:48:28.179Z,15.80
2024-01-06T17:50:55.301Z,15.80
2024-01-06T17:53:22.402Z,15.80
2024-01-06T17:55:49.495Z,16.30
2024-01-06T17:58:16.575Z,15.80
2024-01-06T18:00:43.761Z,15.70
2024-01-06T18:03:11.988Z,15.70
2024-01-06T18:05:39.274Z,15.70
2024-01-06T18:08:06.790Z,15.70
2024-01-06T18:10:34.588Z,15.80
2024-01-06T18:13:01.778Z,15.80
2024-01-06T18:15:30.805Z,15.80
2024-01-06T18:17:59.854Z,15.80
2024-01-06T18:20:26.936Z,15.80
2024-01-06T18:22:54.003Z,15.80
2024-01-06T18:25:21.065Z,15.80
2024-01-06T18:27:48.303Z,15.90
2024-01-06T18:30:15.646Z,15.70
2024-01-06T18:32:42.967Z,15.70
2024-01-06T18:35:10.233Z,15.80
2024-01-06T18:37:37.341Z,15.80
2024-01-06T18:40:05.896Z,15.70
2024-01-06T18:42:33.973Z,15.70
2024-01-06T18:45:01.654Z,15.80
2024-01-06T18:47:29.634Z,15.70
2024-01-06T18:49:57.295Z,15.70
2024-01-06T18:52:24.603Z,15.70
2024-01-06T18:54:51.905Z,15.70
2024-01-06T18:57:19.448Z,15.70
2024-01-06T18:59:46.899Z,15.70
2024-01-06T19:02:14.977Z,15.70
2024-01-06T19:04:44.478Z,15.70
2024-01-06T19:07:11.711Z,15.70
2024-01-06T19:09:39.211Z,15.70
2024-01-06T19:12:06.838Z,15.70
2024-01-06T19:14:38.724Z,15.70
2024-01-06T19:17:05.878Z,15.70
2024-01-06T19:19:34.527Z,15.40
2024-01-06T19:22:01.781Z,15.70
2024-01-06T19:24:36.056Z,15.60
2024-01-06T19:27:10.144Z,15.70
2024-01-06T19:29:42.911Z,15.60
2024-01-06T19:32:10.062Z,15.60
2024-01-06T19:34:37.411Z,15.60
2024-01-06T19:37:05.116Z,15.60
2024-01-06T19:39:32.276Z,15.70
2024-01-06T19:41:59.655Z,15.80
2024-01-06T19:44:26.774Z,15.70
2024-01-06T19:46:54.761Z,15.80
2024-01-06T19:49:22.047Z,15.80
2024-01-06T19:51:49.495Z,15.80
2024-01-06T19:54:18.041Z,15.80
2024-01-06T19:56:45.514Z,15.80
2024-01-06T19:59:13.239Z,15.80
2024-01-06T20:01:40.471Z,15.80
2024-01-06T20:04:08.005Z,16.10
2024-01-06T20:06:35.634Z,15.80
2024-01-06T20:09:04.027Z,15.80
2024-01-06T20:11:31.113Z,15.70
2024-01-06T20:13:58.826Z,15.80
2024-01-06T20:16:26.242Z,15.90
2024-01-06T20:18:53.451Z,15.80
2024-01-06T20:21:20.610Z,15.80
2024-01-06T20:23:47.743Z,15.80
2024-01-06T20:26:17.124Z,15.80
2024-01-06T20:28:47.848Z,15.80
2024-01-06T20:31:15.618Z,15.70
2024-01-06T20:33:45.199Z,15.70
2024-01-06T20:36:14.396Z,15.70
2024-01-06T20:38:42.709Z,15.60
2024-01-06T20:41:10.604Z,15.60
2024-01-06T20:43:38.420Z,15.60
2024-01-06T20:46:05.801Z,15.60
2024-01-06T20:48:33.152Z,15.70
2024-01-06T20:51:02.863Z,15.60
2024-01-06T20:53:29.935Z,15.60
2024-01-06T20:55:57.128Z,15.60
2024-01-06T20:58:24.198Z,15.60
2024-01-06T21:00:51.353Z,16.10
2024-01-06T21:03:18.438Z,15.60
2024-01-06T21:05:45.672Z,15.60
2024-01-06T21:08:12.917Z,15.60
2024-01-06T21:10:40.049Z,15.60
2024-01-06T21:13:07.253Z,15.70
2024-01-06T21:15:34.407Z,15.70
2024-01-06T21:18:01.583Z,15.70
2024-01-06T21:20:28.736Z,15.70
2024-01-06T21:22:55.849Z,15.70
2024-01-06T21:25:24.157Z,15.80
2024-01-06T21:27:52.344Z,15.80
2024-01-06T21:30:20.027Z,15.80
2024-01-06T21:32:47.748Z,15.80
2024-01-06T21:35:15.284Z,15.80
2024-01-06T21:37:42.440Z,15.80
2024-01-06T21:40:10.997Z,15.80
2024-01-06T21:42:40.242Z,15.80
2024-01-06T21:45:07.696Z,15.80
2024-01-06T21:47:34.989Z,15.80
2024-01-06T21:50:02.453Z,15.80
2024-01-06T21:52:29.566Z,15.90
2024-01-06T21:54:56.686Z,15.80
2024-01-06T21:57:23.814Z,15.80
2024-01-06T21:59:50.936Z,15.80
2024-01-06T22:02:18.430Z,15.80
2024-01-06T22:04:45.718Z,15.80
2024-01-06T22:07:13.259Z,15.80
2024-01-06T22:09:40.476Z,15.80
2024-01-06T22:12:08.894Z,15.80
2024-01-06T22:14:38.991Z,15.80
2024-01-06T22:17:06.234Z,15.80
2024-01-06T22:19:33.401Z,15.70
2024-01-06T22:22:00.720Z,15.70
2024-01-06T22:24:28.719Z,15.70
2024-01-06T22:26:55.940Z,15.80
2024-01-06T22:29:23.065Z,15.70
2024-01-06T22:31:50.437Z,15.70
2024-01-06T22:34:18.775Z,15.70
2024-01-06T22:36:49.424Z,15.70
2024-01-06T22:39:16.526Z,15.70
2024-01-06T22:41:47.748Z,15.90
2024-01-06T22:44:14.803Z,15.80
2024-01-06T22:46:41.934Z,15.80
2024-01-06T22:49:09.128Z,15.80
2024-01-06T22:51:36.543Z,15.80
2024-01-06T22:54:03.837Z,16.00
2024-01-06T22:56:30.979Z,15.70
2024-01-06T22:59:00.217Z,15.70
2024-01-06T23:01:29.188Z,15.70
2024-01-06T23:03:56.536Z,15.80
2024-01-06T23:06:23.956Z,15.70
2024-01-06T23:08:51.176Z,15.70
2024-01-06T23:11:19.600Z,15.70
2024-01-06T23:13:46.798Z,15.70
2024-01-06T23:16:14.050Z,15.70
2024-01-06T23:18:41.354Z,15.70
2024-01-06T23:21:08.609Z,15.70
2024-01-06T23:23:37.474Z,15.70
2024-01-06T23:26:04.624Z,15.70
2024-01-06T23:28:31.685Z,15.70
2024-01-06T23:30:59.027Z,15.70
2024-01-06T23:33:26.342Z,15.70
2024-01-06T23:35:53.474Z,15.70
2024-01-06T23:38:20.581Z,15.80
2024-01-06T23:40:47.633Z,15.70
2024-01-06T23:43:14.927Z,15.80
2024-01-06T23:45:42.188Z,15.80
2024-01-06T23:48:09.379Z,15.70
2024-01-06T23:50:36.648Z,15.50
2024-01-06T23:53:03.865Z,15.30
2024-01-06T23:55:30.952Z,15.20
2024-01-06T23:57:58.076Z,15.00
