createdAt,value
2022-12-07T00:02:56.271Z,104.80
2022-12-07T00:07:56.459Z,141.60
2022-12-07T00:12:54.557Z,249.10
2022-12-07T00:17:53.860Z,236.20
2022-12-07T00:22:54.208Z,220.20
2022-12-07T00:27:52.327Z,338.20
2022-12-07T00:32:51.647Z,341.40
2022-12-07T00:37:51.966Z,298.90
2022-12-07T00:42:52.310Z,283.10
2022-12-07T00:47:49.644Z,267.90
2022-12-07T00:52:48.969Z,251.80
2022-12-07T00:57:49.264Z,237.20
2022-12-07T01:02:47.594Z,225.30
2022-12-07T01:07:47.974Z,211.10
2022-12-07T01:12:47.055Z,189.70
2022-12-07T01:17:45.352Z,188.60
2022-12-07T01:22:45.658Z,181.50
2022-12-07T01:27:43.943Z,171.00
2022-12-07T01:32:43.220Z,162.50
2022-12-07T01:37:42.530Z,151.10
2022-12-07T01:42:42.814Z,142.70
2022-12-07T01:47:43.112Z,133.30
2022-12-07T01:52:41.385Z,123.10
2022-12-07T01:57:39.665Z,115.20
2022-12-07T02:02:40.033Z,105.40
2022-12-07T02:07:38.364Z,104.30
2022-12-07T02:12:37.466Z,101.00
2022-12-07T02:17:36.796Z,92.80
2022-12-07T02:22:36.102Z,88.90
2022-12-07T02:27:36.395Z,88.40
2022-12-07T02:32:34.674Z,84.60
2022-12-07T02:37:33.978Z,72.50
2022-12-07T02:42:33.264Z,71.60
2022-12-07T02:47:33.552Z,66.30
2022-12-07T02:52:31.841Z,64.00
2022-12-07T02:57:32.142Z,61.70
2022-12-07T03:02:30.487Z,60.50
2022-12-07T03:07:31.587Z,55.40
2022-12-07T03:12:28.857Z,52.80
2022-12-07T03:17:29.175Z,50.70
2022-12-07T03:22:28.446Z,47.80
2022-12-07T03:27:26.741Z,46.30
2022-12-07T03:32:26.051Z,42.90
2022-12-07T03:37:26.330Z,42.50
2022-12-07T03:42:26.610Z,39.10
2022-12-07T03:47:23.873Z,37.80
2022-12-07T03:52:23.192Z,37.80
2022-12-07T03:57:22.467Z,36.50
2022-12-07T04:02:22.779Z,33.30
2022-12-07T04:07:22.042Z,31.50
2022-12-07T04:12:21.324Z,30.50
2022-12-07T04:17:19.599Z,28.70
2022-12-07T04:22:19.901Z,26.70
2022-12-07T04:27:18.186Z,25.80
2022-12-07T04:32:17.527Z,25.20
2022-12-07T04:37:16.833Z,22.80
2022-12-07T04:42:16.147Z,22.40
2022-12-07T04:47:15.515Z,22.90
2022-12-07T04:52:14.682Z,20.50
2022-12-07T04:57:13.969Z,20.00
2022-12-07T05:02:15.379Z,18.30
2022-12-07T05:07:12.500Z,17.60
2022-12-07T05:12:11.767Z,16.80
2022-12-07T05:17:12.049Z,16.90
2022-12-07T05:22:11.353Z,14.90
2022-12-07T05:27:09.624Z,14.70
2022-12-07T05:32:07.983Z,12.80
2022-12-07T05:37:08.135Z,14.60
2022-12-07T05:42:07.444Z,12.30
2022-12-07T05:47:06.739Z,12.50
2022-12-07T05:52:07.047Z,12.40
2022-12-07T05:57:06.352Z,10.90
2022-12-07T06:02:04.724Z,11.50
2022-12-07T06:07:04.849Z,10.20
2022-12-07T06:12:03.138Z,10.00
2022-12-07T06:17:02.493Z,10.10
2022-12-07T06:22:01.774Z,9.70
2022-12-07T06:27:01.135Z,10.00
2022-12-07T06:31:59.239Z,8.70
2022-12-07T06:36:59.523Z,7.70
2022-12-07T06:41:58.809Z,8.00
2022-12-07T06:47:18.957Z,7.20
2022-12-07T06:51:57.266Z,7.50
2022-12-07T06:56:57.567Z,7.30
2022-12-07T07:01:55.906Z,7.10
2022-12-07T07:06:59.798Z,7.10
2022-12-07T07:11:55.224Z,6.20
2022-12-07T07:16:53.579Z,7.00
2022-12-07T07:21:52.670Z,5.70
2022-12-07T07:26:52.923Z,5.70
2022-12-07T07:31:52.177Z,5.50
2022-12-07T07:36:51.482Z,4.80
2022-12-07T07:41:49.772Z,4.70
2022-12-07T07:46:50.071Z,5.40
2022-12-07T07:51:49.368Z,4.90
2022-12-07T07:56:47.667Z,4.60
2022-12-07T08:01:49.048Z,4.80
2022-12-07T08:06:46.166Z,4.10
2022-12-07T08:11:45.479Z,7.10
2022-12-07T08:16:45.762Z,157.20
2022-12-07T08:21:44.063Z,142.10
2022-12-07T08:26:45.429Z,123.20
2022-12-07T08:31:43.559Z,308.10
2022-12-07T08:36:41.703Z,294.60
2022-12-07T08:41:40.877Z,259.50
2022-12-07T08:46:40.175Z,230.00
2022-12-07T08:51:40.224Z,213.40
2022-12-07T08:56:38.401Z,191.30
2022-12-07T09:01:39.642Z,200.80
2022-12-07T09:06:36.888Z,339.30
2022-12-07T09:11:36.146Z,296.30
2022-12-07T09:16:37.395Z,271.40
2022-12-07T09:21:34.585Z,236.20
2022-12-07T09:26:33.751Z,217.00
2022-12-07T09:31:32.998Z,211.20
2022-12-07T09:36:33.159Z,365.40
2022-12-07T09:41:31.382Z,338.40
2022-12-07T09:46:31.605Z,295.80
2022-12-07T09:51:29.784Z,278.70
2022-12-07T09:56:28.948Z,358.70
2022-12-07T10:01:28.240Z,418.80
2022-12-07T10:06:29.461Z,390.80
2022-12-07T10:11:26.688Z,460.50
2022-12-07T10:16:26.078Z,399.20
2022-12-07T10:21:26.125Z,349.50
2022-12-07T10:26:24.265Z,313.90
2022-12-07T10:31:25.553Z,281.40
2022-12-07T10:36:22.586Z,256.40
2022-12-07T10:41:21.752Z,236.30
2022-12-07T10:46:21.074Z,206.70
2022-12-07T10:51:21.124Z,175.50
2022-12-07T10:56:19.283Z,166.10
2022-12-07T11:01:18.499Z,152.90
2022-12-07T11:06:17.668Z,117.70
2022-12-07T11:11:16.830Z,108.10
2022-12-07T11:16:16.013Z,104.10
2022-12-07T11:21:15.177Z,96.80
2022-12-07T11:26:14.355Z,89.70
2022-12-07T11:31:13.622Z,88.40
2022-12-07T11:36:12.798Z,82.50
2022-12-07T11:41:11.991Z,78.60
2022-12-07T11:46:11.219Z,73.90
2022-12-07T11:51:10.464Z,67.50
2022-12-07T11:56:08.629Z,67.10
2022-12-07T12:01:09.795Z,64.00
2022-12-07T12:06:07.962Z,60.70
2022-12-07T12:11:07.146Z,56.80
2022-12-07T12:16:07.365Z,51.70
2022-12-07T12:21:05.510Z,50.00
2022-12-07T12:26:05.738Z,46.60
2022-12-07T12:31:05.909Z,44.40
2022-12-07T12:36:03.089Z,42.70
2022-12-07T12:41:04.249Z,42.20
2022-12-07T12:46:02.473Z,40.00
2022-12-07T12:51:00.622Z,38.20
2022-12-07T12:55:59.800Z,37.80
2022-12-07T13:01:01.030Z,37.70
2022-12-07T13:05:59.326Z,35.60
2022-12-07T13:10:57.611Z,35.40
2022-12-07T13:15:57.938Z,33.00
2022-12-07T13:20:56.276Z,34.40
2022-12-07T13:25:55.548Z,32.70
2022-12-07T13:30:54.913Z,30.50
2022-12-07T13:35:54.042Z,32.00
2022-12-07T13:40:54.322Z,29.10
2022-12-07T13:45:52.735Z,28.50
2022-12-07T13:50:51.955Z,27.60
2022-12-07T13:55:54.630Z,27.70
2022-12-07T14:00:50.488Z,26.40
2022-12-07T14:05:49.613Z,26.80
2022-12-07T14:10:48.945Z,23.60
2022-12-07T14:15:48.226Z,25.00
2022-12-07T14:20:48.509Z,24.70
2022-12-07T14:25:50.807Z,23.10
2022-12-07T14:30:46.136Z,23.10
2022-12-07T14:35:45.196Z,21.90
2022-12-07T14:40:44.485Z,21.00
2022-12-07T14:45:43.849Z,20.50
2022-12-07T14:55:44.170Z,19.00
2022-12-07T15:00:42.489Z,18.40
2022-12-07T15:05:40.796Z,19.20
2022-12-07T15:10:40.101Z,18.10
2022-12-07T15:15:40.485Z,17.00
2022-12-07T15:20:39.605Z,16.80
2022-12-07T15:25:37.931Z,16.30
2022-12-07T15:30:38.080Z,17.40
2022-12-07T15:35:37.390Z,15.40
2022-12-07T15:40:36.525Z,15.00
2022-12-07T15:45:34.854Z,15.40
2022-12-07T15:50:34.184Z,14.60
2022-12-07T15:55:33.518Z,14.80
2022-12-07T16:00:32.854Z,13.70
2022-12-07T16:05:33.196Z,13.50
2022-12-07T16:10:33.515Z,13.00
2022-12-07T16:15:31.796Z,13.10
2022-12-07T16:20:30.071Z,13.10
2022-12-07T16:25:30.389Z,11.50
2022-12-07T16:30:28.668Z,12.40
2022-12-07T16:35:28.957Z,12.10
2022-12-07T16:40:27.221Z,10.70
2022-12-07T16:45:30.509Z,11.00
2022-12-07T16:50:25.812Z,10.50
2022-12-07T16:55:25.314Z,9.70
2022-12-07T17:00:25.550Z,9.60
2022-12-07T17:05:23.733Z,9.90
2022-12-07T17:10:24.029Z,9.20
2022-12-07T17:15:22.343Z,9.30
2022-12-07T17:20:21.621Z,8.60
2022-12-07T17:25:21.899Z,8.90
2022-12-07T17:30:20.204Z,8.60
2022-12-07T17:35:20.685Z,8.20
2022-12-07T17:40:19.819Z,8.30
2022-12-07T17:45:18.369Z,22.20
2022-12-07T17:50:18.473Z,23.30
2022-12-07T17:55:16.550Z,19.30
2022-12-07T18:00:16.114Z,16.90
2022-12-07T18:05:15.323Z,15.00
2022-12-07T18:10:14.239Z,14.80
2022-12-07T18:15:13.698Z,16.30
2022-12-07T18:20:14.722Z,15.00
2022-12-07T18:25:12.402Z,15.00
2022-12-07T18:30:11.717Z,13.60
2022-12-07T18:35:11.990Z,26.50
2022-12-07T18:40:09.984Z,119.10
2022-12-07T18:45:09.132Z,139.00
2022-12-07T18:50:08.679Z,177.80
2022-12-07T18:55:07.843Z,158.00
2022-12-07T19:00:06.921Z,156.50
2022-12-07T19:05:06.687Z,130.30
2022-12-07T19:10:06.490Z,158.00
2022-12-07T19:15:04.949Z,165.50
2022-12-07T19:20:05.055Z,140.80
2022-12-07T19:25:04.173Z,131.30
2022-12-07T19:30:03.303Z,116.90
2022-12-07T19:35:02.895Z,111.30
2022-12-07T19:40:00.752Z,105.60
2022-12-07T19:44:59.387Z,172.90
2022-12-07T19:50:01.684Z,159.10
2022-12-07T19:55:00.170Z,131.00
2022-12-07T19:59:57.819Z,118.90
2022-12-07T20:05:02.926Z,111.10
2022-12-07T20:09:57.611Z,170.90
2022-12-07T20:14:55.778Z,161.60
2022-12-07T20:19:55.191Z,140.80
2022-12-07T20:24:55.416Z,128.20
2022-12-07T20:29:54.328Z,97.50
2022-12-07T20:34:58.772Z,95.70
2022-12-07T20:39:52.846Z,70.60
2022-12-07T20:44:52.490Z,68.70
2022-12-07T20:49:51.468Z,72.20
2022-12-07T20:54:49.555Z,52.70
2022-12-07T20:59:50.186Z,45.40
2022-12-07T21:04:48.115Z,45.10
2022-12-07T21:09:47.418Z,41.10
2022-12-07T21:14:46.723Z,100.30
2022-12-07T21:19:47.995Z,128.50
2022-12-07T21:24:45.285Z,112.60
2022-12-07T21:29:46.189Z,99.20
2022-12-07T21:34:43.773Z,89.30
2022-12-07T21:39:45.075Z,80.00
2022-12-07T21:44:42.384Z,72.60
2022-12-07T21:49:41.681Z,78.00
2022-12-07T21:54:41.005Z,120.10
2022-12-07T21:59:40.373Z,105.50
2022-12-07T22:04:40.468Z,87.00
2022-12-07T22:09:37.799Z,87.20
2022-12-07T22:14:38.115Z,71.00
2022-12-07T22:19:37.467Z,68.90
2022-12-07T22:24:37.776Z,61.30
2022-12-07T22:29:36.093Z,58.30
2022-12-07T22:34:35.396Z,105.20
2022-12-07T22:39:34.692Z,142.00
2022-12-07T22:44:33.997Z,150.70
2022-12-07T22:49:34.300Z,100.90
2022-12-07T22:54:32.591Z,79.20
2022-12-07T22:59:32.912Z,84.30
2022-12-07T23:04:31.282Z,148.00
2022-12-07T23:09:31.392Z,175.90
2022-12-07T23:14:29.687Z,170.50
2022-12-07T23:19:28.992Z,111.20
2022-12-07T23:24:29.295Z,110.60
2022-12-07T23:29:28.614Z,162.70
2022-12-07T23:34:26.923Z,121.50
2022-12-07T23:39:27.262Z,123.30
2022-12-07T23:44:27.234Z,79.60
2022-12-07T23:49:24.823Z,124.90
2022-12-07T23:54:24.133Z,232.10
2022-12-07T23:59:23.440Z,181.80
