createdAt,value
2022-12-31T00:01:21.181Z,50.97
2022-12-31T00:03:48.923Z,43.88
2022-12-31T00:06:17.879Z,53.75
2022-12-31T00:08:47.768Z,47.47
2022-12-31T00:11:15.635Z,46.92
2022-12-31T00:13:47.781Z,46.60
2022-12-31T00:16:18.688Z,43.83
2022-12-31T00:18:46.792Z,45.45
2022-12-31T00:21:18.803Z,36.08
2022-12-31T00:24:04.272Z,39.90
2022-12-31T00:26:36.882Z,38.33
2022-12-31T00:29:06.985Z,33.70
2022-12-31T00:31:39.114Z,47.38
2022-12-31T00:34:09.307Z,44.42
2022-12-31T00:36:40.002Z,32.45
2022-12-31T00:39:10.105Z,46.70
2022-12-31T00:41:39.384Z,43.88
2022-12-31T00:44:07.069Z,56.42
2022-12-31T00:49:10.067Z,41.97
2022-12-31T00:51:38.128Z,49.45
2022-12-31T00:54:08.054Z,49.35
2022-12-31T00:56:37.459Z,51.65
2022-12-31T00:59:05.423Z,50.08
2022-12-31T01:01:34.265Z,44.30
2022-12-31T01:04:04.218Z,45.13
2022-12-31T01:06:32.107Z,40.28
2022-12-31T01:08:59.744Z,49.50
2022-12-31T01:11:29.435Z,43.05
2022-12-31T01:14:01.739Z,49.42
2022-12-31T01:16:30.534Z,40.80
2022-12-31T01:18:59.543Z,42.90
2022-12-31T01:21:27.337Z,49.08
2022-12-31T01:23:57.054Z,44.15
2022-12-31T01:26:25.015Z,41.10
2022-12-31T01:28:53.082Z,38.80
2022-12-31T01:31:22.958Z,48.65
2022-12-31T01:33:53.099Z,48.70
2022-12-31T01:36:25.896Z,43.67
2022-12-31T01:38:54.707Z,45.90
2022-12-31T01:41:23.631Z,48.33
2022-12-31T01:43:54.362Z,44.28
2022-12-31T01:46:29.367Z,43.75
2022-12-31T01:48:58.800Z,48.90
2022-12-31T01:51:27.646Z,55.42
2022-12-31T01:53:55.751Z,47.67
2022-12-31T01:56:26.316Z,51.25
2022-12-31T01:58:54.948Z,55.33
2022-12-31T02:01:24.419Z,51.25
2022-12-31T02:03:55.519Z,56.00
2022-12-31T02:06:24.403Z,56.47
2022-12-31T02:08:51.949Z,50.88
2022-12-31T02:11:24.733Z,57.75
2022-12-31T02:13:58.591Z,47.55
2022-12-31T02:18:59.013Z,48.88
2022-12-31T02:21:33.815Z,48.78
2022-12-31T02:24:32.643Z,46.63
2022-12-31T02:27:03.025Z,46.45
2022-12-31T02:29:45.528Z,52.13
2022-12-31T02:32:17.483Z,48.38
2022-12-31T02:34:47.588Z,51.70
2022-12-31T02:37:16.461Z,48.60
2022-12-31T02:39:44.406Z,49.00
2022-12-31T02:42:12.752Z,43.28
2022-12-31T02:44:42.181Z,57.08
2022-12-31T02:47:16.232Z,53.20
2022-12-31T02:49:50.635Z,45.00
2022-12-31T02:52:22.765Z,50.90
2022-12-31T02:54:54.386Z,48.85
2022-12-31T02:57:25.645Z,49.08
2022-12-31T03:00:13.806Z,64.53
2022-12-31T03:02:43.114Z,53.88
2022-12-31T03:05:13.183Z,52.47
2022-12-31T03:07:43.737Z,52.13
2022-12-31T03:10:11.700Z,48.40
2022-12-31T03:12:47.633Z,48.45
2022-12-31T03:15:21.532Z,53.45
2022-12-31T03:17:53.420Z,55.40
2022-12-31T03:20:42.225Z,54.67
2022-12-31T03:23:14.189Z,50.60
2022-12-31T03:25:41.297Z,47.15
2022-12-31T03:28:10.655Z,56.63
2022-12-31T03:30:39.224Z,55.75
2022-12-31T03:33:07.495Z,56.08
2022-12-31T03:35:38.731Z,54.22
2022-12-31T03:38:07.299Z,47.90
2022-12-31T03:40:39.290Z,58.92
2022-12-31T03:43:07.081Z,52.28
2022-12-31T03:45:35.504Z,61.72
2022-12-31T03:48:03.035Z,43.50
2022-12-31T03:50:30.916Z,59.67
2022-12-31T03:53:00.006Z,54.92
2022-12-31T03:55:27.621Z,57.40
2022-12-31T03:57:55.451Z,58.95
2022-12-31T04:00:23.380Z,65.28
2022-12-31T04:02:51.800Z,69.28
2022-12-31T04:05:20.122Z,61.95
2022-12-31T04:07:52.078Z,61.95
2022-12-31T04:10:21.206Z,55.88
2022-12-31T04:12:49.303Z,58.35
2022-12-31T04:15:19.609Z,58.10
2022-12-31T04:17:47.309Z,70.00
2022-12-31T04:20:15.412Z,60.72
2022-12-31T04:22:44.205Z,62.75
2022-12-31T04:25:12.323Z,64.78
2022-12-31T04:27:43.607Z,68.63
2022-12-31T04:30:12.525Z,57.42
2022-12-31T04:32:40.088Z,63.53
2022-12-31T04:35:08.673Z,52.70
2022-12-31T04:37:36.315Z,65.28
2022-12-31T04:40:06.563Z,63.90
2022-12-31T04:42:34.685Z,64.43
2022-12-31T04:45:04.024Z,66.40
2022-12-31T04:47:31.739Z,59.83
2022-12-31T04:50:00.866Z,66.60
2022-12-31T04:52:28.458Z,68.47
2022-12-31T04:54:56.549Z,53.25
2022-12-31T04:57:24.185Z,57.17
2022-12-31T04:59:51.862Z,65.47
2022-12-31T05:02:23.932Z,63.97
2022-12-31T05:04:51.748Z,56.10
2022-12-31T05:07:20.076Z,65.78
2022-12-31T05:09:47.773Z,65.60
2022-12-31T05:12:15.540Z,57.65
2022-12-31T05:14:48.324Z,66.47
2022-12-31T05:17:15.870Z,61.22
2022-12-31T05:19:44.891Z,62.20
2022-12-31T05:22:30.878Z,70.80
2022-12-31T05:24:58.792Z,66.32
2022-12-31T05:27:27.183Z,66.20
2022-12-31T05:29:54.708Z,60.85
2022-12-31T05:32:22.630Z,70.72
2022-12-31T05:34:51.715Z,60.45
2022-12-31T05:37:19.636Z,64.95
2022-12-31T05:39:47.573Z,72.57
2022-12-31T05:42:15.137Z,67.95
2022-12-31T05:44:42.754Z,74.93
2022-12-31T05:47:10.473Z,77.35
2022-12-31T05:49:38.119Z,84.55
2022-12-31T05:52:07.284Z,87.72
2022-12-31T05:54:36.722Z,81.57
2022-12-31T05:57:05.749Z,88.25
2022-12-31T05:59:35.879Z,86.20
2022-12-31T06:02:03.442Z,76.03
2022-12-31T06:04:31.235Z,67.32
2022-12-31T06:06:58.883Z,80.20
2022-12-31T06:09:27.773Z,81.78
2022-12-31T06:11:55.325Z,83.65
2022-12-31T06:14:23.061Z,89.63
2022-12-31T06:16:50.641Z,83.65
2022-12-31T06:19:18.242Z,98.75
2022-12-31T06:21:45.770Z,91.32
2022-12-31T06:24:13.511Z,105.40
2022-12-31T06:26:42.426Z,100.10
2022-12-31T06:29:10.455Z,93.20
2022-12-31T06:31:38.416Z,98.70
2022-12-31T06:34:06.129Z,97.32
2022-12-31T06:36:35.908Z,100.82
2022-12-31T06:39:03.569Z,92.70
2022-12-31T06:41:32.338Z,88.32
2022-12-31T06:44:01.742Z,92.35
2022-12-31T06:46:29.362Z,85.85
2022-12-31T06:48:58.312Z,90.63
2022-12-31T06:51:25.943Z,96.40
2022-12-31T06:53:57.892Z,77.93
2022-12-31T06:56:33.941Z,86.00
2022-12-31T06:59:05.035Z,81.35
2022-12-31T07:01:44.579Z,76.25
2022-12-31T07:04:28.036Z,81.70
2022-12-31T07:07:00.333Z,85.07
2022-12-31T07:09:32.651Z,75.35
2022-12-31T07:12:03.547Z,80.07
2022-12-31T07:14:35.432Z,73.50
2022-12-31T07:17:12.462Z,86.15
2022-12-31T07:19:46.114Z,71.20
2022-12-31T07:22:15.620Z,76.90
2022-12-31T07:24:43.612Z,76.32
2022-12-31T07:27:20.966Z,86.53
2022-12-31T07:29:57.481Z,75.10
2022-12-31T07:32:31.609Z,65.30
2022-12-31T07:37:33.934Z,68.13
2022-12-31T07:40:04.781Z,75.65
2022-12-31T07:42:36.341Z,72.05
2022-12-31T07:45:10.273Z,83.93
2022-12-31T07:47:38.143Z,80.18
2022-12-31T07:50:06.371Z,74.93
2022-12-31T07:52:34.352Z,104.28
2022-12-31T07:55:01.959Z,97.63
2022-12-31T07:57:32.197Z,100.38
2022-12-31T08:00:04.681Z,98.85
2022-12-31T08:02:41.718Z,70.60
2022-12-31T08:05:13.201Z,73.25
2022-12-31T08:07:45.689Z,66.25
2022-12-31T08:10:18.271Z,59.30
2022-12-31T08:12:47.009Z,55.33
2022-12-31T08:15:15.355Z,46.70
2022-12-31T08:17:44.736Z,41.33
2022-12-31T08:20:14.033Z,42.88
2022-12-31T08:22:51.678Z,43.95
2022-12-31T08:25:22.035Z,38.42
2022-12-31T08:27:57.703Z,42.40
2022-12-31T08:30:27.753Z,40.30
2022-12-31T08:33:04.485Z,44.25
2022-12-31T08:35:39.909Z,39.42
2022-12-31T08:38:10.981Z,41.45
2022-12-31T08:40:44.911Z,37.55
2022-12-31T08:43:19.385Z,44.33
2022-12-31T08:45:48.528Z,40.40
2022-12-31T08:48:22.699Z,40.13
2022-12-31T08:50:54.730Z,41.67
2022-12-31T08:53:22.589Z,43.08
2022-12-31T08:55:50.938Z,34.95
2022-12-31T08:58:28.534Z,42.33
2022-12-31T09:00:58.303Z,38.72
2022-12-31T09:03:44.037Z,41.30
2022-12-31T09:06:18.777Z,51.22
2022-12-31T09:08:48.586Z,41.78
2022-12-31T09:11:23.272Z,43.70
2022-12-31T09:14:00.154Z,46.13
2022-12-31T09:16:31.464Z,42.20
2022-12-31T09:18:59.188Z,41.88
2022-12-31T09:21:28.753Z,52.05
2022-12-31T09:23:57.963Z,47.10
2022-12-31T09:26:33.864Z,53.05
2022-12-31T09:29:08.346Z,52.60
2022-12-31T09:31:39.407Z,47.22
2022-12-31T09:34:10.280Z,46.75
2022-12-31T09:36:41.044Z,40.00
2022-12-31T09:39:12.661Z,35.70
2022-12-31T09:42:00.717Z,39.17
2022-12-31T09:44:49.240Z,44.22
2022-12-31T09:47:37.912Z,38.95
2022-12-31T09:50:20.133Z,48.35
2022-12-31T09:52:58.822Z,50.00
2022-12-31T09:55:33.031Z,43.90
2022-12-31T10:00:32.820Z,46.75
2022-12-31T10:03:09.482Z,45.45
2022-12-31T10:05:44.267Z,50.70
2022-12-31T10:08:18.943Z,40.38
2022-12-31T10:10:50.996Z,44.72
2022-12-31T10:13:25.839Z,45.20
2022-12-31T10:16:27.118Z,45.63
2022-12-31T10:19:09.809Z,47.28
2022-12-31T10:21:45.340Z,50.47
2022-12-31T10:24:24.647Z,45.72
2022-12-31T10:27:01.340Z,51.50
2022-12-31T10:29:35.241Z,58.63
2022-12-31T10:32:13.893Z,58.95
2022-12-31T10:34:48.612Z,49.35
2022-12-31T10:37:17.994Z,54.55
2022-12-31T10:39:54.216Z,47.05
2022-12-31T10:42:42.546Z,48.78
2022-12-31T10:45:28.076Z,48.00
2022-12-31T10:48:10.608Z,52.55
2022-12-31T10:50:59.232Z,42.22
2022-12-31T10:53:35.044Z,41.63
2022-12-31T10:56:21.946Z,45.05
2022-12-31T10:59:09.987Z,45.30
2022-12-31T11:01:52.160Z,46.72
2022-12-31T11:04:39.425Z,42.65
2022-12-31T11:07:27.478Z,37.65
2022-12-31T11:10:19.635Z,40.70
2022-12-31T11:13:13.504Z,39.47
2022-12-31T11:15:52.473Z,49.22
2022-12-31T11:18:26.723Z,45.10
2022-12-31T11:23:36.521Z,45.58
2022-12-31T11:26:19.673Z,43.40
2022-12-31T11:29:06.311Z,42.08
2022-12-31T11:31:42.013Z,34.33
2022-12-31T11:34:15.909Z,43.25
2022-12-31T11:36:53.599Z,40.85
2022-12-31T11:39:36.069Z,46.45
2022-12-31T11:42:17.860Z,40.50
2022-12-31T11:44:55.020Z,41.40
2022-12-31T11:48:03.887Z,39.75
2022-12-31T11:53:12.947Z,39.38
2022-12-31T11:55:51.211Z,43.40
2022-12-31T11:58:21.078Z,38.88
2022-12-31T12:03:55.710Z,32.60
2022-12-31T12:06:26.342Z,26.35
2022-12-31T12:08:54.769Z,26.83
2022-12-31T12:11:29.739Z,25.35
2022-12-31T12:13:58.528Z,22.15
2022-12-31T12:16:27.247Z,28.55
2022-12-31T12:19:05.279Z,27.85
2022-12-31T12:21:33.411Z,25.58
2022-12-31T12:24:02.801Z,32.50
2022-12-31T12:29:21.759Z,31.05
2022-12-31T12:34:32.476Z,32.20
2022-12-31T12:37:02.374Z,35.50
2022-12-31T12:39:32.373Z,39.45
2022-12-31T12:42:05.918Z,32.47
2022-12-31T12:44:38.870Z,31.70
2022-12-31T12:47:09.670Z,41.65
2022-12-31T12:49:39.696Z,35.90
2022-12-31T12:52:22.151Z,34.72
2022-12-31T12:54:58.390Z,28.58
2022-12-31T12:57:30.319Z,36.55
2022-12-31T13:03:31.172Z,30.55
2022-12-31T13:06:06.289Z,31.17
2022-12-31T13:08:43.711Z,35.10
2022-12-31T13:11:18.266Z,36.53
2022-12-31T13:13:52.177Z,35.42
2022-12-31T13:16:26.046Z,39.38
2022-12-31T13:19:02.668Z,32.33
2022-12-31T13:21:43.184Z,33.95
2022-12-31T13:24:16.595Z,35.30
2022-12-31T13:26:46.990Z,31.83
2022-12-31T13:29:18.982Z,34.13
2022-12-31T13:31:47.030Z,38.80
2022-12-31T13:34:17.107Z,41.92
2022-12-31T13:36:46.289Z,37.92
2022-12-31T13:39:17.642Z,35.17
2022-12-31T13:41:48.380Z,37.90
2022-12-31T13:44:20.223Z,38.80
2022-12-31T13:46:49.401Z,38.97
2022-12-31T13:49:20.035Z,37.03
2022-12-31T13:51:50.396Z,44.38
2022-12-31T13:54:30.809Z,48.00
2022-12-31T13:57:00.757Z,48.60
2022-12-31T13:59:41.574Z,43.78
2022-12-31T14:02:20.118Z,53.00
2022-12-31T14:04:50.120Z,54.25
2022-12-31T14:07:20.329Z,55.08
2022-12-31T14:09:47.907Z,53.13
2022-12-31T14:12:23.160Z,51.60
2022-12-31T14:14:56.681Z,51.05
2022-12-31T14:17:32.402Z,54.95
2022-12-31T14:20:03.619Z,49.38
2022-12-31T14:22:35.487Z,55.03
2022-12-31T14:25:04.697Z,49.80
2022-12-31T14:27:37.148Z,49.17
2022-12-31T14:30:08.094Z,54.08
2022-12-31T14:32:45.745Z,47.15
2022-12-31T14:35:19.764Z,46.25
2022-12-31T14:37:50.525Z,46.80
2022-12-31T14:40:20.621Z,41.92
2022-12-31T14:42:53.983Z,48.75
2022-12-31T14:45:31.457Z,44.90
2022-12-31T14:48:02.092Z,46.72
2022-12-31T14:50:30.558Z,47.70
2022-12-31T14:53:09.017Z,38.72
2022-12-31T14:55:37.107Z,43.25
2022-12-31T14:58:28.715Z,46.28
2022-12-31T15:00:59.031Z,47.50
2022-12-31T15:03:33.639Z,41.92
2022-12-31T15:06:04.684Z,46.13
2022-12-31T15:08:43.797Z,46.40
2022-12-31T15:11:29.144Z,44.47
2022-12-31T15:14:08.199Z,45.53
2022-12-31T15:16:42.445Z,48.65
2022-12-31T15:21:45.579Z,43.67
2022-12-31T15:24:20.053Z,48.70
2022-12-31T15:26:49.489Z,46.75
2022-12-31T15:29:25.031Z,47.15
2022-12-31T15:31:54.322Z,36.08
2022-12-31T15:34:25.561Z,44.53
2022-12-31T15:36:53.680Z,51.28
2022-12-31T15:39:27.330Z,44.30
2022-12-31T15:42:36.168Z,43.85
2022-12-31T15:44:47.456Z,41.55
2022-12-31T15:47:18.651Z,42.08
2022-12-31T15:49:47.766Z,45.53
2022-12-31T15:52:18.241Z,43.28
2022-12-31T15:54:46.909Z,43.97
2022-12-31T15:57:17.260Z,45.22
2022-12-31T15:59:45.071Z,45.58
2022-12-31T16:02:19.984Z,42.55
2022-12-31T16:04:49.359Z,43.90
2022-12-31T16:07:18.542Z,43.72
2022-12-31T16:09:49.694Z,36.28
2022-12-31T16:12:20.409Z,41.85
2022-12-31T16:14:51.684Z,44.03
2022-12-31T16:17:30.710Z,42.38
2022-12-31T16:19:59.389Z,48.22
2022-12-31T16:22:28.041Z,39.85
2022-12-31T16:25:29.001Z,43.20
2022-12-31T16:27:44.193Z,40.45
2022-12-31T16:30:20.084Z,33.08
2022-12-31T16:32:50.519Z,37.58
2022-12-31T16:35:25.344Z,39.83
2022-12-31T16:38:02.689Z,31.77
2022-12-31T16:40:30.819Z,36.45
2022-12-31T16:42:58.347Z,35.42
2022-12-31T16:45:30.860Z,36.92
2022-12-31T16:48:02.206Z,29.75
2022-12-31T16:50:30.417Z,35.05
2022-12-31T16:53:00.868Z,46.55
2022-12-31T16:55:31.493Z,33.40
2022-12-31T16:58:00.621Z,43.25
2022-12-31T17:00:28.414Z,48.38
2022-12-31T17:03:04.727Z,49.92
2022-12-31T17:05:35.430Z,38.85
2022-12-31T17:08:15.667Z,35.65
2022-12-31T17:10:43.436Z,37.83
2022-12-31T17:13:29.954Z,36.30
2022-12-31T17:15:58.825Z,40.45
2022-12-31T17:18:29.801Z,38.85
2022-12-31T17:21:05.715Z,35.22
2022-12-31T17:23:34.183Z,37.22
2022-12-31T17:26:04.305Z,39.83
2022-12-31T17:28:36.757Z,44.30
2022-12-31T17:31:24.400Z,34.88
2022-12-31T17:33:54.490Z,43.08
2022-12-31T17:36:23.689Z,31.50
2022-12-31T17:38:52.604Z,39.00
2022-12-31T17:41:24.712Z,34.22
2022-12-31T17:43:56.506Z,41.95
2022-12-31T17:46:25.399Z,41.17
2022-12-31T17:48:58.355Z,39.55
2022-12-31T17:51:25.901Z,35.00
2022-12-31T17:53:53.396Z,35.92
2022-12-31T17:56:21.525Z,37.20
2022-12-31T17:58:51.056Z,31.13
2022-12-31T18:01:20.162Z,38.65
2022-12-31T18:03:59.130Z,35.17
2022-12-31T18:06:28.289Z,37.15
2022-12-31T18:09:02.864Z,35.75
2022-12-31T18:11:30.540Z,30.02
2022-12-31T18:13:58.151Z,31.17
2022-12-31T18:16:25.757Z,31.58
2022-12-31T18:18:53.546Z,32.60
2022-12-31T18:21:23.598Z,30.88
2022-12-31T18:26:23.954Z,31.40
2022-12-31T18:28:53.963Z,29.58
2022-12-31T18:31:22.870Z,29.85
2022-12-31T18:33:51.144Z,30.83
2022-12-31T18:36:19.555Z,31.15
2022-12-31T18:38:47.054Z,26.73
2022-12-31T18:41:19.104Z,35.33
2022-12-31T18:43:46.995Z,37.65
2022-12-31T18:46:14.848Z,28.13
2022-12-31T18:48:42.385Z,33.72
2022-12-31T18:51:12.858Z,25.58
2022-12-31T18:53:40.402Z,29.58
2022-12-31T18:56:15.708Z,26.83
2022-12-31T18:58:45.308Z,31.58
2022-12-31T19:01:23.641Z,25.75
2022-12-31T19:03:51.256Z,29.20
2022-12-31T19:06:18.813Z,27.13
2022-12-31T19:08:46.771Z,23.90
2022-12-31T19:11:15.677Z,23.75
2022-12-31T19:13:44.502Z,27.52
2022-12-31T19:16:13.976Z,26.27
2022-12-31T19:18:42.495Z,28.70
2022-12-31T19:21:15.656Z,31.30
2022-12-31T19:23:43.902Z,24.08
2022-12-31T19:26:22.235Z,25.92
2022-12-31T19:28:51.719Z,26.15
2022-12-31T19:31:19.465Z,25.70
2022-12-31T19:33:47.716Z,23.92
2022-12-31T19:36:19.381Z,26.35
2022-12-31T19:38:47.181Z,20.95
2022-12-31T19:41:16.062Z,23.05
2022-12-31T19:43:43.959Z,21.55
2022-12-31T19:46:15.184Z,23.67
2022-12-31T19:48:43.545Z,28.30
2022-12-31T19:51:13.761Z,23.95
2022-12-31T19:53:45.012Z,28.00
2022-12-31T19:56:13.729Z,22.65
2022-12-31T19:58:41.309Z,21.50
2022-12-31T20:01:09.876Z,21.52
2022-12-31T20:03:38.970Z,24.98
2022-12-31T20:06:10.851Z,26.40
2022-12-31T20:08:39.660Z,26.55
2022-12-31T20:11:10.944Z,24.00
2022-12-31T20:13:39.018Z,23.50
2022-12-31T20:16:07.746Z,25.00
2022-12-31T20:18:36.893Z,23.10
2022-12-31T20:21:31.390Z,23.88
2022-12-31T20:24:00.303Z,26.60
2022-12-31T20:26:31.289Z,24.08
2022-12-31T20:29:01.146Z,26.25
2022-12-31T20:31:29.219Z,26.17
2022-12-31T20:33:59.965Z,21.10
2022-12-31T20:36:28.153Z,24.20
2022-12-31T20:39:02.832Z,24.05
2022-12-31T20:41:32.734Z,20.85
2022-12-31T20:44:00.375Z,22.08
2022-12-31T20:46:28.904Z,26.60
2022-12-31T20:48:57.094Z,31.75
2022-12-31T20:51:25.207Z,23.08
2022-12-31T20:53:55.143Z,26.58
2022-12-31T20:56:25.073Z,23.00
2022-12-31T20:58:53.974Z,19.60
2022-12-31T21:01:21.836Z,20.75
2022-12-31T21:04:06.900Z,20.95
2022-12-31T21:06:35.438Z,26.92
2022-12-31T21:09:03.961Z,25.17
2022-12-31T21:11:49.145Z,24.88
2022-12-31T21:14:20.098Z,24.92
2022-12-31T21:16:53.374Z,23.92
2022-12-31T21:19:23.355Z,25.23
2022-12-31T21:21:50.885Z,27.35
2022-12-31T21:24:23.498Z,23.38
2022-12-31T21:26:52.846Z,26.52
2022-12-31T21:29:21.772Z,26.13
2022-12-31T21:31:53.483Z,29.27
2022-12-31T21:34:21.243Z,21.65
2022-12-31T21:36:49.028Z,24.80
2022-12-31T21:39:16.685Z,22.98
2022-12-31T21:41:53.899Z,23.00
2022-12-31T21:44:25.466Z,28.80
2022-12-31T21:47:33.438Z,23.33
2022-12-31T21:49:44.774Z,34.03
2022-12-31T21:52:27.614Z,26.75
2022-12-31T21:55:13.073Z,27.60
2022-12-31T21:58:07.170Z,27.70
2022-12-31T22:00:47.119Z,21.85
2022-12-31T22:03:27.648Z,29.70
2022-12-31T22:05:56.957Z,26.60
2022-12-31T22:08:27.577Z,29.98
2022-12-31T22:10:56.116Z,26.60
2022-12-31T22:13:24.882Z,28.58
2022-12-31T22:16:00.279Z,25.30
2022-12-31T22:18:32.295Z,27.83
2022-12-31T22:21:03.573Z,25.67
2022-12-31T22:23:31.771Z,31.90
2022-12-31T22:25:59.666Z,27.33
2022-12-31T22:28:38.025Z,27.35
2022-12-31T22:31:08.509Z,28.13
2022-12-31T22:33:36.323Z,23.70
2022-12-31T22:36:05.068Z,27.77
2022-12-31T22:38:33.419Z,25.92
2022-12-31T22:41:05.908Z,27.05
2022-12-31T22:43:34.972Z,26.23
2022-12-31T22:46:09.838Z,28.50
2022-12-31T22:48:40.585Z,28.88
2022-12-31T22:51:10.828Z,33.83
2022-12-31T22:53:38.596Z,24.50
2022-12-31T22:56:06.798Z,30.50
2022-12-31T22:58:35.715Z,29.98
2022-12-31T23:01:05.043Z,30.42
2022-12-31T23:03:34.008Z,29.25
2022-12-31T23:06:01.700Z,29.30
2022-12-31T23:08:29.476Z,31.27
2022-12-31T23:11:00.949Z,27.17
2022-12-31T23:13:50.661Z,32.58
2022-12-31T23:16:36.523Z,32.78
2022-12-31T23:19:23.369Z,26.20
2022-12-31T23:22:14.114Z,28.33
2022-12-31T23:24:42.141Z,31.10
2022-12-31T23:27:10.608Z,27.73
2022-12-31T23:29:45.705Z,26.95
2022-12-31T23:32:14.697Z,29.17
2022-12-31T23:34:45.804Z,34.70
2022-12-31T23:37:14.084Z,29.48
2022-12-31T23:39:41.974Z,31.17
2022-12-31T23:42:10.071Z,35.63
2022-12-31T23:44:38.916Z,29.08
2022-12-31T23:47:06.950Z,34.08
2022-12-31T23:49:34.588Z,30.30
2022-12-31T23:52:03.608Z,31.85
2022-12-31T23:54:31.127Z,34.78
2022-12-31T23:56:59.001Z,32.78
2022-12-31T23:59:26.726Z,27.63
