createdAt,value
2018-12-24T00:01:04.457Z,57.87
2018-12-24T00:03:40.819Z,57.70
2018-12-24T00:06:14.170Z,64.10
2018-12-24T00:08:50.461Z,49.03
2018-12-24T00:11:26.109Z,46.53
2018-12-24T00:13:59.915Z,61.03
2018-12-24T00:16:36.617Z,50.17
2018-12-24T00:19:14.043Z,57.77
2018-12-24T00:21:49.383Z,44.70
2018-12-24T00:24:28.390Z,70.80
2018-12-24T00:27:05.251Z,81.60
2018-12-24T00:29:45.407Z,99.77
2018-12-24T00:32:20.115Z,75.50
2018-12-24T00:34:56.330Z,304.40
2018-12-24T00:37:29.744Z,98.30
2018-12-24T00:40:02.540Z,154.90
2018-12-24T00:42:40.863Z,353.43
2018-12-24T00:45:14.290Z,193.10
2018-12-24T00:47:48.991Z,119.07
2018-12-24T00:50:22.434Z,119.30
2018-12-24T00:52:56.554Z,179.77
2018-12-24T00:55:31.517Z,284.33
2018-12-24T00:58:06.147Z,426.17
2018-12-24T01:00:41.710Z,492.17
2018-12-24T01:03:17.462Z,498.03
2018-12-24T01:05:50.158Z,250.57
2018-12-24T01:08:24.045Z,275.40
2018-12-24T01:10:59.348Z,256.23
2018-12-24T01:13:32.755Z,117.37
2018-12-24T01:16:06.941Z,84.40
2018-12-24T01:18:42.065Z,231.57
2018-12-24T01:21:17.557Z,121.50
2018-12-24T01:23:51.116Z,194.43
2018-12-24T01:26:26.098Z,328.80
2018-12-24T01:28:59.968Z,491.10
2018-12-24T01:31:36.108Z,81.13
2018-12-24T01:34:12.357Z,207.93
2018-12-24T01:36:47.173Z,129.43
2018-12-24T01:39:20.877Z,102.03
2018-12-24T01:41:56.483Z,175.63
2018-12-24T01:44:32.028Z,154.87
2018-12-24T01:47:08.870Z,283.80
2018-12-24T01:49:44.722Z,266.67
2018-12-24T01:52:20.197Z,175.43
2018-12-24T01:54:55.116Z,231.97
2018-12-24T01:57:30.166Z,208.50
2018-12-24T02:00:05.092Z,242.30
2018-12-24T02:02:40.327Z,225.03
2018-12-24T02:05:14.450Z,206.03
2018-12-24T02:07:48.524Z,327.30
2018-12-24T02:10:22.451Z,341.40
2018-12-24T02:12:57.226Z,269.13
2018-12-24T02:15:36.154Z,401.87
2018-12-24T02:18:13.462Z,237.10
2018-12-24T02:20:46.672Z,307.50
2018-12-24T02:23:20.765Z,262.07
2018-12-24T02:25:55.839Z,268.87
2018-12-24T02:28:31.346Z,334.50
2018-12-24T02:31:03.995Z,267.70
2018-12-24T02:33:37.389Z,272.70
2018-12-24T02:36:10.492Z,258.47
2018-12-24T02:38:44.960Z,126.63
2018-12-24T02:41:21.179Z,215.53
2018-12-24T02:43:54.085Z,196.43
2018-12-24T02:46:28.862Z,132.53
2018-12-24T02:49:04.054Z,114.00
2018-12-24T02:51:38.084Z,146.23
2018-12-24T02:54:12.856Z,88.73
2018-12-24T02:56:45.202Z,151.10
2018-12-24T02:59:19.651Z,136.23
2018-12-24T03:01:54.578Z,152.97
2018-12-24T03:04:29.476Z,133.43
2018-12-24T03:07:03.036Z,109.27
2018-12-24T03:09:37.360Z,96.30
2018-12-24T03:12:13.833Z,107.57
2018-12-24T03:14:49.226Z,48.20
2018-12-24T03:17:23.750Z,131.73
2018-12-24T03:19:58.169Z,136.40
2018-12-24T03:22:37.040Z,179.20
2018-12-24T03:25:11.911Z,106.80
2018-12-24T03:27:45.295Z,159.27
2018-12-24T03:30:21.472Z,134.37
2018-12-24T03:32:56.094Z,57.03
2018-12-24T03:35:34.162Z,145.10
2018-12-24T03:38:08.206Z,153.60
2018-12-24T03:40:41.095Z,200.97
2018-12-24T03:43:16.673Z,116.70
2018-12-24T03:45:49.457Z,86.40
2018-12-24T03:48:24.650Z,209.03
2018-12-24T03:51:00.542Z,123.27
2018-12-24T03:53:33.522Z,140.27
2018-12-24T03:56:12.122Z,100.07
2018-12-24T03:58:47.905Z,344.33
2018-12-24T04:01:23.731Z,229.90
2018-12-24T04:04:08.239Z,61.00
2018-12-24T04:06:47.105Z,162.47
2018-12-24T04:09:22.198Z,83.73
2018-12-24T04:11:57.689Z,30.10
2018-12-24T04:14:34.664Z,31.90
2018-12-24T04:17:08.587Z,31.63
2018-12-24T04:19:43.965Z,62.37
2018-12-24T04:22:19.127Z,35.23
2018-12-24T04:24:57.800Z,34.73
2018-12-24T04:27:31.293Z,55.47
2018-12-24T04:30:05.643Z,73.20
2018-12-24T04:32:40.386Z,62.67
2018-12-24T04:35:17.146Z,103.57
2018-12-24T04:37:51.563Z,103.70
2018-12-24T04:40:26.819Z,114.23
2018-12-24T04:43:01.114Z,86.10
2018-12-24T04:45:34.417Z,82.70
2018-12-24T04:48:09.058Z,74.90
2018-12-24T04:50:43.018Z,127.87
2018-12-24T04:53:17.318Z,107.27
2018-12-24T04:55:51.437Z,92.30
2018-12-24T04:58:26.759Z,81.03
2018-12-24T05:01:02.682Z,102.93
2018-12-24T05:03:40.318Z,57.47
2018-12-24T05:06:16.108Z,78.03
2018-12-24T05:08:52.611Z,57.90
2018-12-24T05:11:27.089Z,40.67
2018-12-24T05:14:05.393Z,54.73
2018-12-24T05:16:39.180Z,41.07
2018-12-24T05:19:15.202Z,96.87
2018-12-24T05:21:51.155Z,84.73
2018-12-24T05:24:24.923Z,106.83
2018-12-24T05:27:00.467Z,33.63
2018-12-24T05:29:35.417Z,43.83
2018-12-24T05:32:09.295Z,64.97
2018-12-24T05:34:44.681Z,62.37
2018-12-24T05:37:19.727Z,44.13
2018-12-24T05:39:57.999Z,39.67
2018-12-24T05:42:36.554Z,105.03
2018-12-24T05:45:10.201Z,88.23
2018-12-24T05:47:55.289Z,130.53
2018-12-24T05:50:29.204Z,91.40
2018-12-24T05:53:03.830Z,91.40
2018-12-24T05:55:37.532Z,68.50
2018-12-24T05:58:10.988Z,69.67
2018-12-24T06:00:45.024Z,73.13
2018-12-24T06:03:19.784Z,105.63
2018-12-24T06:05:53.284Z,75.60
2018-12-24T06:08:27.442Z,68.97
2018-12-24T06:11:03.471Z,74.40
2018-12-24T06:13:39.461Z,41.47
2018-12-24T06:16:13.634Z,100.50
2018-12-24T06:18:50.136Z,70.13
2018-12-24T06:21:24.159Z,129.43
2018-12-24T06:24:00.861Z,71.40
2018-12-24T06:26:35.031Z,126.73
2018-12-24T06:29:13.577Z,147.07
2018-12-24T06:31:49.238Z,98.47
2018-12-24T06:34:26.538Z,83.77
2018-12-24T06:37:02.526Z,39.77
2018-12-24T06:39:43.837Z,43.87
2018-12-24T06:42:18.297Z,46.30
2018-12-24T06:44:53.225Z,40.27
2018-12-24T06:47:26.826Z,33.57
2018-12-24T06:50:03.174Z,28.20
2018-12-24T06:52:37.827Z,32.03
2018-12-24T06:55:14.712Z,35.77
2018-12-24T06:57:51.572Z,28.80
2018-12-24T07:00:26.631Z,30.07
2018-12-24T07:03:05.890Z,31.63
2018-12-24T07:05:40.080Z,30.57
2018-12-24T07:08:17.991Z,29.33
2018-12-24T07:10:52.221Z,29.73
2018-12-24T07:13:25.538Z,33.80
2018-12-24T07:15:59.745Z,32.97
2018-12-24T07:18:35.132Z,24.63
2018-12-24T07:21:09.968Z,57.93
2018-12-24T07:23:45.582Z,46.93
2018-12-24T07:26:19.369Z,56.73
2018-12-24T07:28:58.984Z,43.23
2018-12-24T07:31:30.460Z,36.17
2018-12-24T07:34:06.620Z,59.50
2018-12-24T07:36:42.152Z,37.43
2018-12-24T07:39:15.661Z,32.43
2018-12-24T07:41:50.917Z,42.57
2018-12-24T07:44:25.387Z,43.60
2018-12-24T07:47:03.866Z,45.93
2018-12-24T07:49:37.074Z,38.43
2018-12-24T07:52:13.751Z,45.90
2018-12-24T07:54:50.016Z,36.53
2018-12-24T07:57:24.384Z,34.57
2018-12-24T07:59:59.763Z,49.60
2018-12-24T08:02:36.820Z,46.53
2018-12-24T08:05:09.546Z,43.20
2018-12-24T08:07:44.221Z,40.50
2018-12-24T08:10:20.016Z,33.30
2018-12-24T08:12:55.181Z,43.03
2018-12-24T08:15:32.429Z,39.80
2018-12-24T08:18:08.909Z,33.63
2018-12-24T08:20:47.463Z,32.43
2018-12-24T08:23:22.861Z,36.03
2018-12-24T08:25:57.642Z,38.30
2018-12-24T08:28:32.721Z,34.30
2018-12-24T08:31:07.277Z,48.07
2018-12-24T08:33:43.028Z,43.77
2018-12-24T08:36:19.967Z,47.70
2018-12-24T08:38:54.069Z,47.87
2018-12-24T08:41:27.900Z,35.43
2018-12-24T08:44:03.943Z,47.03
2018-12-24T08:46:38.756Z,43.07
2018-12-24T08:49:14.218Z,35.20
2018-12-24T08:51:51.680Z,43.23
2018-12-24T08:54:26.047Z,43.87
2018-12-24T08:57:00.725Z,56.57
2018-12-24T08:59:39.308Z,51.67
2018-12-24T09:02:17.716Z,57.27
2018-12-24T09:04:52.053Z,55.33
2018-12-24T09:07:28.133Z,52.73
2018-12-24T09:10:03.719Z,44.73
2018-12-24T09:12:40.559Z,40.40
2018-12-24T09:15:15.301Z,34.40
2018-12-24T09:17:50.630Z,40.20
2018-12-24T09:20:28.126Z,35.27
2018-12-24T09:23:01.979Z,30.00
2018-12-24T09:25:38.263Z,30.37
2018-12-24T09:28:14.977Z,27.73
2018-12-24T09:30:59.491Z,35.70
2018-12-24T09:33:36.414Z,30.50
2018-12-24T09:36:13.113Z,34.73
2018-12-24T09:38:55.142Z,29.73
2018-12-24T09:41:32.966Z,31.50
2018-12-24T09:44:10.218Z,28.80
2018-12-24T09:46:49.686Z,32.33
2018-12-24T09:49:25.278Z,31.90
2018-12-24T09:52:02.532Z,29.53
2018-12-24T09:54:38.594Z,42.80
2018-12-24T09:57:16.109Z,33.80
2018-12-24T09:59:57.006Z,34.30
2018-12-24T10:02:45.682Z,33.00
2018-12-24T10:05:26.761Z,36.73
2018-12-24T10:08:04.859Z,35.40
2018-12-24T10:10:48.255Z,26.70
2018-12-24T10:13:25.517Z,20.43
2018-12-24T10:16:01.688Z,23.00
2018-12-24T10:18:47.216Z,20.63
2018-12-24T10:21:24.405Z,20.77
2018-12-24T10:23:59.645Z,20.07
2018-12-24T10:26:35.544Z,16.93
2018-12-24T10:29:11.111Z,16.13
2018-12-24T10:31:47.775Z,16.40
2018-12-24T10:34:25.357Z,15.00
2018-12-24T10:37:10.753Z,16.57
2018-12-24T10:39:47.335Z,18.23
2018-12-24T10:42:22.910Z,24.37
2018-12-24T10:45:00.723Z,20.93
2018-12-24T10:47:37.909Z,21.10
2018-12-24T10:50:20.695Z,22.57
2018-12-24T10:52:55.608Z,25.17
2018-12-24T10:55:31.042Z,25.73
2018-12-24T10:58:06.023Z,24.13
2018-12-24T11:00:45.581Z,23.17
2018-12-24T11:03:25.270Z,23.17
2018-12-24T11:05:58.816Z,23.10
2018-12-24T11:08:33.474Z,21.10
2018-12-24T11:11:08.621Z,24.37
2018-12-24T11:13:45.672Z,26.17
2018-12-24T11:16:19.907Z,22.17
2018-12-24T11:18:53.381Z,19.47
2018-12-24T11:21:28.226Z,28.40
2018-12-24T11:24:01.540Z,20.90
2018-12-24T11:26:42.005Z,16.03
2018-12-24T11:29:16.279Z,17.20
2018-12-24T11:31:52.385Z,17.73
2018-12-24T11:34:25.865Z,16.07
2018-12-24T11:37:00.096Z,16.17
2018-12-24T11:39:37.290Z,18.63
2018-12-24T11:42:11.251Z,16.57
2018-12-24T11:44:55.538Z,17.10
2018-12-24T11:47:30.848Z,15.00
2018-12-24T11:50:06.579Z,18.87
2018-12-24T11:52:41.408Z,18.70
2018-12-24T11:55:20.588Z,17.20
2018-12-24T11:57:57.450Z,18.07
2018-12-24T12:00:33.302Z,15.20
2018-12-24T12:03:05.666Z,15.03
2018-12-24T12:05:41.399Z,11.83
2018-12-24T12:08:17.102Z,19.27
2018-12-24T12:10:55.989Z,17.10
2018-12-24T12:13:32.280Z,16.97
2018-12-24T12:16:11.700Z,17.93
2018-12-24T12:18:48.136Z,20.80
2018-12-24T12:21:42.007Z,13.80
2018-12-24T12:24:18.066Z,14.90
2018-12-24T12:27:01.935Z,19.53
2018-12-24T12:29:37.807Z,17.40
2018-12-24T12:32:15.414Z,11.87
2018-12-24T12:34:54.732Z,15.07
2018-12-24T12:37:29.307Z,12.10
2018-12-24T12:40:04.109Z,14.73
2018-12-24T12:42:39.199Z,15.43
2018-12-24T12:45:15.137Z,17.90
2018-12-24T12:47:54.723Z,18.10
2018-12-24T12:50:31.500Z,12.80
2018-12-24T12:53:06.568Z,17.97
2018-12-24T12:55:41.535Z,16.83
2018-12-24T12:58:16.424Z,17.57
2018-12-24T13:00:54.031Z,18.70
2018-12-24T13:03:29.780Z,19.67
2018-12-24T13:06:08.146Z,19.37
2018-12-24T13:08:42.691Z,21.03
2018-12-24T13:11:19.532Z,18.33
2018-12-24T13:13:59.509Z,17.90
2018-12-24T13:16:36.056Z,24.00
2018-12-24T13:19:10.633Z,19.00
2018-12-24T13:21:46.214Z,21.23
2018-12-24T13:24:20.738Z,23.60
2018-12-24T13:26:58.789Z,20.30
2018-12-24T13:29:35.892Z,23.70
2018-12-24T13:32:17.552Z,15.83
2018-12-24T13:34:53.316Z,14.07
2018-12-24T13:37:28.877Z,18.53
2018-12-24T13:40:01.100Z,20.57
2018-12-24T13:42:32.883Z,14.43
2018-12-24T13:45:05.026Z,24.47
2018-12-24T13:47:37.434Z,17.47
2018-12-24T13:50:09.794Z,18.47
2018-12-24T13:52:41.932Z,19.97
2018-12-24T13:55:13.795Z,19.17
2018-12-24T13:57:45.720Z,24.37
2018-12-24T14:00:17.901Z,21.70
2018-12-24T14:02:50.014Z,21.80
2018-12-24T14:05:21.724Z,17.60
2018-12-24T14:07:53.298Z,19.97
2018-12-24T14:10:25.362Z,17.50
2018-12-24T14:12:57.414Z,22.63
2018-12-24T14:15:29.414Z,20.77
2018-12-24T14:18:01.613Z,22.37
2018-12-24T14:20:35.217Z,31.17
2018-12-24T14:23:07.250Z,22.80
2018-12-24T14:25:39.339Z,25.73
2018-12-24T14:28:11.459Z,19.47
2018-12-24T14:30:43.489Z,26.97
2018-12-24T14:33:16.174Z,24.10
2018-12-24T14:35:48.937Z,19.30
2018-12-24T14:38:20.652Z,20.87
2018-12-24T14:40:53.115Z,29.40
2018-12-24T14:43:25.432Z,26.60
2018-12-24T14:45:57.067Z,21.43
2018-12-24T14:48:28.658Z,19.27
2018-12-24T14:51:00.470Z,26.93
2018-12-24T14:53:32.548Z,24.00
2018-12-24T14:56:04.342Z,25.13
2018-12-24T14:58:37.140Z,21.73
2018-12-24T15:01:09.711Z,23.20
2018-12-24T15:03:41.560Z,24.03
2018-12-24T15:06:13.669Z,25.57
2018-12-24T15:08:45.745Z,24.83
2018-12-24T15:11:17.664Z,29.90
2018-12-24T15:13:50.118Z,24.03
2018-12-24T15:16:21.935Z,39.50
2018-12-24T15:18:53.844Z,31.77
2018-12-24T15:21:25.677Z,42.33
2018-12-24T15:23:58.140Z,25.97
2018-12-24T15:26:30.764Z,22.30
2018-12-24T15:29:03.482Z,21.90
2018-12-24T15:31:35.338Z,26.00
2018-12-24T15:34:07.601Z,25.47
2018-12-24T15:36:39.343Z,24.80
2018-12-24T15:39:11.436Z,28.00
2018-12-24T15:41:43.452Z,28.77
2018-12-24T15:44:15.666Z,31.90
2018-12-24T15:46:47.588Z,74.83
2018-12-24T15:49:19.666Z,96.33
2018-12-24T15:51:51.658Z,87.23
2018-12-24T15:54:23.861Z,67.57
2018-12-24T15:56:55.726Z,57.00
2018-12-24T15:59:28.476Z,57.17
2018-12-24T16:02:02.159Z,55.87
2018-12-24T16:04:33.955Z,45.03
2018-12-24T16:07:05.714Z,46.50
2018-12-24T16:09:37.697Z,46.77
2018-12-24T16:12:09.709Z,22.30
2018-12-24T16:14:41.598Z,21.50
2018-12-24T16:17:13.272Z,17.90
2018-12-24T16:19:45.387Z,20.43
2018-12-24T16:22:17.320Z,22.93
2018-12-24T16:24:49.258Z,23.47
2018-12-24T16:27:21.566Z,49.40
2018-12-24T16:29:54.197Z,44.13
2018-12-24T16:32:26.938Z,37.93
2018-12-24T16:34:58.830Z,28.57
2018-12-24T16:37:31.722Z,27.87
2018-12-24T16:40:03.613Z,36.03
2018-12-24T16:42:37.019Z,28.00
2018-12-24T16:45:09.982Z,36.27
2018-12-24T16:47:42.585Z,37.70
2018-12-24T16:50:14.735Z,39.17
2018-12-24T16:52:48.601Z,39.07
2018-12-24T16:55:20.363Z,42.73
2018-12-24T16:57:52.967Z,49.27
2018-12-24T17:00:24.747Z,41.17
2018-12-24T17:02:56.981Z,33.43
2018-12-24T17:05:28.722Z,31.87
2018-12-24T17:08:00.478Z,38.33
2018-12-24T17:10:32.173Z,40.73
2018-12-24T17:13:04.325Z,34.20
2018-12-24T17:15:37.161Z,33.70
2018-12-24T17:18:09.320Z,58.93
2018-12-24T17:20:41.529Z,72.27
2018-12-24T17:23:15.334Z,39.90
2018-12-24T17:25:47.352Z,36.03
2018-12-24T17:28:19.297Z,43.60
2018-12-24T17:30:51.554Z,43.17
2018-12-24T17:33:23.689Z,49.43
2018-12-24T17:35:55.809Z,37.33
2018-12-24T17:38:28.224Z,37.00
2018-12-24T17:41:01.144Z,37.33
2018-12-24T17:43:33.886Z,34.57
2018-12-24T17:46:06.131Z,45.77
2018-12-24T17:48:38.509Z,33.43
2018-12-24T17:51:10.536Z,30.40
2018-12-24T17:53:42.840Z,34.93
2018-12-24T17:56:14.922Z,42.27
2018-12-24T17:58:47.238Z,39.17
2018-12-24T18:01:19.145Z,37.00
2018-12-24T18:03:51.276Z,33.43
2018-12-24T18:06:23.537Z,31.17
2018-12-24T18:08:55.677Z,29.37
2018-12-24T18:11:28.320Z,26.87
2018-12-24T18:14:00.728Z,37.10
2018-12-24T18:16:40.461Z,29.20
2018-12-24T18:19:12.368Z,26.60
2018-12-24T18:21:44.683Z,26.20
2018-12-24T18:24:17.142Z,31.80
2018-12-24T18:26:49.288Z,37.00
2018-12-24T18:29:21.466Z,29.33
2018-12-24T18:31:54.674Z,30.50
2018-12-24T18:34:27.520Z,32.47
2018-12-24T18:37:00.312Z,24.90
2018-12-24T18:39:32.669Z,27.77
2018-12-24T18:42:05.139Z,28.00
2018-12-24T18:44:38.611Z,28.30
2018-12-24T18:47:11.940Z,26.93
2018-12-24T18:49:44.620Z,24.73
2018-12-24T18:52:17.455Z,26.07
2018-12-24T18:54:50.116Z,24.13
2018-12-24T18:57:23.175Z,23.93
2018-12-24T18:59:56.839Z,23.80
2018-12-24T19:02:30.697Z,32.40
2018-12-24T19:05:04.282Z,34.57
2018-12-24T19:07:36.664Z,21.93
2018-12-24T19:10:10.078Z,23.67
2018-12-24T19:12:42.735Z,22.67
2018-12-24T19:15:15.437Z,25.70
2018-12-24T19:17:47.955Z,31.40
2018-12-24T19:20:20.546Z,37.60
2018-12-24T19:22:52.809Z,29.97
2018-12-24T19:25:25.040Z,37.30
2018-12-24T19:27:57.476Z,41.20
2018-12-24T19:30:30.087Z,34.50
2018-12-24T19:33:03.331Z,34.80
2018-12-24T19:35:35.485Z,30.00
2018-12-24T19:38:07.779Z,36.73
2018-12-24T19:40:40.606Z,34.07
2018-12-24T19:43:13.095Z,29.83
2018-12-24T19:45:49.700Z,21.53
2018-12-24T19:48:22.777Z,11.60
2018-12-24T19:50:55.028Z,11.63
2018-12-24T19:53:27.163Z,9.10
2018-12-24T19:55:59.886Z,11.87
2018-12-24T19:58:31.925Z,7.07
2018-12-24T20:01:04.554Z,5.60
2018-12-24T20:03:36.840Z,7.33
2018-12-24T20:06:09.797Z,8.10
2018-12-24T20:08:43.160Z,4.80
2018-12-24T20:11:15.517Z,5.37
2018-12-24T20:13:48.032Z,5.77
2018-12-24T20:16:20.345Z,7.87
2018-12-24T20:18:52.578Z,11.97
2018-12-24T20:21:25.466Z,9.27
2018-12-24T20:23:57.348Z,5.53
2018-12-24T20:26:29.696Z,4.40
2018-12-24T20:29:02.134Z,4.83
2018-12-24T20:31:35.677Z,6.40
2018-12-24T20:34:08.256Z,5.23
2018-12-24T20:36:42.247Z,4.40
2018-12-24T20:39:15.183Z,5.37
2018-12-24T20:41:48.997Z,5.17
2018-12-24T20:44:21.762Z,6.67
2018-12-24T20:46:54.788Z,4.80
2018-12-24T20:49:28.112Z,5.87
2018-12-24T20:52:04.076Z,5.23
2018-12-24T20:54:38.677Z,4.70
2018-12-24T20:57:12.022Z,6.83
2018-12-24T20:59:44.426Z,6.47
2018-12-24T21:02:16.917Z,8.43
2018-12-24T21:04:50.184Z,16.40
2018-12-24T21:07:23.195Z,18.20
2018-12-24T21:09:56.912Z,15.27
2018-12-24T21:12:30.809Z,7.33
2018-12-24T21:15:03.903Z,16.87
2018-12-24T21:17:37.623Z,9.70
2018-12-24T21:20:12.385Z,8.97
2018-12-24T21:22:46.194Z,10.70
2018-12-24T21:25:20.792Z,21.67
2018-12-24T21:27:54.515Z,24.80
2018-12-24T21:30:29.893Z,8.10
2018-12-24T21:33:06.980Z,6.90
2018-12-24T21:35:40.455Z,11.77
2018-12-24T21:38:15.648Z,8.87
2018-12-24T21:40:52.345Z,9.57
2018-12-24T21:43:27.450Z,9.97
2018-12-24T21:46:06.787Z,11.53
2018-12-24T21:48:43.054Z,11.57
2018-12-24T21:51:18.351Z,10.17
2018-12-24T21:53:51.447Z,7.70
2018-12-24T21:56:25.378Z,9.27
2018-12-24T21:58:57.693Z,7.63
2018-12-24T22:01:31.352Z,8.67
2018-12-24T22:04:07.280Z,7.10
2018-12-24T22:06:40.897Z,13.10
2018-12-24T22:09:14.453Z,13.33
2018-12-24T22:11:47.311Z,6.73
2018-12-24T22:14:21.637Z,13.50
2018-12-24T22:16:56.949Z,9.20
2018-12-24T22:19:31.098Z,13.10
2018-12-24T22:22:05.877Z,9.13
2018-12-24T22:24:40.428Z,12.47
2018-12-24T22:27:12.840Z,9.27
2018-12-24T22:29:47.717Z,7.90
2018-12-24T22:32:20.804Z,7.77
2018-12-24T22:34:55.262Z,7.70
2018-12-24T22:37:28.704Z,10.30
2018-12-24T22:40:06.145Z,10.77
2018-12-24T22:42:39.784Z,14.40
2018-12-24T22:45:14.149Z,7.90
2018-12-24T22:47:47.716Z,11.07
2018-12-24T22:50:22.097Z,6.57
2018-12-24T22:52:56.205Z,9.10
2018-12-24T22:55:29.283Z,8.67
2018-12-24T22:58:05.332Z,7.37
2018-12-24T23:00:48.472Z,8.07
2018-12-24T23:03:22.031Z,8.77
2018-12-24T23:05:56.305Z,13.27
2018-12-24T23:08:29.434Z,8.63
2018-12-24T23:11:02.807Z,10.90
2018-12-24T23:13:36.538Z,14.50
2018-12-24T23:16:09.732Z,11.53
2018-12-24T23:18:49.437Z,7.47
2018-12-24T23:21:16.449Z,6.07
2018-12-24T23:23:50.216Z,7.97
2018-12-24T23:26:25.237Z,8.60
2018-12-24T23:29:00.099Z,8.80
2018-12-24T23:31:35.744Z,12.23
2018-12-24T23:34:08.360Z,9.00
2018-12-24T23:36:40.576Z,8.83
2018-12-24T23:39:12.789Z,6.67
2018-12-24T23:41:44.592Z,5.80
2018-12-24T23:44:16.941Z,6.93
2018-12-24T23:46:52.202Z,6.57
2018-12-24T23:49:24.530Z,6.40
2018-12-24T23:51:57.277Z,7.77
2018-12-24T23:54:30.126Z,6.20
2018-12-24T23:57:02.620Z,5.50
2018-12-24T23:59:35.282Z,4.83
