createdAt,value
2018-04-30T00:01:51.718Z,44.65
2018-04-30T00:04:19.174Z,46.63
2018-04-30T00:06:46.696Z,47.12
2018-04-30T00:09:14.764Z,47.15
2018-04-30T00:11:42.215Z,48.41
2018-04-30T00:14:09.949Z,49.10
2018-04-30T00:16:37.433Z,51.58
2018-04-30T00:19:04.918Z,51.74
2018-04-30T00:21:32.778Z,52.24
2018-04-30T00:24:01.240Z,52.69
2018-04-30T00:26:29.106Z,52.90
2018-04-30T00:28:56.567Z,52.70
2018-04-30T00:31:25.705Z,52.87
2018-04-30T00:33:53.164Z,52.51
2018-04-30T00:36:20.699Z,50.97
2018-04-30T00:38:48.430Z,51.34
2018-04-30T00:41:16.121Z,51.54
2018-04-30T00:43:43.713Z,51.33
2018-04-30T00:46:12.792Z,51.15
2018-04-30T00:48:40.263Z,50.98
2018-04-30T00:51:07.810Z,50.89
2018-04-30T00:53:35.280Z,50.84
2018-04-30T00:56:02.855Z,51.11
2018-04-30T00:58:31.161Z,51.63
2018-04-30T01:00:59.041Z,52.13
2018-04-30T01:03:27.201Z,52.21
2018-04-30T01:05:54.861Z,52.71
2018-04-30T01:08:22.354Z,52.64
2018-04-30T01:10:49.990Z,52.54
2018-04-30T01:13:17.544Z,52.96
2018-04-30T01:15:46.039Z,52.83
2018-04-30T01:18:13.627Z,53.73
2018-04-30T01:20:44.105Z,53.95
2018-04-30T01:23:11.634Z,53.02
2018-04-30T01:25:39.172Z,51.50
2018-04-30T01:28:06.862Z,51.17
2018-04-30T01:30:34.523Z,50.19
2018-04-30T01:33:02.005Z,49.39
2018-04-30T01:35:29.615Z,49.22
2018-04-30T01:37:57.153Z,48.49
2018-04-30T01:40:24.764Z,47.09
2018-04-30T01:42:52.286Z,46.92
2018-04-30T01:45:19.758Z,47.17
2018-04-30T01:47:47.575Z,46.88
2018-04-30T01:50:17.120Z,47.18
2018-04-30T01:52:44.927Z,46.79
2018-04-30T01:55:13.482Z,47.08
2018-04-30T01:57:41.783Z,46.65
2018-04-30T02:00:09.486Z,46.46
2018-04-30T02:02:37.072Z,46.27
2018-04-30T02:05:04.618Z,46.65
2018-04-30T02:07:33.416Z,46.59
2018-04-30T02:10:01.146Z,46.76
2018-04-30T02:12:29.118Z,47.10
2018-04-30T02:14:56.808Z,46.42
2018-04-30T02:17:24.491Z,46.51
2018-04-30T02:19:52.561Z,46.59
2018-04-30T02:22:20.069Z,46.32
2018-04-30T02:24:49.195Z,46.93
2018-04-30T02:27:16.699Z,47.14
2018-04-30T02:29:44.190Z,48.34
2018-04-30T02:32:13.039Z,48.95
2018-04-30T02:34:41.460Z,48.91
2018-04-30T02:37:08.922Z,49.45
2018-04-30T02:39:36.726Z,49.11
2018-04-30T02:42:05.244Z,49.53
2018-04-30T02:44:33.289Z,49.77
2018-04-30T02:47:00.749Z,49.16
2018-04-30T02:49:28.575Z,49.50
2018-04-30T02:51:57.046Z,50.50
2018-04-30T02:54:24.517Z,50.10
2018-04-30T02:56:52.580Z,50.58
2018-04-30T02:59:20.111Z,49.22
2018-04-30T03:01:47.557Z,48.98
2018-04-30T03:04:15.433Z,47.67
2018-04-30T03:06:42.964Z,47.76
2018-04-30T03:09:10.530Z,47.60
2018-04-30T03:11:38.857Z,48.04
2018-04-30T03:14:06.356Z,47.72
2018-04-30T03:16:34.103Z,47.85
2018-04-30T03:19:01.825Z,47.74
2018-04-30T03:21:29.911Z,48.28
2018-04-30T03:23:59.307Z,49.02
2018-04-30T03:26:26.779Z,48.63
2018-04-30T03:28:55.543Z,48.96
2018-04-30T03:31:23.035Z,48.97
2018-04-30T03:33:50.777Z,50.23
2018-04-30T03:36:18.278Z,52.32
2018-04-30T03:38:45.886Z,55.70
2018-04-30T03:41:14.604Z,58.48
2018-04-30T03:43:42.146Z,59.50
2018-04-30T03:46:09.623Z,59.91
2018-04-30T03:48:37.101Z,59.32
2018-04-30T03:51:05.535Z,60.66
2018-04-30T03:53:33.163Z,61.36
2018-04-30T03:56:01.580Z,62.23
2018-04-30T03:58:30.111Z,60.61
2018-04-30T04:04:15.473Z,62.17
2018-04-30T04:06:51.975Z,60.55
2018-04-30T04:09:19.448Z,61.02
2018-04-30T04:11:47.460Z,61.90
2018-04-30T04:14:14.963Z,61.01
2018-04-30T04:16:42.475Z,61.76
2018-04-30T04:19:10.623Z,61.46
2018-04-30T04:21:38.250Z,61.69
2018-04-30T04:24:05.826Z,59.97
2018-04-30T04:26:34.448Z,59.81
2018-04-30T04:29:02.816Z,60.33
2018-04-30T04:31:30.413Z,61.00
2018-04-30T04:33:58.671Z,61.06
2018-04-30T04:36:26.873Z,61.32
2018-04-30T04:38:55.104Z,61.72
2018-04-30T04:41:22.739Z,62.94
2018-04-30T04:43:50.487Z,63.55
2018-04-30T04:46:17.989Z,63.22
2018-04-30T04:48:45.457Z,62.33
2018-04-30T04:51:12.892Z,62.46
2018-04-30T04:53:41.471Z,62.39
2018-04-30T04:56:10.656Z,61.83
2018-04-30T04:58:38.131Z,61.14
2018-04-30T05:01:05.943Z,61.28
2018-04-30T05:03:34.379Z,61.52
2018-04-30T05:06:03.246Z,62.09
2018-04-30T05:08:31.755Z,61.94
2018-04-30T05:11:00.212Z,61.70
2018-04-30T05:13:27.777Z,62.41
2018-04-30T05:15:55.527Z,62.40
2018-04-30T05:18:24.034Z,61.46
2018-04-30T05:20:51.610Z,61.32
2018-04-30T05:23:19.058Z,60.93
2018-04-30T05:25:46.702Z,60.70
2018-04-30T05:28:14.212Z,60.86
2018-04-30T05:30:41.700Z,60.98
2018-04-30T05:33:09.200Z,60.34
2018-04-30T05:35:36.687Z,60.68
2018-04-30T05:38:04.321Z,59.33
2018-04-30T05:40:32.065Z,59.64
2018-04-30T05:43:00.268Z,59.02
2018-04-30T05:45:27.780Z,58.43
2018-04-30T05:47:55.360Z,58.27
2018-04-30T05:50:24.769Z,58.84
2018-04-30T05:52:52.962Z,58.84
2018-04-30T05:55:20.440Z,57.49
2018-04-30T05:57:51.544Z,57.52
2018-04-30T06:00:19.035Z,58.06
2018-04-30T06:02:46.559Z,57.67
2018-04-30T06:05:14.473Z,56.64
2018-04-30T06:07:41.945Z,56.94
2018-04-30T06:10:10.091Z,56.31
2018-04-30T06:12:38.358Z,56.79
2018-04-30T06:15:06.724Z,56.95
2018-04-30T06:17:34.261Z,56.40
2018-04-30T06:20:02.042Z,52.42
2018-04-30T06:22:29.620Z,49.87
2018-04-30T06:24:57.806Z,43.18
2018-04-30T06:27:25.312Z,37.61
2018-04-30T06:29:52.868Z,39.46
2018-04-30T06:32:20.357Z,46.65
2018-04-30T06:34:48.141Z,49.01
2018-04-30T06:37:15.601Z,49.88
2018-04-30T06:39:43.106Z,51.07
2018-04-30T06:42:10.553Z,51.11
2018-04-30T06:44:38.057Z,51.50
2018-04-30T06:47:05.538Z,51.99
2018-04-30T06:49:33.100Z,52.14
2018-04-30T06:52:01.061Z,52.71
2018-04-30T06:54:28.671Z,51.96
2018-04-30T06:56:57.120Z,51.82
2018-04-30T06:59:24.643Z,52.53
2018-04-30T07:01:52.125Z,52.67
2018-04-30T07:04:20.374Z,51.19
2018-04-30T07:06:48.504Z,52.30
2018-04-30T07:09:16.130Z,50.93
2018-04-30T07:11:43.608Z,51.29
2018-04-30T07:14:11.093Z,50.46
2018-04-30T07:16:38.811Z,49.98
2018-04-30T07:19:06.321Z,49.70
2018-04-30T07:21:33.795Z,49.86
2018-04-30T07:24:01.257Z,49.03
2018-04-30T07:26:28.732Z,49.44
2018-04-30T07:29:00.476Z,48.78
2018-04-30T07:31:28.539Z,47.57
2018-04-30T07:33:56.588Z,47.90
2018-04-30T07:36:24.047Z,48.72
2018-04-30T07:38:51.562Z,47.70
2018-04-30T07:41:20.452Z,47.64
2018-04-30T07:43:47.982Z,47.01
2018-04-30T07:46:15.481Z,46.61
2018-04-30T07:48:42.985Z,46.97
2018-04-30T07:51:10.463Z,47.43
2018-04-30T07:53:38.318Z,45.42
2018-04-30T07:56:05.808Z,46.60
2018-04-30T07:58:33.289Z,45.72
2018-04-30T08:01:00.731Z,44.72
2018-04-30T08:03:28.961Z,43.00
2018-04-30T08:05:56.463Z,43.32
2018-04-30T08:08:24.731Z,42.75
2018-04-30T08:10:52.223Z,43.14
2018-04-30T08:13:19.721Z,42.82
2018-04-30T08:15:47.241Z,41.74
2018-04-30T08:18:14.712Z,41.49
2018-04-30T08:20:42.336Z,41.94
2018-04-30T08:23:09.940Z,41.59
2018-04-30T08:25:38.580Z,40.64
2018-04-30T08:28:07.050Z,40.22
2018-04-30T08:30:34.508Z,40.21
2018-04-30T08:33:01.952Z,38.62
2018-04-30T08:35:29.821Z,39.68
2018-04-30T08:37:57.309Z,38.03
2018-04-30T08:40:25.560Z,38.69
2018-04-30T08:42:53.006Z,38.55
2018-04-30T08:45:20.495Z,38.32
2018-04-30T08:47:47.991Z,36.50
2018-04-30T08:50:15.591Z,38.41
2018-04-30T08:52:47.149Z,37.20
2018-04-30T08:55:14.634Z,36.35
2018-04-30T08:57:42.111Z,35.71
2018-04-30T09:00:09.596Z,36.41
2018-04-30T09:02:38.799Z,35.57
2018-04-30T09:05:07.858Z,35.98
2018-04-30T09:07:35.524Z,33.80
2018-04-30T09:10:03.320Z,34.77
2018-04-30T09:12:31.508Z,34.86
2018-04-30T09:14:59.085Z,33.77
2018-04-30T09:17:26.502Z,34.74
2018-04-30T09:19:54.057Z,34.17
2018-04-30T09:22:21.548Z,32.52
2018-04-30T09:24:50.140Z,33.40
2018-04-30T09:27:18.825Z,33.10
2018-04-30T09:29:46.364Z,32.91
2018-04-30T09:32:14.805Z,32.88
2018-04-30T09:34:42.434Z,33.47
2018-04-30T09:37:09.966Z,32.85
2018-04-30T09:39:37.442Z,32.53
2018-04-30T09:42:04.967Z,32.94
2018-04-30T09:44:32.753Z,32.50
2018-04-30T09:47:00.258Z,31.95
2018-04-30T09:49:28.350Z,31.45
2018-04-30T09:51:56.538Z,31.75
2018-04-30T09:54:24.147Z,31.82
2018-04-30T09:56:51.977Z,32.11
2018-04-30T09:59:20.493Z,30.81
2018-04-30T10:01:48.021Z,31.23
2018-04-30T10:04:15.736Z,31.10
2018-04-30T10:06:43.768Z,30.95
2018-04-30T10:09:12.956Z,30.81
2018-04-30T10:11:41.311Z,29.64
2018-04-30T10:14:08.777Z,29.80
2018-04-30T10:16:36.563Z,30.88
2018-04-30T10:19:04.842Z,29.78
2018-04-30T10:21:32.319Z,28.50
2018-04-30T10:23:59.812Z,29.35
2018-04-30T10:26:27.300Z,29.05
2018-04-30T10:28:55.808Z,28.73
2018-04-30T10:31:23.266Z,28.95
2018-04-30T10:33:50.887Z,29.36
2018-04-30T10:36:18.372Z,28.52
2018-04-30T10:38:46.970Z,28.36
2018-04-30T10:41:14.474Z,27.87
2018-04-30T10:43:42.094Z,27.76
2018-04-30T10:46:09.578Z,27.46
2018-04-30T10:48:37.067Z,28.01
2018-04-30T10:51:05.511Z,27.66
2018-04-30T10:53:32.991Z,27.17
2018-04-30T10:56:01.136Z,27.25
2018-04-30T10:58:28.616Z,27.86
2018-04-30T11:00:56.259Z,26.92
2018-04-30T11:03:24.684Z,26.61
2018-04-30T11:05:52.295Z,27.14
2018-04-30T11:08:19.871Z,27.62
2018-04-30T11:10:47.367Z,25.81
2018-04-30T11:13:15.246Z,25.78
2018-04-30T11:15:43.192Z,26.13
2018-04-30T11:18:11.185Z,26.07
2018-04-30T11:20:39.114Z,24.91
2018-04-30T11:23:06.604Z,25.53
2018-04-30T11:25:34.121Z,25.40
2018-04-30T11:28:02.293Z,25.18
2018-04-30T11:30:29.804Z,25.72
2018-04-30T11:32:57.841Z,23.89
2018-04-30T11:35:25.421Z,24.79
2018-04-30T11:37:52.866Z,25.01
2018-04-30T11:40:20.458Z,24.99
2018-04-30T11:42:49.242Z,24.51
2018-04-30T11:45:16.731Z,24.44
2018-04-30T11:47:45.119Z,24.60
2018-04-30T11:50:13.831Z,24.29
2018-04-30T11:52:41.328Z,23.53
2018-04-30T11:55:09.209Z,23.01
2018-04-30T11:57:37.528Z,22.72
2018-04-30T12:00:05.328Z,21.47
2018-04-30T12:02:32.885Z,21.84
2018-04-30T12:05:00.998Z,21.65
2018-04-30T12:07:29.808Z,22.01
2018-04-30T12:09:57.583Z,22.83
2018-04-30T12:12:25.063Z,22.10
2018-04-30T12:14:52.500Z,21.98
2018-04-30T12:17:20.912Z,21.66
2018-04-30T12:19:48.380Z,21.38
2018-04-30T12:22:16.710Z,21.21
2018-04-30T12:24:44.146Z,22.15
2018-04-30T12:27:11.637Z,21.47
2018-04-30T12:29:39.860Z,21.97
2018-04-30T12:32:10.208Z,22.84
2018-04-30T12:34:37.691Z,21.83
2018-04-30T12:37:05.163Z,19.59
2018-04-30T12:39:32.702Z,19.42
2018-04-30T12:42:00.208Z,16.72
2018-04-30T12:44:30.243Z,17.03
2018-04-30T12:46:59.490Z,16.80
2018-04-30T12:49:32.805Z,16.97
2018-04-30T12:52:02.802Z,15.84
2018-04-30T12:54:32.360Z,15.19
2018-04-30T12:57:02.142Z,14.76
2018-04-30T12:59:31.230Z,15.84
2018-04-30T13:02:00.409Z,15.75
2018-04-30T13:04:30.093Z,15.45
2018-04-30T13:07:01.468Z,15.80
2018-04-30T13:09:33.538Z,16.90
2018-04-30T13:12:03.314Z,18.40
2018-04-30T13:14:34.941Z,20.38
2018-04-30T13:17:04.125Z,20.78
2018-04-30T13:19:34.925Z,20.38
2018-04-30T13:22:04.689Z,21.17
2018-04-30T13:24:33.732Z,20.98
2018-04-30T13:27:03.885Z,21.66
2018-04-30T13:29:33.343Z,22.02
2018-04-30T13:32:02.833Z,22.64
2018-04-30T13:34:32.219Z,22.33
2018-04-30T13:37:01.751Z,22.52
2018-04-30T13:39:30.936Z,22.67
2018-04-30T13:42:00.348Z,22.41
2018-04-30T13:44:29.943Z,22.90
2018-04-30T13:46:59.092Z,22.76
2018-04-30T13:49:26.566Z,23.17
2018-04-30T13:51:55.922Z,24.20
2018-04-30T13:54:25.163Z,23.79
2018-04-30T13:56:54.986Z,24.09
2018-04-30T13:59:23.977Z,23.13
2018-04-30T14:01:53.404Z,23.70
2018-04-30T14:04:22.810Z,24.29
2018-04-30T14:06:52.171Z,24.30
2018-04-30T14:09:22.183Z,25.05
2018-04-30T14:11:55.442Z,25.61
2018-04-30T14:14:24.726Z,25.71
2018-04-30T14:16:54.139Z,25.59
2018-04-30T14:19:23.631Z,25.54
2018-04-30T14:21:52.848Z,26.39
2018-04-30T14:24:22.133Z,26.48
2018-04-30T14:26:55.707Z,26.69
2018-04-30T14:29:25.040Z,26.80
2018-04-30T14:31:54.029Z,26.32
2018-04-30T14:34:23.535Z,26.80
2018-04-30T14:36:52.784Z,27.69
2018-04-30T14:39:21.552Z,29.60
2018-04-30T14:41:51.771Z,29.63
2018-04-30T14:44:21.404Z,30.08
2018-04-30T14:46:51.799Z,30.98
2018-04-30T14:49:21.347Z,31.98
2018-04-30T14:51:50.866Z,32.29
2018-04-30T14:54:19.985Z,32.66
2018-04-30T14:56:51.249Z,32.71
2018-04-30T14:59:21.078Z,32.59
2018-04-30T15:01:48.942Z,32.43
2018-04-30T15:04:19.055Z,32.37
2018-04-30T15:06:48.222Z,31.69
2018-04-30T15:09:18.426Z,31.12
2018-04-30T16:07:23.761Z,36.55
2018-04-30T16:09:52.842Z,37.60
2018-04-30T16:12:22.308Z,40.79
2018-04-30T16:14:51.853Z,44.12
2018-04-30T16:17:21.293Z,43.77
2018-04-30T16:19:50.674Z,44.27
2018-04-30T16:22:19.991Z,45.10
2018-04-30T16:24:49.584Z,44.85
2018-04-30T16:27:21.926Z,44.39
2018-04-30T16:29:55.294Z,43.12
2018-04-30T16:32:29.156Z,41.47
2018-04-30T16:34:58.092Z,42.49
2018-04-30T16:37:27.193Z,43.03
2018-04-30T16:39:56.177Z,42.39
2018-04-30T16:42:23.725Z,42.38
2018-04-30T16:44:53.002Z,41.27
2018-04-30T16:47:24.752Z,41.27
2018-04-30T16:49:57.639Z,41.34
2018-04-30T16:52:33.137Z,41.64
2018-04-30T16:55:03.202Z,41.34
2018-04-30T16:57:32.900Z,41.48
2018-04-30T17:00:02.027Z,41.72
2018-04-30T17:02:38.884Z,42.20
2018-04-30T17:05:10.579Z,42.29
2018-04-30T17:07:44.805Z,42.36
2018-04-30T17:10:15.850Z,43.76
2018-04-30T17:12:54.668Z,43.77
2018-04-30T17:15:23.614Z,43.52
2018-04-30T17:17:54.492Z,43.69
2018-04-30T17:20:24.194Z,43.24
2018-04-30T17:22:57.333Z,43.57
2018-04-30T17:25:26.114Z,43.41
2018-04-30T17:27:59.911Z,43.91
2018-04-30T17:30:29.312Z,44.37
2018-04-30T17:32:59.804Z,44.80
2018-04-30T17:35:39.336Z,44.26
2018-04-30T17:38:13.618Z,44.57
2018-04-30T17:40:46.240Z,44.98
2018-04-30T17:43:20.542Z,44.95
2018-04-30T17:49:35.909Z,45.39
2018-04-30T17:52:08.936Z,45.75
2018-04-30T17:54:47.550Z,45.84
2018-04-30T17:57:19.373Z,46.01
2018-04-30T17:59:50.033Z,45.96
2018-04-30T18:02:27.210Z,45.93
2018-04-30T18:04:55.471Z,46.92
2018-04-30T18:07:25.168Z,47.28
2018-04-30T18:09:58.844Z,47.21
2018-04-30T18:12:27.812Z,46.82
2018-04-30T18:14:57.188Z,46.81
2018-04-30T18:17:30.127Z,46.19
2018-04-30T18:19:59.157Z,46.28
2018-04-30T18:22:32.329Z,46.02
2018-04-30T18:25:01.747Z,45.52
2018-04-30T18:27:29.710Z,45.71
2018-04-30T18:29:59.233Z,45.83
2018-04-30T18:32:28.186Z,45.95
2018-04-30T18:34:56.748Z,45.57
2018-04-30T18:37:25.702Z,45.52
2018-04-30T18:39:55.214Z,45.54
2018-04-30T18:42:24.924Z,45.98
2018-04-30T18:44:53.895Z,45.85
2018-04-30T18:47:22.441Z,45.99
2018-04-30T18:49:54.849Z,45.70
2018-04-30T18:52:24.032Z,46.00
2018-04-30T18:54:52.940Z,45.99
2018-04-30T18:57:21.525Z,45.89
2018-04-30T18:59:51.453Z,46.54
2018-04-30T19:02:20.178Z,47.15
2018-04-30T19:05:01.138Z,46.96
2018-04-30T19:07:31.696Z,47.05
2018-04-30T19:10:01.708Z,46.81
2018-04-30T19:12:30.820Z,46.02
2018-04-30T19:14:59.710Z,45.43
2018-04-30T19:17:33.795Z,44.53
2018-04-30T19:20:02.652Z,43.92
2018-04-30T19:22:32.129Z,42.76
2018-04-30T19:25:01.417Z,42.42
2018-04-30T19:27:30.677Z,42.26
2018-04-30T19:29:58.174Z,41.97
2018-04-30T19:32:27.603Z,41.31
2018-04-30T19:34:56.811Z,41.53
2018-04-30T19:37:26.234Z,41.20
2018-04-30T19:39:55.816Z,41.59
2018-04-30T19:42:25.381Z,41.27
2018-04-30T19:44:56.621Z,41.25
2018-04-30T19:47:26.236Z,41.15
2018-04-30T19:49:55.657Z,40.91
2018-04-30T19:52:25.526Z,40.85
2018-04-30T19:54:54.803Z,40.33
2018-04-30T19:57:22.871Z,40.02
2018-04-30T19:59:52.177Z,39.75
2018-04-30T20:02:25.599Z,39.57
2018-04-30T20:04:54.890Z,38.79
2018-04-30T20:07:24.644Z,38.79
2018-04-30T20:09:55.042Z,38.50
2018-04-30T20:12:24.741Z,38.34
2018-04-30T20:14:53.881Z,38.15
2018-04-30T20:17:23.933Z,38.24
2018-04-30T20:19:55.816Z,38.26
2018-04-30T20:22:23.292Z,37.96
2018-04-30T20:24:52.956Z,38.43
2018-04-30T20:27:24.383Z,38.39
2018-04-30T20:30:01.819Z,38.05
2018-04-30T20:32:32.195Z,38.05
2018-04-30T20:35:03.885Z,37.94
2018-04-30T20:37:31.441Z,37.90
2018-04-30T20:40:01.255Z,38.00
2018-04-30T20:45:02.427Z,37.26
2018-04-30T20:47:32.459Z,37.39
2018-04-30T20:50:03.470Z,37.94
2018-04-30T20:52:34.968Z,38.06
2018-04-30T20:55:04.212Z,38.00
2018-04-30T20:57:33.216Z,37.90
2018-04-30T21:00:03.780Z,37.76
2018-04-30T21:02:33.609Z,37.84
2018-04-30T21:05:03.213Z,37.55
2018-04-30T21:07:31.576Z,37.87
2018-04-30T21:10:02.421Z,37.90
2018-04-30T21:12:31.409Z,37.77
2018-04-30T21:15:00.643Z,38.25
2018-04-30T21:17:30.450Z,38.31
2018-04-30T21:20:00.430Z,38.12
2018-04-30T21:22:29.886Z,38.75
2018-04-30T21:24:59.434Z,38.54
2018-04-30T21:27:29.674Z,38.92
2018-04-30T21:29:59.447Z,38.87
2018-04-30T21:32:29.422Z,39.04
2018-04-30T21:34:59.960Z,38.98
2018-04-30T21:37:29.344Z,40.00
2018-04-30T21:39:58.581Z,39.93
2018-04-30T21:42:28.074Z,40.01
2018-04-30T21:44:57.261Z,40.29
2018-04-30T21:47:26.457Z,40.18
2018-04-30T21:49:56.851Z,40.06
2018-04-30T21:52:26.592Z,40.54
2018-04-30T21:54:55.591Z,40.31
2018-04-30T21:57:24.488Z,40.70
2018-04-30T21:59:54.032Z,40.68
2018-04-30T22:02:23.647Z,40.24
2018-04-30T22:04:53.129Z,40.19
2018-04-30T22:07:20.805Z,40.31
2018-04-30T22:09:50.002Z,40.16
2018-04-30T22:12:19.341Z,40.28
2018-04-30T22:14:48.428Z,40.19
2018-04-30T22:17:17.519Z,39.96
2018-04-30T22:19:46.768Z,40.08
2018-04-30T22:22:16.158Z,40.17
2018-04-30T22:24:46.609Z,39.92
2018-04-30T22:27:19.917Z,40.04
2018-04-30T22:29:49.513Z,40.00
2018-04-30T22:32:18.632Z,39.92
2018-04-30T22:34:48.652Z,40.04
2018-04-30T22:37:19.143Z,39.97
2018-04-30T22:39:48.268Z,40.03
2018-04-30T22:42:21.877Z,40.43
2018-04-30T22:44:55.520Z,40.76
2018-04-30T22:47:25.298Z,41.46
2018-04-30T22:49:54.590Z,42.21
2018-04-30T22:52:25.840Z,43.41
2018-04-30T22:54:55.501Z,43.18
2018-04-30T22:57:25.036Z,43.29
2018-04-30T22:59:53.700Z,43.14
2018-04-30T23:02:23.189Z,42.89
2018-04-30T23:04:52.966Z,42.87
2018-04-30T23:07:22.309Z,42.62
2018-04-30T23:09:50.927Z,42.80
2018-04-30T23:12:20.296Z,42.96
2018-04-30T23:14:49.216Z,43.09
2018-04-30T23:17:18.834Z,43.21
2018-04-30T23:19:48.539Z,43.58
2018-04-30T23:22:18.507Z,43.76
2018-04-30T23:24:46.030Z,44.09
2018-04-30T23:27:17.157Z,44.38
2018-04-30T23:29:46.285Z,44.53
2018-04-30T23:32:16.626Z,44.35
2018-04-30T23:34:46.950Z,44.33
2018-04-30T23:37:19.111Z,44.03
2018-04-30T23:39:48.405Z,44.30
2018-04-30T23:42:18.031Z,44.45
2018-04-30T23:44:59.623Z,44.34
2018-04-30T23:47:29.016Z,44.50
2018-04-30T23:49:58.591Z,44.53
2018-04-30T23:52:28.237Z,44.81
2018-04-30T23:54:58.269Z,44.80
2018-04-30T23:57:27.962Z,44.54
2018-04-30T23:59:56.823Z,44.49
