createdAt,value
2019-03-09T00:00:51.501Z,21.35
2019-03-09T00:01:51.505Z,21.29
2019-03-09T00:02:51.507Z,21.41
2019-03-09T00:03:51.514Z,21.29
2019-03-09T00:04:51.519Z,21.41
2019-03-09T00:05:51.525Z,21.36
2019-03-09T00:06:51.528Z,21.39
2019-03-09T00:07:51.550Z,21.38
2019-03-09T00:08:51.540Z,21.34
2019-03-09T00:09:51.545Z,21.26
2019-03-09T00:10:51.550Z,21.24
2019-03-09T00:11:51.555Z,21.32
2019-03-09T00:12:51.560Z,21.34
2019-03-09T00:13:51.564Z,21.38
2019-03-09T00:14:51.573Z,21.26
2019-03-09T00:15:51.575Z,21.36
2019-03-09T00:16:51.593Z,21.41
2019-03-09T00:17:51.587Z,21.34
2019-03-09T00:18:51.593Z,21.41
2019-03-09T00:19:51.598Z,21.41
2019-03-09T00:20:51.602Z,21.41
2019-03-09T00:21:51.609Z,21.29
2019-03-09T00:22:51.612Z,21.38
2019-03-09T00:23:51.619Z,21.35
2019-03-09T00:24:51.626Z,21.32
2019-03-09T00:25:51.629Z,21.35
2019-03-09T00:26:51.633Z,21.32
2019-03-09T00:27:51.639Z,21.35
2019-03-09T00:28:51.646Z,21.27
2019-03-09T00:29:51.651Z,21.27
2019-03-09T00:30:51.657Z,21.27
2019-03-09T00:31:51.660Z,21.32
2019-03-09T00:32:51.668Z,21.30
2019-03-09T00:33:51.671Z,21.38
2019-03-09T00:34:51.676Z,21.38
2019-03-09T00:35:51.682Z,21.39
2019-03-09T00:36:51.688Z,21.29
2019-03-09T00:37:51.692Z,21.42
2019-03-09T00:38:51.697Z,21.32
2019-03-09T00:39:51.704Z,21.27
2019-03-09T00:40:51.710Z,21.39
2019-03-09T00:41:51.712Z,21.34
2019-03-09T00:42:51.719Z,21.26
2019-03-09T00:43:51.724Z,21.23
2019-03-09T00:44:51.733Z,21.38
2019-03-09T00:45:51.736Z,21.27
2019-03-09T00:46:51.782Z,21.23
2019-03-09T00:47:51.744Z,21.38
2019-03-09T00:48:51.751Z,21.24
2019-03-09T00:49:51.755Z,21.29
2019-03-09T00:50:51.762Z,21.27
2019-03-09T00:51:51.766Z,21.32
2019-03-09T00:52:51.773Z,21.26
2019-03-09T00:53:51.777Z,21.26
2019-03-09T00:54:51.833Z,21.26
2019-03-09T00:55:51.788Z,21.36
2019-03-09T00:56:51.795Z,21.32
2019-03-09T00:57:51.865Z,21.23
2019-03-09T00:58:51.804Z,21.27
2019-03-09T00:59:51.824Z,21.29
2019-03-09T01:00:51.814Z,21.24
2019-03-09T01:01:51.817Z,21.26
2019-03-09T01:02:51.823Z,21.32
2019-03-09T01:03:51.830Z,21.38
2019-03-09T01:04:51.902Z,21.30
2019-03-09T01:05:51.839Z,21.38
2019-03-09T01:06:51.845Z,21.35
2019-03-09T01:07:51.852Z,21.27
2019-03-09T01:08:51.857Z,21.27
2019-03-09T01:09:51.865Z,21.30
2019-03-09T01:10:51.865Z,21.35
2019-03-09T01:11:51.873Z,21.27
2019-03-09T01:12:51.877Z,21.26
2019-03-09T01:13:51.882Z,21.36
2019-03-09T01:14:51.888Z,21.34
2019-03-09T01:15:51.893Z,21.34
2019-03-09T01:16:51.897Z,21.35
2019-03-09T01:17:51.903Z,21.39
2019-03-09T01:18:51.909Z,21.35
2019-03-09T01:19:51.914Z,21.26
2019-03-09T01:20:51.919Z,21.30
2019-03-09T01:21:51.928Z,21.34
2019-03-09T01:22:51.930Z,21.34
2019-03-09T01:23:51.935Z,21.35
2019-03-09T01:24:51.941Z,21.21
2019-03-09T01:25:51.944Z,21.27
2019-03-09T01:26:51.951Z,21.34
2019-03-09T01:27:51.956Z,21.34
2019-03-09T01:28:51.961Z,21.36
2019-03-09T01:29:51.966Z,21.32
2019-03-09T01:30:51.974Z,21.23
2019-03-09T01:31:51.978Z,21.32
2019-03-09T01:32:51.982Z,21.26
2019-03-09T01:33:51.987Z,21.35
2019-03-09T01:34:51.993Z,21.34
2019-03-09T01:35:51.998Z,21.24
2019-03-09T01:36:52.002Z,21.35
2019-03-09T01:37:52.009Z,21.36
2019-03-09T01:38:52.014Z,21.35
2019-03-09T01:39:52.018Z,21.36
2019-03-09T01:40:52.041Z,21.29
2019-03-09T01:41:52.043Z,21.23
2019-03-09T01:42:52.035Z,21.23
2019-03-09T01:43:52.042Z,21.23
2019-03-09T01:44:52.045Z,21.35
2019-03-09T01:45:52.050Z,21.29
2019-03-09T01:46:52.057Z,21.24
2019-03-09T01:47:52.060Z,21.26
2019-03-09T01:48:52.075Z,21.32
2019-03-09T01:49:52.098Z,21.23
2019-03-09T01:50:52.075Z,21.21
2019-03-09T01:51:52.082Z,21.23
2019-03-09T01:52:52.087Z,21.38
2019-03-09T01:53:52.096Z,21.24
2019-03-09T01:54:52.098Z,21.23
2019-03-09T01:55:52.104Z,21.29
2019-03-09T01:56:52.130Z,21.26
2019-03-09T01:57:52.112Z,21.27
2019-03-09T01:58:52.130Z,21.23
2019-03-09T01:59:52.123Z,21.23
2019-03-09T02:00:52.129Z,21.30
2019-03-09T02:01:52.134Z,21.24
2019-03-09T02:02:52.142Z,21.35
2019-03-09T02:03:52.144Z,21.24
2019-03-09T02:04:52.151Z,21.35
2019-03-09T02:05:52.155Z,21.26
2019-03-09T02:06:52.160Z,21.38
2019-03-09T02:07:52.167Z,21.36
2019-03-09T02:08:52.172Z,21.34
2019-03-09T02:09:52.175Z,21.42
2019-03-09T02:10:52.181Z,21.21
2019-03-09T02:11:52.187Z,21.34
2019-03-09T02:12:52.193Z,21.24
2019-03-09T02:13:52.198Z,21.24
2019-03-09T02:14:52.202Z,21.32
2019-03-09T02:15:52.208Z,21.23
2019-03-09T02:16:52.215Z,21.27
2019-03-09T02:17:52.217Z,21.23
2019-03-09T02:18:52.227Z,21.27
2019-03-09T02:19:52.227Z,21.35
2019-03-09T02:20:52.234Z,21.24
2019-03-09T02:21:52.239Z,21.38
2019-03-09T02:22:52.299Z,21.35
2019-03-09T02:23:52.251Z,21.36
2019-03-09T02:24:52.255Z,21.39
2019-03-09T02:25:52.260Z,21.36
2019-03-09T02:26:52.266Z,21.39
2019-03-09T02:27:52.270Z,21.23
2019-03-09T02:28:52.276Z,21.23
2019-03-09T02:29:52.280Z,21.32
2019-03-09T02:30:52.290Z,21.39
2019-03-09T02:31:52.297Z,21.24
2019-03-09T02:32:52.299Z,21.34
2019-03-09T02:33:52.305Z,21.21
2019-03-09T02:34:52.313Z,21.36
2019-03-09T02:35:52.321Z,21.38
2019-03-09T02:36:52.437Z,21.27
2019-03-09T02:37:52.348Z,21.29
2019-03-09T02:38:52.328Z,21.26
2019-03-09T02:39:52.349Z,21.32
2019-03-09T02:40:52.339Z,21.27
2019-03-09T02:41:52.343Z,21.36
2019-03-09T02:42:52.364Z,21.32
2019-03-09T02:43:52.357Z,21.44
2019-03-09T02:44:52.361Z,21.29
2019-03-09T02:45:52.366Z,21.36
2019-03-09T02:46:52.369Z,21.23
2019-03-09T02:47:52.376Z,21.23
2019-03-09T02:48:52.383Z,21.38
2019-03-09T02:49:52.387Z,21.21
2019-03-09T02:50:52.393Z,21.26
2019-03-09T02:51:52.397Z,21.35
2019-03-09T02:52:52.401Z,21.27
2019-03-09T02:53:52.415Z,21.27
2019-03-09T02:54:52.430Z,21.27
2019-03-09T02:55:52.440Z,21.21
2019-03-09T02:56:52.424Z,21.24
2019-03-09T02:57:52.426Z,21.23
2019-03-09T02:58:52.434Z,21.35
2019-03-09T02:59:52.439Z,21.24
2019-03-09T03:00:52.450Z,21.38
2019-03-09T03:01:52.448Z,21.38
2019-03-09T03:02:52.455Z,21.23
2019-03-09T03:03:52.463Z,21.41
2019-03-09T03:04:52.467Z,21.27
2019-03-09T03:05:52.471Z,21.30
2019-03-09T03:06:52.486Z,21.35
2019-03-09T03:07:52.483Z,21.26
2019-03-09T03:08:52.486Z,21.35
2019-03-09T03:09:52.629Z,21.24
2019-03-09T03:10:52.507Z,21.23
2019-03-09T03:11:52.515Z,21.38
2019-03-09T03:12:52.586Z,21.26
2019-03-09T03:13:52.512Z,21.23
2019-03-09T03:14:52.534Z,21.30
2019-03-09T03:15:52.524Z,21.41
2019-03-09T03:16:52.554Z,21.30
2019-03-09T03:17:52.532Z,21.38
2019-03-09T03:18:52.545Z,21.38
2019-03-09T03:19:52.542Z,21.39
2019-03-09T03:20:52.554Z,21.27
2019-03-09T03:21:52.554Z,21.30
2019-03-09T03:22:52.565Z,21.34
2019-03-09T03:23:52.567Z,21.26
2019-03-09T03:24:52.570Z,21.26
2019-03-09T03:25:52.575Z,21.23
2019-03-09T03:26:52.580Z,21.23
2019-03-09T03:27:52.589Z,21.30
2019-03-09T03:28:52.591Z,21.27
2019-03-09T03:29:52.651Z,21.27
2019-03-09T03:30:52.600Z,21.24
2019-03-09T03:31:52.607Z,21.23
2019-03-09T03:32:52.633Z,21.26
2019-03-09T03:33:52.618Z,21.24
2019-03-09T03:34:52.628Z,21.32
2019-03-09T03:35:52.628Z,21.24
2019-03-09T03:36:52.633Z,21.32
2019-03-09T03:37:52.637Z,21.29
2019-03-09T03:38:52.642Z,21.29
2019-03-09T03:39:52.648Z,21.23
2019-03-09T03:40:52.664Z,21.32
2019-03-09T03:41:52.666Z,21.27
2019-03-09T03:42:52.664Z,21.24
2019-03-09T03:43:52.671Z,21.34
2019-03-09T03:44:52.675Z,21.30
2019-03-09T03:45:52.700Z,21.32
2019-03-09T03:46:52.685Z,21.24
2019-03-09T03:47:52.692Z,21.24
2019-03-09T03:48:52.694Z,21.41
2019-03-09T03:49:52.701Z,21.20
2019-03-09T03:50:52.802Z,21.34
2019-03-09T03:51:52.713Z,21.35
2019-03-09T03:52:52.718Z,21.29
2019-03-09T03:53:52.721Z,21.27
2019-03-09T03:54:52.726Z,21.32
2019-03-09T03:55:52.731Z,21.21
2019-03-09T03:56:52.736Z,21.23
2019-03-09T03:57:52.741Z,21.29
2019-03-09T03:58:52.747Z,21.24
2019-03-09T03:59:52.755Z,21.26
2019-03-09T04:00:52.759Z,21.23
2019-03-09T04:01:52.763Z,21.21
2019-03-09T04:02:52.769Z,21.30
2019-03-09T04:03:52.774Z,21.27
2019-03-09T04:04:52.780Z,21.29
2019-03-09T04:05:52.783Z,21.23
2019-03-09T04:06:52.800Z,21.35
2019-03-09T04:07:52.799Z,21.26
2019-03-09T04:08:52.801Z,21.24
2019-03-09T04:09:52.804Z,21.20
2019-03-09T04:10:52.809Z,21.29
2019-03-09T04:11:52.815Z,21.26
2019-03-09T04:12:52.837Z,21.29
2019-03-09T04:13:52.825Z,21.24
2019-03-09T04:14:52.835Z,21.29
2019-03-09T04:15:52.835Z,21.24
2019-03-09T04:16:52.842Z,21.27
2019-03-09T04:17:52.847Z,21.26
2019-03-09T04:18:52.875Z,21.39
2019-03-09T04:19:52.857Z,21.24
2019-03-09T04:20:52.865Z,21.23
2019-03-09T04:21:52.866Z,21.26
2019-03-09T04:22:52.872Z,21.29
2019-03-09T04:23:52.880Z,21.24
2019-03-09T04:24:52.883Z,21.26
2019-03-09T04:25:52.890Z,21.26
2019-03-09T04:26:52.893Z,21.27
2019-03-09T04:27:52.898Z,21.32
2019-03-09T04:28:52.906Z,21.27
2019-03-09T04:29:52.908Z,21.36
2019-03-09T04:30:52.914Z,21.34
2019-03-09T04:31:52.919Z,21.27
2019-03-09T04:32:52.924Z,21.26
2019-03-09T04:33:52.930Z,21.26
2019-03-09T04:34:52.935Z,21.21
2019-03-09T04:35:52.941Z,21.21
2019-03-09T04:36:52.946Z,21.34
2019-03-09T04:37:52.951Z,21.23
2019-03-09T04:38:52.958Z,21.27
2019-03-09T04:39:52.969Z,21.32
2019-03-09T04:40:52.971Z,21.35
2019-03-09T04:41:52.971Z,21.26
2019-03-09T04:42:52.977Z,21.24
2019-03-09T04:43:52.983Z,21.35
2019-03-09T04:44:52.987Z,21.23
2019-03-09T04:45:52.992Z,21.30
2019-03-09T04:46:52.997Z,21.26
2019-03-09T04:47:53.002Z,21.32
2019-03-09T04:48:53.011Z,21.21
2019-03-09T04:49:53.016Z,21.21
2019-03-09T04:50:53.019Z,21.23
2019-03-09T04:51:53.023Z,21.26
2019-03-09T04:52:53.028Z,21.21
2019-03-09T04:53:53.033Z,21.29
2019-03-09T04:54:53.038Z,21.23
2019-03-09T04:55:53.044Z,21.32
2019-03-09T04:56:53.049Z,21.27
2019-03-09T04:57:53.054Z,21.23
2019-03-09T04:58:53.059Z,21.23
2019-03-09T04:59:53.065Z,21.27
2019-03-09T05:00:53.069Z,21.21
2019-03-09T05:01:53.075Z,21.21
2019-03-09T05:02:53.080Z,21.23
2019-03-09T05:03:53.087Z,21.23
2019-03-09T05:04:53.091Z,21.23
2019-03-09T05:05:53.096Z,21.38
2019-03-09T05:06:53.105Z,21.29
2019-03-09T05:07:53.114Z,21.30
2019-03-09T05:08:53.114Z,21.24
2019-03-09T05:09:53.116Z,21.29
2019-03-09T05:10:53.121Z,21.32
2019-03-09T05:11:53.243Z,21.27
2019-03-09T05:12:53.136Z,21.29
2019-03-09T05:13:53.137Z,21.29
2019-03-09T05:14:53.141Z,21.35
2019-03-09T05:15:53.148Z,21.27
2019-03-09T05:16:53.153Z,21.23
2019-03-09T05:17:53.158Z,21.38
2019-03-09T05:18:53.162Z,21.23
2019-03-09T05:19:53.170Z,21.26
2019-03-09T05:20:53.174Z,21.26
2019-03-09T05:21:53.179Z,21.32
2019-03-09T05:22:53.185Z,21.23
2019-03-09T05:23:53.189Z,21.24
2019-03-09T05:24:53.195Z,21.26
2019-03-09T05:25:53.199Z,21.26
2019-03-09T05:26:53.205Z,21.23
2019-03-09T05:27:53.211Z,21.24
2019-03-09T05:28:53.215Z,21.26
2019-03-09T05:29:53.421Z,21.26
2019-03-09T05:30:53.224Z,21.27
2019-03-09T05:31:53.231Z,21.39
2019-03-09T05:32:53.237Z,21.24
2019-03-09T05:33:53.239Z,21.39
2019-03-09T05:34:53.250Z,21.26
2019-03-09T05:35:53.250Z,21.29
2019-03-09T05:36:53.257Z,21.20
2019-03-09T05:37:53.262Z,21.38
2019-03-09T05:38:53.265Z,21.27
2019-03-09T05:39:53.273Z,21.26
2019-03-09T05:40:53.276Z,21.27
2019-03-09T05:41:53.283Z,21.35
2019-03-09T05:42:53.289Z,21.24
2019-03-09T05:43:53.292Z,21.32
2019-03-09T05:44:53.301Z,21.29
2019-03-09T05:45:53.303Z,21.32
2019-03-09T05:46:53.320Z,21.21
2019-03-09T05:47:53.314Z,21.23
2019-03-09T05:48:53.320Z,21.38
2019-03-09T05:49:53.325Z,21.20
2019-03-09T05:50:53.330Z,21.26
2019-03-09T05:51:53.333Z,21.23
2019-03-09T05:52:53.338Z,21.21
2019-03-09T05:53:53.344Z,21.26
2019-03-09T05:54:53.349Z,21.30
2019-03-09T05:55:53.354Z,21.27
2019-03-09T05:56:53.361Z,21.24
2019-03-09T05:57:53.365Z,21.24
2019-03-09T05:58:53.370Z,21.30
2019-03-09T05:59:53.375Z,21.38
2019-03-09T06:00:53.381Z,21.29
2019-03-09T06:01:53.391Z,21.27
2019-03-09T06:02:53.391Z,21.27
2019-03-09T06:03:53.395Z,21.24
2019-03-09T06:04:53.402Z,21.23
2019-03-09T06:05:53.407Z,21.24
2019-03-09T06:06:53.416Z,21.24
2019-03-09T06:07:53.417Z,21.35
2019-03-09T06:08:53.422Z,21.23
2019-03-09T06:09:53.427Z,21.38
2019-03-09T06:10:53.433Z,21.32
2019-03-09T06:11:53.438Z,21.27
2019-03-09T06:12:53.443Z,21.34
2019-03-09T06:13:53.446Z,21.29
2019-03-09T06:14:53.452Z,21.23
2019-03-09T06:15:53.458Z,21.36
2019-03-09T06:16:53.463Z,21.30
2019-03-09T06:17:53.467Z,21.42
2019-03-09T06:18:53.473Z,21.39
2019-03-09T06:19:53.479Z,21.29
2019-03-09T06:20:53.484Z,21.26
2019-03-09T06:21:53.489Z,21.23
2019-03-09T06:22:53.495Z,21.23
2019-03-09T06:23:53.499Z,21.39
2019-03-09T06:24:53.507Z,21.41
2019-03-09T06:25:53.515Z,21.36
2019-03-09T06:26:53.515Z,21.38
2019-03-09T06:27:53.521Z,21.34
2019-03-09T06:28:53.527Z,21.23
2019-03-09T06:29:53.530Z,21.26
2019-03-09T06:30:53.536Z,21.29
2019-03-09T06:31:53.542Z,21.21
2019-03-09T06:32:53.545Z,21.29
2019-03-09T06:33:53.552Z,21.39
2019-03-09T06:34:53.555Z,21.42
2019-03-09T06:35:53.561Z,21.24
2019-03-09T06:36:53.570Z,21.24
2019-03-09T06:37:55.731Z,21.27
2019-03-09T06:38:53.578Z,21.27
2019-03-09T06:39:53.603Z,21.34
2019-03-09T06:41:02.513Z,21.27
2019-03-09T06:41:53.595Z,21.44
2019-03-09T06:42:53.598Z,21.39
2019-03-09T06:43:53.603Z,21.29
2019-03-09T06:44:53.617Z,21.35
2019-03-09T06:45:53.613Z,21.39
2019-03-09T06:46:53.619Z,21.35
2019-03-09T06:47:53.899Z,21.44
2019-03-09T06:48:53.628Z,21.39
2019-03-09T06:49:53.634Z,21.39
2019-03-09T06:50:53.640Z,21.42
2019-03-09T06:51:53.645Z,21.35
2019-03-09T06:52:53.649Z,21.39
2019-03-09T06:53:53.654Z,21.41
2019-03-09T06:54:53.659Z,21.41
2019-03-09T06:55:53.665Z,21.34
2019-03-09T06:56:53.674Z,21.30
2019-03-09T06:57:53.673Z,21.44
2019-03-09T06:58:53.682Z,21.39
2019-03-09T06:59:53.687Z,21.38
2019-03-09T07:00:53.693Z,21.36
2019-03-09T07:01:53.695Z,21.44
2019-03-09T07:02:53.701Z,21.45
2019-03-09T07:03:53.706Z,21.54
2019-03-09T07:04:53.713Z,21.53
2019-03-09T07:05:53.717Z,21.42
2019-03-09T07:06:53.726Z,21.53
2019-03-09T07:07:53.728Z,21.48
2019-03-09T07:08:53.733Z,21.53
2019-03-09T07:09:53.738Z,21.50
2019-03-09T07:10:53.749Z,21.53
2019-03-09T07:11:53.795Z,21.56
2019-03-09T07:12:53.760Z,21.57
2019-03-09T07:13:53.758Z,21.50
2019-03-09T07:14:53.764Z,21.53
2019-03-09T07:15:53.768Z,21.53
2019-03-09T07:16:53.775Z,21.56
2019-03-09T07:17:53.782Z,21.59
2019-03-09T07:18:53.791Z,21.54
2019-03-09T07:19:53.792Z,21.64
2019-03-09T07:20:53.794Z,21.66
2019-03-09T07:21:53.799Z,21.59
2019-03-09T07:22:53.807Z,21.66
2019-03-09T07:23:53.916Z,21.56
2019-03-09T07:24:53.816Z,21.60
2019-03-09T07:25:53.821Z,21.56
2019-03-09T07:26:53.826Z,21.57
2019-03-09T07:27:53.844Z,21.60
2019-03-09T07:28:53.838Z,21.66
2019-03-09T07:29:53.843Z,21.63
2019-03-09T07:30:53.851Z,21.64
2019-03-09T07:31:53.853Z,21.67
2019-03-09T07:32:53.858Z,21.63
2019-03-09T07:33:53.863Z,21.67
2019-03-09T07:34:53.866Z,21.71
2019-03-09T07:35:53.872Z,21.67
2019-03-09T07:36:53.880Z,21.67
2019-03-09T07:37:53.885Z,21.63
2019-03-09T07:38:53.889Z,21.64
2019-03-09T07:39:53.893Z,21.66
2019-03-09T07:40:53.899Z,21.71
2019-03-09T07:41:54.018Z,21.74
2019-03-09T07:42:53.909Z,21.75
2019-03-09T07:43:53.915Z,21.72
2019-03-09T07:44:53.921Z,21.71
2019-03-09T07:45:53.925Z,21.72
2019-03-09T07:46:53.933Z,21.63
2019-03-09T07:47:53.937Z,21.63
2019-03-09T07:48:53.941Z,21.67
2019-03-09T07:49:53.948Z,21.67
2019-03-09T07:50:53.953Z,21.54
2019-03-09T07:51:53.959Z,21.51
2019-03-09T07:52:53.964Z,21.57
2019-03-09T07:53:53.969Z,21.59
2019-03-09T07:54:53.974Z,21.64
2019-03-09T07:55:53.981Z,21.59
2019-03-09T07:56:53.985Z,21.61
2019-03-09T07:57:53.989Z,21.60
2019-03-09T07:58:54.044Z,21.61
2019-03-09T07:59:53.999Z,21.67
2019-03-09T08:00:54.007Z,21.60
2019-03-09T08:01:54.009Z,21.67
2019-03-09T08:02:54.016Z,21.64
2019-03-09T08:03:54.021Z,21.64
2019-03-09T08:04:54.027Z,21.69
2019-03-09T08:05:54.095Z,21.67
2019-03-09T08:06:54.064Z,21.69
2019-03-09T08:07:54.044Z,21.75
2019-03-09T08:08:54.050Z,21.69
2019-03-09T08:09:54.053Z,21.75
2019-03-09T08:10:54.059Z,21.71
2019-03-09T08:11:54.065Z,21.61
2019-03-09T08:12:54.070Z,21.71
2019-03-09T08:13:54.075Z,21.79
2019-03-09T08:14:54.080Z,21.71
2019-03-09T08:15:54.086Z,21.74
2019-03-09T08:16:54.092Z,21.67
2019-03-09T08:17:55.762Z,21.76
2019-03-09T08:18:54.100Z,21.72
2019-03-09T08:19:54.121Z,21.82
2019-03-09T08:20:54.112Z,21.78
2019-03-09T08:21:54.124Z,21.72
2019-03-09T08:22:54.124Z,21.67
2019-03-09T08:23:56.423Z,21.71
2019-03-09T08:24:54.135Z,21.72
2019-03-09T08:25:54.140Z,21.71
2019-03-09T08:26:54.151Z,21.72
2019-03-09T08:27:54.150Z,21.75
2019-03-09T08:28:54.157Z,21.74
2019-03-09T08:29:54.175Z,21.79
2019-03-09T08:30:54.166Z,21.82
2019-03-09T08:31:54.170Z,21.74
2019-03-09T08:32:54.186Z,21.75
2019-03-09T08:33:54.182Z,21.81
2019-03-09T08:34:54.191Z,21.82
2019-03-09T08:35:54.195Z,21.85
2019-03-09T08:36:54.217Z,21.83
2019-03-09T08:37:54.204Z,21.82
2019-03-09T08:38:54.209Z,21.85
2019-03-09T08:39:54.244Z,21.83
2019-03-09T08:40:54.224Z,21.90
2019-03-09T08:41:54.244Z,21.82
2019-03-09T08:42:54.240Z,21.85
2019-03-09T08:43:54.238Z,21.95
2019-03-09T08:44:54.298Z,21.97
2019-03-09T08:45:54.248Z,21.92
2019-03-09T08:46:54.252Z,21.95
2019-03-09T08:47:54.292Z,21.95
2019-03-09T08:48:54.262Z,21.98
2019-03-09T08:49:54.295Z,21.83
2019-03-09T08:50:54.273Z,21.79
2019-03-09T08:51:54.297Z,21.95
2019-03-09T08:52:54.302Z,21.95
2019-03-09T08:53:54.299Z,21.91
2019-03-09T08:54:54.317Z,21.78
2019-03-09T08:55:54.299Z,21.90
2019-03-09T08:56:54.305Z,21.82
2019-03-09T08:57:54.312Z,21.91
2019-03-09T08:58:54.326Z,21.82
2019-03-09T08:59:54.321Z,21.82
2019-03-09T09:00:54.354Z,21.88
2019-03-09T09:01:54.424Z,21.79
2019-03-09T09:02:54.342Z,21.90
2019-03-09T09:03:54.343Z,21.92
2019-03-09T09:04:54.349Z,21.92
2019-03-09T09:05:54.364Z,21.94
2019-03-09T09:06:54.358Z,21.90
2019-03-09T09:07:54.367Z,21.95
2019-03-09T09:08:54.373Z,21.99
2019-03-09T09:09:54.375Z,22.01
2019-03-09T09:10:54.380Z,21.90
2019-03-09T09:11:54.386Z,21.99
2019-03-09T09:12:54.393Z,21.97
2019-03-09T09:13:54.398Z,22.09
2019-03-09T09:14:54.406Z,22.04
2019-03-09T09:15:54.408Z,22.09
2019-03-09T09:16:54.416Z,22.04
2019-03-09T09:17:54.418Z,22.10
2019-03-09T09:18:54.425Z,22.09
2019-03-09T09:19:54.430Z,22.09
2019-03-09T09:20:54.437Z,22.09
2019-03-09T09:21:54.441Z,22.12
2019-03-09T09:22:54.446Z,22.06
2019-03-09T09:23:54.452Z,22.14
2019-03-09T09:24:54.459Z,22.22
2019-03-09T09:25:54.463Z,22.17
2019-03-09T09:26:54.468Z,22.09
2019-03-09T09:27:54.474Z,22.23
2019-03-09T09:28:54.481Z,22.27
2019-03-09T09:29:54.486Z,22.34
2019-03-09T09:30:54.495Z,22.37
2019-03-09T09:31:54.496Z,22.35
2019-03-09T09:32:54.505Z,22.49
2019-03-09T09:33:54.509Z,22.52
2019-03-09T09:34:54.514Z,22.39
2019-03-09T09:35:54.518Z,22.39
2019-03-09T09:36:54.525Z,22.43
2019-03-09T09:37:54.530Z,22.49
2019-03-09T09:38:54.536Z,22.35
2019-03-09T09:39:54.545Z,22.43
2019-03-09T09:40:54.564Z,22.38
2019-03-09T09:41:54.554Z,22.47
2019-03-09T09:42:54.558Z,22.49
2019-03-09T09:43:54.563Z,22.53
2019-03-09T09:44:54.570Z,22.53
2019-03-09T09:45:54.575Z,22.50
2019-03-09T09:46:54.581Z,22.47
2019-03-09T09:47:54.589Z,22.59
2019-03-09T09:48:54.592Z,22.56
2019-03-09T09:49:54.598Z,22.54
2019-03-09T09:50:54.604Z,22.43
2019-03-09T09:51:54.617Z,22.39
2019-03-09T09:52:54.619Z,22.38
2019-03-09T09:53:54.628Z,22.43
2019-03-09T09:54:54.626Z,22.52
2019-03-09T09:55:54.632Z,22.49
2019-03-09T09:56:54.639Z,22.62
2019-03-09T09:57:54.643Z,22.69
2019-03-09T09:58:54.649Z,22.62
2019-03-09T09:59:54.655Z,22.54
2019-03-09T10:00:54.836Z,22.49
2019-03-09T10:01:54.665Z,22.56
2019-03-09T10:02:54.673Z,22.54
2019-03-09T10:03:54.678Z,22.46
2019-03-09T10:04:54.683Z,22.56
2019-03-09T10:05:54.687Z,22.47
2019-03-09T10:06:54.699Z,22.46
2019-03-09T10:07:54.704Z,22.41
2019-03-09T10:08:54.707Z,22.38
2019-03-09T10:09:54.718Z,22.47
2019-03-09T10:10:54.758Z,22.41
2019-03-09T10:11:54.725Z,22.49
2019-03-09T10:12:55.951Z,22.49
2019-03-09T10:13:54.734Z,22.38
2019-03-09T10:14:54.740Z,22.49
2019-03-09T10:15:54.747Z,22.47
2019-03-09T10:16:54.752Z,22.43
2019-03-09T10:17:54.757Z,22.43
2019-03-09T10:18:54.763Z,22.41
2019-03-09T10:19:54.769Z,22.53
2019-03-09T10:20:54.776Z,22.54
2019-03-09T10:21:54.780Z,22.59
2019-03-09T10:23:03.532Z,22.62
2019-03-09T10:23:54.793Z,22.62
2019-03-09T10:24:54.799Z,22.68
2019-03-09T10:25:54.815Z,22.83
2019-03-09T10:26:54.809Z,22.83
2019-03-09T10:27:54.815Z,22.89
2019-03-09T10:28:54.823Z,22.83
2019-03-09T10:29:54.831Z,22.87
2019-03-09T10:30:54.832Z,22.93
2019-03-09T10:31:54.838Z,22.93
2019-03-09T10:32:54.842Z,22.94
2019-03-09T10:33:55.082Z,22.93
2019-03-09T10:34:54.857Z,22.93
2019-03-09T10:35:54.864Z,22.99
2019-03-09T10:36:54.867Z,23.08
2019-03-09T10:37:54.872Z,23.02
2019-03-09T10:38:54.878Z,22.96
2019-03-09T10:39:54.884Z,23.08
2019-03-09T10:40:54.890Z,23.07
2019-03-09T10:41:54.894Z,23.01
2019-03-09T10:42:54.902Z,23.02
2019-03-09T10:43:54.908Z,23.07
2019-03-09T10:44:54.917Z,23.07
2019-03-09T10:45:54.919Z,22.96
2019-03-09T10:46:54.924Z,22.99
2019-03-09T10:47:54.931Z,23.02
2019-03-09T10:48:54.937Z,23.01
2019-03-09T10:49:54.943Z,23.02
2019-03-09T10:50:54.950Z,23.09
2019-03-09T10:51:54.954Z,22.93
2019-03-09T10:52:54.962Z,22.99
2019-03-09T10:53:54.964Z,22.93
2019-03-09T10:54:54.972Z,22.97
2019-03-09T10:55:54.977Z,22.99
2019-03-09T10:56:54.986Z,22.93
2019-03-09T10:57:54.989Z,22.92
2019-03-09T10:58:54.995Z,23.01
2019-03-09T10:59:55.002Z,22.96
2019-03-09T11:00:55.008Z,22.97
2019-03-09T11:01:55.014Z,23.01
2019-03-09T11:02:55.026Z,22.93
2019-03-09T11:03:55.025Z,23.05
2019-03-09T11:04:55.031Z,23.07
2019-03-09T11:05:55.035Z,23.14
2019-03-09T11:06:55.045Z,23.12
2019-03-09T11:07:55.049Z,23.20
2019-03-09T11:08:55.058Z,23.23
2019-03-09T11:09:55.059Z,23.24
2019-03-09T11:10:55.066Z,23.26
2019-03-09T11:11:55.072Z,23.42
2019-03-09T11:12:55.097Z,23.38
2019-03-09T11:13:55.084Z,23.45
2019-03-09T11:14:55.091Z,23.47
2019-03-09T11:15:55.105Z,23.60
2019-03-09T11:16:55.103Z,23.70
2019-03-09T11:17:55.108Z,23.76
2019-03-09T11:18:55.114Z,23.76
2019-03-09T11:19:55.119Z,23.65
2019-03-09T11:20:55.127Z,23.70
2019-03-09T11:21:55.131Z,23.61
2019-03-09T11:22:55.139Z,23.71
2019-03-09T11:23:55.275Z,23.80
2019-03-09T11:25:03.176Z,23.76
2019-03-09T11:25:55.158Z,23.70
2019-03-09T11:26:55.162Z,23.72
2019-03-09T11:27:55.170Z,23.64
2019-03-09T11:28:55.176Z,23.79
2019-03-09T11:29:55.181Z,23.72
2019-03-09T11:30:55.189Z,23.90
2019-03-09T11:31:55.199Z,23.85
2019-03-09T11:32:55.205Z,23.94
2019-03-09T11:33:55.205Z,23.80
2019-03-09T11:34:55.212Z,23.65
2019-03-09T11:35:55.219Z,23.83
2019-03-09T11:36:55.225Z,23.87
2019-03-09T11:37:55.230Z,24.02
2019-03-09T11:38:55.237Z,23.72
2019-03-09T11:39:55.249Z,23.82
2019-03-09T11:40:58.613Z,23.87
2019-03-09T11:41:55.254Z,23.97
2019-03-09T11:42:55.265Z,24.07
2019-03-09T11:43:55.268Z,23.82
2019-03-09T11:44:55.275Z,23.87
2019-03-09T11:45:55.281Z,23.90
2019-03-09T11:46:55.290Z,23.76
2019-03-09T11:47:55.296Z,23.71
2019-03-09T11:48:55.300Z,23.60
2019-03-09T11:49:55.307Z,23.46
2019-03-09T11:50:55.312Z,23.50
2019-03-09T11:51:55.317Z,23.35
2019-03-09T11:52:55.326Z,23.38
2019-03-09T11:53:55.328Z,23.38
2019-03-09T11:54:55.335Z,23.29
2019-03-09T11:55:55.344Z,23.24
2019-03-09T11:56:55.353Z,23.23
2019-03-09T11:57:55.355Z,23.26
2019-03-09T11:58:55.363Z,23.22
2019-03-09T11:59:55.369Z,23.17
2019-03-09T12:00:55.375Z,23.11
2019-03-09T12:01:55.385Z,23.15
2019-03-09T12:02:55.395Z,23.11
2019-03-09T12:03:55.395Z,23.07
2019-03-09T12:04:55.401Z,23.08
2019-03-09T12:05:55.405Z,22.96
2019-03-09T12:06:55.410Z,22.97
2019-03-09T12:07:55.418Z,22.96
2019-03-09T12:08:55.424Z,22.94
2019-03-09T12:09:55.428Z,23.01
2019-03-09T12:10:55.435Z,22.89
2019-03-09T12:11:55.443Z,22.87
2019-03-09T12:12:55.450Z,22.89
2019-03-09T12:13:55.454Z,22.89
2019-03-09T12:14:55.459Z,22.83
2019-03-09T12:15:55.466Z,22.82
2019-03-09T12:16:55.475Z,22.75
2019-03-09T12:17:55.480Z,22.75
2019-03-09T12:18:55.484Z,22.77
2019-03-09T12:19:55.491Z,22.83
2019-03-09T12:20:55.498Z,22.65
2019-03-09T12:21:55.503Z,22.65
2019-03-09T12:23:01.057Z,22.69
2019-03-09T12:23:55.515Z,22.67
2019-03-09T12:24:55.522Z,22.69
2019-03-09T12:25:55.528Z,22.65
2019-03-09T12:26:55.535Z,22.69
2019-03-09T12:27:55.539Z,22.75
2019-03-09T12:28:55.545Z,22.69
2019-03-09T12:29:55.552Z,22.72
2019-03-09T12:30:55.588Z,22.62
2019-03-09T12:31:55.564Z,22.62
2019-03-09T12:32:55.570Z,22.65
2019-03-09T12:33:55.574Z,22.54
2019-03-09T12:34:55.835Z,22.59
2019-03-09T12:35:55.589Z,22.64
2019-03-09T12:36:55.596Z,22.60
2019-03-09T12:37:55.599Z,22.65
2019-03-09T12:38:55.607Z,22.56
2019-03-09T12:39:55.614Z,22.52
2019-03-09T12:40:55.769Z,22.53
2019-03-09T12:41:55.623Z,22.52
2019-03-09T12:42:55.630Z,22.52
2019-03-09T12:43:55.636Z,22.50
2019-03-09T12:44:55.642Z,22.54
2019-03-09T12:45:55.647Z,22.49
2019-03-09T12:46:55.658Z,22.54
2019-03-09T12:47:55.658Z,22.47
2019-03-09T12:48:55.666Z,22.44
2019-03-09T12:49:55.671Z,22.53
2019-03-09T12:50:55.677Z,22.47
2019-03-09T12:51:55.682Z,22.43
2019-03-09T12:52:55.688Z,22.39