createdAt,value
2023-11-18T00:04:57.537Z,5.28
2023-11-18T00:09:57.516Z,5.33
2023-11-18T00:14:57.492Z,5.25
2023-11-18T00:19:57.426Z,5.15
2023-11-18T00:24:57.647Z,5.03
2023-11-18T00:29:57.333Z,4.92
2023-11-18T00:34:57.442Z,4.88
2023-11-18T00:39:57.795Z,4.69
2023-11-18T00:44:57.136Z,4.65
2023-11-18T00:49:59.391Z,4.65
2023-11-18T00:54:58.151Z,4.75
2023-11-18T01:00:04.987Z,4.65
2023-11-18T01:04:58.466Z,4.58
2023-11-18T01:09:58.348Z,4.44
2023-11-18T01:15:01.071Z,4.54
2023-11-18T01:19:57.278Z,4.55
2023-11-18T01:24:58.120Z,4.52
2023-11-18T01:29:57.403Z,4.55
2023-11-18T01:34:58.720Z,4.55
2023-11-18T01:39:57.109Z,4.47
2023-11-18T01:44:57.090Z,4.54
2023-11-18T01:49:57.225Z,4.50
2023-11-18T01:54:58.097Z,4.52
2023-11-18T01:59:57.642Z,4.47
2023-11-18T02:04:56.700Z,4.45
2023-11-18T02:09:56.727Z,4.44
2023-11-18T02:14:57.072Z,4.29
2023-11-18T02:20:16.283Z,4.12
2023-11-18T02:25:11.778Z,4.05
2023-11-18T02:29:56.385Z,4.12
2023-11-18T02:34:57.186Z,4.06
2023-11-18T02:39:55.885Z,4.22
2023-11-18T02:44:55.947Z,4.33
2023-11-18T02:49:58.806Z,4.45
2023-11-18T02:54:55.713Z,4.32
2023-11-18T02:59:57.991Z,4.20
2023-11-18T03:04:55.608Z,4.40
2023-11-18T03:09:55.764Z,4.44
2023-11-18T03:14:55.489Z,4.47
2023-11-18T03:19:55.500Z,4.66
2023-11-18T03:24:55.440Z,4.65
2023-11-18T03:29:56.749Z,4.60
2023-11-18T03:34:58.364Z,4.59
2023-11-18T03:39:55.443Z,4.55
2023-11-18T03:44:55.557Z,4.52
2023-11-18T03:49:55.112Z,4.62
2023-11-18T03:54:55.390Z,4.66
2023-11-18T04:00:00.504Z,4.62
2023-11-18T04:04:56.006Z,4.60
2023-11-18T04:09:54.912Z,4.70
2023-11-18T04:14:54.909Z,4.69
2023-11-18T04:19:58.904Z,4.65
2023-11-18T04:24:54.934Z,4.65
2023-11-18T04:29:54.687Z,4.80
2023-11-18T04:34:54.784Z,4.63
2023-11-18T04:39:54.972Z,4.54
2023-11-18T04:44:54.575Z,4.60
2023-11-18T04:49:55.037Z,4.70
2023-11-18T04:54:54.627Z,4.65
2023-11-18T04:59:55.405Z,4.59
2023-11-18T05:04:54.463Z,4.66
2023-11-18T05:09:54.258Z,4.66
2023-11-18T05:14:54.255Z,4.72
2023-11-18T05:19:54.291Z,4.82
2023-11-18T05:24:54.082Z,4.78
2023-11-18T05:29:54.147Z,4.75
2023-11-18T05:34:54.065Z,4.78
2023-11-18T05:39:53.975Z,4.78
2023-11-18T05:44:53.922Z,4.82
2023-11-18T05:49:53.976Z,4.92
2023-11-18T05:54:53.784Z,5.02
2023-11-18T05:59:53.692Z,5.13
2023-11-18T06:04:53.666Z,5.12
2023-11-18T06:09:53.697Z,5.17
2023-11-18T06:14:53.889Z,5.21
2023-11-18T06:19:53.850Z,5.20
2023-11-18T06:24:53.431Z,5.31
2023-11-18T06:29:53.416Z,5.36
2023-11-18T06:34:53.422Z,5.36
2023-11-18T06:39:53.420Z,5.43
2023-11-18T06:46:26.796Z,5.61
2023-11-18T06:51:27.029Z,5.67
2023-11-18T06:56:26.469Z,5.71
2023-11-18T07:01:26.673Z,5.65
2023-11-18T07:06:26.342Z,5.68
2023-11-18T07:11:26.249Z,5.65
2023-11-18T07:16:26.227Z,5.65
2023-11-18T07:21:26.124Z,5.81
2023-11-18T07:26:26.050Z,5.83
2023-11-18T07:31:26.156Z,5.90
2023-11-18T07:36:25.925Z,5.99
2023-11-18T07:41:25.934Z,6.11
2023-11-18T07:46:25.921Z,6.17
2023-11-18T07:51:25.949Z,6.25
2023-11-18T07:56:25.736Z,6.37
2023-11-18T08:01:25.800Z,6.44
2023-11-18T08:06:25.616Z,6.52
2023-11-18T08:11:25.629Z,6.67
2023-11-18T08:16:25.571Z,6.74
2023-11-18T08:21:25.445Z,6.85
2023-11-18T08:26:25.395Z,6.97
2023-11-18T08:31:25.399Z,6.97
2023-11-18T08:36:25.368Z,7.13
2023-11-18T08:41:25.175Z,7.24
2023-11-18T08:46:25.312Z,7.35
2023-11-18T08:51:25.155Z,7.46
2023-11-18T08:56:25.127Z,7.48
2023-11-18T09:01:24.987Z,7.50
2023-11-18T09:06:25.121Z,7.57
2023-11-18T09:11:25.798Z,7.60
2023-11-18T09:16:25.011Z,7.69
2023-11-18T09:21:24.918Z,7.58
2023-11-18T09:26:24.976Z,7.77
2023-11-18T09:31:24.849Z,7.61
2023-11-18T09:36:24.870Z,7.68
2023-11-18T09:41:24.725Z,7.79
2023-11-18T09:46:24.830Z,7.77
2023-11-18T09:51:24.701Z,7.97
2023-11-18T09:56:24.515Z,7.86
2023-11-18T10:01:24.539Z,7.93
2023-11-18T10:06:24.464Z,8.02
2023-11-18T10:11:24.403Z,8.40
2023-11-18T10:16:24.330Z,8.34
2023-11-18T10:21:24.327Z,8.53
2023-11-18T10:26:24.127Z,8.58
2023-11-18T10:31:24.064Z,8.45
2023-11-18T10:36:24.112Z,8.83
2023-11-18T10:41:24.153Z,8.96
2023-11-18T10:46:23.970Z,8.99
2023-11-18T10:51:23.861Z,9.01
2023-11-18T10:56:23.876Z,9.13
2023-11-18T11:01:23.997Z,9.17
2023-11-18T11:06:23.783Z,9.24
2023-11-18T11:11:23.750Z,9.42
2023-11-18T11:16:23.634Z,9.23
2023-11-18T11:21:23.509Z,9.24
2023-11-18T11:26:23.552Z,9.13
2023-11-18T11:31:23.389Z,9.23
2023-11-18T11:36:23.375Z,9.11
2023-11-18T11:41:23.300Z,9.10
2023-11-18T11:46:23.291Z,9.17
2023-11-18T11:51:23.178Z,9.13
2023-11-18T11:56:23.321Z,9.31
2023-11-18T12:01:23.056Z,9.38
2023-11-18T12:06:23.094Z,9.47
2023-11-18T12:11:23.085Z,9.38
2023-11-18T12:16:23.039Z,9.36
2023-11-18T12:21:22.905Z,9.20
2023-11-18T12:26:22.778Z,9.08
2023-11-18T12:31:23.030Z,9.29
2023-11-18T12:36:23.213Z,9.32
2023-11-18T12:41:22.854Z,9.15
2023-11-18T12:46:23.801Z,9.33
2023-11-18T12:51:22.717Z,9.31
2023-11-18T12:56:22.812Z,9.23
2023-11-18T13:01:22.583Z,9.29
2023-11-18T13:06:24.592Z,9.21
2023-11-18T13:11:22.608Z,9.21
2023-11-18T13:16:22.267Z,9.05
2023-11-18T13:21:22.205Z,9.35
2023-11-18T13:26:22.286Z,9.28
2023-11-18T13:31:22.123Z,9.33
2023-11-18T13:36:22.358Z,9.28
2023-11-18T13:41:22.124Z,8.99
2023-11-18T13:46:21.915Z,9.14
2023-11-18T13:51:21.945Z,9.26
2023-11-18T13:56:21.880Z,9.46
2023-11-18T14:01:21.832Z,9.35
2023-11-18T14:06:21.731Z,9.13
2023-11-18T14:11:21.697Z,9.13
2023-11-18T14:16:21.607Z,9.20
2023-11-18T14:21:21.646Z,9.18
2023-11-18T14:26:21.507Z,9.26
2023-11-18T14:31:21.499Z,9.28
2023-11-18T14:36:21.419Z,9.23
2023-11-18T14:41:21.414Z,9.05
2023-11-18T14:46:21.415Z,9.32
2023-11-18T14:51:21.224Z,9.28
2023-11-18T14:56:21.267Z,9.15
2023-11-18T15:01:21.276Z,9.13
2023-11-18T15:06:21.540Z,8.99
2023-11-18T15:11:21.206Z,8.89
2023-11-18T15:16:21.145Z,8.77
2023-11-18T15:21:21.232Z,8.83
2023-11-18T15:26:20.888Z,8.73
2023-11-18T15:31:20.896Z,8.91
2023-11-18T15:36:21.814Z,8.81
2023-11-18T15:41:25.251Z,8.80
2023-11-18T15:46:20.727Z,8.77
2023-11-18T15:51:20.602Z,8.79
2023-11-18T15:56:20.550Z,8.79
2023-11-18T16:01:20.496Z,8.83
2023-11-18T16:06:20.553Z,8.59
2023-11-18T16:11:20.472Z,8.77
2023-11-18T16:16:20.458Z,8.80
2023-11-18T16:21:20.276Z,8.99
2023-11-18T16:26:20.321Z,8.94
2023-11-18T16:31:20.294Z,8.83
2023-11-18T16:36:20.129Z,8.70
2023-11-18T16:41:21.728Z,8.79
2023-11-18T16:46:20.008Z,8.77
2023-11-18T16:51:19.939Z,8.79
2023-11-18T16:56:20.025Z,8.91
2023-11-18T17:01:20.315Z,8.68
2023-11-18T17:06:22.009Z,8.74
2023-11-18T17:11:23.937Z,8.96
2023-11-18T17:16:20.092Z,8.79
2023-11-18T17:21:19.701Z,8.89
2023-11-18T17:26:19.650Z,8.81
2023-11-18T17:31:19.579Z,8.98
2023-11-18T17:36:19.474Z,9.18
2023-11-18T17:41:22.895Z,9.32
2023-11-18T17:46:19.685Z,9.23
2023-11-18T17:51:19.510Z,9.21
2023-11-18T17:56:19.315Z,9.08
2023-11-18T18:01:20.999Z,8.94
2023-11-18T18:06:19.179Z,8.89
2023-11-18T18:11:19.272Z,9.18
2023-11-18T18:16:19.155Z,8.99
2023-11-18T18:21:19.080Z,9.05
2023-11-18T18:26:20.033Z,9.14
2023-11-18T18:31:20.287Z,9.21
2023-11-18T18:36:20.307Z,9.28
2023-11-18T18:41:18.773Z,9.17
2023-11-18T18:46:19.817Z,9.35
2023-11-18T18:51:18.693Z,9.26
2023-11-18T18:56:18.745Z,9.18
2023-11-18T19:01:19.314Z,9.33
2023-11-18T19:06:18.736Z,9.14
2023-11-18T19:11:19.694Z,9.26
2023-11-18T19:16:18.604Z,9.32
2023-11-18T19:21:19.291Z,9.54
2023-11-18T19:26:18.403Z,9.60
2023-11-18T19:31:18.224Z,9.64
2023-11-18T19:36:18.205Z,9.86
2023-11-18T19:41:18.135Z,9.81
2023-11-18T19:46:18.193Z,9.99
2023-11-18T19:51:18.064Z,9.93
2023-11-18T19:56:18.109Z,9.86
2023-11-18T20:01:19.049Z,10.12
2023-11-18T20:06:17.884Z,10.05
2023-11-18T20:11:17.883Z,10.23
2023-11-18T20:16:17.746Z,10.32
2023-11-18T20:21:17.864Z,10.15
2023-11-18T20:26:17.889Z,10.23
2023-11-18T20:31:17.845Z,10.30
2023-11-18T20:36:17.910Z,10.33
2023-11-18T20:41:20.329Z,10.34
2023-11-18T20:46:17.459Z,10.47
2023-11-18T20:51:17.510Z,10.51
2023-11-18T20:56:17.351Z,10.47
2023-11-18T21:01:17.230Z,10.59
2023-11-18T21:06:21.606Z,10.70
2023-11-18T21:11:18.264Z,10.55
2023-11-18T21:16:17.160Z,10.59
2023-11-18T21:21:17.106Z,10.68
2023-11-18T21:26:17.128Z,10.84
2023-11-18T21:31:16.919Z,10.79
2023-11-18T21:36:16.882Z,10.73
2023-11-18T21:41:17.024Z,10.96
2023-11-18T21:46:16.782Z,10.70
2023-11-18T21:51:18.825Z,10.96
2023-11-18T21:56:16.727Z,11.14
2023-11-18T22:01:16.583Z,11.10
2023-11-18T22:06:19.970Z,11.03
2023-11-18T22:11:20.131Z,10.94
2023-11-18T22:16:16.477Z,11.06
2023-11-18T22:21:16.378Z,11.15
2023-11-18T22:26:16.332Z,10.99
2023-11-18T22:31:16.464Z,10.99
2023-11-18T22:36:16.221Z,10.94
2023-11-18T22:41:17.176Z,11.04
2023-11-18T22:46:16.246Z,11.07
2023-11-18T22:51:16.206Z,11.18
2023-11-18T22:56:16.096Z,11.28
2023-11-18T23:01:15.969Z,11.35
2023-11-18T23:06:15.928Z,11.27
2023-11-18T23:11:15.851Z,11.33
2023-11-18T23:16:15.810Z,11.49
2023-11-18T23:21:16.061Z,11.52
2023-11-18T23:26:15.663Z,11.69
2023-11-18T23:31:15.639Z,11.60
2023-11-18T23:36:15.591Z,11.67
2023-11-18T23:41:15.532Z,11.79
2023-11-18T23:46:15.735Z,11.94
2023-11-18T23:51:15.482Z,11.88
2023-11-18T23:56:15.372Z,11.96
