createdAt,value
2022-08-25T07:41:38.021Z,7.65
2022-08-25T07:42:36.072Z,8.45
2022-08-25T07:43:34.293Z,8.02
2022-08-25T07:44:32.704Z,8.27
2022-08-25T07:45:32.190Z,7.65
2022-08-25T07:46:28.865Z,8.38
2022-08-25T07:47:25.540Z,8.57
2022-08-25T07:48:22.189Z,7.38
2022-08-25T07:49:23.232Z,8.30
2022-08-25T07:50:20.665Z,7.80
2022-08-25T07:51:17.545Z,8.40
2022-08-25T07:52:15.025Z,8.63
2022-08-25T07:53:13.358Z,8.48
2022-08-25T07:54:11.300Z,8.00
2022-08-25T07:55:11.150Z,7.45
2022-08-25T07:56:13.627Z,8.90
2022-08-25T07:57:10.248Z,8.18
2022-08-25T07:58:08.470Z,7.75
2022-08-25T07:59:05.308Z,7.97
2022-08-25T08:00:02.009Z,8.15
2022-08-25T08:01:00.702Z,7.93
2022-08-25T08:01:57.481Z,7.53
2022-08-25T08:02:54.257Z,7.93
2022-08-25T08:03:51.695Z,6.93
2022-08-25T08:04:50.114Z,8.63
2022-08-25T08:05:47.495Z,7.15
2022-08-25T08:06:45.979Z,6.55
2022-08-25T08:07:43.755Z,7.47
2022-08-25T08:08:45.622Z,7.30
2022-08-25T08:09:42.459Z,6.78
2022-08-25T08:11:03.198Z,8.15
2022-08-25T08:11:57.771Z,8.25
2022-08-25T08:12:54.582Z,7.40
2022-08-25T08:13:52.184Z,8.15
2022-08-25T08:14:49.405Z,7.32
2022-08-25T08:15:46.782Z,8.02
2022-08-25T08:16:43.678Z,6.90
2022-08-25T08:17:40.647Z,7.88
2022-08-25T08:18:37.416Z,6.85
2022-08-25T08:19:36.419Z,7.47
2022-08-25T08:20:43.175Z,6.97
2022-08-25T08:21:40.027Z,6.30
2022-08-25T08:22:38.219Z,6.97
2022-08-25T08:23:35.808Z,7.50
2022-08-25T08:24:44.755Z,7.60
2022-08-25T08:25:51.155Z,7.25
2022-08-25T08:26:58.696Z,6.88
2022-08-25T08:27:56.760Z,6.60
2022-08-25T08:28:53.584Z,7.70
2022-08-25T08:29:53.718Z,6.88
2022-08-25T08:30:53.121Z,6.30
2022-08-25T08:31:50.554Z,7.32
2022-08-25T08:33:08.706Z,7.13
2022-08-25T08:34:06.535Z,7.32
2022-08-25T08:35:05.791Z,6.05
2022-08-25T08:36:12.396Z,7.18
2022-08-25T08:37:10.403Z,6.25
2022-08-25T08:38:14.569Z,6.90
2022-08-25T08:39:11.777Z,6.57
2022-08-25T08:40:09.762Z,6.38
2022-08-25T08:42:07.298Z,6.90
2022-08-25T08:43:18.501Z,6.30
2022-08-25T08:44:18.971Z,6.40
2022-08-25T08:45:43.960Z,7.00
2022-08-25T08:47:03.020Z,6.15
2022-08-25T08:48:02.509Z,5.93
2022-08-25T08:49:05.742Z,5.93
2022-08-25T08:50:33.013Z,5.80
2022-08-25T08:51:40.105Z,6.60
2022-08-25T08:52:50.081Z,5.18
2022-08-25T08:54:15.419Z,5.70
2022-08-25T08:55:28.023Z,5.53
2022-08-25T08:56:31.100Z,5.30
2022-08-25T08:57:29.860Z,5.90
2022-08-25T08:58:37.800Z,5.68
2022-08-25T08:59:49.193Z,6.65
2022-08-25T09:01:03.775Z,5.85
2022-08-25T09:02:04.083Z,4.97
2022-08-25T09:03:33.238Z,6.35
2022-08-25T09:04:36.483Z,6.10
2022-08-25T09:05:46.835Z,6.43
2022-08-25T09:06:49.610Z,5.22
2022-08-25T09:07:56.170Z,5.43
2022-08-25T09:08:55.649Z,4.95
2022-08-25T09:09:56.603Z,6.40
2022-08-25T09:11:36.669Z,5.32
2022-08-25T09:13:11.349Z,3.90
2022-08-25T09:14:14.607Z,4.07
2022-08-25T09:16:01.713Z,4.20
2022-08-25T09:17:07.134Z,3.58
2022-08-25T09:18:16.439Z,4.80
2022-08-25T09:19:32.203Z,5.20
2022-08-25T09:20:40.828Z,5.28
2022-08-25T09:21:45.774Z,5.30
2022-08-25T09:22:43.942Z,4.10
2022-08-25T09:24:04.888Z,4.68
2022-08-25T09:25:16.350Z,4.43
2022-08-25T09:26:28.611Z,4.15
2022-08-25T09:27:40.463Z,4.75
2022-08-25T09:28:37.115Z,4.95
2022-08-25T09:30:11.899Z,3.55
2022-08-25T09:31:20.367Z,3.95
2022-08-25T09:32:24.146Z,4.18
2022-08-25T09:33:25.358Z,3.60
2022-08-25T09:34:28.592Z,3.60
2022-08-25T09:35:28.493Z,4.50
2022-08-25T09:36:25.718Z,4.10
2022-08-25T09:37:24.181Z,4.03
2022-08-25T09:38:21.985Z,4.75
2022-08-25T09:39:19.916Z,4.78
2022-08-25T09:40:16.622Z,4.10
2022-08-25T09:41:17.607Z,4.50
2022-08-25T09:42:23.927Z,3.72
2022-08-25T09:43:43.622Z,4.63
2022-08-25T09:44:43.887Z,4.00
2022-08-25T09:45:47.560Z,4.55
2022-08-25T09:47:14.826Z,5.10
2022-08-25T09:48:22.510Z,4.50
2022-08-25T09:49:19.403Z,3.95
2022-08-25T09:50:20.149Z,4.03
2022-08-25T09:51:16.780Z,4.05
2022-08-25T09:52:38.200Z,3.60
2022-08-25T09:53:48.161Z,4.15
2022-08-25T09:54:46.866Z,4.03
2022-08-25T09:55:47.443Z,3.70
2022-08-25T09:56:51.439Z,4.30
2022-08-25T09:57:52.983Z,3.83
2022-08-25T09:58:50.245Z,3.83
2022-08-25T09:59:57.702Z,4.95
2022-08-25T10:01:06.570Z,4.88
2022-08-25T10:02:24.132Z,3.95
2022-08-25T10:03:24.603Z,4.47
2022-08-25T10:04:48.356Z,4.28
2022-08-25T10:06:01.504Z,3.28
2022-08-25T10:07:00.606Z,4.45
2022-08-25T10:08:03.428Z,3.63
2022-08-25T10:09:06.754Z,4.03
2022-08-25T10:10:18.385Z,5.18
2022-08-25T10:11:34.312Z,4.75
2022-08-25T10:12:42.519Z,4.68
2022-08-25T10:13:41.868Z,4.10
2022-08-25T10:14:44.582Z,4.78
2022-08-25T10:15:41.507Z,4.60
2022-08-25T10:16:38.483Z,4.57
2022-08-25T10:17:35.510Z,4.47
2022-08-25T10:18:33.722Z,3.85
2022-08-25T10:19:30.617Z,3.67
2022-08-25T10:20:28.653Z,4.80
2022-08-25T10:21:32.651Z,3.92
2022-08-25T10:22:32.667Z,3.95
2022-08-25T10:23:30.649Z,4.18
2022-08-25T10:24:27.500Z,3.33
2022-08-25T10:25:33.021Z,4.97
2022-08-25T10:26:55.390Z,4.57
2022-08-25T10:28:16.012Z,4.40
2022-08-25T10:29:30.988Z,4.97
2022-08-25T10:30:38.201Z,5.07
2022-08-25T10:31:44.746Z,4.55
2022-08-25T10:32:59.602Z,4.07
2022-08-25T10:34:20.054Z,3.13
2022-08-25T10:35:27.718Z,4.90
2022-08-25T10:36:36.402Z,3.58
2022-08-25T10:37:57.919Z,3.72
2022-08-25T10:39:01.620Z,3.90
2022-08-25T10:40:36.512Z,3.85
2022-08-25T10:42:02.128Z,3.50
2022-08-25T10:43:08.573Z,4.03
2022-08-25T10:44:37.071Z,4.18
2022-08-25T10:46:02.323Z,4.20
2022-08-25T10:47:29.685Z,3.40
2022-08-25T10:49:00.550Z,3.97
2022-08-25T10:50:40.833Z,4.90
2022-08-25T10:52:01.419Z,4.10
2022-08-25T10:53:33.625Z,2.95
2022-08-25T10:54:43.031Z,3.50
2022-08-25T10:55:55.131Z,3.35
2022-08-25T10:57:00.938Z,4.85
2022-08-25T10:58:09.924Z,3.30
2022-08-25T10:59:13.010Z,3.53
2022-08-25T11:00:14.047Z,3.95
2022-08-25T11:01:43.668Z,3.88
2022-08-25T11:03:26.696Z,5.18
2022-08-25T11:04:30.682Z,3.35
2022-08-25T11:05:51.893Z,3.67
2022-08-25T11:06:55.457Z,3.70
2022-08-25T11:08:11.553Z,3.50
2022-08-25T11:09:13.137Z,3.60
2022-08-25T11:10:20.224Z,3.50
2022-08-25T11:11:25.854Z,3.50
2022-08-25T11:12:35.807Z,3.85
2022-08-25T11:13:45.919Z,4.32
2022-08-25T11:14:57.150Z,3.38
2022-08-25T11:16:16.570Z,3.75
2022-08-25T11:17:25.563Z,3.60
2022-08-25T11:18:25.109Z,3.30
2022-08-25T11:19:36.388Z,3.55
2022-08-25T11:21:01.335Z,3.28
2022-08-25T11:22:04.636Z,3.47
2022-08-25T11:23:24.365Z,3.20
2022-08-25T11:24:20.971Z,3.03
2022-08-25T11:25:20.024Z,3.13
2022-08-25T11:26:31.850Z,3.20
2022-08-25T11:27:50.669Z,3.30
2022-08-25T11:29:03.690Z,3.40
2022-08-25T11:30:10.622Z,3.33
2022-08-25T11:31:09.982Z,3.95
2022-08-25T11:32:07.075Z,4.10
2022-08-25T11:33:05.015Z,3.40
2022-08-25T11:34:10.815Z,4.28
2022-08-25T11:35:12.108Z,4.78
2022-08-25T11:36:15.300Z,3.63
2022-08-25T11:37:27.927Z,4.03
2022-08-25T11:38:39.834Z,4.07
2022-08-25T11:39:59.208Z,3.67
2022-08-25T11:40:58.905Z,3.85
2022-08-25T11:42:19.849Z,4.03
2022-08-25T11:43:44.389Z,3.50
2022-08-25T11:45:08.785Z,5.80
2022-08-25T11:46:17.596Z,4.25
2022-08-25T11:47:50.268Z,3.45
2022-08-25T11:49:21.692Z,3.60
2022-08-25T11:50:32.834Z,4.32
2022-08-25T11:51:42.214Z,5.28
2022-08-25T11:52:49.179Z,4.47
2022-08-25T11:53:48.468Z,4.28
2022-08-25T11:54:48.421Z,4.25
2022-08-25T11:55:49.896Z,4.60
2022-08-25T11:57:05.342Z,5.72
2022-08-25T11:58:39.103Z,5.03
2022-08-25T11:59:52.516Z,4.32
2022-08-25T12:00:50.440Z,5.00
2022-08-25T12:01:47.416Z,3.60
2022-08-25T12:02:47.436Z,4.72
2022-08-25T12:03:44.191Z,5.32
2022-08-25T12:04:44.164Z,3.72
2022-08-25T12:06:13.160Z,4.53
2022-08-25T12:07:10.666Z,3.75
2022-08-25T12:08:26.398Z,4.75
2022-08-25T12:09:23.228Z,4.53
2022-08-25T12:10:23.794Z,3.60
2022-08-25T12:11:41.782Z,3.13
2022-08-25T12:12:56.268Z,4.40
2022-08-25T12:13:53.291Z,4.20
2022-08-25T12:14:51.755Z,4.25
2022-08-25T12:15:48.412Z,4.03
2022-08-25T12:16:52.206Z,4.10
2022-08-25T12:19:24.104Z,4.05
2022-08-25T12:20:58.471Z,3.08
2022-08-25T12:21:59.083Z,3.67
2022-08-25T12:22:57.616Z,3.95
2022-08-25T12:24:09.574Z,3.42
2022-08-25T12:25:24.483Z,4.75
2022-08-25T12:26:30.315Z,3.95
2022-08-25T12:27:52.880Z,4.63
2022-08-25T12:29:08.214Z,3.88
2022-08-25T12:30:45.777Z,3.53
2022-08-25T12:32:04.674Z,3.97
2022-08-25T12:33:03.215Z,4.40
2022-08-25T12:34:24.257Z,4.88
2022-08-25T12:35:50.075Z,4.00
2022-08-25T12:37:06.167Z,4.30
2022-08-25T12:38:08.997Z,3.97
2022-08-25T12:40:26.784Z,3.80
2022-08-25T12:41:30.868Z,4.05
2022-08-25T12:42:46.100Z,3.33
2022-08-25T12:43:48.509Z,3.70
2022-08-25T12:44:48.010Z,3.60
2022-08-25T12:45:51.994Z,3.75
2022-08-25T12:47:27.248Z,3.28
2022-08-25T12:49:32.351Z,3.80
2022-08-25T12:50:48.221Z,3.58
2022-08-25T12:51:59.232Z,4.32
2022-08-25T12:53:07.381Z,4.40
2022-08-25T12:54:48.475Z,3.97
2022-08-25T12:55:51.752Z,3.72
2022-08-25T12:56:55.298Z,4.45
2022-08-25T12:57:58.791Z,3.75
2022-08-25T12:59:12.843Z,4.60
2022-08-25T13:00:22.411Z,3.97
2022-08-25T13:01:35.222Z,4.38
2022-08-25T13:02:54.247Z,4.15
2022-08-25T13:04:15.104Z,4.45
2022-08-25T13:05:25.631Z,3.63
2022-08-25T13:06:29.647Z,3.97
2022-08-25T13:07:47.847Z,4.53
2022-08-25T13:09:18.356Z,3.13
2022-08-25T13:10:47.293Z,3.30
2022-08-25T13:11:54.954Z,3.53
2022-08-25T13:13:19.106Z,3.95
2022-08-25T13:14:22.762Z,3.70
2022-08-25T13:15:46.995Z,3.50
2022-08-25T13:16:57.546Z,4.25
2022-08-25T13:17:54.264Z,4.10
2022-08-25T13:18:51.674Z,4.32
2022-08-25T13:19:48.474Z,4.35
2022-08-25T13:20:47.215Z,4.38
2022-08-25T13:21:44.886Z,4.60
2022-08-25T13:22:45.080Z,4.30
2022-08-25T13:23:44.591Z,4.43
2022-08-25T13:24:43.775Z,3.90
2022-08-25T13:25:51.933Z,4.20
2022-08-25T13:26:52.693Z,3.67
2022-08-25T13:27:56.223Z,4.53
2022-08-25T13:29:17.834Z,4.63
2022-08-25T13:30:33.881Z,4.22
2022-08-25T13:31:31.102Z,3.90
2022-08-25T13:32:36.624Z,4.10
2022-08-25T13:33:34.635Z,4.00
2022-08-25T13:34:37.602Z,4.57
2022-08-25T13:35:39.306Z,4.28
2022-08-25T13:37:02.548Z,4.30
2022-08-25T13:38:19.604Z,4.22
2022-08-25T13:39:28.745Z,4.63
2022-08-25T13:40:36.626Z,4.25
2022-08-25T13:41:34.463Z,4.38
2022-08-25T13:42:31.870Z,4.68
2022-08-25T13:43:28.995Z,4.43
2022-08-25T13:44:28.240Z,4.40
2022-08-25T13:45:34.790Z,4.60
2022-08-25T13:46:38.412Z,4.57
2022-08-25T13:47:43.716Z,3.88
2022-08-25T13:48:49.471Z,4.25
2022-08-25T13:49:47.883Z,3.72
2022-08-25T13:50:50.155Z,4.07
2022-08-25T13:51:54.751Z,3.85
2022-08-25T13:52:55.783Z,3.38
2022-08-25T13:54:06.102Z,3.75
2022-08-25T13:55:04.767Z,3.70
2022-08-25T13:56:03.527Z,4.63
2022-08-25T13:57:07.600Z,4.45
2022-08-25T13:58:07.245Z,4.70
2022-08-25T13:59:29.795Z,4.55
2022-08-25T14:00:34.959Z,4.90
2022-08-25T14:01:49.231Z,4.32
2022-08-25T14:02:50.102Z,4.50
2022-08-25T14:03:47.768Z,3.40
2022-08-25T14:04:51.294Z,4.65
2022-08-25T14:06:24.568Z,4.05
2022-08-25T14:07:22.818Z,4.63
2022-08-25T14:08:33.108Z,4.38
2022-08-25T14:09:39.655Z,4.55
2022-08-25T14:10:45.036Z,4.30
2022-08-25T14:11:46.519Z,4.05
2022-08-25T14:12:47.688Z,4.47
2022-08-25T14:13:45.402Z,4.30
2022-08-25T14:14:42.170Z,3.85
2022-08-25T14:15:40.870Z,3.72
2022-08-25T14:16:54.221Z,4.13
2022-08-25T14:18:09.179Z,4.30
2022-08-25T14:19:06.162Z,3.50
2022-08-25T14:20:06.198Z,4.72
2022-08-25T14:21:10.746Z,3.58
2022-08-25T14:22:07.835Z,4.43
2022-08-25T14:23:18.751Z,5.43
2022-08-25T14:24:17.933Z,5.05
2022-08-25T14:25:19.425Z,4.28
2022-08-25T14:26:16.101Z,3.13
2022-08-25T14:27:13.131Z,4.07
2022-08-25T14:28:14.304Z,4.68
2022-08-25T14:29:11.582Z,4.45
2022-08-25T14:30:08.864Z,3.92
2022-08-25T14:31:13.739Z,4.53
2022-08-25T14:32:13.589Z,3.85
2022-08-25T14:33:11.827Z,5.53
2022-08-25T14:34:15.357Z,3.33
2022-08-25T14:35:12.203Z,4.15
2022-08-25T14:36:14.263Z,4.05
2022-08-25T14:37:20.198Z,4.13
2022-08-25T14:38:23.370Z,3.42
2022-08-25T14:39:20.268Z,3.17
2022-08-25T14:40:19.979Z,3.70
2022-08-25T14:41:16.962Z,4.10
2022-08-25T14:42:14.200Z,3.67
2022-08-25T14:43:11.009Z,3.45
2022-08-25T14:44:09.614Z,4.32
2022-08-25T14:45:06.967Z,3.95
2022-08-25T14:46:10.640Z,4.43
2022-08-25T14:47:12.339Z,5.03
2022-08-25T14:48:11.749Z,4.65
2022-08-25T14:49:12.317Z,3.83
2022-08-25T14:50:11.148Z,4.68
2022-08-25T14:51:08.374Z,4.25
2022-08-25T14:52:30.437Z,4.55
2022-08-25T14:53:28.687Z,3.55
2022-08-25T14:54:27.425Z,3.97
2022-08-25T14:55:32.247Z,4.75
2022-08-25T14:56:30.336Z,4.80
2022-08-25T14:57:28.501Z,4.57
2022-08-25T14:58:25.959Z,4.13
2022-08-25T14:59:23.480Z,3.30
2022-08-25T15:00:20.723Z,3.50
2022-08-25T15:01:28.353Z,4.63
2022-08-25T15:02:29.361Z,3.35
2022-08-25T15:03:37.721Z,3.80
2022-08-25T15:04:36.635Z,3.90
2022-08-25T15:05:34.599Z,4.03
2022-08-25T15:06:31.600Z,3.95
2022-08-25T15:07:49.728Z,3.60
2022-08-25T15:09:05.025Z,4.80
2022-08-25T15:10:02.315Z,3.55
2022-08-25T15:11:00.134Z,4.60
2022-08-25T15:11:58.145Z,4.50
2022-08-25T15:12:54.924Z,3.42
2022-08-25T15:13:51.750Z,3.42
2022-08-25T15:14:48.668Z,4.00
2022-08-25T15:15:58.126Z,3.30
2022-08-25T15:16:56.978Z,5.00
2022-08-25T15:17:55.326Z,4.68
2022-08-25T15:18:56.532Z,4.05
2022-08-25T15:19:53.648Z,4.90
2022-08-25T15:20:50.405Z,4.45
2022-08-25T15:21:48.154Z,4.90
2022-08-25T15:22:45.572Z,4.65
2022-08-25T15:23:44.510Z,5.18
2022-08-25T15:24:42.109Z,4.90
2022-08-25T15:25:41.743Z,5.93
2022-08-25T15:27:56.356Z,4.70
2022-08-25T15:28:53.257Z,4.65
2022-08-25T15:29:50.509Z,4.35
2022-08-25T15:30:47.217Z,5.32
2022-08-25T15:31:44.546Z,4.32
2022-08-25T15:32:41.972Z,4.75
2022-08-25T15:33:39.607Z,4.78
2022-08-25T15:34:37.495Z,4.97
2022-08-25T15:35:35.131Z,5.30
2022-08-25T15:36:33.335Z,4.32
2022-08-25T15:37:31.257Z,4.30
2022-08-25T15:38:28.005Z,4.07
2022-08-25T15:39:24.730Z,3.90
2022-08-25T15:40:21.974Z,4.60
2022-08-25T15:41:19.168Z,4.90
2022-08-25T15:42:16.729Z,4.10
2022-08-25T15:43:13.317Z,3.40
2022-08-25T15:44:11.539Z,4.43
2022-08-25T15:45:10.250Z,4.53
2022-08-25T15:46:07.390Z,4.80
2022-08-25T15:47:04.190Z,4.32
2022-08-25T15:48:01.504Z,4.15
2022-08-25T15:49:00.312Z,3.67
2022-08-25T15:50:08.111Z,3.38
2022-08-25T15:51:05.464Z,3.45
2022-08-25T15:52:02.479Z,3.95
2022-08-25T15:52:59.207Z,3.33
2022-08-25T15:53:56.423Z,4.25
2022-08-25T15:54:54.736Z,4.05
2022-08-25T15:55:52.398Z,3.58
2022-08-25T15:56:51.726Z,4.22
2022-08-25T15:57:49.609Z,4.03
2022-08-25T15:58:49.834Z,3.80
2022-08-25T15:59:46.714Z,3.38
2022-08-25T16:00:51.221Z,3.50
2022-08-25T16:01:53.648Z,3.40
2022-08-25T16:02:50.889Z,4.88
2022-08-25T16:03:48.312Z,3.42
2022-08-25T16:04:46.320Z,3.95
2022-08-25T16:05:48.134Z,3.30
2022-08-25T16:07:42.134Z,4.07
2022-08-25T16:08:39.291Z,3.83
2022-08-25T16:09:39.263Z,3.55
2022-08-25T16:10:37.524Z,5.15
2022-08-25T16:11:35.495Z,4.32
2022-08-25T16:12:35.570Z,4.10
2022-08-25T16:13:33.086Z,3.15
2022-08-25T16:14:29.791Z,4.85
2022-08-25T16:15:28.773Z,3.88
2022-08-25T16:16:29.336Z,4.53
2022-08-25T16:17:26.071Z,3.03
2022-08-25T16:18:23.991Z,3.15
2022-08-25T16:19:20.610Z,3.88
2022-08-25T16:20:19.613Z,3.40
2022-08-25T16:21:22.981Z,4.35
2022-08-25T16:22:22.346Z,4.45
2022-08-25T16:23:19.857Z,4.03
2022-08-25T16:24:16.532Z,4.25
2022-08-25T16:25:14.588Z,4.88
2022-08-25T16:26:12.962Z,3.85
2022-08-25T16:27:12.106Z,6.20
2022-08-25T16:28:11.209Z,4.10
2022-08-25T16:29:09.339Z,6.00
2022-08-25T16:30:14.973Z,5.22
2022-08-25T16:31:16.738Z,5.32
2022-08-25T16:32:14.684Z,5.07
2022-08-25T16:33:13.298Z,3.90
2022-08-25T16:34:13.779Z,4.68
2022-08-25T16:35:11.344Z,4.05
2022-08-25T16:36:20.699Z,4.78
2022-08-25T16:37:18.344Z,4.82
2022-08-25T16:38:14.989Z,4.35
2022-08-25T16:39:12.534Z,4.68
2022-08-25T16:40:13.568Z,4.60
2022-08-25T16:41:18.267Z,4.70
2022-08-25T16:42:15.321Z,5.32
2022-08-25T16:43:12.488Z,4.13
2022-08-25T16:44:11.159Z,5.30
2022-08-25T16:45:08.275Z,3.70
2022-08-25T16:46:08.345Z,4.55
2022-08-25T16:47:05.089Z,4.15
2022-08-25T16:48:06.235Z,4.63
2022-08-25T16:49:05.957Z,3.90
2022-08-25T16:50:03.593Z,4.22
2022-08-25T16:51:00.743Z,4.07
2022-08-25T16:51:58.021Z,4.45
2022-08-25T16:53:13.419Z,4.18
2022-08-25T16:54:29.627Z,3.97
2022-08-25T16:55:28.572Z,4.18
2022-08-25T16:56:37.662Z,3.40
2022-08-25T16:57:34.345Z,3.78
2022-08-25T16:58:33.169Z,3.75
2022-08-25T16:59:29.922Z,3.63
2022-08-25T17:00:30.997Z,4.65
2022-08-25T17:01:30.180Z,3.08
2022-08-25T17:02:26.933Z,2.88
2022-08-25T17:03:23.591Z,3.50
2022-08-25T17:04:21.394Z,4.57
2022-08-25T17:05:29.855Z,3.97
2022-08-25T17:06:28.666Z,3.80
2022-08-25T17:07:25.313Z,3.13
2022-08-25T17:08:31.048Z,4.55
2022-08-25T17:09:27.853Z,4.72
2022-08-25T17:10:26.063Z,4.47
2022-08-25T17:11:30.205Z,4.05
2022-08-25T17:12:28.048Z,3.20
2022-08-25T17:13:24.791Z,3.83
2022-08-25T17:14:22.353Z,3.65
2022-08-25T17:15:23.811Z,3.60
2022-08-25T17:16:22.743Z,3.22
2022-08-25T17:17:19.945Z,3.72
2022-08-25T17:18:16.586Z,3.78
2022-08-25T17:19:15.049Z,4.03
2022-08-25T17:20:11.760Z,3.83
2022-08-25T17:21:19.489Z,3.25
2022-08-25T17:22:22.650Z,4.40
2022-08-25T17:23:21.123Z,5.32
2022-08-25T17:24:18.252Z,4.95
2022-08-25T17:25:14.977Z,4.35
2022-08-25T17:26:14.822Z,3.75
2022-08-25T17:27:12.989Z,3.75
2022-08-25T17:28:12.076Z,5.18
2022-08-25T17:29:09.581Z,4.40
2022-08-25T17:30:06.970Z,8.88
2022-08-25T17:31:03.960Z,8.02
2022-08-25T17:32:04.931Z,5.20
2022-08-25T17:33:03.149Z,7.18
2022-08-25T17:33:59.817Z,6.10
2022-08-25T17:34:56.475Z,5.18
2022-08-25T17:35:55.820Z,4.70
2022-08-25T17:36:54.530Z,6.10
2022-08-25T17:37:51.307Z,7.53
2022-08-25T17:38:50.222Z,6.78
2022-08-25T17:39:46.933Z,6.85
2022-08-25T17:40:48.194Z,8.82
2022-08-25T17:41:45.775Z,9.13
2022-08-25T17:42:42.406Z,8.38
2022-08-25T17:43:43.415Z,9.93
2022-08-25T17:44:40.527Z,10.45
2022-08-25T17:45:39.100Z,7.57
2022-08-25T17:46:35.864Z,8.27
2022-08-25T17:47:33.274Z,6.28
2022-08-25T17:48:30.737Z,5.35
2022-08-25T17:49:29.809Z,4.90
2022-08-25T17:50:27.344Z,5.35
2022-08-25T17:51:24.922Z,7.10
2022-08-25T17:52:25.647Z,7.50
2022-08-25T17:53:23.175Z,8.18
2022-08-25T17:54:22.586Z,7.95
2022-08-25T17:55:24.346Z,9.10
2022-08-25T17:56:23.131Z,9.70
2022-08-25T17:57:19.953Z,10.45
2022-08-25T17:58:18.486Z,8.13
2022-08-25T17:59:16.502Z,6.90
2022-08-25T18:00:15.720Z,5.68
2022-08-25T18:01:22.652Z,6.95
2022-08-25T18:02:19.448Z,6.90
2022-08-25T18:03:16.206Z,5.53
2022-08-25T18:04:17.597Z,5.40
2022-08-25T18:05:17.274Z,4.38
2022-08-25T18:06:15.205Z,5.72
2022-08-25T18:07:14.145Z,4.97
2022-08-25T18:08:12.318Z,4.85
2022-08-25T18:09:10.983Z,5.25
2022-08-25T18:11:12.011Z,4.80
2022-08-25T18:12:11.332Z,4.35
2022-08-25T18:13:08.812Z,4.75
2022-08-25T18:14:05.732Z,4.43
2022-08-25T18:15:03.028Z,4.55
2022-08-25T18:16:00.142Z,4.80
2022-08-25T18:16:57.614Z,4.47
2022-08-25T18:17:57.053Z,5.18
2022-08-25T18:18:55.297Z,5.00
2022-08-25T18:19:54.140Z,4.47
2022-08-25T18:20:51.090Z,4.57
2022-08-25T18:21:49.368Z,4.57
2022-08-25T18:22:48.653Z,5.50
2022-08-25T18:23:45.748Z,4.57
2022-08-25T18:24:44.453Z,4.50
2022-08-25T18:25:42.020Z,4.20
2022-08-25T18:26:39.955Z,4.53
2022-08-25T18:27:37.012Z,5.03
2022-08-25T18:28:34.807Z,4.30
2022-08-25T18:29:32.036Z,3.95
2022-08-25T18:30:28.684Z,3.92
2022-08-25T18:31:25.842Z,3.97
2022-08-25T18:32:22.671Z,4.75
2022-08-25T18:33:22.898Z,4.30
2022-08-25T18:34:19.629Z,4.60
2022-08-25T18:35:16.913Z,5.25
2022-08-25T18:36:20.486Z,4.57
2022-08-25T18:37:36.605Z,4.80
2022-08-25T18:38:51.526Z,4.03
2022-08-25T18:40:13.713Z,4.97
2022-08-25T18:41:11.664Z,4.97
2022-08-25T18:42:08.740Z,4.18
2022-08-25T18:43:08.398Z,4.25
2022-08-25T18:44:06.565Z,4.35
2022-08-25T18:45:06.587Z,4.80
2022-08-25T18:46:06.934Z,4.25
2022-08-25T18:47:07.865Z,4.78
2022-08-25T18:48:05.152Z,5.10
2022-08-25T18:49:03.682Z,3.30
2022-08-25T18:50:04.501Z,4.07
2022-08-25T18:51:02.514Z,3.58
2022-08-25T18:51:59.158Z,4.35
2022-08-25T18:52:57.323Z,3.50
2022-08-25T18:53:59.111Z,3.33
2022-08-25T18:54:58.322Z,3.90
2022-08-25T18:55:55.279Z,4.10
2022-08-25T18:56:53.297Z,3.40
2022-08-25T18:57:51.462Z,3.42
2022-08-25T18:58:49.889Z,3.28
2022-08-25T18:59:48.365Z,3.67
2022-08-25T19:00:45.815Z,3.72
2022-08-25T19:01:44.649Z,3.22
2022-08-25T19:03:00.073Z,4.13
2022-08-25T19:03:58.293Z,4.00
2022-08-25T19:04:56.433Z,2.83
2022-08-25T19:05:57.454Z,4.18
2022-08-25T19:06:54.520Z,3.90
2022-08-25T19:07:52.461Z,3.75
2022-08-25T19:08:49.159Z,3.92
2022-08-25T19:09:45.992Z,4.53
2022-08-25T19:10:45.835Z,4.13
2022-08-25T19:11:43.232Z,3.30
2022-08-25T19:12:41.598Z,3.67
2022-08-25T19:13:41.123Z,3.97
2022-08-25T19:14:38.519Z,3.85
2022-08-25T19:15:37.811Z,3.47
2022-08-25T19:16:38.381Z,3.75
2022-08-25T19:17:37.355Z,3.78
2022-08-25T19:18:34.620Z,3.35
2022-08-25T19:19:32.047Z,3.42
2022-08-25T19:20:31.481Z,3.03
2022-08-25T19:21:28.454Z,3.83
2022-08-25T19:22:40.696Z,4.03
2022-08-25T19:23:39.016Z,3.30
2022-08-25T19:24:36.362Z,4.07
2022-08-25T19:25:34.716Z,3.42
2022-08-25T19:26:34.425Z,3.78
2022-08-25T19:27:32.200Z,3.67
2022-08-25T19:28:29.581Z,3.70
2022-08-25T19:29:26.612Z,3.85
2022-08-25T19:30:29.557Z,3.40
2022-08-25T19:31:28.148Z,3.58
2022-08-25T19:32:30.409Z,3.33
2022-08-25T19:33:42.812Z,4.18
2022-08-25T19:34:44.099Z,4.47
2022-08-25T19:35:45.356Z,4.32
2022-08-25T19:36:43.030Z,4.50
2022-08-25T19:37:39.991Z,4.80
2022-08-25T19:38:37.300Z,4.03
2022-08-25T19:39:35.740Z,4.40
2022-08-25T19:40:37.843Z,3.67
2022-08-25T19:41:35.587Z,3.65
2022-08-25T19:42:38.142Z,3.92
2022-08-25T19:43:35.176Z,4.13
2022-08-25T19:44:32.516Z,3.58
2022-08-25T19:45:32.213Z,3.85
2022-08-25T19:46:35.770Z,3.85
2022-08-25T19:47:32.781Z,3.85
2022-08-25T19:48:29.503Z,3.35
2022-08-25T19:49:31.633Z,2.83
2022-08-25T19:50:30.053Z,3.83
2022-08-25T19:51:26.884Z,3.67
2022-08-25T19:52:24.989Z,3.17
2022-08-25T19:53:23.578Z,3.55
2022-08-25T19:54:25.223Z,3.92
2022-08-25T19:55:22.143Z,4.30
2022-08-25T19:56:19.415Z,3.97
2022-08-25T19:57:28.479Z,3.83
2022-08-25T19:58:32.965Z,3.53
2022-08-25T19:59:34.433Z,3.55
2022-08-25T20:00:40.339Z,3.70
2022-08-25T20:01:37.240Z,3.72
2022-08-25T20:02:37.213Z,2.92
2022-08-25T20:03:35.158Z,3.80
2022-08-25T20:04:32.770Z,2.97
2022-08-25T20:05:30.111Z,3.25
2022-08-25T20:06:27.718Z,2.85
2022-08-25T20:07:27.988Z,3.03
2022-08-25T20:08:29.743Z,2.80
2022-08-25T20:09:38.951Z,3.15
2022-08-25T20:10:41.930Z,3.70
2022-08-25T20:11:40.484Z,3.65
2022-08-25T20:12:37.572Z,3.67
2022-08-25T20:13:35.088Z,3.22
2022-08-25T20:14:34.024Z,2.90
2022-08-25T20:15:34.333Z,3.60
2022-08-25T20:16:33.910Z,3.97
2022-08-25T20:17:31.316Z,3.60
2022-08-25T20:18:28.410Z,4.00
2022-08-25T20:19:25.338Z,3.05
2022-08-25T20:20:22.479Z,2.85
2022-08-25T20:21:19.187Z,3.17
2022-08-25T20:22:17.431Z,3.50
2022-08-25T20:23:33.221Z,3.15
2022-08-25T20:24:49.462Z,3.85
2022-08-25T20:25:47.918Z,3.53
2022-08-25T20:26:47.148Z,4.57
2022-08-25T20:27:49.947Z,4.05
2022-08-25T20:28:46.639Z,4.95
2022-08-25T20:29:44.527Z,4.28
2022-08-25T20:30:44.152Z,4.63
2022-08-25T20:31:41.472Z,4.65
2022-08-25T20:32:40.811Z,4.28
2022-08-25T20:33:37.802Z,4.68
2022-08-25T20:34:36.964Z,4.78
2022-08-25T20:35:33.940Z,4.72
2022-08-25T20:36:31.474Z,3.70
2022-08-25T20:37:28.557Z,4.82
2022-08-25T20:38:27.032Z,4.68
2022-08-25T20:39:25.323Z,4.13
2022-08-25T20:40:25.854Z,3.88
2022-08-25T20:41:22.896Z,4.88
2022-08-25T20:42:19.927Z,4.18
2022-08-25T20:43:17.228Z,3.50
2022-08-25T20:44:14.067Z,3.85
2022-08-25T20:45:12.841Z,4.28
2022-08-25T20:46:09.808Z,3.83
2022-08-25T20:47:10.352Z,4.43
2022-08-25T20:48:07.520Z,3.80
2022-08-25T20:49:04.508Z,4.30
2022-08-25T20:50:06.423Z,3.58
2022-08-25T20:51:08.947Z,3.90
2022-08-25T20:52:06.773Z,4.40
2022-08-25T20:53:03.452Z,3.22
2022-08-25T20:54:00.261Z,3.47
2022-08-25T20:54:57.001Z,3.80
2022-08-25T20:55:53.747Z,3.42
2022-08-25T20:56:50.472Z,4.05
2022-08-25T20:57:47.791Z,4.55
2022-08-25T20:58:45.178Z,3.83
2022-08-25T20:59:41.762Z,3.28
2022-08-25T21:00:41.100Z,3.47
2022-08-25T21:01:37.991Z,3.42
2022-08-25T21:02:36.956Z,4.25
2022-08-25T21:03:33.592Z,3.58
2022-08-25T21:04:30.780Z,3.10
2022-08-25T21:05:27.788Z,3.55
2022-08-25T21:06:24.471Z,3.92
2022-08-25T21:07:23.893Z,3.45
2022-08-25T21:08:20.991Z,3.85
2022-08-25T21:09:23.035Z,4.30
2022-08-25T21:10:20.047Z,4.80
2022-08-25T21:11:18.157Z,3.85
2022-08-25T21:12:15.479Z,3.55
2022-08-25T21:13:12.448Z,4.35
2022-08-25T21:14:09.166Z,3.47
2022-08-25T21:15:07.406Z,4.05
2022-08-25T21:16:06.350Z,3.25
2022-08-25T21:17:03.220Z,3.75
2022-08-25T21:18:00.588Z,3.10
2022-08-25T21:18:58.655Z,3.92
2022-08-25T21:19:55.493Z,4.45
2022-08-25T21:20:52.966Z,4.07
2022-08-25T21:21:50.543Z,3.50
2022-08-25T21:22:47.754Z,4.10
2022-08-25T21:23:48.290Z,3.65
2022-08-25T21:24:45.291Z,3.92
2022-08-25T21:25:42.373Z,3.85
2022-08-25T21:26:48.684Z,4.00
2022-08-25T21:27:45.819Z,4.40
2022-08-25T21:28:47.519Z,4.25
2022-08-25T21:29:55.212Z,4.85
2022-08-25T21:30:52.171Z,3.97
2022-08-25T21:31:53.309Z,4.85
2022-08-25T21:32:53.924Z,4.32
2022-08-25T21:33:53.641Z,4.47
2022-08-25T21:34:54.803Z,3.65
2022-08-25T21:35:51.784Z,4.32
2022-08-25T21:36:48.418Z,3.50
2022-08-25T21:37:45.075Z,4.80
2022-08-25T21:38:42.724Z,3.95
2022-08-25T21:39:40.538Z,4.60
2022-08-25T21:40:38.246Z,4.65
2022-08-25T21:41:39.152Z,3.47
2022-08-25T21:42:36.135Z,3.83
2022-08-25T21:43:32.819Z,3.95
2022-08-25T21:44:30.329Z,4.10
2022-08-25T21:45:27.035Z,4.28
2022-08-25T21:46:34.275Z,3.67