createdAt,value
2023-11-02T00:01:10.336Z,72.19
2023-11-02T00:03:42.456Z,72.45
2023-11-02T00:06:30.232Z,72.64
2023-11-02T00:09:31.757Z,72.84
2023-11-02T00:12:03.341Z,72.99
2023-11-02T00:14:53.759Z,73.05
2023-11-02T00:17:48.336Z,73.02
2023-11-02T00:20:29.695Z,72.80
2023-11-02T00:22:57.491Z,72.65
2023-11-02T00:25:48.536Z,72.54
2023-11-02T00:28:16.593Z,72.32
2023-11-02T00:30:46.410Z,72.31
2023-11-02T00:33:15.139Z,72.03
2023-11-02T00:35:49.457Z,71.88
2023-11-02T00:38:26.856Z,71.62
2023-11-02T00:40:56.898Z,71.39
2023-11-02T00:43:25.529Z,71.76
2023-11-02T00:45:53.885Z,71.79
2023-11-02T00:48:29.461Z,71.57
2023-11-02T00:51:21.234Z,71.54
2023-11-02T00:53:59.192Z,71.41
2023-11-02T00:56:32.419Z,71.35
2023-11-02T00:59:02.432Z,71.24
2023-11-02T01:01:30.195Z,71.30
2023-11-02T01:04:03.374Z,71.28
2023-11-02T01:06:34.279Z,71.43
2023-11-02T01:09:06.632Z,71.46
2023-11-02T01:11:37.598Z,71.48
2023-11-02T01:14:13.786Z,71.58
2023-11-02T01:16:42.962Z,71.71
2023-11-02T01:19:31.239Z,71.92
2023-11-02T01:21:59.742Z,72.06
2023-11-02T01:24:32.356Z,72.14
2023-11-02T01:27:01.558Z,72.06
2023-11-02T01:29:30.742Z,72.18
2023-11-02T01:32:01.259Z,72.30
2023-11-02T01:34:30.311Z,72.33
2023-11-02T01:36:58.354Z,72.38
2023-11-02T01:39:49.815Z,72.41
2023-11-02T01:42:24.323Z,72.49
2023-11-02T01:45:12.274Z,72.65
2023-11-02T01:48:02.047Z,72.83
2023-11-02T01:50:48.335Z,72.99
2023-11-02T01:53:54.703Z,73.43
2023-11-02T01:56:55.136Z,74.06
2023-11-02T01:59:40.235Z,74.45
2023-11-02T02:02:30.832Z,74.66
2023-11-02T02:05:05.263Z,74.94
2023-11-02T02:07:44.598Z,75.14
2023-11-02T02:10:17.498Z,75.12
2023-11-02T02:13:00.474Z,75.05
2023-11-02T02:15:46.418Z,74.56
2023-11-02T02:18:40.390Z,74.24
2023-11-02T02:21:16.925Z,73.95
2023-11-02T02:24:08.245Z,73.81
2023-11-02T02:27:00.307Z,73.54
2023-11-02T02:29:51.009Z,73.33
2023-11-02T02:33:00.877Z,73.09
2023-11-02T02:35:34.743Z,72.90
2023-11-02T02:38:11.775Z,72.59
2023-11-02T02:40:50.841Z,72.69
2023-11-02T02:43:20.549Z,72.93
2023-11-02T02:45:50.361Z,73.05
2023-11-02T02:48:19.460Z,72.89
2023-11-02T02:50:51.187Z,72.61
2023-11-02T02:53:20.526Z,72.24
2023-11-02T02:55:51.489Z,72.36
2023-11-02T02:58:22.812Z,72.48
2023-11-02T03:00:51.286Z,72.78
2023-11-02T03:03:24.234Z,72.77
2023-11-02T03:05:54.859Z,72.77
2023-11-02T03:08:24.767Z,72.99
2023-11-02T03:10:53.437Z,73.12
2023-11-02T03:13:22.818Z,73.19
2023-11-02T03:15:53.040Z,73.30
2023-11-02T03:18:27.295Z,73.57
2023-11-02T03:20:55.789Z,73.77
2023-11-02T03:23:37.852Z,73.98
2023-11-02T03:26:31.352Z,74.08
2023-11-02T03:29:20.078Z,74.20
2023-11-02T03:32:26.821Z,74.37
2023-11-02T03:35:17.536Z,74.56
2023-11-02T03:38:12.361Z,74.68
2023-11-02T03:41:04.992Z,74.86
2023-11-02T03:43:40.888Z,74.85
2023-11-02T03:46:13.948Z,74.84
2023-11-02T03:48:48.713Z,74.74
2023-11-02T03:51:30.596Z,74.56
2023-11-02T03:54:20.622Z,74.52
2023-11-02T03:57:20.189Z,74.50
2023-11-02T04:00:10.164Z,74.36
2023-11-02T04:03:04.215Z,74.22
2023-11-02T04:05:39.240Z,74.15
2023-11-02T04:08:19.575Z,74.06
2023-11-02T04:11:16.178Z,73.88
2023-11-02T04:14:05.158Z,73.66
2023-11-02T04:16:32.935Z,73.53
2023-11-02T04:19:02.728Z,73.50
2023-11-02T04:21:30.721Z,73.45
2023-11-02T04:23:58.518Z,73.39
2023-11-02T04:26:29.579Z,73.23
2023-11-02T04:28:57.605Z,73.20
2023-11-02T04:31:25.478Z,73.17
2023-11-02T04:33:53.726Z,73.41
2023-11-02T04:36:21.524Z,73.60
2023-11-02T04:38:51.100Z,73.69
2023-11-02T04:41:21.066Z,73.94
2023-11-02T04:43:48.980Z,73.91
2023-11-02T04:46:16.836Z,73.87
2023-11-02T04:48:44.588Z,73.94
2023-11-02T04:51:12.428Z,74.06
2023-11-02T04:53:39.988Z,74.14
2023-11-02T04:56:08.450Z,74.22
2023-11-02T04:58:36.459Z,74.32
2023-11-02T05:01:05.017Z,74.45
2023-11-02T05:03:32.831Z,74.51
2023-11-02T05:06:00.399Z,74.58
2023-11-02T05:08:28.039Z,74.54
2023-11-02T05:10:55.963Z,74.54
2023-11-02T05:13:23.552Z,74.48
2023-11-02T05:15:56.245Z,74.48
2023-11-02T05:18:20.794Z,74.28
2023-11-02T05:20:48.599Z,74.12
2023-11-02T05:23:16.204Z,74.31
2023-11-02T05:25:45.197Z,74.41
2023-11-02T05:28:12.907Z,74.34
2023-11-02T05:30:41.653Z,74.43
2023-11-02T05:33:09.575Z,74.47
2023-11-02T05:35:37.341Z,74.29
2023-11-02T05:38:05.134Z,74.56
2023-11-02T05:40:32.984Z,74.50
2023-11-02T05:43:00.802Z,74.45
2023-11-02T05:45:28.587Z,74.32
2023-11-02T05:47:56.301Z,74.20
2023-11-02T05:50:26.450Z,74.20
2023-11-02T05:52:57.528Z,74.11
2023-11-02T05:55:25.195Z,74.18
2023-11-02T05:57:53.938Z,74.38
2023-11-02T06:00:22.440Z,74.42
2023-11-02T06:02:50.128Z,74.51
2023-11-02T06:05:17.566Z,74.67
2023-11-02T06:07:46.863Z,74.65
2023-11-02T06:10:14.711Z,74.74
2023-11-02T06:12:42.507Z,74.78
2023-11-02T06:15:11.914Z,74.89
2023-11-02T06:17:39.699Z,74.85
2023-11-02T06:20:09.368Z,74.79
2023-11-02T06:22:36.896Z,74.82
2023-11-02T06:25:05.913Z,74.83
2023-11-02T06:27:33.911Z,74.94
2023-11-02T06:30:01.607Z,74.95
2023-11-02T06:32:29.633Z,75.11
2023-11-02T06:34:57.450Z,75.20
2023-11-02T06:37:25.123Z,75.33
2023-11-02T06:39:52.863Z,75.49
2023-11-02T06:42:20.502Z,75.81
2023-11-02T06:44:48.252Z,76.07
2023-11-02T06:47:16.258Z,76.07
2023-11-02T06:49:44.969Z,76.07
2023-11-02T06:52:12.707Z,76.07
2023-11-02T06:54:42.293Z,75.90
2023-11-02T06:57:10.053Z,76.02
2023-11-02T06:59:38.078Z,75.75
2023-11-02T07:02:06.795Z,75.68
2023-11-02T07:04:34.540Z,75.44
2023-11-02T07:07:02.526Z,75.56
2023-11-02T07:09:30.695Z,75.54
2023-11-02T07:11:58.478Z,75.55
2023-11-02T07:14:25.930Z,75.49
2023-11-02T07:16:53.501Z,75.46
2023-11-02T07:19:21.302Z,75.38
2023-11-02T07:21:48.652Z,75.43
2023-11-02T07:24:16.329Z,75.43
2023-11-02T07:26:43.872Z,75.50
2023-11-02T07:29:11.575Z,75.46
2023-11-02T07:31:41.190Z,75.56
2023-11-02T07:34:09.103Z,75.63
2023-11-02T07:36:36.812Z,75.79
2023-11-02T07:39:04.983Z,75.84
2023-11-02T07:41:33.290Z,75.82
2023-11-02T07:44:01.125Z,75.66
2023-11-02T07:46:29.075Z,75.67
2023-11-02T07:48:56.676Z,75.72
2023-11-02T07:51:24.434Z,75.70
2023-11-02T07:53:52.187Z,75.76
2023-11-02T07:56:19.942Z,75.78
2023-11-02T07:58:47.494Z,75.80
2023-11-02T08:01:20.001Z,75.95
2023-11-02T08:03:48.102Z,76.28
2023-11-02T08:06:16.160Z,76.17
2023-11-02T08:08:44.917Z,76.21
2023-11-02T08:11:12.553Z,76.18
2023-11-02T08:13:40.431Z,76.12
2023-11-02T08:16:09.479Z,76.12
2023-11-02T08:18:37.322Z,75.74
2023-11-02T08:21:09.011Z,75.25
2023-11-02T08:23:36.954Z,74.81
2023-11-02T08:26:05.285Z,74.59
2023-11-02T08:28:34.605Z,74.33
2023-11-02T08:31:02.586Z,74.23
2023-11-02T08:33:30.376Z,74.06
2023-11-02T08:35:58.285Z,73.82
2023-11-02T08:38:26.081Z,73.86
2023-11-02T08:40:53.791Z,73.54
2023-11-02T08:43:21.765Z,73.26
2023-11-02T08:45:49.387Z,73.30
2023-11-02T08:48:17.030Z,73.18
2023-11-02T08:50:44.720Z,72.70
2023-11-02T08:53:12.268Z,72.43
2023-11-02T08:55:39.919Z,72.28
2023-11-02T08:58:07.282Z,72.03
2023-11-02T09:00:35.775Z,71.64
2023-11-02T09:03:03.348Z,71.71
2023-11-02T09:05:31.403Z,71.26
2023-11-02T09:07:59.196Z,70.95
2023-11-02T09:10:26.780Z,71.06
2023-11-02T09:12:55.318Z,71.34
2023-11-02T09:15:23.058Z,71.44
2023-11-02T09:17:51.216Z,71.58
2023-11-02T09:20:18.755Z,71.25
2023-11-02T09:22:46.313Z,70.63
2023-11-02T09:25:14.132Z,70.63
2023-11-02T09:27:41.733Z,70.58
2023-11-02T09:30:10.785Z,70.31
2023-11-02T09:32:38.548Z,70.51
2023-11-02T09:35:07.070Z,70.51
2023-11-02T09:37:37.397Z,70.32
2023-11-02T09:40:07.349Z,70.23
2023-11-02T09:42:35.491Z,70.02
2023-11-02T09:45:04.502Z,69.41
2023-11-02T09:47:33.218Z,69.35
2023-11-02T09:50:00.799Z,68.68
2023-11-02T09:52:28.860Z,68.57
2023-11-02T09:54:56.898Z,68.15
2023-11-02T09:57:25.136Z,67.96
2023-11-02T09:59:52.845Z,67.61
2023-11-02T10:02:23.049Z,67.43
2023-11-02T10:04:50.929Z,67.11
2023-11-02T10:07:19.125Z,66.95
2023-11-02T10:09:49.893Z,66.50
2023-11-02T10:12:18.981Z,65.53
2023-11-02T10:14:47.364Z,64.65
2023-11-02T10:17:16.625Z,64.81
2023-11-02T10:19:44.436Z,64.09
2023-11-02T10:22:12.243Z,64.31
2023-11-02T10:24:39.950Z,64.45
2023-11-02T10:27:07.816Z,64.30
2023-11-02T10:29:36.492Z,64.48
2023-11-02T10:32:05.784Z,64.44
2023-11-02T10:34:37.374Z,64.48
2023-11-02T10:37:05.416Z,64.12
2023-11-02T10:39:33.474Z,64.06
2023-11-02T10:42:04.837Z,64.31
2023-11-02T10:44:36.891Z,64.16
2023-11-02T10:47:06.306Z,64.14
2023-11-02T10:49:39.015Z,64.17
2023-11-02T10:52:09.124Z,63.78
2023-11-02T10:54:45.312Z,63.59
2023-11-02T10:57:18.767Z,63.38
2023-11-02T10:59:48.068Z,62.93
2023-11-02T11:02:17.955Z,62.05
2023-11-02T11:04:50.170Z,62.37
2023-11-02T11:07:19.377Z,62.22
2023-11-02T11:09:50.828Z,62.28
2023-11-02T11:12:20.064Z,62.22
2023-11-02T11:14:48.626Z,62.02
2023-11-02T11:17:16.648Z,61.45
2023-11-02T11:19:44.599Z,60.25
2023-11-02T11:22:16.671Z,60.14
2023-11-02T11:24:54.528Z,59.92
2023-11-02T11:27:33.927Z,60.38
2023-11-02T11:30:04.554Z,60.22
2023-11-02T11:32:36.782Z,60.00
2023-11-02T11:35:10.487Z,59.99
2023-11-02T11:37:51.378Z,59.76
2023-11-02T11:40:29.584Z,59.24
2023-11-02T11:43:08.401Z,58.86
2023-11-02T11:45:50.383Z,58.35
2023-11-02T11:48:39.741Z,58.66
2023-11-02T11:51:41.836Z,58.57
2023-11-02T11:54:16.003Z,58.36
2023-11-02T11:56:45.875Z,58.17
2023-11-02T11:59:13.579Z,57.65
2023-11-02T12:01:41.461Z,56.95
2023-11-02T12:04:10.016Z,56.88
2023-11-02T12:06:44.470Z,56.81
2023-11-02T12:09:13.757Z,56.88
2023-11-02T12:11:45.140Z,56.31
2023-11-02T12:14:19.701Z,56.46
2023-11-02T12:16:52.150Z,56.43
2023-11-02T12:19:20.259Z,56.29
2023-11-02T12:21:57.472Z,56.45
2023-11-02T12:24:25.845Z,56.34
2023-11-02T12:27:13.156Z,56.22
2023-11-02T12:30:00.370Z,56.00
2023-11-02T12:32:28.426Z,55.57
2023-11-02T12:34:56.379Z,55.72
2023-11-02T12:37:24.476Z,55.58
2023-11-02T12:40:00.959Z,55.45
2023-11-02T12:42:28.754Z,55.51
2023-11-02T12:44:58.338Z,55.09
2023-11-02T12:47:41.367Z,54.94
2023-11-02T12:50:31.060Z,54.79
2023-11-02T12:52:58.887Z,54.30
2023-11-02T12:55:27.869Z,54.04
2023-11-02T12:57:55.709Z,54.13
2023-11-02T13:00:25.086Z,54.15
2023-11-02T13:02:52.899Z,54.13
2023-11-02T13:05:26.976Z,54.12
2023-11-02T13:07:55.006Z,53.99
2023-11-02T13:10:24.513Z,53.56
2023-11-02T13:12:52.171Z,53.69
2023-11-02T13:15:20.056Z,54.29
2023-11-02T13:17:47.893Z,54.14
2023-11-02T13:20:18.359Z,54.39
2023-11-02T13:22:48.487Z,54.59
2023-11-02T13:25:17.870Z,55.31
2023-11-02T13:27:46.471Z,55.01
2023-11-02T13:30:18.207Z,54.59
2023-11-02T13:32:46.323Z,54.75
2023-11-02T13:35:14.119Z,54.17
2023-11-02T13:37:42.390Z,53.94
2023-11-02T13:40:11.030Z,53.67
2023-11-02T13:42:38.758Z,53.76
2023-11-02T13:45:07.391Z,53.92
2023-11-02T13:47:39.659Z,54.32
2023-11-02T13:50:10.404Z,54.54
2023-11-02T13:52:38.175Z,54.54
2023-11-02T13:55:07.414Z,54.67
2023-11-02T13:57:35.166Z,54.60
2023-11-02T14:00:04.603Z,54.38
2023-11-02T14:02:34.379Z,54.17
2023-11-02T14:05:03.171Z,53.99
2023-11-02T14:07:31.382Z,54.08
2023-11-02T14:10:00.085Z,54.01
2023-11-02T14:12:28.356Z,54.39
2023-11-02T14:14:56.293Z,54.48
2023-11-02T14:17:25.484Z,54.83
2023-11-02T14:19:54.132Z,55.15
2023-11-02T14:22:22.773Z,55.56
2023-11-02T14:24:52.423Z,55.98
2023-11-02T14:27:23.215Z,56.59
2023-11-02T14:29:52.793Z,56.85
2023-11-02T14:32:20.441Z,56.77
2023-11-02T14:34:48.189Z,56.91
2023-11-02T14:37:15.778Z,57.07
2023-11-02T14:39:44.862Z,57.13
2023-11-02T14:42:13.429Z,57.43
2023-11-02T14:44:41.191Z,57.56
2023-11-02T14:47:11.777Z,57.70
2023-11-02T14:49:39.608Z,57.95
2023-11-02T14:52:07.399Z,58.28
2023-11-02T14:54:44.010Z,58.55
2023-11-02T14:57:09.006Z,58.85
2023-11-02T14:59:40.074Z,59.11
2023-11-02T15:02:08.369Z,59.19
2023-11-02T15:04:37.075Z,59.48
2023-11-02T15:07:04.984Z,59.71
2023-11-02T15:09:34.188Z,59.97
2023-11-02T15:12:01.920Z,60.35
2023-11-02T15:14:30.045Z,60.62
2023-11-02T15:16:57.818Z,60.96
2023-11-02T15:19:26.187Z,61.15
2023-11-02T15:21:53.861Z,61.49
2023-11-02T15:24:21.654Z,61.65
2023-11-02T15:26:50.375Z,61.81
2023-11-02T15:29:18.281Z,61.96
2023-11-02T15:31:45.891Z,62.11
2023-11-02T15:34:14.317Z,62.25
2023-11-02T15:36:42.333Z,62.43
2023-11-02T15:39:10.715Z,62.31
2023-11-02T15:41:38.132Z,62.45
2023-11-02T15:44:06.600Z,62.60
2023-11-02T15:46:43.264Z,62.84
2023-11-02T15:49:11.496Z,63.11
2023-11-02T15:51:45.024Z,63.28
2023-11-02T15:54:14.032Z,63.55
2023-11-02T15:56:41.490Z,63.87
2023-11-02T15:59:09.029Z,64.12
2023-11-02T16:01:37.659Z,64.26
2023-11-02T16:04:05.863Z,64.39
2023-11-02T16:06:34.292Z,64.55
2023-11-02T16:09:01.753Z,64.66
2023-11-02T16:11:29.466Z,64.74
2023-11-02T16:13:58.942Z,64.70
2023-11-02T16:16:26.466Z,64.78
2023-11-02T16:18:54.108Z,64.85
2023-11-02T16:21:30.521Z,65.05
2023-11-02T16:23:58.376Z,65.26
2023-11-02T16:26:26.347Z,65.28
2023-11-02T16:28:55.166Z,65.28
2023-11-02T16:31:25.168Z,65.21
2023-11-02T16:33:55.856Z,65.20
2023-11-02T16:36:44.295Z,65.19
2023-11-02T16:39:13.994Z,65.11
2023-11-02T16:41:46.473Z,65.20
2023-11-02T16:44:15.195Z,65.15
2023-11-02T16:46:50.894Z,64.94
2023-11-02T16:49:20.907Z,64.85
2023-11-02T16:51:50.551Z,64.67
2023-11-02T16:54:20.301Z,64.71
2023-11-02T16:56:48.016Z,64.61
2023-11-02T16:59:17.038Z,64.49
2023-11-02T17:01:47.960Z,64.41
2023-11-02T17:04:15.596Z,64.42
2023-11-02T17:06:43.573Z,64.50
2023-11-02T17:09:14.271Z,64.50
2023-11-02T17:11:41.806Z,64.54
2023-11-02T17:14:11.225Z,64.53
2023-11-02T17:16:42.004Z,64.65
2023-11-02T17:19:10.507Z,64.64
2023-11-02T17:21:39.651Z,64.79
2023-11-02T17:24:08.266Z,65.00
2023-11-02T17:26:36.194Z,65.26
2023-11-02T17:29:04.148Z,65.44
2023-11-02T17:31:31.929Z,65.46
2023-11-02T17:33:59.854Z,65.41
2023-11-02T17:36:28.604Z,65.36
2023-11-02T17:39:01.792Z,65.32
2023-11-02T17:41:31.431Z,65.23
2023-11-02T17:43:59.260Z,65.24
2023-11-02T17:46:26.931Z,65.19
2023-11-02T17:48:54.669Z,65.24
2023-11-02T17:51:24.235Z,65.23
2023-11-02T17:53:53.015Z,65.35
2023-11-02T17:56:20.417Z,65.62
2023-11-02T17:58:48.014Z,65.96
2023-11-02T18:01:16.453Z,66.10
2023-11-02T18:03:44.656Z,66.05
2023-11-02T18:06:12.389Z,66.11
2023-11-02T18:08:40.240Z,66.19
2023-11-02T18:11:07.831Z,66.25
2023-11-02T18:13:38.311Z,66.33
2023-11-02T18:16:06.004Z,66.50
2023-11-02T18:18:34.154Z,66.62
2023-11-02T18:21:06.077Z,66.72
2023-11-02T18:23:35.666Z,66.83
2023-11-02T18:26:07.017Z,66.92
2023-11-02T18:28:34.757Z,66.93
2023-11-02T18:31:07.661Z,67.11
2023-11-02T18:33:35.622Z,67.20
2023-11-02T18:36:10.918Z,67.31
2023-11-02T18:38:42.808Z,67.42
2023-11-02T18:41:13.211Z,67.45
2023-11-02T18:43:43.449Z,67.52
2023-11-02T18:46:20.803Z,67.53
2023-11-02T18:48:49.598Z,67.52
2023-11-02T18:51:22.326Z,67.38
2023-11-02T18:53:49.975Z,67.28
2023-11-02T18:56:20.504Z,67.12
2023-11-02T18:58:48.137Z,66.96
2023-11-02T19:01:22.227Z,66.87
2023-11-02T19:03:56.287Z,66.62
2023-11-02T19:06:33.397Z,66.53
2023-11-02T19:09:07.324Z,66.42
2023-11-02T19:11:42.503Z,66.42
2023-11-02T19:14:10.205Z,66.48
2023-11-02T19:16:39.900Z,66.58
2023-11-02T19:19:14.326Z,66.64
2023-11-02T19:21:46.583Z,66.58
2023-11-02T19:24:16.084Z,66.56
2023-11-02T19:26:49.795Z,66.55
2023-11-02T19:29:22.671Z,66.55
2023-11-02T19:31:53.061Z,66.64
2023-11-02T19:34:24.914Z,66.76
2023-11-02T19:36:54.908Z,66.84
2023-11-02T19:39:24.756Z,66.79
2023-11-02T19:41:53.405Z,66.93
2023-11-02T19:44:27.658Z,66.97
2023-11-02T19:46:58.907Z,67.10
2023-11-02T19:49:31.705Z,67.19
2023-11-02T19:51:59.481Z,67.23
2023-11-02T19:54:27.095Z,67.28
2023-11-02T19:56:56.475Z,67.39
2023-11-02T19:59:27.064Z,67.47
2023-11-02T20:01:54.911Z,67.54
2023-11-02T20:04:23.192Z,67.57
2023-11-02T20:06:51.281Z,67.56
2023-11-02T20:09:28.463Z,67.68
2023-11-02T20:11:55.973Z,67.75
2023-11-02T20:14:26.676Z,67.89
2023-11-02T20:16:54.313Z,67.96
2023-11-02T20:19:25.375Z,68.04
2023-11-02T20:21:54.082Z,68.18
2023-11-02T20:24:21.734Z,68.39
2023-11-02T20:26:50.617Z,68.35
2023-11-02T20:29:18.388Z,68.44
2023-11-02T20:31:46.064Z,68.38
2023-11-02T20:34:15.617Z,68.20
2023-11-02T20:36:43.482Z,68.01
2023-11-02T20:39:11.879Z,67.89
2023-11-02T20:41:43.132Z,67.91
2023-11-02T20:44:10.851Z,67.76
2023-11-02T20:46:41.476Z,67.75
2023-11-02T20:49:09.428Z,67.79
2023-11-02T20:51:37.140Z,67.63
2023-11-02T20:54:04.934Z,67.66
2023-11-02T20:56:34.252Z,67.66
2023-11-02T20:59:01.852Z,67.62
2023-11-02T21:01:29.396Z,67.69
2023-11-02T21:04:00.641Z,67.69
2023-11-02T21:06:31.532Z,67.69
2023-11-02T21:08:59.345Z,67.72
2023-11-02T21:11:27.075Z,67.74
2023-11-02T21:13:54.973Z,67.77
2023-11-02T21:16:23.028Z,67.85
2023-11-02T21:18:51.804Z,67.93
2023-11-02T21:21:20.225Z,67.96
2023-11-02T21:23:49.501Z,67.96
2023-11-02T21:26:17.249Z,67.92
2023-11-02T21:28:45.077Z,67.93
2023-11-02T21:31:14.724Z,67.97
2023-11-02T21:33:42.462Z,67.99
2023-11-02T21:36:10.293Z,68.09
2023-11-02T21:38:39.709Z,68.15
2023-11-02T21:41:10.083Z,68.27
2023-11-02T21:43:38.476Z,68.35
2023-11-02T21:46:10.039Z,68.41
2023-11-02T21:48:37.749Z,68.42
2023-11-02T21:51:05.535Z,68.51
2023-11-02T21:53:33.141Z,68.57
2023-11-02T21:56:00.919Z,68.55
2023-11-02T21:58:28.549Z,68.59
2023-11-02T22:00:56.204Z,68.70
2023-11-02T22:03:23.690Z,68.74
2023-11-02T22:05:51.243Z,68.76
2023-11-02T22:08:18.715Z,68.81
2023-11-02T22:10:47.265Z,68.89
2023-11-02T22:13:14.721Z,68.82
2023-11-02T22:15:42.372Z,68.72
2023-11-02T22:18:10.399Z,68.64
2023-11-02T22:20:38.215Z,68.42
2023-11-02T22:23:05.906Z,68.22
2023-11-02T22:25:33.562Z,68.12
2023-11-02T22:28:01.315Z,68.01
2023-11-02T22:30:30.614Z,67.94
2023-11-02T22:32:58.357Z,67.84
2023-11-02T22:35:26.027Z,67.76
2023-11-02T22:37:54.088Z,67.74
2023-11-02T22:40:22.271Z,67.77
2023-11-02T22:42:50.221Z,67.81
2023-11-02T22:45:18.011Z,67.83
2023-11-02T22:47:45.790Z,67.97
2023-11-02T22:50:13.429Z,68.01
2023-11-02T22:52:41.005Z,68.00
2023-11-02T22:55:09.252Z,68.09
2023-11-02T22:57:37.205Z,68.15
2023-11-02T23:00:08.941Z,68.17
2023-11-02T23:02:36.532Z,68.27
2023-11-02T23:05:06.451Z,68.37
2023-11-02T23:07:34.145Z,68.41
2023-11-02T23:10:01.951Z,68.49
2023-11-02T23:12:32.390Z,68.55
2023-11-02T23:15:01.608Z,68.64
2023-11-02T23:17:30.655Z,68.69
2023-11-02T23:19:58.282Z,68.83
2023-11-02T23:22:25.815Z,68.91
2023-11-02T23:24:53.435Z,68.99
2023-11-02T23:27:21.941Z,69.15
2023-11-02T23:29:49.485Z,69.22
2023-11-02T23:32:17.030Z,69.35
2023-11-02T23:34:45.105Z,69.60
2023-11-02T23:37:12.813Z,69.85
2023-11-02T23:39:40.683Z,69.97
2023-11-02T23:42:08.404Z,70.09
2023-11-02T23:44:36.007Z,70.12
2023-11-02T23:47:03.894Z,70.06
2023-11-02T23:49:31.722Z,70.00
2023-11-02T23:51:59.515Z,69.81
2023-11-02T23:54:27.343Z,69.68
2023-11-02T23:56:54.911Z,69.50
2023-11-02T23:59:23.465Z,69.33
