createdAt,value
2019-02-27T00:00:34.382Z,28.17
2019-02-27T00:03:05.426Z,26.87
2019-02-27T00:05:33.901Z,24.50
2019-02-27T00:08:02.436Z,24.82
2019-02-27T00:10:30.935Z,27.40
2019-02-27T00:12:59.489Z,24.40
2019-02-27T00:15:27.964Z,28.40
2019-02-27T00:17:56.419Z,28.05
2019-02-27T00:20:24.919Z,26.57
2019-02-27T00:22:53.529Z,26.68
2019-02-27T00:25:22.009Z,23.18
2019-02-27T00:27:54.899Z,26.40
2019-02-27T00:30:23.467Z,25.27
2019-02-27T00:32:51.985Z,26.12
2019-02-27T00:35:20.559Z,29.37
2019-02-27T00:37:52.703Z,25.43
2019-02-27T00:40:21.315Z,24.77
2019-02-27T00:42:54.109Z,26.87
2019-02-27T00:45:23.029Z,27.13
2019-02-27T00:47:53.237Z,25.15
2019-02-27T00:50:21.781Z,27.15
2019-02-27T00:52:51.100Z,24.75
2019-02-27T00:55:20.201Z,25.65
2019-02-27T00:57:48.663Z,27.35
2019-02-27T01:00:18.851Z,26.55
2019-02-27T01:02:47.476Z,24.05
2019-02-27T01:05:16.125Z,23.18
2019-02-27T01:07:45.040Z,26.52
2019-02-27T01:10:16.894Z,23.57
2019-02-27T01:12:47.318Z,24.12
2019-02-27T01:15:15.816Z,25.62
2019-02-27T01:17:44.480Z,25.70
2019-02-27T01:20:14.495Z,25.88
2019-02-27T01:22:43.118Z,25.90
2019-02-27T01:25:11.700Z,25.02
2019-02-27T01:27:40.156Z,25.50
2019-02-27T01:30:12.031Z,25.90
2019-02-27T01:32:40.498Z,27.22
2019-02-27T01:35:10.710Z,26.40
2019-02-27T01:37:39.184Z,27.52
2019-02-27T01:40:10.913Z,27.05
2019-02-27T01:42:39.440Z,26.37
2019-02-27T01:45:10.826Z,27.27
2019-02-27T01:47:39.311Z,24.10
2019-02-27T01:50:25.494Z,25.60
2019-02-27T01:52:54.533Z,25.60
2019-02-27T01:55:24.733Z,26.55
2019-02-27T01:57:53.231Z,26.90
2019-02-27T02:00:23.306Z,25.68
2019-02-27T02:02:53.458Z,24.98
2019-02-27T02:05:26.356Z,26.73
2019-02-27T02:07:52.428Z,27.62
2019-02-27T02:10:21.049Z,27.75
2019-02-27T02:12:57.558Z,29.42
2019-02-27T02:16:01.878Z,28.35
2019-02-27T02:18:48.850Z,24.05
2019-02-27T02:21:26.040Z,28.73
2019-02-27T02:24:09.300Z,28.60
2019-02-27T02:26:58.714Z,30.45
2019-02-27T02:30:15.161Z,28.60
2019-02-27T02:33:15.518Z,28.57
2019-02-27T02:36:07.833Z,28.50
2019-02-27T02:38:48.285Z,29.52
2019-02-27T02:41:39.162Z,28.35
2019-02-27T02:44:40.586Z,26.65
2019-02-27T02:47:32.371Z,31.07
2019-02-27T02:50:36.619Z,28.47
2019-02-27T02:53:17.185Z,27.50
2019-02-27T02:55:51.275Z,29.85
2019-02-27T02:58:22.929Z,29.63
2019-02-27T03:00:54.460Z,28.50
2019-02-27T03:03:35.826Z,29.85
2019-02-27T03:06:38.469Z,27.25
2019-02-27T03:09:18.715Z,27.98
2019-02-27T03:11:54.764Z,29.35
2019-02-27T03:14:38.129Z,26.52
2019-02-27T03:17:40.416Z,24.12
2019-02-27T03:20:38.770Z,25.95
2019-02-27T03:23:24.910Z,25.25
2019-02-27T03:26:16.790Z,28.38
2019-02-27T03:29:16.949Z,27.77
2019-02-27T03:32:07.487Z,26.37
2019-02-27T03:34:56.943Z,29.87
2019-02-27T03:37:58.273Z,27.48
2019-02-27T03:40:59.630Z,30.17
2019-02-27T03:43:59.131Z,27.60
2019-02-27T03:46:41.821Z,25.27
2019-02-27T03:49:21.104Z,24.05
2019-02-27T03:51:59.620Z,27.25
2019-02-27T03:54:31.405Z,27.17
2019-02-27T03:57:23.446Z,27.30
2019-02-27T04:00:29.039Z,28.62
2019-02-27T04:06:02.470Z,25.12
2019-02-27T04:09:10.023Z,26.85
2019-02-27T04:11:41.427Z,29.50
2019-02-27T04:14:47.489Z,28.98
2019-02-27T04:17:16.048Z,26.70
2019-02-27T04:19:46.127Z,29.70
2019-02-27T04:22:14.663Z,25.35
2019-02-27T04:24:44.673Z,25.50
2019-02-27T04:27:13.151Z,26.48
2019-02-27T04:29:41.887Z,26.57
2019-02-27T04:32:12.402Z,25.27
2019-02-27T04:34:41.047Z,24.80
2019-02-27T04:37:12.166Z,26.87
2019-02-27T04:39:40.616Z,27.95
2019-02-27T04:42:10.633Z,26.07
2019-02-27T04:44:39.645Z,24.75
2019-02-27T04:47:08.123Z,22.25
2019-02-27T04:49:37.811Z,26.68
2019-02-27T04:52:06.896Z,26.93
2019-02-27T04:54:41.106Z,20.57
2019-02-27T04:57:05.570Z,26.10
2019-02-27T04:59:34.064Z,29.20
2019-02-27T05:02:02.534Z,28.17
2019-02-27T05:04:34.864Z,26.57
2019-02-27T05:07:01.210Z,25.25
2019-02-27T05:09:31.376Z,24.52
2019-02-27T05:11:59.953Z,23.62
2019-02-27T05:14:28.449Z,25.92
2019-02-27T05:16:59.600Z,28.80
2019-02-27T05:19:27.787Z,29.20
2019-02-27T05:21:58.352Z,23.65
2019-02-27T05:24:26.565Z,24.85
2019-02-27T05:26:55.024Z,25.52
2019-02-27T05:29:23.514Z,26.95
2019-02-27T05:31:53.254Z,25.40
2019-02-27T05:34:22.580Z,19.92
2019-02-27T05:36:53.452Z,29.32
2019-02-27T05:39:21.968Z,24.65
2019-02-27T05:41:51.869Z,27.80
2019-02-27T05:44:22.142Z,27.22
2019-02-27T05:46:50.525Z,23.77
2019-02-27T05:49:18.996Z,25.30
2019-02-27T05:51:47.496Z,23.22
2019-02-27T05:54:16.030Z,22.45
2019-02-27T05:56:47.079Z,24.23
2019-02-27T05:59:14.713Z,23.22
2019-02-27T06:01:43.192Z,22.25
2019-02-27T06:04:11.745Z,25.02
2019-02-27T06:06:46.243Z,25.35
2019-02-27T06:11:44.252Z,24.05
2019-02-27T06:14:12.763Z,27.15
2019-02-27T06:16:41.253Z,23.98
2019-02-27T06:19:09.816Z,24.95
2019-02-27T06:21:38.920Z,24.30
2019-02-27T06:24:11.692Z,26.05
2019-02-27T06:26:37.637Z,25.52
2019-02-27T06:29:06.175Z,28.12
2019-02-27T06:31:38.821Z,27.45
2019-02-27T06:34:05.019Z,26.27
2019-02-27T06:36:33.492Z,27.02
2019-02-27T06:39:01.949Z,26.05
2019-02-27T06:41:30.427Z,26.73
2019-02-27T06:44:01.380Z,26.85
2019-02-27T06:46:29.085Z,28.10
2019-02-27T06:48:57.551Z,23.45
2019-02-27T06:51:26.016Z,23.65
2019-02-27T06:53:54.495Z,26.48
2019-02-27T06:56:22.961Z,23.83
2019-02-27T06:58:51.492Z,22.07
2019-02-27T07:01:19.945Z,25.05
2019-02-27T07:03:48.513Z,23.70
2019-02-27T07:06:21.335Z,25.27
2019-02-27T07:08:47.469Z,26.00
2019-02-27T07:11:18.515Z,25.50
2019-02-27T07:13:47.011Z,24.05
2019-02-27T07:16:15.485Z,23.35
2019-02-27T07:18:44.053Z,24.55
2019-02-27T07:21:12.590Z,24.32
2019-02-27T07:23:41.175Z,27.87
2019-02-27T07:26:09.745Z,27.98
2019-02-27T07:28:38.208Z,24.43
2019-02-27T07:31:06.779Z,24.20
2019-02-27T07:33:35.266Z,26.20
2019-02-27T07:36:04.245Z,29.67
2019-02-27T07:38:32.790Z,30.90
2019-02-27T07:41:01.246Z,29.37
2019-02-27T07:43:29.733Z,30.12
2019-02-27T07:45:58.364Z,28.52
2019-02-27T07:48:26.830Z,28.05
2019-02-27T07:50:55.341Z,28.57
2019-02-27T07:53:25.604Z,28.38
2019-02-27T07:55:54.257Z,29.15
2019-02-27T07:58:22.732Z,30.68
2019-02-27T08:00:51.218Z,28.07
2019-02-27T08:03:19.740Z,30.57
2019-02-27T08:05:48.223Z,29.42
2019-02-27T08:08:16.699Z,29.32
2019-02-27T08:10:45.333Z,29.05
2019-02-27T08:13:13.836Z,29.35
2019-02-27T08:15:42.366Z,30.32
2019-02-27T08:18:10.978Z,29.37
2019-02-27T08:20:39.488Z,31.15
2019-02-27T08:23:08.027Z,29.65
2019-02-27T08:25:36.598Z,29.02
2019-02-27T08:28:05.133Z,30.65
2019-02-27T08:30:33.884Z,30.30
2019-02-27T08:33:02.351Z,30.60
2019-02-27T08:35:30.888Z,28.45
2019-02-27T08:38:02.505Z,30.62
2019-02-27T08:40:29.558Z,29.23
2019-02-27T08:42:58.118Z,29.10
2019-02-27T08:45:27.695Z,30.32
2019-02-27T08:47:56.405Z,29.02
2019-02-27T08:50:25.334Z,31.48
2019-02-27T08:52:53.897Z,32.15
2019-02-27T08:55:23.071Z,30.17
2019-02-27T08:57:55.605Z,30.08
2019-02-27T09:00:23.952Z,29.98
2019-02-27T09:02:52.682Z,28.98
2019-02-27T09:05:21.310Z,30.50
2019-02-27T09:07:49.941Z,30.50
2019-02-27T09:10:19.850Z,29.70
2019-02-27T09:12:49.510Z,30.52
2019-02-27T09:15:18.676Z,29.48
2019-02-27T09:17:47.228Z,29.12
2019-02-27T09:20:19.698Z,29.02
2019-02-27T09:22:48.283Z,29.27
2019-02-27T09:25:17.040Z,27.55
2019-02-27T09:27:45.636Z,28.12
2019-02-27T09:30:23.004Z,28.32
2019-02-27T09:32:51.646Z,29.35
2019-02-27T09:35:20.187Z,29.75
2019-02-27T09:37:51.197Z,30.62
2019-02-27T09:40:29.856Z,29.23
2019-02-27T09:42:58.539Z,30.45
2019-02-27T09:45:35.198Z,30.12
2019-02-27T09:48:04.341Z,30.80
2019-02-27T09:50:35.236Z,29.98
2019-02-27T09:53:04.445Z,30.00
2019-02-27T09:55:33.160Z,28.60
2019-02-27T09:58:01.900Z,28.45
2019-02-27T10:00:39.355Z,28.27
2019-02-27T10:03:07.967Z,28.02
2019-02-27T10:05:37.513Z,26.57
2019-02-27T10:08:07.723Z,26.33
2019-02-27T10:10:36.246Z,28.27
2019-02-27T10:13:04.721Z,27.85
2019-02-27T10:15:34.462Z,27.73
2019-02-27T10:18:03.129Z,25.77
2019-02-27T10:20:36.839Z,26.50
2019-02-27T10:23:02.132Z,25.55
2019-02-27T10:25:30.749Z,25.35
2019-02-27T10:28:03.414Z,23.95
2019-02-27T10:30:29.504Z,24.75
2019-02-27T10:32:57.991Z,24.50
2019-02-27T10:35:29.384Z,22.22
2019-02-27T10:37:56.924Z,25.32
2019-02-27T10:40:28.394Z,22.87
2019-02-27T10:42:57.144Z,25.27
2019-02-27T10:45:25.749Z,25.50
2019-02-27T10:47:54.375Z,26.23
2019-02-27T10:50:22.913Z,25.72
2019-02-27T10:52:51.541Z,26.52
2019-02-27T10:55:21.207Z,26.07
2019-02-27T10:57:49.981Z,25.23
2019-02-27T11:00:33.386Z,23.83
2019-02-27T11:03:02.540Z,23.40
2019-02-27T11:05:35.617Z,24.50
2019-02-27T11:11:36.411Z,24.12
2019-02-27T11:14:04.919Z,23.20
2019-02-27T11:16:33.412Z,25.20
2019-02-27T11:19:01.937Z,24.40
2019-02-27T11:21:30.441Z,22.90
2019-02-27T11:23:58.937Z,23.55
2019-02-27T11:26:27.488Z,23.77
2019-02-27T11:28:57.736Z,23.80
2019-02-27T11:31:26.370Z,23.80
2019-02-27T11:33:54.950Z,25.40
2019-02-27T11:36:23.427Z,24.32
2019-02-27T11:38:52.070Z,25.92
2019-02-27T11:41:20.688Z,25.55
2019-02-27T11:43:49.269Z,25.25
2019-02-27T11:46:17.769Z,24.65
2019-02-27T11:48:46.372Z,23.98
2019-02-27T11:51:17.512Z,24.63
2019-02-27T11:53:45.187Z,25.43
2019-02-27T11:56:13.696Z,23.02
2019-02-27T11:58:42.171Z,24.65
2019-02-27T12:01:12.214Z,23.47
2019-02-27T12:03:45.667Z,25.23
2019-02-27T12:06:11.170Z,23.32
2019-02-27T12:08:39.686Z,22.48
2019-02-27T12:11:09.750Z,22.17
2019-02-27T12:13:38.456Z,24.75
2019-02-27T12:16:07.681Z,24.30
2019-02-27T12:18:37.728Z,23.95
2019-02-27T12:21:06.302Z,23.67
2019-02-27T12:23:34.794Z,23.20
2019-02-27T12:26:03.751Z,22.98
2019-02-27T12:28:32.241Z,22.60
2019-02-27T12:31:00.874Z,23.05
2019-02-27T12:33:29.961Z,21.77
2019-02-27T12:35:58.591Z,23.83
2019-02-27T12:38:27.138Z,22.93
2019-02-27T12:40:58.291Z,21.55
2019-02-27T12:43:25.982Z,22.13
2019-02-27T12:45:54.522Z,21.40
2019-02-27T12:48:23.199Z,20.52
2019-02-27T12:50:51.820Z,20.95
2019-02-27T12:53:21.579Z,20.88
2019-02-27T12:55:50.436Z,22.60
2019-02-27T12:58:18.978Z,19.50
2019-02-27T13:00:47.547Z,19.98
2019-02-27T13:03:16.015Z,17.40
2019-02-27T13:05:46.116Z,17.42
2019-02-27T13:08:16.405Z,16.00
2019-02-27T13:10:44.888Z,16.75
2019-02-27T13:13:13.364Z,16.93
2019-02-27T13:15:41.995Z,12.88
2019-02-27T13:18:10.456Z,12.23
2019-02-27T13:20:39.987Z,12.35
2019-02-27T13:23:08.533Z,12.28
2019-02-27T13:25:37.101Z,13.00
2019-02-27T13:28:05.765Z,12.95
2019-02-27T13:30:34.326Z,14.85
2019-02-27T13:33:04.447Z,14.07
2019-02-27T13:35:33.099Z,15.75
2019-02-27T13:38:01.593Z,15.28
2019-02-27T13:40:34.959Z,15.32
2019-02-27T13:43:01.510Z,15.93
2019-02-27T13:45:31.496Z,15.60
2019-02-27T13:48:04.918Z,15.03
2019-02-27T13:50:30.443Z,15.28
2019-02-27T13:52:58.912Z,14.78
2019-02-27T13:55:27.503Z,15.38
2019-02-27T13:57:58.913Z,14.93
2019-02-27T14:00:34.761Z,14.78
2019-02-27T14:03:03.408Z,15.32
2019-02-27T14:05:35.130Z,14.35
2019-02-27T14:08:02.762Z,16.10
2019-02-27T14:10:32.572Z,15.83
2019-02-27T14:13:01.204Z,16.23
2019-02-27T14:15:31.577Z,14.90
2019-02-27T14:18:00.217Z,15.90
2019-02-27T14:20:29.192Z,14.85
2019-02-27T14:22:58.014Z,15.80
2019-02-27T14:25:33.158Z,16.65
2019-02-27T14:28:01.948Z,14.65
2019-02-27T14:30:39.285Z,14.30
2019-02-27T14:33:07.776Z,18.45
2019-02-27T14:35:36.590Z,14.13
2019-02-27T14:38:05.319Z,13.62
2019-02-27T14:40:39.544Z,13.90
2019-02-27T14:43:06.728Z,12.95
2019-02-27T14:45:39.714Z,13.03
2019-02-27T14:48:05.806Z,13.08
2019-02-27T14:50:34.777Z,13.10
2019-02-27T14:53:03.442Z,13.13
2019-02-27T14:55:32.115Z,12.45
2019-02-27T14:58:00.631Z,11.57
2019-02-27T15:00:33.798Z,12.43
2019-02-27T15:03:03.779Z,11.78
2019-02-27T15:05:32.384Z,12.23
2019-02-27T15:08:00.919Z,12.68
2019-02-27T15:10:29.478Z,12.53
2019-02-27T15:12:58.055Z,12.05
2019-02-27T15:15:31.631Z,13.15
2019-02-27T15:18:00.794Z,12.28
2019-02-27T15:20:31.579Z,12.50
2019-02-27T15:23:06.978Z,12.55
2019-02-27T15:25:35.517Z,12.30
2019-02-27T15:28:04.430Z,12.00
2019-02-27T15:30:34.022Z,12.23
2019-02-27T15:33:04.959Z,11.48
2019-02-27T15:35:35.718Z,12.85
2019-02-27T15:38:04.461Z,12.03
2019-02-27T15:40:33.059Z,12.25
2019-02-27T15:43:10.654Z,13.58
2019-02-27T15:45:31.901Z,12.43
2019-02-27T15:48:06.640Z,12.70
2019-02-27T15:50:35.099Z,12.78
2019-02-27T15:53:03.683Z,14.05
2019-02-27T15:55:34.386Z,13.90
2019-02-27T15:58:02.603Z,14.18
2019-02-27T16:00:31.297Z,12.82
2019-02-27T16:03:01.615Z,12.98
2019-02-27T16:05:31.413Z,14.18
2019-02-27T16:08:00.224Z,13.95
2019-02-27T16:10:29.351Z,13.78
2019-02-27T16:13:01.380Z,13.88
2019-02-27T16:15:30.294Z,13.50
2019-02-27T16:17:58.821Z,13.53
2019-02-27T16:20:28.437Z,14.23
2019-02-27T16:22:57.017Z,13.10
2019-02-27T16:25:26.846Z,12.43
2019-02-27T16:27:57.918Z,11.60
2019-02-27T16:30:34.960Z,14.13
2019-02-27T16:33:03.650Z,12.80
2019-02-27T16:35:32.196Z,13.05
2019-02-27T16:38:00.775Z,12.28
2019-02-27T16:40:36.826Z,12.28
2019-02-27T16:43:03.853Z,13.55
2019-02-27T16:45:36.762Z,12.25
2019-02-27T16:48:34.177Z,13.08
2019-02-27T16:51:01.174Z,12.63
2019-02-27T16:53:29.655Z,13.08
2019-02-27T16:55:58.329Z,13.00
2019-02-27T16:58:32.637Z,12.45
2019-02-27T17:01:00.496Z,11.55
2019-02-27T17:03:30.326Z,13.88
2019-02-27T17:05:59.239Z,12.10
2019-02-27T17:08:28.379Z,13.08
2019-02-27T17:10:57.086Z,12.88
2019-02-27T17:13:25.760Z,13.05
2019-02-27T17:15:59.630Z,12.90
2019-02-27T17:18:29.163Z,11.75
2019-02-27T17:20:57.860Z,12.63
2019-02-27T17:23:28.955Z,12.33
2019-02-27T17:26:03.257Z,14.07
2019-02-27T17:28:32.835Z,14.33
2019-02-27T17:31:01.931Z,13.93
2019-02-27T17:33:31.568Z,13.38
2019-02-27T17:36:00.221Z,13.83
2019-02-27T17:38:49.833Z,13.28
2019-02-27T17:41:20.261Z,14.20
2019-02-27T17:43:51.566Z,12.95
2019-02-27T17:46:20.775Z,14.23
2019-02-27T17:48:49.379Z,15.25
2019-02-27T17:51:17.894Z,14.10
2019-02-27T17:53:46.395Z,14.95
2019-02-27T17:56:15.639Z,14.50
2019-02-27T17:58:47.510Z,14.68
2019-02-27T18:01:17.701Z,14.90
2019-02-27T18:03:46.255Z,15.35
2019-02-27T18:06:14.741Z,12.95
2019-02-27T18:08:43.232Z,13.98
2019-02-27T18:11:15.588Z,12.95
2019-02-27T18:13:44.813Z,13.43
2019-02-27T18:16:13.751Z,12.93
2019-02-27T18:18:43.968Z,14.23
2019-02-27T18:21:15.339Z,14.68
2019-02-27T18:23:43.738Z,14.05
2019-02-27T18:26:15.808Z,13.45
2019-02-27T18:28:44.877Z,14.30
2019-02-27T18:31:13.439Z,13.13
2019-02-27T18:33:41.954Z,13.58
2019-02-27T18:36:10.603Z,13.35
2019-02-27T18:38:39.115Z,13.58
2019-02-27T18:41:07.694Z,13.45
2019-02-27T18:43:36.168Z,14.83
2019-02-27T18:46:04.662Z,14.43
2019-02-27T18:48:33.147Z,12.58
2019-02-27T18:51:02.317Z,13.40
2019-02-27T18:53:32.186Z,13.85
2019-02-27T18:56:02.769Z,13.03
2019-02-27T18:58:32.922Z,12.98
2019-02-27T19:01:01.485Z,14.45
2019-02-27T19:03:30.024Z,13.53
2019-02-27T19:05:58.567Z,13.18
2019-02-27T19:08:28.730Z,14.83
2019-02-27T19:11:00.411Z,14.78
2019-02-27T19:13:31.700Z,13.53
2019-02-27T19:16:00.702Z,12.90
2019-02-27T19:18:29.662Z,13.25
2019-02-27T19:20:59.293Z,13.22
2019-02-27T19:23:28.413Z,14.53
2019-02-27T19:25:56.982Z,14.80
2019-02-27T19:28:25.730Z,13.88
2019-02-27T19:30:54.348Z,12.93
2019-02-27T19:33:22.904Z,14.28
2019-02-27T19:35:55.839Z,13.50
2019-02-27T19:38:22.184Z,14.28
2019-02-27T19:40:50.857Z,14.15
2019-02-27T19:43:21.143Z,14.30
2019-02-27T19:45:49.721Z,13.72
2019-02-27T19:48:18.332Z,13.75
2019-02-27T19:50:46.948Z,14.13
2019-02-27T19:53:43.688Z,13.88
2019-02-27T19:56:12.630Z,16.23
2019-02-27T19:58:41.179Z,17.07
2019-02-27T20:01:09.912Z,15.93
2019-02-27T20:03:38.596Z,15.45
2019-02-27T20:06:07.229Z,15.00
2019-02-27T20:08:37.107Z,16.95
2019-02-27T20:11:06.661Z,16.62
2019-02-27T20:13:35.521Z,15.65
2019-02-27T20:16:04.170Z,16.45
2019-02-27T20:18:32.816Z,15.13
2019-02-27T20:21:01.365Z,16.67
2019-02-27T20:23:29.871Z,17.25
2019-02-27T20:25:58.373Z,17.73
2019-02-27T20:28:29.012Z,16.10
2019-02-27T20:30:57.231Z,18.25
2019-02-27T20:33:25.833Z,17.70
2019-02-27T20:35:55.629Z,18.02
2019-02-27T20:38:27.766Z,18.12
2019-02-27T20:40:56.183Z,16.90
2019-02-27T20:43:28.998Z,17.77
2019-02-27T20:45:54.945Z,18.80
2019-02-27T20:48:23.608Z,16.95
2019-02-27T20:50:55.474Z,18.40
2019-02-27T20:53:24.128Z,19.92
2019-02-27T20:55:54.210Z,20.00
2019-02-27T20:58:22.695Z,20.30
2019-02-27T21:00:51.233Z,19.17
2019-02-27T21:03:19.734Z,19.60
2019-02-27T21:05:48.631Z,18.50
2019-02-27T21:08:17.298Z,19.52
2019-02-27T21:10:45.778Z,20.05
2019-02-27T21:13:15.926Z,18.55
2019-02-27T21:15:44.546Z,19.02
2019-02-27T21:18:13.022Z,18.95
2019-02-27T21:20:42.252Z,18.87
2019-02-27T21:23:11.969Z,17.70
2019-02-27T21:25:40.461Z,18.62
2019-02-27T21:28:09.009Z,17.07
2019-02-27T21:30:37.582Z,18.42
2019-02-27T21:33:08.216Z,18.12
2019-02-27T21:35:36.252Z,18.30
2019-02-27T21:38:04.812Z,18.42
2019-02-27T21:40:35.897Z,19.02
2019-02-27T21:43:03.494Z,16.95
2019-02-27T21:45:32.055Z,17.45
2019-02-27T21:48:00.565Z,17.32
2019-02-27T21:50:30.759Z,18.48
2019-02-27T21:53:00.809Z,18.02
2019-02-27T21:55:29.271Z,16.95
2019-02-27T21:57:58.261Z,18.52
2019-02-27T22:00:29.573Z,18.77
2019-02-27T22:03:04.012Z,18.77
2019-02-27T22:05:32.205Z,19.65
2019-02-27T22:08:00.832Z,19.27
2019-02-27T22:10:29.446Z,18.70
2019-02-27T22:12:58.012Z,21.95
2019-02-27T22:15:30.893Z,20.48
2019-02-27T22:17:59.512Z,19.85
2019-02-27T22:20:28.062Z,19.65
2019-02-27T22:22:56.720Z,19.95
2019-02-27T22:25:30.127Z,18.12
2019-02-27T22:27:55.688Z,20.05
2019-02-27T22:30:24.342Z,20.55
2019-02-27T22:32:52.883Z,18.87
2019-02-27T22:35:21.640Z,19.85
2019-02-27T22:37:52.368Z,19.87
2019-02-27T22:40:21.890Z,21.33
2019-02-27T22:42:50.437Z,20.17
2019-02-27T22:45:19.937Z,20.90
2019-02-27T22:47:49.466Z,19.20
2019-02-27T22:50:21.639Z,19.42
2019-02-27T22:52:54.147Z,19.73
2019-02-27T22:55:20.686Z,19.42
2019-02-27T22:57:49.160Z,19.02
2019-02-27T23:00:45.809Z,20.32
2019-02-27T23:03:14.484Z,20.27
2019-02-27T23:05:43.038Z,22.20
2019-02-27T23:08:11.531Z,20.95
2019-02-27T23:10:39.971Z,22.13
2019-02-27T23:13:12.427Z,19.98
2019-02-27T23:15:40.113Z,19.40
2019-02-27T23:18:08.743Z,22.87
2019-02-27T23:20:37.379Z,21.52
2019-02-27T23:23:05.978Z,25.10
2019-02-27T23:25:34.584Z,23.10
2019-02-27T23:28:03.128Z,23.90
2019-02-27T23:30:31.656Z,22.30
2019-02-27T23:33:02.278Z,23.15
2019-02-27T23:35:33.886Z,22.95
2019-02-27T23:38:03.326Z,23.27
2019-02-27T23:40:32.702Z,24.87
2019-02-27T23:43:03.360Z,24.00
2019-02-27T23:45:31.652Z,22.80
2019-02-27T23:48:02.218Z,24.67
2019-02-27T23:50:30.612Z,22.27
2019-02-27T23:52:59.092Z,23.07
2019-02-27T23:55:27.582Z,21.23
2019-02-27T23:57:57.936Z,23.52
