createdAt,value
2022-09-04T00:11:20.767Z,17.02
2022-09-04T00:14:20.321Z,19.33
2022-09-04T00:17:07.946Z,18.88
2022-09-04T01:14:33.464Z,17.95
2022-09-04T02:16:56.448Z,13.43
2022-09-04T02:19:49.980Z,19.73
2022-09-04T03:20:00.257Z,13.73
2022-09-04T03:22:50.979Z,14.17
2022-09-04T04:21:50.643Z,14.53
2022-09-04T05:22:42.398Z,14.88
2022-09-04T05:25:49.906Z,12.80
2022-09-04T05:29:01.487Z,17.02
2022-09-04T05:31:46.870Z,16.83
2022-09-04T05:35:31.889Z,13.70
2022-09-04T05:38:47.289Z,12.63
2022-09-04T05:41:47.819Z,17.85
2022-09-04T05:44:54.500Z,11.82
2022-09-04T05:47:45.848Z,14.23
2022-09-04T05:50:21.753Z,12.63
2022-09-04T05:53:01.355Z,11.18
2022-09-04T05:56:03.589Z,12.40
2022-09-04T05:59:01.484Z,14.85
2022-09-04T06:02:24.308Z,13.40
2022-09-04T06:05:40.717Z,14.00
2022-09-04T06:08:16.505Z,11.15
2022-09-04T06:11:09.482Z,10.27
2022-09-04T06:14:05.811Z,9.85
2022-09-04T06:17:13.424Z,9.07
2022-09-04T06:20:34.586Z,13.23
2022-09-04T06:23:38.560Z,9.93
2022-09-04T06:26:39.680Z,12.32
2022-09-04T06:29:29.181Z,10.57
2022-09-04T07:00:17.356Z,9.63
2022-09-04T07:24:35.656Z,7.90
2022-09-04T07:27:28.227Z,5.65
2022-09-04T07:30:06.611Z,4.35
2022-09-04T07:32:57.562Z,7.45
2022-09-04T07:45:51.262Z,4.40
2022-09-04T07:48:34.555Z,7.68
2022-09-04T08:15:16.406Z,6.72
2022-09-04T08:26:24.278Z,9.52
2022-09-04T08:29:10.364Z,7.00
2022-09-04T08:31:47.953Z,10.63
2022-09-04T08:34:47.646Z,7.18
2022-09-04T08:37:30.834Z,8.00
2022-09-04T08:40:25.507Z,6.45
2022-09-04T08:43:17.132Z,10.60
2022-09-04T08:46:05.959Z,5.47
2022-09-04T08:48:50.896Z,8.82
2022-09-04T08:51:51.962Z,5.53
2022-09-04T08:55:00.673Z,6.40
2022-09-04T08:58:24.971Z,7.43
2022-09-04T09:01:10.071Z,7.63
2022-09-04T09:03:57.986Z,5.95
2022-09-04T09:07:10.455Z,6.45
2022-09-04T09:10:15.214Z,6.13
2022-09-04T09:13:14.626Z,7.93
2022-09-04T09:16:04.480Z,5.80
2022-09-04T09:18:56.723Z,6.60
2022-09-04T09:22:12.656Z,9.65
2022-09-04T09:25:04.154Z,6.38
2022-09-04T09:28:20.097Z,8.07
2022-09-04T09:31:30.254Z,6.22
2022-09-04T09:34:40.096Z,6.13
2022-09-04T09:37:26.474Z,7.65
2022-09-04T09:40:09.630Z,5.80
2022-09-04T09:43:03.966Z,7.22
2022-09-04T09:49:40.900Z,8.52
2022-09-04T09:52:22.475Z,8.02
2022-09-04T09:55:02.897Z,7.72
2022-09-04T09:58:19.361Z,9.00
2022-09-04T10:01:22.391Z,7.55
2022-09-04T10:04:28.470Z,6.68
2022-09-04T10:07:18.538Z,7.60
2022-09-04T10:10:30.191Z,5.38
2022-09-04T10:13:56.968Z,9.52
2022-09-04T10:16:54.859Z,11.43
2022-09-04T10:20:08.724Z,9.63
2022-09-04T10:23:30.909Z,7.05
2022-09-04T10:27:09.825Z,9.65
2022-09-04T10:29:56.553Z,11.32
2022-09-04T10:32:33.188Z,8.98
2022-09-04T10:35:21.314Z,9.75
2022-09-04T10:38:20.972Z,11.60
2022-09-04T10:41:59.174Z,7.72
2022-09-04T10:44:58.968Z,8.85
2022-09-04T10:48:18.692Z,9.07
2022-09-04T10:51:11.190Z,8.25
2022-09-04T10:54:16.843Z,8.73
2022-09-04T10:57:22.869Z,13.27
2022-09-04T11:00:22.354Z,8.38
2022-09-04T11:03:07.732Z,6.93
2022-09-04T11:05:57.303Z,9.20
2022-09-04T11:09:00.613Z,9.82
2022-09-04T11:11:58.703Z,7.72
2022-09-04T11:14:45.491Z,8.15
2022-09-04T11:17:46.151Z,9.40
2022-09-04T11:20:49.678Z,9.20
2022-09-04T11:23:46.872Z,7.30
2022-09-04T11:26:50.905Z,8.95
2022-09-04T11:29:47.942Z,7.35
2022-09-04T11:32:40.780Z,12.45
2022-09-04T11:35:22.209Z,8.18
2022-09-04T11:38:08.389Z,7.50
2022-09-04T11:41:28.316Z,9.10
2022-09-04T11:44:33.131Z,8.02
2022-09-04T11:47:47.713Z,7.65
2022-09-04T11:50:37.544Z,6.97
2022-09-04T11:53:33.014Z,10.50
2022-09-04T11:56:40.491Z,9.95
2022-09-04T11:59:31.814Z,9.43
2022-09-04T12:02:15.371Z,7.30
2022-09-04T12:05:16.609Z,6.07
2022-09-04T12:08:25.905Z,9.13
2022-09-04T12:11:37.199Z,6.03
2022-09-04T12:14:52.669Z,7.30
2022-09-04T12:17:57.617Z,7.00
2022-09-04T12:20:39.711Z,11.50
2022-09-04T12:23:25.114Z,8.75
2022-09-04T12:26:27.968Z,7.63
2022-09-04T12:29:24.962Z,6.93
2022-09-04T12:32:28.360Z,6.75
2022-09-04T12:35:20.950Z,8.40
2022-09-04T12:38:31.672Z,7.90
2022-09-04T12:41:38.280Z,8.65
2022-09-04T12:44:13.431Z,8.80
2022-09-04T12:46:50.352Z,12.18
2022-09-04T12:49:38.740Z,7.13
2022-09-04T12:52:29.631Z,9.02
2022-09-04T12:55:07.638Z,6.93
2022-09-04T12:58:26.734Z,5.53
2022-09-04T13:01:15.417Z,7.30
2022-09-04T13:04:27.374Z,7.20
2022-09-04T13:07:27.442Z,9.20
2022-09-04T13:10:23.894Z,9.05
2022-09-04T13:12:56.744Z,6.97
2022-09-04T13:15:40.794Z,6.47
2022-09-04T13:18:35.730Z,6.05
2022-09-04T13:21:43.772Z,6.53
2022-09-04T13:24:35.829Z,8.32
2022-09-04T13:27:53.445Z,6.43
2022-09-04T13:30:24.530Z,7.38
2022-09-04T13:32:54.210Z,5.95
2022-09-04T13:35:59.271Z,8.52
2022-09-04T13:39:12.156Z,7.60
2022-09-04T13:42:03.197Z,6.65
2022-09-04T13:44:54.806Z,6.10
2022-09-04T13:47:32.798Z,15.10
2022-09-04T13:50:32.357Z,10.60
2022-09-04T13:53:36.022Z,8.30
2022-09-04T13:56:16.243Z,7.45
2022-09-04T13:58:49.616Z,6.15
2022-09-04T14:01:21.880Z,6.47
2022-09-04T14:03:55.542Z,5.15
2022-09-04T14:06:27.186Z,7.22
2022-09-04T14:09:04.677Z,7.15
2022-09-04T14:11:58.638Z,7.35
2022-09-04T14:14:59.694Z,4.88
2022-09-04T14:18:04.946Z,3.95
2022-09-04T14:21:01.138Z,6.82
2022-09-04T14:24:12.671Z,6.97
2022-09-04T14:27:27.077Z,7.85
2022-09-04T14:30:07.552Z,9.48
2022-09-04T14:32:58.367Z,6.93
2022-09-04T14:35:59.963Z,6.20
2022-09-04T14:38:53.404Z,9.30
2022-09-04T14:42:00.981Z,7.15
2022-09-04T14:45:20.323Z,4.60
2022-09-04T14:48:00.077Z,6.82
2022-09-04T14:50:30.431Z,6.00
2022-09-04T14:53:08.511Z,5.55
2022-09-04T14:56:02.596Z,6.28
2022-09-04T14:58:37.453Z,6.13
2022-09-04T15:01:17.108Z,7.55
2022-09-04T15:04:01.368Z,4.88
2022-09-04T15:07:10.174Z,10.43
2022-09-04T15:09:49.902Z,6.88
2022-09-04T15:12:34.350Z,6.32
2022-09-04T15:15:24.175Z,5.72
2022-09-04T15:18:16.059Z,9.63
2022-09-04T15:21:25.342Z,6.90
2022-09-04T15:24:16.428Z,8.80
2022-09-04T15:27:05.816Z,6.18
2022-09-04T15:29:51.372Z,6.80
2022-09-04T15:32:27.822Z,7.55
2022-09-04T15:35:21.198Z,4.82
2022-09-04T15:37:52.326Z,5.75
2022-09-04T15:40:37.000Z,7.30
2022-09-04T15:43:37.650Z,4.43
2022-09-04T15:46:26.504Z,5.60
2022-09-04T15:49:30.294Z,13.40
2022-09-04T15:52:50.914Z,7.75
2022-09-04T15:55:38.153Z,4.72
2022-09-04T15:58:32.541Z,8.05
2022-09-04T16:01:06.510Z,6.57
2022-09-04T16:04:00.152Z,9.13
2022-09-04T16:06:36.974Z,12.00
2022-09-04T16:09:20.951Z,6.53
2022-09-04T16:12:28.023Z,7.00
2022-09-04T16:15:24.923Z,7.88
2022-09-04T16:17:56.492Z,7.03
2022-09-04T16:20:48.637Z,4.90
2022-09-04T16:23:17.227Z,5.13
2022-09-04T16:25:49.768Z,11.52
2022-09-04T16:28:33.798Z,9.18
2022-09-04T16:31:10.998Z,5.25
2022-09-04T16:33:44.188Z,4.75
2022-09-04T16:36:46.143Z,5.97
2022-09-04T16:39:26.496Z,5.05
2022-09-04T16:42:20.432Z,8.02
2022-09-04T16:45:16.521Z,7.85
2022-09-04T16:48:33.730Z,5.03
2022-09-04T16:51:41.432Z,6.70
2022-09-04T16:54:30.408Z,6.30
2022-09-04T16:57:15.327Z,10.82
2022-09-04T16:59:43.673Z,7.45
2022-09-04T17:02:48.810Z,8.25
2022-09-04T17:05:28.247Z,3.65
2022-09-04T17:08:05.779Z,2.25
2022-09-04T17:10:56.584Z,7.15
2022-09-04T17:13:44.793Z,4.38
2022-09-04T17:16:53.474Z,21.63
2022-09-04T17:19:21.997Z,5.75
2022-09-04T17:28:56.116Z,8.07
2022-09-04T17:29:08.975Z,5.55
2022-09-04T17:29:17.723Z,3.00
2022-09-04T17:31:59.497Z,5.53
2022-09-04T17:40:32.990Z,3.50
2022-09-04T17:40:53.605Z,6.20
2022-09-04T17:41:36.591Z,12.68
2022-09-04T17:44:34.336Z,3.05
2022-09-04T17:47:20.792Z,4.38
2022-09-04T17:49:53.254Z,7.03
2022-09-04T17:52:30.328Z,4.45
2022-09-04T17:55:06.077Z,6.40
2022-09-04T17:57:46.372Z,7.40
2022-09-04T18:00:25.182Z,4.88
2022-09-04T18:03:21.983Z,5.15
2022-09-04T18:05:53.678Z,5.38
2022-09-04T18:09:07.862Z,3.58
2022-09-04T18:12:00.106Z,3.40
2022-09-04T18:14:48.402Z,4.82
2022-09-04T18:18:05.464Z,3.55
2022-09-04T18:21:28.168Z,3.83
2022-09-04T18:24:33.018Z,2.67
2022-09-04T18:27:15.225Z,5.55
2022-09-04T18:31:49.579Z,4.07
2022-09-04T18:37:23.392Z,5.40
2022-09-04T18:37:24.934Z,5.15
2022-09-04T18:39:25.996Z,6.25
2022-09-04T18:47:53.287Z,6.53
2022-09-04T18:50:31.758Z,2.75
2022-09-04T18:50:53.243Z,5.70
2022-09-04T18:51:20.243Z,3.40
2022-09-04T18:54:18.972Z,6.93
2022-09-04T18:56:50.316Z,4.43
2022-09-04T18:59:28.289Z,8.68
2022-09-04T19:02:29.191Z,7.45
2022-09-04T19:05:08.904Z,3.90
2022-09-04T19:07:45.233Z,5.75
2022-09-04T19:10:21.027Z,5.07
2022-09-04T19:13:54.441Z,7.80
2022-09-04T19:16:37.848Z,4.75
2022-09-04T19:19:23.512Z,4.50
2022-09-04T19:22:13.315Z,5.82
2022-09-04T19:24:58.587Z,5.30
2022-09-04T19:27:36.257Z,7.50
2022-09-04T19:30:44.259Z,5.60
2022-09-04T19:33:52.994Z,3.88
2022-09-04T19:37:30.184Z,3.45
2022-09-04T19:45:57.292Z,3.72
2022-09-04T19:46:04.886Z,6.07
2022-09-04T19:46:45.775Z,7.25
2022-09-04T19:53:18.547Z,6.13
2022-09-04T19:55:54.108Z,4.93
2022-09-04T19:58:36.187Z,6.97
2022-09-04T20:01:23.031Z,7.47
2022-09-04T20:04:20.140Z,13.43
2022-09-04T20:06:51.684Z,5.55
2022-09-04T20:09:43.429Z,6.63
2022-09-04T20:12:33.881Z,9.48
2022-09-04T20:15:12.773Z,4.53
2022-09-04T20:18:27.990Z,6.10
2022-09-04T20:21:07.822Z,4.05
2022-09-04T20:24:01.771Z,7.22
2022-09-04T20:26:46.221Z,4.07
2022-09-04T20:29:26.079Z,6.18
2022-09-04T20:32:25.433Z,8.43
2022-09-04T20:35:32.954Z,5.05
2022-09-04T20:38:33.804Z,5.63
2022-09-04T20:41:28.214Z,3.80
2022-09-04T20:44:40.705Z,6.10
2022-09-04T20:52:49.223Z,3.15
2022-09-04T20:52:49.300Z,3.95
2022-09-04T20:54:33.234Z,4.75
2022-09-04T21:00:30.076Z,4.35
2022-09-04T21:03:20.359Z,6.10
2022-09-04T21:03:34.333Z,4.30
2022-09-04T21:06:20.764Z,2.47
2022-09-04T21:09:22.712Z,4.15
2022-09-04T21:12:13.678Z,3.28
2022-09-04T21:14:47.976Z,3.20
2022-09-04T21:17:39.139Z,2.47
2022-09-04T21:20:27.947Z,2.28
2022-09-04T21:23:05.634Z,6.78
2022-09-04T21:26:13.017Z,2.95
2022-09-04T21:29:20.597Z,1.88
2022-09-04T21:32:18.236Z,4.50
2022-09-04T21:35:04.563Z,4.75
2022-09-04T21:37:51.480Z,2.35
2022-09-04T21:40:51.054Z,3.28
2022-09-04T21:43:43.368Z,2.70
2022-09-04T21:47:15.984Z,2.00
2022-09-04T21:50:42.798Z,5.85
2022-09-04T21:53:36.747Z,2.45
2022-09-04T22:02:31.790Z,3.78
2022-09-04T22:02:37.438Z,2.20
2022-09-04T22:03:09.565Z,1.70
2022-09-04T22:06:04.167Z,2.97
2022-09-04T22:13:34.110Z,3.17
2022-09-04T22:13:44.180Z,2.60
2022-09-04T22:15:18.915Z,1.88
2022-09-04T22:18:47.549Z,4.82
2022-09-04T22:22:03.707Z,2.58
2022-09-04T22:24:42.315Z,2.08
2022-09-04T22:28:08.419Z,2.35
2022-09-04T22:31:24.526Z,2.03
2022-09-04T22:34:41.071Z,5.95
2022-09-04T22:37:44.392Z,1.63
2022-09-04T22:40:56.019Z,1.55
2022-09-04T22:43:26.914Z,6.50
2022-09-04T22:46:19.564Z,2.13
2022-09-04T22:49:26.718Z,7.07
2022-09-04T22:52:33.419Z,2.55
2022-09-04T22:55:40.097Z,3.15
2022-09-04T22:58:42.494Z,3.63
2022-09-04T23:01:30.962Z,4.70
2022-09-04T23:04:25.425Z,1.73
2022-09-04T23:13:32.557Z,2.15
2022-09-04T23:13:47.726Z,4.35
2022-09-04T23:14:06.532Z,0.60
2022-09-04T23:17:24.581Z,7.47
2022-09-04T23:26:38.818Z,3.45
2022-09-04T23:26:48.844Z,4.00
2022-09-04T23:27:11.472Z,2.90
2022-09-04T23:29:53.868Z,3.45
2022-09-04T23:32:32.300Z,2.13
2022-09-04T23:35:27.504Z,1.88
2022-09-04T23:38:29.129Z,1.25
2022-09-04T23:41:14.554Z,8.80
2022-09-04T23:44:25.445Z,3.15
2022-09-04T23:47:09.768Z,1.10
