createdAt,value
2022-09-16T00:00:50.036Z,1.33
2022-09-16T00:03:16.683Z,1.20
2022-09-16T00:05:44.574Z,1.30
2022-09-16T00:08:11.401Z,1.20
2022-09-16T00:10:38.129Z,1.20
2022-09-16T00:13:04.710Z,1.07
2022-09-16T00:15:31.345Z,1.33
2022-09-16T00:17:57.950Z,1.03
2022-09-16T00:20:24.528Z,1.10
2022-09-16T00:22:51.116Z,1.03
2022-09-16T00:25:17.698Z,1.20
2022-09-16T00:27:44.302Z,1.10
2022-09-16T00:30:11.206Z,1.00
2022-09-16T00:32:37.815Z,1.20
2022-09-16T00:35:04.798Z,1.10
2022-09-16T00:37:32.993Z,1.20
2022-09-16T00:39:59.653Z,1.10
2022-09-16T00:42:26.321Z,1.23
2022-09-16T00:45:03.051Z,1.00
2022-09-16T00:47:40.630Z,1.00
2022-09-16T00:50:11.282Z,0.90
2022-09-16T00:52:38.108Z,1.03
2022-09-16T00:55:07.494Z,1.03
2022-09-16T00:57:34.369Z,1.20
2022-09-16T01:00:01.003Z,1.00
2022-09-16T01:02:27.633Z,1.10
2022-09-16T01:04:56.431Z,1.23
2022-09-16T01:07:34.797Z,1.10
2022-09-16T01:10:01.421Z,1.00
2022-09-16T01:12:29.029Z,1.37
2022-09-16T01:14:55.700Z,1.10
2022-09-16T01:17:49.752Z,1.00
2022-09-16T01:20:25.514Z,0.80
2022-09-16T01:23:31.958Z,1.10
2022-09-16T01:26:23.002Z,1.20
2022-09-16T01:29:08.434Z,1.30
2022-09-16T01:31:59.185Z,1.20
2022-09-16T01:34:34.973Z,1.13
2022-09-16T01:37:41.319Z,1.43
2022-09-16T01:40:28.999Z,1.17
2022-09-16T01:43:14.373Z,1.23
2022-09-16T01:45:49.322Z,1.23
2022-09-16T01:48:25.192Z,1.00
2022-09-16T01:50:53.369Z,1.27
2022-09-16T01:53:23.412Z,1.20
2022-09-16T01:55:59.237Z,1.20
2022-09-16T01:58:32.535Z,1.20
2022-09-16T02:01:04.868Z,1.33
2022-09-16T02:03:34.256Z,1.10
2022-09-16T02:06:06.417Z,1.10
2022-09-16T02:08:42.016Z,1.40
2022-09-16T02:11:09.934Z,1.23
2022-09-16T02:13:41.887Z,1.27
2022-09-16T02:16:17.436Z,1.20
2022-09-16T02:18:44.353Z,1.20
2022-09-16T02:21:14.441Z,1.90
2022-09-16T02:23:43.431Z,1.27
2022-09-16T02:26:10.756Z,1.80
2022-09-16T02:28:39.841Z,1.50
2022-09-16T02:31:09.137Z,1.80
2022-09-16T02:33:54.553Z,1.90
2022-09-16T02:36:21.876Z,1.87
2022-09-16T02:38:55.510Z,2.20
2022-09-16T02:41:22.560Z,2.70
2022-09-16T02:43:49.146Z,3.73
2022-09-16T02:46:21.686Z,3.33
2022-09-16T02:48:54.478Z,2.97
2022-09-16T02:51:45.224Z,2.97
2022-09-16T02:54:30.637Z,2.70
2022-09-16T02:56:57.428Z,2.63
2022-09-16T02:59:24.156Z,2.40
2022-09-16T03:01:50.949Z,2.83
2022-09-16T03:04:18.594Z,2.20
2022-09-16T03:06:45.926Z,2.00
2022-09-16T03:09:13.553Z,1.70
2022-09-16T03:12:03.226Z,1.80
2022-09-16T03:14:44.293Z,1.63
2022-09-16T03:17:43.384Z,1.60
2022-09-16T03:20:43.749Z,1.97
2022-09-16T03:23:44.544Z,2.23
2022-09-16T03:26:15.145Z,2.20
2022-09-16T03:29:12.332Z,2.50
2022-09-16T03:31:49.950Z,2.40
2022-09-16T03:34:16.510Z,2.40
2022-09-16T03:36:52.545Z,2.27
2022-09-16T03:39:19.153Z,2.20
2022-09-16T03:41:45.805Z,2.30
2022-09-16T03:44:12.392Z,1.90
2022-09-16T03:46:39.017Z,2.00
2022-09-16T03:49:05.657Z,2.23
2022-09-16T03:51:32.307Z,2.10
2022-09-16T03:53:58.923Z,2.27
2022-09-16T03:56:25.585Z,1.83
2022-09-16T03:58:52.199Z,2.07
2022-09-16T04:01:18.968Z,2.17
2022-09-16T04:03:45.602Z,2.00
2022-09-16T04:06:12.180Z,2.00
2022-09-16T04:08:39.692Z,1.80
2022-09-16T04:11:06.586Z,1.87
2022-09-16T04:13:34.005Z,1.73
2022-09-16T04:16:01.339Z,2.00
2022-09-16T04:18:28.309Z,1.63
2022-09-16T04:20:58.899Z,2.07
2022-09-16T04:23:26.598Z,1.60
2022-09-16T04:25:57.040Z,1.70
2022-09-16T04:28:23.729Z,1.70
2022-09-16T04:30:50.463Z,1.50
2022-09-16T04:33:17.130Z,1.43
2022-09-16T04:35:43.719Z,1.20
2022-09-16T04:38:10.561Z,1.40
2022-09-16T04:40:39.601Z,1.20
2022-09-16T04:43:06.311Z,1.20
2022-09-16T04:45:32.906Z,1.00
2022-09-16T04:47:59.639Z,1.10
2022-09-16T04:50:26.340Z,1.40
2022-09-16T04:52:53.075Z,1.00
2022-09-16T04:55:22.874Z,1.07
2022-09-16T04:57:50.077Z,1.10
2022-09-16T05:00:16.711Z,0.80
2022-09-16T05:02:46.725Z,0.90
2022-09-16T05:05:13.493Z,1.00
2022-09-16T05:07:40.098Z,1.00
2022-09-16T05:10:07.130Z,1.00
2022-09-16T05:12:33.776Z,1.00
2022-09-16T05:15:00.370Z,1.13
2022-09-16T05:17:49.822Z,1.20
2022-09-16T05:20:15.742Z,1.00
2022-09-16T05:22:44.083Z,1.07
2022-09-16T05:25:12.150Z,1.43
2022-09-16T05:27:45.880Z,1.30
2022-09-16T05:30:16.311Z,1.00
2022-09-16T05:32:45.409Z,1.37
2022-09-16T05:35:13.957Z,1.10
2022-09-16T05:37:42.717Z,1.17
2022-09-16T05:42:59.342Z,1.20
2022-09-16T05:45:32.527Z,0.87
2022-09-16T05:48:01.321Z,1.13
2022-09-16T05:50:37.728Z,1.00
2022-09-16T05:56:23.984Z,1.57
2022-09-16T05:58:53.748Z,1.20
2022-09-16T06:01:24.900Z,1.50
2022-09-16T06:06:59.593Z,1.70
2022-09-16T06:09:27.666Z,1.10
2022-09-16T06:12:01.615Z,1.43
2022-09-16T06:14:35.727Z,1.30
2022-09-16T06:23:26.334Z,1.50
2022-09-16T06:26:10.349Z,1.40
2022-09-16T06:35:03.511Z,1.30
2022-09-16T06:37:34.175Z,1.60
2022-09-16T06:40:10.952Z,1.47
2022-09-16T06:43:03.633Z,1.50
2022-09-16T06:45:37.147Z,1.60
2022-09-16T06:48:52.424Z,1.70
2022-09-16T06:51:29.947Z,1.80
2022-09-16T06:54:12.751Z,1.70
2022-09-16T06:56:58.730Z,1.33
2022-09-16T06:59:40.462Z,1.40
2022-09-16T07:02:15.130Z,1.40
2022-09-16T07:05:31.895Z,1.40
2022-09-16T07:08:01.049Z,1.20
2022-09-16T07:11:20.217Z,1.10
2022-09-16T07:13:49.834Z,1.10
2022-09-16T07:16:22.959Z,1.20
2022-09-16T07:19:00.929Z,1.20
2022-09-16T07:21:31.457Z,1.10
2022-09-16T07:24:02.636Z,1.40
2022-09-16T07:26:34.813Z,1.17
2022-09-16T07:29:04.619Z,1.40
2022-09-16T07:34:21.954Z,1.13
2022-09-16T07:36:51.510Z,1.17
2022-09-16T07:42:06.355Z,1.40
2022-09-16T07:44:39.172Z,1.30
2022-09-16T07:47:08.167Z,1.30
2022-09-16T07:49:38.591Z,1.40
2022-09-16T07:52:06.822Z,1.17
2022-09-16T07:54:35.014Z,1.23
2022-09-16T07:57:04.066Z,1.00
2022-09-16T07:59:33.048Z,1.20
2022-09-16T08:02:05.591Z,0.90
2022-09-16T08:04:34.452Z,1.10
2022-09-16T08:07:04.598Z,0.90
2022-09-16T08:09:44.224Z,1.33
2022-09-16T08:12:16.736Z,1.13
2022-09-16T08:14:48.482Z,0.90
2022-09-16T08:17:20.895Z,1.00
2022-09-16T08:19:50.971Z,1.10
2022-09-16T08:22:19.450Z,0.90
2022-09-16T08:24:48.034Z,0.90
2022-09-16T08:30:33.638Z,0.90
2022-09-16T08:33:05.497Z,0.70
2022-09-16T08:35:35.820Z,0.60
2022-09-16T08:38:06.467Z,0.60
2022-09-16T08:40:39.842Z,0.80
2022-09-16T08:43:38.227Z,0.90
2022-09-16T08:46:31.795Z,0.83
2022-09-16T08:49:10.055Z,0.90
2022-09-16T08:51:41.068Z,0.97
2022-09-16T08:54:12.187Z,0.80
2022-09-16T08:56:44.809Z,0.70
2022-09-16T08:59:19.125Z,0.90
2022-09-16T09:02:09.483Z,0.80
2022-09-16T09:04:38.345Z,0.67
2022-09-16T09:07:31.141Z,0.63
2022-09-16T09:10:30.576Z,0.80
2022-09-16T09:13:11.116Z,0.70
2022-09-16T09:15:50.889Z,1.13
2022-09-16T09:18:51.928Z,1.10
2022-09-16T09:21:30.494Z,1.10
2022-09-16T09:24:25.045Z,1.00
2022-09-16T09:26:58.242Z,1.00
2022-09-16T09:29:36.350Z,0.87
2022-09-16T09:32:48.440Z,1.03
2022-09-16T09:35:44.214Z,0.80
2022-09-16T09:38:25.768Z,1.00
2022-09-16T09:40:57.809Z,0.90
2022-09-16T09:43:58.503Z,0.87
2022-09-16T09:46:43.396Z,0.90
2022-09-16T09:49:57.699Z,0.73
2022-09-16T09:55:34.431Z,0.80
2022-09-16T09:58:34.040Z,0.60
2022-09-16T10:01:20.256Z,0.67
2022-09-16T10:04:08.240Z,0.80
2022-09-16T10:06:59.190Z,0.80
2022-09-16T10:12:16.859Z,0.70
2022-09-16T10:14:48.522Z,0.97
2022-09-16T10:17:20.543Z,0.80
2022-09-16T10:20:21.783Z,0.77
2022-09-16T10:23:04.892Z,0.70
2022-09-16T10:28:28.204Z,0.50
2022-09-16T10:30:59.831Z,0.40
2022-09-16T10:34:00.403Z,0.40
2022-09-16T10:36:35.487Z,0.50
2022-09-16T10:39:05.594Z,0.57
2022-09-16T10:41:46.214Z,0.47
2022-09-16T10:44:17.788Z,0.50
2022-09-16T10:47:02.290Z,0.60
2022-09-16T10:49:47.642Z,0.67
2022-09-16T10:52:27.316Z,0.70
2022-09-16T10:54:54.357Z,0.83
2022-09-16T10:57:28.888Z,0.80
2022-09-16T11:00:17.046Z,0.50
2022-09-16T11:03:07.129Z,0.60
2022-09-16T11:05:52.081Z,0.60
2022-09-16T11:08:28.948Z,0.80
2022-09-16T11:11:18.805Z,0.60
2022-09-16T11:13:54.526Z,0.60
2022-09-16T11:16:23.945Z,0.50
2022-09-16T11:19:30.412Z,0.57
2022-09-16T11:22:07.393Z,0.63
2022-09-16T11:25:26.566Z,0.60
2022-09-16T11:28:29.310Z,0.77
2022-09-16T11:34:18.658Z,0.77
2022-09-16T11:36:52.976Z,0.60
2022-09-16T11:39:39.400Z,0.60
2022-09-16T11:42:23.428Z,0.63
2022-09-16T11:45:15.509Z,0.50
2022-09-16T11:54:48.915Z,0.70
2022-09-16T11:57:21.578Z,0.80
2022-09-16T12:00:14.634Z,0.70
2022-09-16T12:03:02.398Z,0.60
2022-09-16T12:06:07.359Z,0.80
2022-09-16T12:09:26.161Z,0.90
2022-09-16T12:12:06.740Z,0.90
2022-09-16T12:14:43.025Z,0.60
2022-09-16T12:17:20.787Z,0.57
2022-09-16T12:19:50.845Z,0.63
2022-09-16T12:29:02.842Z,0.50
2022-09-16T12:32:18.174Z,0.50
2022-09-16T12:38:19.264Z,0.50
2022-09-16T12:41:08.072Z,0.70
2022-09-16T12:44:02.572Z,0.60
2022-09-16T12:46:50.259Z,0.30
2022-09-16T12:49:30.907Z,0.30
2022-09-16T12:52:19.453Z,0.87
2022-09-16T12:55:08.063Z,0.70
2022-09-16T12:58:01.704Z,0.70
2022-09-16T13:01:02.443Z,0.57
2022-09-16T13:03:31.963Z,0.53
2022-09-16T13:06:03.263Z,0.67
2022-09-16T13:08:32.580Z,0.80
2022-09-16T13:11:53.703Z,0.60
2022-09-16T13:14:02.267Z,0.90
2022-09-16T13:16:36.852Z,0.63
2022-09-16T13:23:09.116Z,0.83
2022-09-16T13:25:57.530Z,0.70
2022-09-16T13:28:40.567Z,0.60
2022-09-16T13:37:25.609Z,0.37
2022-09-16T13:40:02.479Z,0.30
2022-09-16T13:45:50.124Z,0.67
2022-09-16T13:48:39.873Z,0.50
2022-09-16T14:00:23.515Z,0.53
2022-09-16T14:03:12.328Z,0.70
2022-09-16T14:06:10.751Z,0.63
2022-09-16T14:08:44.762Z,0.60
2022-09-16T14:11:19.309Z,0.63
2022-09-16T14:14:05.514Z,0.70
2022-09-16T14:16:37.029Z,0.70
2022-09-16T14:19:09.791Z,0.60
2022-09-16T14:21:39.664Z,0.53
2022-09-16T14:24:22.077Z,0.50
2022-09-16T14:27:45.550Z,0.67
2022-09-16T14:30:19.072Z,0.90
2022-09-16T14:32:48.324Z,0.60
2022-09-16T14:35:24.050Z,0.73
2022-09-16T14:37:58.472Z,0.57
2022-09-16T14:40:29.571Z,0.80
2022-09-16T14:43:09.534Z,0.63
2022-09-16T14:45:37.953Z,0.70
2022-09-16T14:48:11.894Z,1.27
2022-09-16T14:51:05.398Z,1.10
2022-09-16T14:53:40.810Z,1.20
2022-09-16T14:59:16.348Z,0.80
2022-09-16T15:01:50.098Z,0.90
2022-09-16T15:04:32.825Z,0.87
2022-09-16T15:07:17.734Z,0.90
2022-09-16T15:10:17.871Z,0.90
2022-09-16T15:13:03.512Z,0.83
2022-09-16T15:15:45.909Z,1.00
2022-09-16T15:18:34.088Z,1.00
2022-09-16T15:24:02.275Z,0.80
2022-09-16T15:29:56.861Z,1.00
2022-09-16T15:35:37.649Z,0.87
2022-09-16T15:38:15.961Z,0.87
2022-09-16T15:40:46.392Z,0.70
2022-09-16T15:43:22.571Z,0.87
2022-09-16T15:46:22.711Z,0.70
2022-09-16T15:49:01.633Z,0.70
2022-09-16T15:51:41.063Z,1.00
2022-09-16T15:54:15.387Z,0.80
2022-09-16T15:57:02.918Z,0.60
2022-09-16T15:59:54.269Z,0.47
2022-09-16T16:02:44.390Z,0.43
2022-09-16T16:05:35.308Z,0.20
2022-09-16T16:08:10.126Z,0.50
2022-09-16T16:10:44.305Z,0.40
2022-09-16T16:13:22.636Z,0.50
2022-09-16T16:16:05.900Z,0.40
2022-09-16T17:52:09.953Z,0.60
2022-09-16T17:54:38.990Z,0.80
2022-09-16T17:57:08.067Z,0.70
2022-09-16T17:59:36.223Z,0.90
2022-09-16T18:02:05.682Z,0.80
2022-09-16T18:04:36.434Z,0.80
2022-09-16T18:07:06.992Z,0.97
2022-09-16T18:09:38.250Z,0.90
2022-09-16T18:12:10.923Z,0.93
2022-09-16T18:14:40.124Z,1.07
2022-09-16T18:17:08.709Z,0.93
2022-09-16T18:19:38.105Z,1.03
2022-09-16T18:22:07.927Z,1.27
2022-09-16T18:24:37.484Z,1.00
2022-09-16T18:27:08.224Z,1.10
2022-09-16T18:29:42.166Z,1.40
2022-09-16T18:32:10.499Z,1.37
2022-09-16T18:34:41.590Z,1.00
2022-09-16T18:51:37.220Z,2.10
2022-09-16T18:54:15.271Z,1.50
2022-09-16T18:56:52.556Z,1.13
2022-09-16T18:59:28.969Z,1.30
2022-09-16T19:01:58.916Z,1.33
2022-09-16T19:04:31.508Z,1.33
2022-09-16T19:07:34.126Z,1.50
2022-09-16T19:12:53.082Z,1.67
2022-09-16T19:15:26.065Z,2.00
2022-09-16T19:17:56.498Z,1.70
2022-09-16T19:20:28.939Z,1.70
2022-09-16T19:22:59.785Z,1.80
2022-09-16T19:25:28.372Z,2.17
2022-09-16T19:27:57.467Z,1.97
2022-09-16T19:30:32.814Z,1.80
2022-09-16T19:33:05.796Z,1.70
2022-09-16T19:35:35.884Z,1.50
2022-09-16T19:41:33.615Z,2.10
2022-09-16T19:44:22.996Z,2.70
2022-09-16T19:50:04.196Z,2.70
2022-09-16T19:52:48.241Z,2.80
2022-09-16T19:58:20.372Z,3.37
2022-09-16T21:07:49.009Z,2.33
2022-09-16T21:10:19.981Z,1.80
2022-09-16T21:12:53.149Z,2.27
2022-09-16T21:25:16.583Z,1.80
2022-09-16T21:28:05.439Z,2.00
2022-09-16T21:30:41.975Z,1.80
2022-09-16T21:33:19.924Z,1.90
2022-09-16T21:36:35.209Z,1.60
2022-09-16T21:39:47.411Z,1.60
2022-09-16T21:42:59.930Z,1.70
2022-09-16T21:49:41.377Z,1.70
2022-09-16T21:52:10.674Z,1.93
2022-09-16T21:57:49.187Z,1.37
2022-09-16T22:00:36.308Z,1.47
2022-09-16T22:03:21.934Z,1.53
2022-09-16T22:06:45.774Z,2.10
2022-09-16T22:09:32.757Z,1.80
2022-09-16T22:19:19.434Z,1.80
