createdAt,value
2023-01-26T00:01:19.281Z,-0.66
2023-01-26T00:03:47.057Z,-0.66
2023-01-26T00:06:17.084Z,-0.65
2023-01-26T00:08:45.997Z,-0.64
2023-01-26T00:11:15.989Z,-0.67
2023-01-26T00:13:43.676Z,-0.66
2023-01-26T00:16:13.396Z,-0.66
2023-01-26T00:18:41.513Z,-0.67
2023-01-26T00:21:12.445Z,-0.67
2023-01-26T00:23:39.843Z,-0.67
2023-01-26T00:26:09.884Z,-0.65
2023-01-26T00:28:38.009Z,-0.65
2023-01-26T00:31:12.186Z,-0.63
2023-01-26T00:33:39.905Z,-0.63
2023-01-26T00:36:09.645Z,-0.60
2023-01-26T00:38:37.248Z,-0.60
2023-01-26T00:41:04.938Z,-0.60
2023-01-26T00:43:33.206Z,-0.59
2023-01-26T00:46:00.541Z,-0.60
2023-01-26T00:48:27.976Z,-0.58
2023-01-26T00:50:55.536Z,-0.57
2023-01-26T00:53:23.270Z,-0.52
2023-01-26T00:55:52.319Z,-0.48
2023-01-26T00:58:19.683Z,-0.44
2023-01-26T01:00:47.182Z,-0.43
2023-01-26T01:03:14.512Z,-0.44
2023-01-26T01:05:41.768Z,-0.46
2023-01-26T01:08:09.214Z,-0.47
2023-01-26T01:10:36.721Z,-0.49
2023-01-26T01:13:04.089Z,-0.51
2023-01-26T01:15:31.558Z,-0.50
2023-01-26T01:18:00.710Z,-0.50
2023-01-26T01:20:30.339Z,-0.46
2023-01-26T01:22:57.952Z,-0.45
2023-01-26T01:25:25.126Z,-0.47
2023-01-26T01:27:52.279Z,-0.48
2023-01-26T01:30:19.701Z,-0.48
2023-01-26T01:32:48.899Z,-0.49
2023-01-26T01:35:16.518Z,-0.48
2023-01-26T01:37:43.861Z,-0.47
2023-01-26T01:40:13.897Z,-0.44
2023-01-26T01:42:48.525Z,-0.42
2023-01-26T01:45:29.033Z,-0.39
2023-01-26T01:47:58.308Z,-0.39
2023-01-26T01:50:25.978Z,-0.40
2023-01-26T01:52:54.918Z,-0.39
2023-01-26T01:55:25.708Z,-0.37
2023-01-26T01:57:58.219Z,-0.36
2023-01-26T02:00:27.187Z,-0.35
2023-01-26T02:03:17.745Z,-0.33
2023-01-26T02:05:57.932Z,-0.31
2023-01-26T02:08:36.415Z,-0.30
2023-01-26T02:11:07.752Z,-0.31
2023-01-26T02:13:35.298Z,-0.33
2023-01-26T02:16:04.417Z,-0.30
2023-01-26T02:18:31.700Z,-0.27
2023-01-26T02:21:01.356Z,-0.25
2023-01-26T02:23:50.502Z,-0.23
2023-01-26T02:26:23.000Z,-0.19
2023-01-26T02:28:51.145Z,-0.17
2023-01-26T02:31:19.020Z,-0.14
2023-01-26T02:33:47.449Z,-0.13
2023-01-26T02:36:26.602Z,-0.11
2023-01-26T02:39:03.664Z,-0.12
2023-01-26T02:41:49.301Z,-0.13
2023-01-26T02:44:17.236Z,-0.13
2023-01-26T02:46:44.604Z,-0.11
2023-01-26T02:49:30.108Z,-0.14
2023-01-26T02:51:57.499Z,-0.16
2023-01-26T02:54:38.318Z,-0.17
2023-01-26T02:57:05.857Z,-0.19
2023-01-26T02:59:33.295Z,-0.19
2023-01-26T03:02:00.737Z,-0.21
2023-01-26T03:04:28.680Z,-0.24
2023-01-26T03:06:56.290Z,-0.28
2023-01-26T03:09:23.661Z,-0.30
2023-01-26T03:11:51.227Z,-0.34
2023-01-26T03:14:18.785Z,-0.33
2023-01-26T03:16:46.300Z,-0.37
2023-01-26T03:19:32.694Z,-0.43
2023-01-26T03:22:18.581Z,-0.49
2023-01-26T03:25:04.091Z,-0.56
2023-01-26T03:27:35.153Z,-0.62
2023-01-26T03:30:03.442Z,-0.71
2023-01-26T03:32:31.342Z,-0.75
2023-01-26T03:34:59.304Z,-0.81
2023-01-26T03:37:26.567Z,-0.82
2023-01-26T03:40:14.342Z,-0.87
2023-01-26T03:43:00.537Z,-0.92
2023-01-26T03:45:45.791Z,-0.96
2023-01-26T03:48:31.483Z,-0.96
2023-01-26T03:51:17.539Z,-0.99
2023-01-26T03:54:03.236Z,-0.98
2023-01-26T03:56:33.788Z,-0.99
2023-01-26T03:59:08.424Z,-1.02
2023-01-26T04:01:38.147Z,-1.03
2023-01-26T04:04:25.651Z,-1.06
2023-01-26T04:07:11.243Z,-1.06
2023-01-26T04:09:40.656Z,-1.07
2023-01-26T04:12:11.142Z,-1.08
2023-01-26T04:15:01.058Z,-1.09
2023-01-26T04:17:46.505Z,-1.08
2023-01-26T04:20:32.926Z,-1.07
2023-01-26T04:23:01.069Z,-1.07
2023-01-26T04:25:28.982Z,-1.09
2023-01-26T04:27:57.695Z,-1.11
2023-01-26T04:30:25.135Z,-1.13
2023-01-26T04:32:52.627Z,-1.18
2023-01-26T04:35:19.945Z,-1.20
2023-01-26T04:37:48.791Z,-1.23
2023-01-26T04:40:17.632Z,-1.23
2023-01-26T04:42:46.738Z,-1.23
2023-01-26T04:45:14.367Z,-1.25
2023-01-26T04:47:42.648Z,-1.27
2023-01-26T04:50:14.944Z,-1.29
2023-01-26T04:52:42.461Z,-1.31
2023-01-26T04:55:10.480Z,-1.33
2023-01-26T04:57:39.282Z,-1.34
2023-01-26T05:00:10.278Z,-1.34
2023-01-26T05:02:39.689Z,-1.32
2023-01-26T05:05:09.314Z,-1.34
2023-01-26T05:07:37.104Z,-1.34
2023-01-26T05:10:05.891Z,-1.39
2023-01-26T05:12:53.458Z,-1.39
2023-01-26T05:15:35.323Z,-1.36
2023-01-26T05:18:08.888Z,-1.34
2023-01-26T05:20:51.728Z,-1.31
2023-01-26T05:23:27.462Z,-1.30
2023-01-26T05:26:13.563Z,-1.29
2023-01-26T05:28:59.920Z,-1.28
2023-01-26T05:31:29.885Z,-1.28
2023-01-26T05:33:57.271Z,-1.28
2023-01-26T05:36:25.168Z,-1.27
2023-01-26T05:38:52.832Z,-1.27
2023-01-26T05:41:21.846Z,-1.26
2023-01-26T05:43:51.227Z,-1.23
2023-01-26T05:46:32.205Z,-1.22
2023-01-26T05:49:00.499Z,-1.21
2023-01-26T05:51:28.776Z,-1.20
2023-01-26T05:53:56.495Z,-1.19
2023-01-26T05:56:24.046Z,-1.18
2023-01-26T05:58:53.412Z,-1.16
2023-01-26T06:01:21.048Z,-1.14
2023-01-26T06:03:50.441Z,-1.13
2023-01-26T06:06:17.967Z,-1.11
2023-01-26T06:08:50.179Z,-0.92
2023-01-26T06:11:34.875Z,-0.66
2023-01-26T06:14:04.117Z,-0.16
2023-01-26T06:16:31.609Z,0.29
2023-01-26T06:18:59.699Z,0.74
2023-01-26T06:21:28.006Z,1.09
2023-01-26T06:23:56.215Z,1.42
2023-01-26T06:26:25.227Z,1.75
2023-01-26T06:28:54.534Z,1.94
2023-01-26T06:31:24.729Z,1.95
2023-01-26T06:33:52.625Z,1.93
2023-01-26T06:36:20.084Z,1.86
2023-01-26T06:38:50.229Z,1.69
2023-01-26T06:41:18.603Z,1.57
2023-01-26T06:43:47.923Z,1.75
2023-01-26T06:46:16.621Z,2.09
2023-01-26T06:48:45.398Z,2.63
2023-01-26T06:51:22.382Z,3.15
2023-01-26T06:53:57.294Z,3.55
2023-01-26T06:56:35.079Z,3.67
2023-01-26T06:59:19.777Z,3.55
2023-01-26T07:01:54.850Z,3.38
2023-01-26T07:04:25.442Z,3.27
2023-01-26T07:06:52.917Z,3.14
2023-01-26T07:09:20.373Z,3.11
2023-01-26T07:11:47.920Z,3.02
2023-01-26T07:14:15.275Z,3.02
2023-01-26T07:16:42.578Z,3.12
2023-01-26T07:19:10.331Z,3.14
2023-01-26T07:21:38.764Z,3.17
2023-01-26T07:24:07.512Z,3.22
2023-01-26T07:26:35.156Z,3.34
2023-01-26T07:29:02.261Z,3.28
2023-01-26T07:31:29.626Z,3.25
2023-01-26T07:34:02.596Z,3.23
2023-01-26T07:36:29.939Z,3.21
2023-01-26T07:38:57.380Z,3.27
2023-01-26T07:41:24.667Z,3.31
2023-01-26T07:43:52.274Z,3.35
2023-01-26T07:46:19.903Z,3.39
2023-01-26T07:48:47.276Z,3.45
2023-01-26T07:51:14.803Z,3.50
2023-01-26T07:53:43.026Z,3.57
2023-01-26T07:56:15.444Z,3.66
2023-01-26T07:58:43.026Z,3.70
2023-01-26T08:01:12.297Z,3.61
2023-01-26T08:03:39.938Z,3.65
2023-01-26T08:06:11.540Z,3.70
2023-01-26T08:08:39.544Z,3.76
2023-01-26T08:11:07.612Z,3.77
2023-01-26T08:13:36.307Z,3.77
2023-01-26T08:16:05.966Z,3.82
2023-01-26T08:18:33.245Z,3.96
2023-01-26T08:21:00.498Z,4.11
2023-01-26T08:23:27.786Z,4.26
2023-01-26T08:25:55.261Z,4.33
2023-01-26T08:28:22.880Z,4.17
2023-01-26T08:30:50.598Z,4.17
2023-01-26T08:33:17.822Z,4.16
2023-01-26T08:35:45.074Z,4.24
2023-01-26T08:38:12.586Z,4.39
2023-01-26T08:40:41.611Z,4.53
2023-01-26T08:43:09.183Z,4.69
2023-01-26T08:45:37.093Z,4.78
2023-01-26T08:48:05.179Z,4.72
2023-01-26T08:50:34.434Z,4.58
2023-01-26T08:53:01.723Z,4.64
2023-01-26T08:55:29.145Z,4.86
2023-01-26T08:57:57.131Z,5.01
2023-01-26T09:00:24.611Z,5.14
2023-01-26T09:03:01.520Z,5.27
2023-01-26T09:05:34.684Z,5.37
2023-01-26T09:08:07.816Z,5.53
2023-01-26T09:10:37.655Z,5.57
2023-01-26T09:13:05.191Z,5.63
2023-01-26T09:15:32.504Z,5.73
2023-01-26T09:18:01.113Z,5.75
2023-01-26T09:20:28.644Z,5.68
2023-01-26T09:22:56.007Z,5.73
2023-01-26T09:25:23.264Z,5.78
2023-01-26T09:27:50.751Z,5.89
2023-01-26T09:30:18.224Z,5.89
2023-01-26T09:32:47.547Z,5.64
2023-01-26T09:35:15.520Z,5.50
2023-01-26T09:37:44.499Z,5.56
2023-01-26T09:40:50.571Z,5.63
2023-01-26T09:43:33.649Z,5.59
2023-01-26T09:46:24.539Z,5.64
2023-01-26T09:48:58.576Z,5.81
2023-01-26T09:51:38.664Z,5.89
2023-01-26T09:54:35.088Z,5.93
2023-01-26T09:57:12.142Z,6.00
2023-01-26T09:59:47.589Z,6.12
2023-01-26T10:02:36.687Z,6.27
2023-01-26T10:05:13.838Z,6.46
2023-01-26T10:07:44.767Z,6.63
2023-01-26T10:10:21.801Z,6.76
2023-01-26T10:12:50.819Z,6.89
2023-01-26T10:15:38.601Z,7.02
2023-01-26T10:18:08.722Z,7.14
2023-01-26T10:20:39.663Z,7.18
2023-01-26T10:23:15.681Z,7.25
2023-01-26T10:25:46.354Z,7.30
2023-01-26T10:28:18.981Z,7.28
2023-01-26T10:30:48.192Z,7.12
2023-01-26T10:33:22.306Z,6.95
2023-01-26T10:35:49.865Z,6.97
2023-01-26T10:38:34.302Z,7.03
2023-01-26T10:41:07.579Z,7.07
2023-01-26T10:43:38.837Z,6.94
2023-01-26T10:46:06.172Z,6.93
2023-01-26T10:48:33.832Z,7.01
2023-01-26T10:51:25.912Z,7.03
2023-01-26T10:54:14.965Z,7.00
2023-01-26T10:56:55.224Z,7.01
2023-01-26T10:59:26.280Z,6.89
2023-01-26T11:01:56.426Z,6.79
2023-01-26T11:04:24.956Z,6.92
2023-01-26T11:06:52.543Z,6.92
2023-01-26T11:09:23.808Z,6.88
2023-01-26T11:12:00.112Z,6.81
2023-01-26T11:14:29.688Z,6.67
2023-01-26T11:17:18.680Z,6.51
2023-01-26T11:20:12.408Z,6.52
2023-01-26T11:22:43.435Z,6.52
2023-01-26T11:25:25.466Z,6.40
2023-01-26T11:28:16.199Z,6.30
2023-01-26T11:30:56.709Z,6.34
2023-01-26T11:33:29.884Z,6.50
2023-01-26T11:36:26.361Z,6.55
2023-01-26T11:39:03.430Z,6.55
2023-01-26T11:41:37.119Z,6.71
2023-01-26T11:44:30.416Z,6.85
2023-01-26T11:47:19.034Z,6.92
2023-01-26T11:50:17.363Z,6.92
2023-01-26T11:53:06.451Z,6.89
2023-01-26T11:55:43.236Z,6.92
2023-01-26T11:58:26.365Z,6.92
2023-01-26T12:00:57.235Z,6.96
2023-01-26T12:03:37.087Z,6.88
2023-01-26T12:06:07.192Z,6.87
2023-01-26T12:08:40.120Z,6.85
2023-01-26T12:11:23.135Z,6.88
2023-01-26T12:14:09.246Z,6.94
2023-01-26T12:17:15.627Z,6.96
2023-01-26T12:19:52.359Z,7.01
2023-01-26T12:22:26.106Z,7.13
2023-01-26T12:25:29.285Z,7.27
2023-01-26T12:28:18.129Z,7.38
2023-01-26T12:31:08.801Z,7.41
2023-01-26T12:33:36.386Z,7.45
2023-01-26T12:36:13.257Z,7.54
2023-01-26T12:38:56.650Z,7.56
2023-01-26T12:41:30.338Z,7.54
2023-01-26T12:44:17.835Z,7.48
2023-01-26T12:46:48.775Z,7.38
2023-01-26T12:49:22.665Z,7.24
2023-01-26T12:51:53.641Z,7.13
2023-01-26T12:54:41.148Z,7.12
2023-01-26T12:57:15.112Z,7.04
2023-01-26T12:59:48.531Z,7.01
2023-01-26T13:02:22.631Z,6.99
2023-01-26T13:04:50.453Z,6.89
2023-01-26T13:07:30.264Z,6.76
2023-01-26T13:10:18.113Z,6.55
2023-01-26T13:12:46.969Z,6.39
2023-01-26T13:15:16.187Z,6.25
2023-01-26T13:17:52.662Z,6.07
2023-01-26T13:20:42.483Z,5.98
2023-01-26T13:23:43.566Z,5.95
2023-01-26T13:26:19.216Z,5.78
2023-01-26T13:28:47.743Z,5.67
2023-01-26T13:31:31.410Z,5.57
2023-01-26T13:34:01.931Z,5.43
2023-01-26T13:36:32.602Z,5.41
2023-01-26T13:39:22.789Z,5.39
2023-01-26T13:41:50.599Z,5.37
2023-01-26T13:44:23.888Z,5.32
2023-01-26T13:47:00.054Z,5.26
2023-01-26T13:49:41.773Z,5.18
2023-01-26T13:52:20.480Z,5.09
2023-01-26T13:54:49.329Z,4.95
2023-01-26T13:57:22.421Z,4.87
2023-01-26T13:59:54.283Z,4.84
2023-01-26T14:02:27.662Z,4.81
2023-01-26T14:04:59.452Z,4.79
2023-01-26T14:07:30.952Z,4.77
2023-01-26T14:10:08.259Z,4.73
2023-01-26T14:12:42.423Z,4.69
2023-01-26T14:15:22.602Z,4.65
2023-01-26T14:17:53.119Z,4.61
2023-01-26T14:20:26.608Z,4.59
2023-01-26T14:23:20.618Z,4.54
2023-01-26T14:26:06.256Z,4.51
2023-01-26T14:28:40.809Z,4.46
2023-01-26T14:31:23.250Z,4.41
2023-01-26T14:33:55.313Z,4.37
2023-01-26T14:36:25.286Z,4.34
2023-01-26T14:38:55.695Z,4.33
2023-01-26T14:41:28.102Z,4.28
2023-01-26T14:43:59.827Z,4.26
2023-01-26T14:46:53.148Z,4.23
2023-01-26T14:49:27.262Z,4.19
2023-01-26T14:51:56.795Z,4.16
2023-01-26T14:54:29.068Z,4.15
2023-01-26T14:56:58.116Z,4.14
2023-01-26T14:59:32.184Z,4.11
2023-01-26T15:02:18.146Z,4.09
2023-01-26T15:04:52.516Z,4.06
2023-01-26T15:07:53.424Z,4.02
2023-01-26T15:10:27.456Z,4.00
2023-01-26T15:13:01.651Z,3.98
2023-01-26T15:15:30.663Z,3.96
2023-01-26T15:18:07.586Z,3.93
2023-01-26T15:20:37.672Z,3.92
2023-01-26T15:23:21.039Z,3.90
2023-01-26T15:25:48.741Z,3.87
2023-01-26T15:28:19.409Z,3.86
2023-01-26T15:30:49.655Z,3.85
2023-01-26T15:33:38.938Z,3.80
2023-01-26T15:36:08.859Z,3.74
2023-01-26T15:38:36.259Z,3.70
2023-01-26T15:41:05.012Z,3.68
2023-01-26T15:43:32.521Z,3.64
2023-01-26T15:46:00.697Z,3.62
2023-01-26T15:48:30.039Z,3.61
2023-01-26T15:51:03.373Z,3.59
2023-01-26T15:53:31.498Z,3.57
2023-01-26T15:56:00.999Z,3.56
2023-01-26T15:58:30.471Z,3.56
2023-01-26T16:00:58.327Z,3.55
2023-01-26T16:03:26.578Z,3.56
2023-01-26T16:05:55.388Z,3.56
2023-01-26T16:08:29.702Z,3.55
2023-01-26T16:10:58.977Z,3.53
2023-01-26T16:13:27.421Z,3.54
2023-01-26T16:15:55.100Z,3.56
2023-01-26T16:18:24.405Z,3.56
2023-01-26T16:20:51.944Z,3.55
2023-01-26T16:23:22.537Z,3.53
2023-01-26T16:25:50.157Z,3.54
2023-01-26T16:28:18.051Z,3.53
2023-01-26T16:30:46.705Z,3.53
2023-01-26T16:33:17.166Z,3.52
2023-01-26T16:35:45.131Z,3.52
2023-01-26T16:38:14.023Z,3.50
2023-01-26T16:40:46.794Z,3.49
2023-01-26T16:43:23.429Z,3.47
2023-01-26T16:45:50.435Z,3.47
2023-01-26T16:48:18.066Z,3.41
2023-01-26T16:50:45.602Z,3.37
2023-01-26T16:53:32.180Z,3.34
2023-01-26T16:55:59.695Z,3.29
2023-01-26T16:58:27.483Z,3.23
2023-01-26T17:00:55.345Z,3.17
2023-01-26T17:03:23.593Z,3.12
2023-01-26T17:05:51.298Z,3.05
2023-01-26T17:08:21.405Z,2.97
2023-01-26T17:11:02.371Z,2.91
2023-01-26T17:13:41.590Z,2.87
2023-01-26T17:16:25.683Z,2.81
2023-01-26T17:19:04.428Z,2.76
2023-01-26T17:21:36.813Z,2.71
2023-01-26T17:24:16.527Z,2.66
2023-01-26T17:27:03.984Z,2.62
2023-01-26T17:29:42.386Z,2.58
2023-01-26T17:32:18.224Z,2.54
2023-01-26T17:34:45.836Z,2.51
2023-01-26T17:37:13.658Z,2.47
2023-01-26T17:39:41.134Z,2.45
2023-01-26T17:42:08.586Z,2.39
2023-01-26T17:44:37.888Z,2.37
2023-01-26T17:47:07.655Z,2.36
2023-01-26T17:49:41.169Z,2.34
2023-01-26T17:52:12.265Z,2.33
2023-01-26T17:54:40.077Z,2.29
2023-01-26T17:57:08.256Z,2.27
2023-01-26T17:59:35.874Z,2.24
2023-01-26T18:02:03.031Z,2.23
2023-01-26T18:04:31.991Z,2.20
2023-01-26T18:07:01.314Z,2.19
2023-01-26T18:09:29.326Z,2.19
2023-01-26T18:11:56.709Z,2.17
2023-01-26T18:14:24.290Z,2.17
2023-01-26T18:16:52.026Z,2.18
2023-01-26T18:19:19.586Z,2.19
2023-01-26T18:21:49.043Z,2.19
2023-01-26T18:24:56.196Z,2.20
2023-01-26T18:27:19.849Z,2.19
2023-01-26T18:29:50.977Z,2.17
2023-01-26T18:32:20.459Z,2.15
2023-01-26T18:34:48.069Z,2.15
2023-01-26T18:37:16.264Z,2.14
2023-01-26T18:39:50.026Z,2.13
2023-01-26T18:42:17.564Z,2.11
2023-01-26T18:44:46.940Z,2.10
2023-01-26T18:47:14.643Z,2.08
2023-01-26T18:49:42.031Z,2.06
2023-01-26T18:52:09.732Z,2.07
2023-01-26T18:54:37.999Z,2.04
2023-01-26T18:57:05.568Z,2.02
2023-01-26T18:59:33.176Z,1.99
2023-01-26T19:02:04.081Z,1.98
2023-01-26T19:04:31.910Z,1.98
2023-01-26T19:06:59.493Z,1.96
2023-01-26T19:09:32.786Z,1.96
2023-01-26T19:12:01.666Z,1.98
2023-01-26T19:14:40.509Z,2.00
2023-01-26T19:17:07.549Z,2.01
2023-01-26T19:19:34.984Z,2.01
2023-01-26T19:22:05.521Z,2.03
2023-01-26T19:24:32.860Z,2.05
2023-01-26T19:27:00.132Z,2.07
2023-01-26T19:29:38.419Z,2.06
2023-01-26T19:32:06.133Z,2.07
2023-01-26T19:34:34.496Z,2.07
2023-01-26T19:37:02.126Z,2.06
2023-01-26T19:39:30.589Z,2.06
2023-01-26T19:42:06.974Z,2.06
2023-01-26T19:44:35.005Z,2.05
2023-01-26T19:47:04.578Z,2.04
2023-01-26T19:49:32.251Z,2.04
2023-01-26T19:51:59.666Z,2.03
2023-01-26T19:54:27.399Z,2.01
2023-01-26T19:56:54.542Z,1.99
2023-01-26T19:59:21.994Z,1.97
2023-01-26T20:01:50.626Z,1.96
2023-01-26T20:04:17.881Z,1.94
2023-01-26T20:06:56.728Z,1.94
2023-01-26T20:09:24.171Z,1.96
2023-01-26T20:11:52.095Z,1.94
2023-01-26T20:14:20.372Z,1.93
2023-01-26T20:16:47.947Z,1.91
2023-01-26T20:19:15.276Z,1.88
2023-01-26T20:21:51.929Z,1.87
2023-01-26T20:24:19.547Z,1.84
2023-01-26T20:26:47.085Z,1.80
2023-01-26T20:29:17.028Z,1.75
2023-01-26T20:31:45.346Z,1.70
2023-01-26T20:34:25.360Z,1.67
2023-01-26T20:36:56.751Z,1.63
2023-01-26T20:39:48.495Z,1.58
2023-01-26T20:42:20.265Z,1.51
2023-01-26T20:44:47.431Z,1.46
2023-01-26T20:47:14.904Z,1.45
2023-01-26T20:49:42.491Z,1.41
2023-01-26T20:52:10.008Z,1.37
2023-01-26T20:54:46.442Z,1.29
2023-01-26T20:57:17.995Z,1.23
2023-01-26T20:59:45.694Z,1.15
2023-01-26T21:02:15.841Z,1.09
2023-01-26T21:04:43.634Z,1.04
2023-01-26T21:07:11.076Z,0.99
2023-01-26T21:09:38.592Z,0.98
2023-01-26T21:12:05.929Z,0.93
2023-01-26T21:14:33.460Z,0.92
2023-01-26T21:17:01.035Z,0.90
2023-01-26T21:19:28.591Z,0.86
2023-01-26T21:21:55.740Z,0.85
2023-01-26T21:24:23.309Z,0.83
2023-01-26T21:26:51.501Z,0.77
2023-01-26T21:29:18.793Z,0.73
2023-01-26T21:31:48.156Z,0.68
2023-01-26T21:34:15.989Z,0.66
2023-01-26T21:36:43.208Z,0.63
2023-01-26T21:39:14.128Z,0.61
2023-01-26T21:41:55.536Z,0.58
2023-01-26T21:44:25.305Z,0.55
2023-01-26T21:46:56.556Z,0.49
2023-01-26T21:49:24.932Z,0.45
2023-01-26T21:52:11.144Z,0.40
2023-01-26T21:54:39.078Z,0.36
2023-01-26T21:57:10.123Z,0.30
2023-01-26T21:59:39.208Z,0.24
2023-01-26T22:02:06.570Z,0.20
2023-01-26T22:04:34.148Z,0.15
2023-01-26T22:07:04.936Z,0.12
2023-01-26T22:09:34.530Z,0.07
2023-01-26T22:12:01.854Z,0.04
2023-01-26T22:14:29.748Z,0.01
2023-01-26T22:16:57.398Z,-0.03
2023-01-26T22:19:25.739Z,-0.02
2023-01-26T22:21:53.108Z,-0.02
2023-01-26T22:24:20.707Z,0.01
2023-01-26T22:26:48.332Z,0.02
2023-01-26T22:29:15.942Z,0.06
2023-01-26T22:31:43.366Z,0.07
2023-01-26T22:34:11.413Z,0.13
2023-01-26T22:36:39.995Z,0.15
2023-01-26T22:39:08.525Z,0.15
2023-01-26T22:41:37.139Z,0.17
2023-01-26T22:44:04.793Z,0.19
2023-01-26T22:46:33.986Z,0.19
2023-01-26T22:49:02.061Z,0.19
2023-01-26T22:51:31.047Z,0.19
2023-01-26T22:53:59.261Z,0.21
2023-01-26T22:56:27.244Z,0.21
2023-01-26T22:58:58.968Z,0.24
2023-01-26T23:01:28.544Z,0.27
2023-01-26T23:03:56.365Z,0.30
2023-01-26T23:06:24.448Z,0.35
2023-01-26T23:08:52.081Z,0.37
2023-01-26T23:11:21.838Z,0.38
2023-01-26T23:13:50.265Z,0.41
2023-01-26T23:16:19.326Z,0.43
2023-01-26T23:18:46.957Z,0.46
2023-01-26T23:21:14.696Z,0.47
2023-01-26T23:23:42.005Z,0.48
2023-01-26T23:26:10.125Z,0.50
2023-01-26T23:28:39.893Z,0.47
2023-01-26T23:31:08.200Z,0.44
2023-01-26T23:33:36.288Z,0.42
2023-01-26T23:36:05.087Z,0.41
2023-01-26T23:38:33.215Z,0.40
2023-01-26T23:41:01.000Z,0.41
2023-01-26T23:43:28.714Z,0.42
2023-01-26T23:45:57.117Z,0.44
2023-01-26T23:48:25.197Z,0.46
2023-01-26T23:50:56.944Z,0.48
2023-01-26T23:53:24.421Z,0.52
2023-01-26T23:55:52.390Z,0.56
2023-01-26T23:58:20.031Z,0.58
