createdAt,value
2022-08-19T00:01:10.012Z,19.20
2022-08-19T00:03:40.195Z,19.20
2022-08-19T00:06:13.338Z,19.20
2022-08-19T00:08:49.314Z,19.20
2022-08-19T00:11:25.677Z,19.10
2022-08-19T00:13:57.576Z,19.10
2022-08-19T00:16:29.900Z,19.10
2022-08-19T00:19:00.675Z,19.00
2022-08-19T00:21:31.247Z,19.00
2022-08-19T00:24:03.977Z,19.00
2022-08-19T00:26:36.990Z,18.90
2022-08-19T00:29:08.826Z,18.90
2022-08-19T00:31:40.025Z,18.90
2022-08-19T00:34:13.452Z,18.90
2022-08-19T00:36:45.212Z,18.70
2022-08-19T00:39:21.571Z,18.60
2022-08-19T00:41:54.515Z,18.60
2022-08-19T00:44:29.740Z,18.60
2022-08-19T00:47:02.762Z,18.60
2022-08-19T00:49:40.234Z,18.60
2022-08-19T00:52:16.715Z,18.60
2022-08-19T00:54:52.643Z,18.60
2022-08-19T00:57:33.541Z,18.60
2022-08-19T01:00:05.655Z,18.60
2022-08-19T01:02:39.577Z,18.50
2022-08-19T01:05:16.075Z,18.60
2022-08-19T01:07:46.795Z,18.50
2022-08-19T01:10:24.170Z,18.50
2022-08-19T01:12:58.458Z,18.40
2022-08-19T01:15:35.256Z,18.40
2022-08-19T01:18:11.312Z,18.40
2022-08-19T01:20:42.565Z,18.40
2022-08-19T01:23:17.020Z,18.40
2022-08-19T01:25:54.705Z,18.40
2022-08-19T01:28:39.648Z,18.40
2022-08-19T01:31:26.692Z,18.40
2022-08-19T01:34:01.103Z,18.40
2022-08-19T01:36:36.212Z,18.30
2022-08-19T01:39:16.292Z,18.20
2022-08-19T01:41:46.407Z,18.20
2022-08-19T01:44:19.269Z,18.20
2022-08-19T01:46:52.109Z,18.30
2022-08-19T01:49:26.254Z,18.20
2022-08-19T01:51:57.323Z,18.30
2022-08-19T01:54:30.330Z,18.20
2022-08-19T01:57:08.498Z,18.20
2022-08-19T01:59:39.942Z,18.20
2022-08-19T02:02:11.478Z,18.20
2022-08-19T02:04:42.694Z,18.10
2022-08-19T02:07:12.999Z,18.00
2022-08-19T02:09:45.974Z,18.00
2022-08-19T02:12:17.447Z,17.90
2022-08-19T02:14:47.808Z,17.90
2022-08-19T02:17:18.769Z,17.90
2022-08-19T02:19:50.563Z,17.90
2022-08-19T02:22:20.928Z,17.80
2022-08-19T02:24:53.839Z,17.90
2022-08-19T02:27:24.718Z,17.90
2022-08-19T02:29:57.876Z,18.00
2022-08-19T02:32:28.335Z,18.00
2022-08-19T02:34:58.665Z,18.00
2022-08-19T02:37:41.609Z,18.00
2022-08-19T02:40:15.330Z,18.00
2022-08-19T02:42:48.442Z,18.00
2022-08-19T02:45:19.399Z,18.00
2022-08-19T02:47:49.624Z,18.00
2022-08-19T02:50:19.880Z,17.90
2022-08-19T02:52:50.065Z,17.90
2022-08-19T02:55:23.205Z,18.00
2022-08-19T02:57:53.970Z,17.90
2022-08-19T03:00:24.768Z,17.80
2022-08-19T03:02:57.078Z,17.70
2022-08-19T03:05:28.517Z,17.60
2022-08-19T03:08:19.444Z,17.50
2022-08-19T03:10:54.703Z,17.50
2022-08-19T03:13:25.107Z,17.50
2022-08-19T03:15:55.483Z,17.50
2022-08-19T03:18:25.780Z,17.60
2022-08-19T03:20:58.463Z,17.60
2022-08-19T03:23:29.074Z,17.70
2022-08-19T03:26:15.845Z,17.70
2022-08-19T03:28:58.173Z,17.70
2022-08-19T03:31:45.626Z,17.70
2022-08-19T03:34:28.916Z,17.70
2022-08-19T03:37:04.547Z,17.80
2022-08-19T03:39:34.975Z,17.70
2022-08-19T03:42:38.531Z,17.70
2022-08-19T03:45:02.704Z,17.70
2022-08-19T03:47:36.139Z,17.70
2022-08-19T03:50:07.883Z,17.70
2022-08-19T03:52:38.410Z,17.70
2022-08-19T03:55:12.381Z,17.70
2022-08-19T03:57:46.243Z,17.70
2022-08-19T04:00:19.316Z,17.70
2022-08-19T04:02:58.462Z,17.60
2022-08-19T04:05:32.225Z,17.60
2022-08-19T04:08:02.530Z,17.50
2022-08-19T04:10:32.718Z,17.40
2022-08-19T04:13:06.407Z,17.40
2022-08-19T04:15:40.528Z,17.40
2022-08-19T04:18:11.778Z,17.40
2022-08-19T04:20:50.894Z,17.30
2022-08-19T04:23:21.213Z,17.20
2022-08-19T04:25:51.591Z,17.20
2022-08-19T04:28:24.945Z,17.20
2022-08-19T04:30:59.015Z,17.20
2022-08-19T04:33:29.748Z,17.20
2022-08-19T04:36:01.251Z,17.20
2022-08-19T04:38:31.608Z,17.20
2022-08-19T04:41:14.225Z,17.10
2022-08-19T04:43:51.543Z,17.10
2022-08-19T04:46:40.293Z,17.10
2022-08-19T04:49:13.595Z,17.10
2022-08-19T04:51:48.249Z,17.10
2022-08-19T04:54:37.025Z,17.10
2022-08-19T04:57:11.413Z,17.10
2022-08-19T04:59:44.521Z,17.20
2022-08-19T05:02:14.831Z,17.20
2022-08-19T05:04:45.160Z,17.30
2022-08-19T05:07:18.866Z,17.30
2022-08-19T05:09:58.160Z,17.30
2022-08-19T05:12:30.434Z,17.30
2022-08-19T05:15:03.639Z,17.50
2022-08-19T05:17:38.695Z,17.50
2022-08-19T05:20:24.478Z,17.60
2022-08-19T05:22:55.094Z,17.60
2022-08-19T05:25:26.745Z,17.70
2022-08-19T05:27:57.084Z,17.70
2022-08-19T05:30:46.085Z,17.80
2022-08-19T05:33:17.048Z,17.90
2022-08-19T05:35:49.505Z,18.00
2022-08-19T05:38:23.753Z,18.10
2022-08-19T05:40:54.107Z,18.20
2022-08-19T05:43:24.389Z,18.40
2022-08-19T05:45:57.276Z,18.40
2022-08-19T05:48:27.568Z,18.50
2022-08-19T05:50:58.048Z,18.60
2022-08-19T05:53:28.232Z,18.60
2022-08-19T05:55:58.503Z,18.60
2022-08-19T05:58:29.136Z,18.60
2022-08-19T06:01:05.450Z,18.60
2022-08-19T06:03:39.001Z,18.60
2022-08-19T06:06:11.733Z,18.70
2022-08-19T06:08:43.962Z,18.70
2022-08-19T06:11:23.253Z,18.80
2022-08-19T06:14:00.220Z,18.90
2022-08-19T06:16:36.323Z,19.00
2022-08-19T06:19:11.118Z,18.90
2022-08-19T06:21:44.490Z,19.00
2022-08-19T06:24:18.317Z,19.10
2022-08-19T06:26:55.781Z,19.20
2022-08-19T06:29:34.189Z,19.60
2022-08-19T06:32:08.380Z,20.10
2022-08-19T06:34:41.459Z,20.20
2022-08-19T06:37:12.184Z,20.30
2022-08-19T06:39:46.222Z,20.60
2022-08-19T06:42:17.690Z,21.40
2022-08-19T06:44:53.597Z,22.00
2022-08-19T06:47:28.879Z,22.90
2022-08-19T06:50:03.322Z,24.00
2022-08-19T06:52:36.592Z,24.50
2022-08-19T06:55:09.354Z,24.90
2022-08-19T06:57:41.156Z,24.80
2022-08-19T07:00:14.857Z,24.70
2022-08-19T07:02:53.337Z,24.50
2022-08-19T07:05:27.966Z,24.70
2022-08-19T07:08:01.707Z,25.00
2022-08-19T07:10:36.107Z,25.40
2022-08-19T07:13:06.965Z,26.00
2022-08-19T07:15:38.327Z,25.70
2022-08-19T07:18:12.668Z,25.90
2022-08-19T07:20:44.089Z,26.00
2022-08-19T07:23:18.003Z,26.40
2022-08-19T07:25:51.011Z,27.50
2022-08-19T07:28:25.195Z,27.50
2022-08-19T07:30:58.089Z,27.90
2022-08-19T07:33:33.515Z,28.60
2022-08-19T07:36:03.807Z,28.40
2022-08-19T07:38:34.004Z,28.60
2022-08-19T07:41:05.039Z,29.70
2022-08-19T07:43:35.391Z,29.80
2022-08-19T07:49:01.868Z,29.00
2022-08-19T07:51:36.485Z,28.80
2022-08-19T07:54:08.071Z,28.60
2022-08-19T07:56:38.319Z,28.40
2022-08-19T07:59:10.141Z,28.20
2022-08-19T08:01:44.455Z,28.00
2022-08-19T08:04:30.468Z,27.80
2022-08-19T08:07:13.214Z,27.40
2022-08-19T08:09:50.066Z,27.20
2022-08-19T08:12:35.138Z,27.80
2022-08-19T08:15:12.965Z,27.30
2022-08-19T08:17:49.214Z,27.40
2022-08-19T08:20:24.495Z,27.60
2022-08-19T08:23:07.173Z,28.30
2022-08-19T08:25:39.830Z,28.90
2022-08-19T08:28:17.651Z,28.80
2022-08-19T08:30:50.861Z,28.80
2022-08-19T08:33:33.737Z,29.20
2022-08-19T08:36:11.922Z,28.80
2022-08-19T08:38:43.558Z,27.70
2022-08-19T08:41:31.959Z,28.70
2022-08-19T08:44:03.598Z,29.20
2022-08-19T08:46:46.456Z,28.90
2022-08-19T08:49:31.910Z,30.50
2022-08-19T08:52:09.811Z,30.70
2022-08-19T08:54:55.164Z,30.10
2022-08-19T08:57:37.004Z,30.50
2022-08-19T09:00:20.763Z,30.10
2022-08-19T09:02:51.864Z,29.90
2022-08-19T09:05:26.058Z,29.80
2022-08-19T09:08:15.340Z,29.40
2022-08-19T09:10:58.360Z,30.00
2022-08-19T09:13:42.497Z,30.90
2022-08-19T09:16:18.380Z,30.80
2022-08-19T09:18:55.800Z,30.50
2022-08-19T09:21:33.283Z,29.80
2022-08-19T09:24:08.247Z,29.50
2022-08-19T09:26:48.619Z,29.10
2022-08-19T09:29:23.964Z,29.40
2022-08-19T09:31:54.803Z,29.80
2022-08-19T09:34:25.865Z,30.10
2022-08-19T09:36:59.364Z,29.90
2022-08-19T09:39:35.895Z,30.30
2022-08-19T09:42:16.410Z,31.60
2022-08-19T09:45:00.487Z,31.40
2022-08-19T09:47:34.073Z,31.80
2022-08-19T09:50:04.400Z,32.50
2022-08-19T09:52:37.663Z,32.60
2022-08-19T09:55:14.392Z,33.40
2022-08-19T09:57:44.639Z,32.50
2022-08-19T10:00:16.300Z,32.40
2022-08-19T10:02:46.642Z,32.40
2022-08-19T10:05:29.278Z,32.90
2022-08-19T10:08:02.368Z,31.50
2022-08-19T10:10:39.944Z,30.20
2022-08-19T10:13:14.042Z,29.50
2022-08-19T10:15:47.521Z,29.90
2022-08-19T10:18:20.077Z,30.00
2022-08-19T10:20:52.704Z,30.40
2022-08-19T10:23:24.496Z,30.40
2022-08-19T10:25:57.851Z,30.40
2022-08-19T10:28:28.830Z,30.40
2022-08-19T10:31:00.636Z,30.30
2022-08-19T10:33:38.688Z,30.20
2022-08-19T10:36:26.604Z,30.00
2022-08-19T10:39:02.488Z,29.60
2022-08-19T10:41:40.456Z,30.60
2022-08-19T10:44:17.506Z,31.40
2022-08-19T10:46:49.186Z,31.40
2022-08-19T10:49:20.797Z,30.10
2022-08-19T10:52:03.540Z,29.60
2022-08-19T10:54:46.087Z,29.90
2022-08-19T10:57:19.361Z,29.50
2022-08-19T10:59:49.834Z,28.90
2022-08-19T11:02:20.012Z,28.70
2022-08-19T11:04:51.799Z,28.60
2022-08-19T11:07:22.328Z,28.50
2022-08-19T11:09:52.476Z,28.80
2022-08-19T11:12:25.647Z,29.00
2022-08-19T11:14:55.835Z,29.40
2022-08-19T11:17:26.094Z,30.30
2022-08-19T11:19:56.277Z,30.70
2022-08-19T11:22:31.303Z,31.40
2022-08-19T11:25:10.879Z,30.70
2022-08-19T11:27:45.811Z,30.50
2022-08-19T11:30:17.941Z,29.50
2022-08-19T11:32:49.612Z,28.60
2022-08-19T11:35:21.067Z,28.50
2022-08-19T11:37:51.910Z,28.50
2022-08-19T11:40:22.519Z,28.40
2022-08-19T11:43:01.150Z,28.30
2022-08-19T11:45:32.630Z,28.50
2022-08-19T11:48:02.962Z,28.80
2022-08-19T11:50:35.854Z,28.50
2022-08-19T11:53:06.660Z,28.70
2022-08-19T11:55:44.183Z,28.30
2022-08-19T11:58:20.285Z,28.60
2022-08-19T12:00:50.451Z,28.60
2022-08-19T12:03:23.307Z,28.50
2022-08-19T12:05:53.623Z,28.60
2022-08-19T12:08:24.395Z,28.50
2022-08-19T12:10:54.707Z,28.50
2022-08-19T12:13:27.638Z,28.60
2022-08-19T12:15:58.047Z,28.40
2022-08-19T12:18:28.513Z,28.70
2022-08-19T12:20:58.756Z,28.70
2022-08-19T12:23:30.412Z,28.50
2022-08-19T12:26:00.924Z,28.30
2022-08-19T12:28:34.512Z,28.40
2022-08-19T12:31:04.880Z,28.40
2022-08-19T12:33:35.804Z,28.60
2022-08-19T12:36:11.590Z,28.90
2022-08-19T12:38:45.672Z,29.30
2022-08-19T12:41:20.344Z,28.90
2022-08-19T12:43:53.715Z,28.70
2022-08-19T12:46:26.219Z,29.00
2022-08-19T12:48:56.551Z,29.00
2022-08-19T12:51:28.502Z,29.40
2022-08-19T12:53:58.726Z,29.40
2022-08-19T12:56:29.139Z,29.10
2022-08-19T12:59:04.460Z,28.80
2022-08-19T13:01:34.683Z,28.70
2022-08-19T13:04:05.014Z,28.90
2022-08-19T13:06:35.193Z,28.80
2022-08-19T13:09:05.725Z,28.70
2022-08-19T13:11:36.249Z,28.70
2022-08-19T13:14:10.112Z,28.90
2022-08-19T13:16:41.355Z,29.00
2022-08-19T13:19:13.056Z,28.90
2022-08-19T13:21:43.273Z,28.90
2022-08-19T13:24:13.529Z,29.00
2022-08-19T13:26:43.731Z,29.30
2022-08-19T13:29:29.025Z,29.30
2022-08-19T13:32:11.723Z,29.10
2022-08-19T13:34:49.612Z,28.90
2022-08-19T13:37:39.789Z,28.90
2022-08-19T13:40:19.229Z,28.70
2022-08-19T13:42:51.577Z,29.00
2022-08-19T13:45:28.115Z,29.30
2022-08-19T13:48:00.879Z,29.20
2022-08-19T13:50:35.014Z,29.20
2022-08-19T13:53:06.091Z,29.40
2022-08-19T13:55:37.187Z,29.50
2022-08-19T13:58:07.639Z,28.80
2022-08-19T14:00:45.242Z,28.50
2022-08-19T14:03:16.014Z,28.50
2022-08-19T14:05:47.162Z,28.70
2022-08-19T14:08:17.331Z,28.60
2022-08-19T14:10:48.318Z,28.80
2022-08-19T14:13:22.852Z,29.10
2022-08-19T14:15:56.030Z,29.10
2022-08-19T14:18:28.588Z,29.10
2022-08-19T14:20:59.468Z,29.10
2022-08-19T14:23:29.820Z,28.70
2022-08-19T14:26:08.994Z,28.20
2022-08-19T14:28:41.715Z,28.10
2022-08-19T14:31:28.977Z,28.10
2022-08-19T14:34:01.076Z,28.00
2022-08-19T14:36:33.776Z,28.30
2022-08-19T14:39:07.591Z,28.50
2022-08-19T14:41:39.944Z,28.30
2022-08-19T14:44:13.289Z,28.20
2022-08-19T14:46:49.343Z,28.20
2022-08-19T14:49:20.369Z,28.20
2022-08-19T14:51:52.932Z,28.10
2022-08-19T14:54:23.173Z,28.20
2022-08-19T14:56:55.834Z,28.40
2022-08-19T14:59:26.037Z,28.30
2022-08-19T15:02:33.798Z,28.30
2022-08-19T15:04:58.381Z,28.10
2022-08-19T15:07:30.441Z,28.20
2022-08-19T15:10:02.073Z,28.10
2022-08-19T15:12:32.408Z,28.10
2022-08-19T15:15:05.043Z,28.20
2022-08-19T15:17:45.019Z,28.30
2022-08-19T15:20:24.112Z,28.20
2022-08-19T15:22:54.474Z,28.10
2022-08-19T15:25:24.772Z,27.80
2022-08-19T15:27:55.179Z,27.80
2022-08-19T15:30:30.287Z,27.90
2022-08-19T15:33:03.633Z,27.90
2022-08-19T15:35:34.011Z,27.90
2022-08-19T15:38:04.284Z,27.90
2022-08-19T15:40:34.515Z,27.70
2022-08-19T15:43:04.979Z,27.60
2022-08-19T15:45:35.346Z,27.40
2022-08-19T15:48:08.786Z,27.40
2022-08-19T15:50:40.087Z,27.60
2022-08-19T15:53:13.595Z,27.80
2022-08-19T15:55:49.444Z,28.00
2022-08-19T15:58:32.279Z,28.60
2022-08-19T16:01:18.832Z,28.70
2022-08-19T16:04:14.078Z,28.70
2022-08-19T16:06:48.827Z,28.60
2022-08-19T16:09:26.966Z,28.30
2022-08-19T16:12:01.721Z,28.10
2022-08-19T16:14:35.269Z,27.80
2022-08-19T16:17:05.937Z,27.50
2022-08-19T16:19:38.767Z,27.20
2022-08-19T16:22:10.069Z,27.20
2022-08-19T16:24:40.557Z,27.20
2022-08-19T16:27:11.491Z,27.20
2022-08-19T16:29:41.685Z,27.20
2022-08-19T16:32:16.126Z,27.40
2022-08-19T16:34:50.604Z,27.20
2022-08-19T16:37:23.216Z,26.90
2022-08-19T16:39:54.601Z,26.60
2022-08-19T16:42:24.840Z,26.50
2022-08-19T16:44:55.163Z,26.40
2022-08-19T16:47:25.392Z,26.30
2022-08-19T16:49:58.144Z,26.30
2022-08-19T16:52:29.344Z,26.30
2022-08-19T16:55:02.062Z,26.30
2022-08-19T16:57:34.735Z,26.40
2022-08-19T17:00:10.252Z,26.40
2022-08-19T17:02:41.391Z,26.30
2022-08-19T17:05:15.222Z,26.30
2022-08-19T17:07:45.484Z,26.20
2022-08-19T17:10:15.703Z,26.10
2022-08-19T17:12:45.899Z,26.00
2022-08-19T17:15:16.076Z,26.00
2022-08-19T17:17:46.325Z,25.90
2022-08-19T17:22:48.064Z,25.70
2022-08-19T17:25:18.262Z,25.50
2022-08-19T17:27:48.500Z,25.50
2022-08-19T17:30:18.727Z,25.30
2022-08-19T17:32:49.230Z,25.20
2022-08-19T17:35:24.363Z,25.20
2022-08-19T17:37:58.500Z,25.10
2022-08-19T17:40:29.931Z,25.00
2022-08-19T17:43:00.492Z,25.00
2022-08-19T17:45:30.994Z,25.10
2022-08-19T17:48:01.465Z,25.10
2022-08-19T17:50:33.005Z,25.00
2022-08-19T17:53:07.823Z,24.90
2022-08-19T17:55:43.797Z,25.00
2022-08-19T17:58:20.701Z,25.00
2022-08-19T18:00:55.596Z,24.90
2022-08-19T18:03:29.401Z,24.80
2022-08-19T18:06:00.032Z,24.80
2022-08-19T18:08:33.389Z,24.80
2022-08-19T18:11:03.862Z,24.80
2022-08-19T18:13:34.173Z,24.80
2022-08-19T18:16:05.530Z,24.90
2022-08-19T18:18:35.732Z,25.00
2022-08-19T18:21:06.603Z,24.90
2022-08-19T18:23:45.045Z,24.70
2022-08-19T18:26:16.190Z,24.60
2022-08-19T18:28:49.747Z,24.50
2022-08-19T18:31:21.220Z,24.40
2022-08-19T18:33:52.584Z,24.40
2022-08-19T18:36:43.610Z,24.30
2022-08-19T18:39:29.356Z,24.30
2022-08-19T18:42:12.259Z,24.20
2022-08-19T18:44:59.860Z,24.10
2022-08-19T18:47:42.896Z,24.00
2022-08-19T18:50:13.885Z,24.00
2022-08-19T18:52:46.393Z,23.90
2022-08-19T18:55:19.433Z,23.90
2022-08-19T18:57:50.766Z,23.80
2022-08-19T19:00:25.795Z,23.80
2022-08-19T19:02:56.036Z,23.80
2022-08-19T19:05:27.585Z,23.70
2022-08-19T19:08:00.580Z,23.60
2022-08-19T19:10:33.436Z,23.50
2022-08-19T19:13:03.857Z,23.40
2022-08-19T19:15:35.069Z,23.30
2022-08-19T19:18:07.585Z,23.30
2022-08-19T19:20:40.120Z,23.30
2022-08-19T19:23:10.818Z,23.40
2022-08-19T19:25:51.083Z,23.40
2022-08-19T19:28:25.716Z,23.40
2022-08-19T19:31:00.370Z,23.40
2022-08-19T19:33:31.430Z,23.40
2022-08-19T19:36:01.710Z,23.40
2022-08-19T19:38:31.941Z,23.30
2022-08-19T19:41:04.882Z,23.40
2022-08-19T19:43:40.857Z,23.30
2022-08-19T19:46:12.411Z,23.30
2022-08-19T19:48:42.542Z,23.30
2022-08-19T19:51:12.729Z,23.30
2022-08-19T19:53:43.223Z,23.20
2022-08-19T19:56:16.628Z,23.20
2022-08-19T19:58:50.498Z,23.10
2022-08-19T20:01:24.099Z,23.10
2022-08-19T20:03:58.886Z,23.10
2022-08-19T20:06:30.260Z,23.10
2022-08-19T20:09:19.478Z,23.10
2022-08-19T20:11:56.139Z,23.10
2022-08-19T20:14:31.473Z,23.00
2022-08-19T20:17:03.231Z,23.00
2022-08-19T20:19:37.558Z,23.10
2022-08-19T20:22:09.405Z,23.00
2022-08-19T20:24:42.598Z,22.90
2022-08-19T20:27:15.655Z,22.90
2022-08-19T20:29:47.656Z,22.80
2022-08-19T20:32:18.821Z,22.70
2022-08-19T20:34:51.888Z,22.70
2022-08-19T20:37:22.626Z,22.60
2022-08-19T20:39:52.993Z,22.60
2022-08-19T20:42:25.855Z,22.50
2022-08-19T20:44:56.025Z,22.50
2022-08-19T20:47:28.826Z,22.50
2022-08-19T20:49:58.944Z,22.40
2022-08-19T20:52:29.118Z,22.40
2022-08-19T20:54:59.407Z,22.40
2022-08-19T20:57:32.231Z,22.40
2022-08-19T21:00:03.445Z,22.50
2022-08-19T21:02:34.372Z,22.50
2022-08-19T21:05:04.644Z,22.50
2022-08-19T21:07:39.349Z,22.50
2022-08-19T21:10:11.537Z,22.50
2022-08-19T21:12:44.523Z,22.50
2022-08-19T21:15:15.525Z,22.50
2022-08-19T21:17:46.604Z,22.50
2022-08-19T21:20:17.636Z,22.50
2022-08-19T21:22:49.640Z,22.50
2022-08-19T21:25:21.505Z,22.50
2022-08-19T21:27:54.338Z,22.40
2022-08-19T21:30:24.799Z,22.50
2022-08-19T21:32:55.052Z,22.40
2022-08-19T21:35:26.197Z,22.40
2022-08-19T21:37:57.535Z,22.40
2022-08-19T21:40:29.407Z,22.40
2022-08-19T21:43:12.827Z,22.40
2022-08-19T21:45:46.391Z,22.30
2022-08-19T21:48:20.329Z,22.30
2022-08-19T21:50:51.399Z,22.30
2022-08-19T21:53:22.915Z,22.20
2022-08-19T21:55:57.387Z,22.00
2022-08-19T21:58:30.648Z,21.90
2022-08-19T22:01:05.920Z,21.90
2022-08-19T22:03:37.604Z,21.80
2022-08-19T22:06:09.411Z,21.80
2022-08-19T22:08:41.844Z,21.80
2022-08-19T22:11:13.100Z,21.70
2022-08-19T22:13:46.716Z,21.70
2022-08-19T22:16:18.214Z,21.70
2022-08-19T22:18:48.419Z,21.60
2022-08-19T22:21:29.386Z,21.60
2022-08-19T22:24:10.283Z,21.60
2022-08-19T22:26:42.008Z,21.60
2022-08-19T22:29:17.204Z,21.60
2022-08-19T22:31:54.648Z,21.60
2022-08-19T22:34:31.317Z,21.60
2022-08-19T22:37:01.592Z,21.60
2022-08-19T22:39:31.752Z,21.70
2022-08-19T22:42:01.945Z,21.70
2022-08-19T22:44:34.965Z,21.60
2022-08-19T22:47:05.270Z,21.60
2022-08-19T22:49:35.452Z,21.60
2022-08-19T22:52:17.771Z,21.60
2022-08-19T22:54:49.401Z,21.50
2022-08-19T22:57:22.191Z,21.50
2022-08-19T23:00:00.977Z,21.50
2022-08-19T23:02:38.449Z,21.50
2022-08-19T23:05:13.903Z,21.50
2022-08-19T23:07:44.420Z,21.50
2022-08-19T23:10:29.591Z,21.50
2022-08-19T23:13:02.377Z,21.50
2022-08-19T23:15:37.608Z,21.50
2022-08-19T23:18:10.649Z,21.50
2022-08-19T23:20:44.739Z,21.40
2022-08-19T23:23:19.799Z,21.40
2022-08-19T23:25:52.665Z,21.50
2022-08-19T23:28:36.091Z,21.50
2022-08-19T23:31:13.454Z,21.50
2022-08-19T23:33:51.612Z,21.50
2022-08-19T23:36:23.974Z,21.60
2022-08-19T23:38:54.762Z,21.60
2022-08-19T23:41:27.244Z,21.50
2022-08-19T23:43:57.601Z,21.60
2022-08-19T23:46:42.179Z,21.60
2022-08-19T23:49:24.351Z,21.50
2022-08-19T23:51:55.634Z,21.50
2022-08-19T23:54:34.347Z,21.50
2022-08-19T23:57:14.538Z,21.50
2022-08-19T23:59:47.592Z,21.50
