createdAt,value
2022-12-12T00:00:31.618Z,-3.01
2022-12-12T00:15:23.841Z,-3.06
2022-12-12T00:30:23.839Z,-2.88
2022-12-12T00:45:23.678Z,-3.08
2022-12-12T01:00:23.704Z,-3.28
2022-12-12T01:15:23.834Z,-3.53
2022-12-12T01:30:24.078Z,-3.41
2022-12-12T01:45:26.016Z,-3.81
2022-12-12T02:00:34.600Z,-3.88
2022-12-12T02:15:23.910Z,-4.18
2022-12-12T02:30:27.820Z,-4.08
2022-12-12T02:45:24.131Z,-4.13
2022-12-12T03:00:26.012Z,-4.33
2022-12-12T03:15:24.011Z,-3.98
2022-12-12T03:30:24.601Z,-4.43
2022-12-12T03:45:23.402Z,-4.48
2022-12-12T04:00:31.010Z,-4.51
2022-12-12T04:15:24.542Z,-4.63
2022-12-12T04:30:23.824Z,-4.41
2022-12-12T04:45:23.977Z,-4.96
2022-12-12T05:00:24.229Z,-4.91
2022-12-12T05:15:24.180Z,-5.26
2022-12-12T05:30:24.449Z,-5.18
2022-12-12T05:45:24.134Z,-5.23
2022-12-12T06:00:27.670Z,-5.06
2022-12-12T06:15:24.521Z,-4.88
2022-12-12T06:30:24.595Z,-4.78
2022-12-12T06:45:24.363Z,-3.92
2022-12-12T07:00:30.263Z,-4.56
2022-12-12T07:15:24.738Z,-4.41
2022-12-12T07:30:32.779Z,-4.11
2022-12-12T07:45:33.469Z,-4.28
2022-12-12T08:00:37.658Z,-3.95
2022-12-12T08:15:22.965Z,-3.96
2022-12-12T08:30:23.923Z,-3.93
2022-12-12T08:45:23.875Z,-3.86
2022-12-12T09:00:24.185Z,-3.81
2022-12-12T09:15:24.076Z,-3.35
2022-12-12T09:30:23.821Z,-3.36
2022-12-12T09:45:24.106Z,-3.16
2022-12-12T10:00:27.102Z,-3.03
2022-12-12T10:15:23.844Z,-2.78
2022-12-12T10:30:28.385Z,-2.76
2022-12-12T10:45:24.123Z,-2.83
2022-12-12T11:00:28.662Z,-2.71
2022-12-12T11:15:24.102Z,-2.61
2022-12-12T11:30:24.303Z,-2.28
2022-12-12T11:45:23.025Z,-1.98
2022-12-12T12:00:29.748Z,-1.70
2022-12-12T12:15:23.952Z,-1.30
2022-12-12T12:30:24.183Z,-1.32
2022-12-12T12:45:23.945Z,-1.17
2022-12-12T13:00:24.613Z,-1.12
2022-12-12T13:15:24.021Z,-0.95
2022-12-12T13:30:24.709Z,-0.95
2022-12-12T13:45:23.980Z,-0.85
2022-12-12T13:53:52.349Z,1.00
2022-12-12T14:06:08.813Z,-0.85
2022-12-12T14:15:23.713Z,-0.30
2022-12-12T14:30:25.341Z,-0.98
2022-12-12T14:44:39.683Z,0.50
2022-12-12T14:52:31.184Z,-2.20
2022-12-12T15:05:06.052Z,0.50
2022-12-12T15:18:43.587Z,-2.60
2022-12-12T15:31:05.972Z,-1.85
2022-12-12T15:45:58.378Z,-2.15
2022-12-12T16:00:58.750Z,-2.35
2022-12-12T16:14:44.823Z,-3.50
2022-12-12T16:15:23.653Z,-1.75
2022-12-12T16:30:23.739Z,-2.78
2022-12-12T16:45:25.961Z,-3.01
2022-12-12T17:00:24.344Z,-3.13
2022-12-12T17:15:24.443Z,-3.36
2022-12-12T17:30:24.460Z,-2.52
2022-12-12T17:45:25.651Z,-3.36
2022-12-12T18:00:28.728Z,-3.51
2022-12-12T18:15:26.383Z,-3.66
2022-12-12T18:30:25.470Z,-3.83
2022-12-12T18:45:26.289Z,-3.58
2022-12-12T19:00:30.478Z,-4.06
2022-12-12T19:15:24.548Z,-4.38
2022-12-12T19:30:27.858Z,-4.43
2022-12-12T19:45:26.387Z,-4.51
2022-12-12T20:00:25.444Z,-4.71
2022-12-12T20:15:23.551Z,-4.58
2022-12-12T20:30:24.651Z,-4.71
2022-12-12T20:45:26.640Z,-4.93
2022-12-12T21:00:24.505Z,-5.13
2022-12-12T21:15:24.884Z,-5.13
2022-12-12T21:30:24.660Z,-5.46
2022-12-12T21:45:24.815Z,-5.58
2022-12-12T22:00:26.627Z,-5.76
2022-12-12T22:15:24.744Z,-5.98
2022-12-12T22:30:24.357Z,-6.16
2022-12-12T22:45:24.006Z,-6.28
2022-12-12T23:03:08.049Z,-5.62
2022-12-12T23:15:23.805Z,-6.28
2022-12-12T23:30:24.017Z,-6.58
2022-12-12T23:45:23.908Z,-6.71
