createdAt,value
2023-03-21T00:01:53.540Z,22.20
2023-03-21T00:04:23.126Z,22.70
2023-03-21T00:06:50.744Z,21.17
2023-03-21T00:09:17.990Z,21.87
2023-03-21T00:11:45.643Z,20.80
2023-03-21T00:14:15.063Z,23.77
2023-03-21T00:16:45.640Z,22.23
2023-03-21T00:19:14.485Z,24.60
2023-03-21T00:22:05.800Z,23.30
2023-03-21T00:24:30.145Z,26.33
2023-03-21T00:27:06.006Z,27.60
2023-03-21T00:29:43.248Z,27.17
2023-03-21T00:32:10.351Z,26.03
2023-03-21T00:34:43.347Z,24.73
2023-03-21T00:37:21.600Z,27.03
2023-03-21T00:39:49.336Z,30.57
2023-03-21T00:42:17.062Z,31.13
2023-03-21T00:44:44.879Z,30.30
2023-03-21T00:47:13.243Z,37.40
2023-03-21T00:49:40.615Z,37.70
2023-03-21T00:52:24.822Z,37.33
2023-03-21T00:54:58.502Z,38.20
2023-03-21T00:57:38.128Z,35.90
2023-03-21T01:00:10.669Z,37.70
2023-03-21T01:02:43.494Z,33.77
2023-03-21T01:05:12.294Z,36.20
2023-03-21T01:07:39.437Z,36.50
2023-03-21T01:10:07.253Z,40.10
2023-03-21T01:12:34.485Z,41.73
2023-03-21T01:15:03.902Z,43.47
2023-03-21T01:17:31.042Z,41.93
2023-03-21T01:19:58.372Z,41.00
2023-03-21T01:22:25.677Z,40.33
2023-03-21T01:24:58.473Z,40.20
2023-03-21T01:27:30.424Z,42.07
2023-03-21T01:29:57.807Z,40.10
2023-03-21T01:32:25.814Z,39.50
2023-03-21T01:34:53.055Z,40.30
2023-03-21T01:37:22.843Z,42.33
2023-03-21T01:39:51.284Z,39.07
2023-03-21T01:42:19.786Z,42.17
2023-03-21T01:45:27.291Z,41.67
2023-03-21T01:47:54.697Z,39.40
2023-03-21T01:50:32.444Z,40.03
2023-03-21T01:53:06.489Z,40.93
2023-03-21T01:55:36.593Z,40.97
2023-03-21T01:58:12.663Z,42.07
2023-03-21T02:01:04.815Z,42.23
2023-03-21T02:03:52.321Z,43.40
2023-03-21T02:06:38.674Z,43.70
2023-03-21T02:09:20.310Z,42.63
2023-03-21T02:11:48.003Z,43.30
2023-03-21T02:14:28.262Z,42.40
2023-03-21T02:17:39.189Z,44.07
2023-03-21T02:20:49.530Z,42.03
2023-03-21T02:23:57.563Z,41.33
2023-03-21T02:26:41.867Z,40.67
2023-03-21T02:29:32.702Z,41.40
2023-03-21T02:32:20.456Z,43.03
2023-03-21T02:35:19.951Z,41.17
2023-03-21T02:38:04.580Z,39.50
2023-03-21T02:40:45.745Z,40.70
2023-03-21T02:43:29.466Z,41.57
2023-03-21T02:46:15.126Z,40.37
2023-03-21T02:48:59.344Z,38.67
2023-03-21T02:51:30.646Z,39.27
2023-03-21T02:54:28.213Z,41.03
2023-03-21T02:57:01.012Z,41.03
2023-03-21T02:59:30.408Z,39.63
2023-03-21T03:02:00.752Z,37.83
2023-03-21T03:04:28.860Z,39.13
2023-03-21T03:06:59.011Z,38.80
2023-03-21T03:10:12.425Z,38.80
2023-03-21T03:13:20.049Z,37.83
2023-03-21T03:16:31.078Z,36.17
2023-03-21T03:19:01.466Z,35.27
2023-03-21T03:21:42.229Z,35.50
2023-03-21T03:24:22.874Z,36.93
2023-03-21T03:26:58.117Z,35.30
2023-03-21T03:29:30.683Z,36.23
2023-03-21T03:32:04.232Z,36.33
2023-03-21T03:34:40.780Z,36.47
2023-03-21T03:37:14.880Z,35.20
2023-03-21T03:40:08.265Z,36.97
2023-03-21T03:42:49.892Z,36.60
2023-03-21T03:45:37.831Z,35.10
2023-03-21T03:48:35.608Z,34.50
2023-03-21T03:51:26.119Z,37.17
2023-03-21T03:54:15.617Z,34.23
2023-03-21T03:56:44.148Z,35.43
2023-03-21T03:59:27.255Z,32.53
2023-03-21T04:02:17.453Z,33.30
2023-03-21T04:04:44.851Z,32.93
2023-03-21T04:07:12.248Z,31.33
2023-03-21T04:09:44.445Z,31.70
2023-03-21T04:12:15.681Z,31.87
2023-03-21T04:14:56.967Z,31.37
2023-03-21T04:17:29.601Z,30.60
2023-03-21T04:20:05.419Z,29.83
2023-03-21T04:22:38.062Z,31.27
2023-03-21T04:25:06.495Z,28.33
2023-03-21T04:28:13.528Z,27.77
2023-03-21T04:31:26.458Z,25.10
2023-03-21T04:34:09.911Z,27.47
2023-03-21T04:36:42.988Z,26.23
2023-03-21T04:39:30.362Z,25.87
2023-03-21T04:42:18.780Z,25.40
2023-03-21T04:44:49.428Z,24.40
2023-03-21T04:47:20.252Z,23.67
2023-03-21T04:49:51.678Z,23.77
2023-03-21T04:52:19.779Z,24.27
2023-03-21T04:54:47.561Z,23.13
2023-03-21T04:57:14.851Z,24.10
2023-03-21T04:59:42.762Z,23.30
2023-03-21T05:02:10.038Z,23.83
2023-03-21T05:04:37.162Z,22.73
2023-03-21T05:07:04.414Z,21.07
2023-03-21T05:09:32.275Z,23.67
2023-03-21T05:11:59.845Z,22.47
2023-03-21T05:14:29.895Z,22.80
2023-03-21T05:17:01.739Z,23.03
2023-03-21T05:19:35.307Z,23.80
2023-03-21T05:22:08.235Z,23.80
2023-03-21T05:24:39.264Z,24.23
2023-03-21T05:27:08.735Z,24.27
2023-03-21T05:29:41.877Z,25.27
2023-03-21T05:32:10.599Z,25.20
2023-03-21T05:34:57.756Z,24.37
2023-03-21T05:37:25.260Z,26.07
2023-03-21T05:39:52.795Z,26.53
2023-03-21T05:42:27.015Z,26.60
2023-03-21T05:44:55.215Z,27.00
2023-03-21T05:47:27.980Z,27.93
2023-03-21T05:49:57.201Z,28.47
2023-03-21T05:52:25.289Z,28.13
2023-03-21T05:54:52.542Z,28.67
2023-03-21T05:57:23.049Z,28.53
2023-03-21T05:59:57.759Z,28.73
2023-03-21T06:02:24.986Z,27.97
2023-03-21T06:04:53.491Z,27.40
2023-03-21T06:07:21.930Z,26.70
2023-03-21T06:09:50.453Z,26.30
2023-03-21T06:12:17.704Z,27.03
2023-03-21T06:14:59.574Z,27.83
2023-03-21T06:17:32.984Z,26.23
2023-03-21T06:20:06.902Z,25.90
2023-03-21T06:22:40.316Z,26.33
2023-03-21T06:25:08.722Z,26.57
2023-03-21T06:27:37.136Z,27.57
2023-03-21T06:30:07.410Z,27.10
2023-03-21T06:32:41.142Z,27.17
2023-03-21T06:35:12.978Z,26.43
2023-03-21T06:38:00.307Z,26.97
2023-03-21T06:40:31.970Z,26.07
2023-03-21T06:42:59.406Z,27.10
2023-03-21T06:45:26.578Z,26.20
2023-03-21T06:48:13.755Z,25.40
2023-03-21T06:50:50.985Z,25.83
2023-03-21T06:53:24.943Z,25.23
2023-03-21T06:56:15.428Z,26.13
2023-03-21T06:58:58.864Z,27.00
2023-03-21T07:01:50.751Z,26.63
2023-03-21T07:04:37.955Z,26.77
2023-03-21T07:07:29.092Z,27.53
2023-03-21T07:09:56.558Z,28.33
2023-03-21T07:12:25.003Z,28.17
2023-03-21T07:15:08.226Z,26.37
2023-03-21T07:17:56.783Z,26.53
2023-03-21T07:20:24.172Z,27.17
2023-03-21T07:22:51.540Z,26.53
2023-03-21T07:25:20.150Z,28.47
2023-03-21T07:27:48.201Z,26.20
2023-03-21T07:30:16.500Z,25.63
2023-03-21T07:32:45.677Z,26.37
2023-03-21T07:35:16.938Z,27.13
2023-03-21T07:37:44.098Z,25.73
2023-03-21T07:40:15.530Z,24.70
2023-03-21T07:42:43.309Z,26.67
2023-03-21T07:45:16.517Z,26.67
2023-03-21T07:47:45.986Z,25.60
2023-03-21T07:50:14.346Z,27.17
2023-03-21T07:52:42.121Z,27.20
2023-03-21T07:55:09.872Z,26.33
2023-03-21T07:57:37.552Z,25.80
2023-03-21T08:00:07.044Z,27.47
2023-03-21T08:02:40.238Z,26.33
2023-03-21T08:05:08.152Z,26.27
2023-03-21T08:07:35.345Z,26.93
2023-03-21T08:10:02.950Z,26.80
2023-03-21T08:12:30.453Z,25.87
2023-03-21T08:15:00.617Z,27.10
2023-03-21T08:17:28.469Z,27.13
2023-03-21T08:19:56.074Z,27.20
2023-03-21T08:22:23.423Z,27.60
2023-03-21T08:24:50.689Z,26.23
2023-03-21T08:27:17.830Z,27.50
2023-03-21T08:30:03.847Z,26.40
2023-03-21T08:32:31.280Z,27.40
2023-03-21T08:35:00.828Z,27.50
2023-03-21T08:37:28.598Z,25.60
2023-03-21T08:39:55.940Z,26.80
2023-03-21T08:42:28.302Z,28.10
2023-03-21T08:44:55.674Z,26.73
2023-03-21T08:47:22.995Z,26.27
2023-03-21T08:49:50.369Z,27.87
2023-03-21T08:52:17.751Z,24.83
2023-03-21T08:54:45.461Z,24.83
2023-03-21T08:57:12.883Z,27.67
2023-03-21T08:59:40.421Z,26.90
2023-03-21T09:02:07.833Z,25.37
2023-03-21T09:04:35.068Z,24.23
2023-03-21T09:07:05.296Z,24.90
2023-03-21T09:09:32.695Z,24.93
2023-03-21T09:11:59.994Z,24.87
2023-03-21T09:14:29.182Z,24.03
2023-03-21T09:16:56.954Z,23.27
2023-03-21T09:19:24.325Z,23.30
2023-03-21T09:21:53.219Z,21.47
2023-03-21T09:24:20.805Z,21.87
2023-03-21T09:26:50.944Z,22.90
2023-03-21T09:29:23.319Z,21.47
2023-03-21T09:31:53.447Z,20.07
2023-03-21T09:34:20.965Z,18.73
2023-03-21T09:36:52.074Z,18.07
2023-03-21T09:39:20.748Z,16.67
2023-03-21T09:42:17.807Z,17.13
2023-03-21T09:45:01.777Z,16.30
2023-03-21T09:47:49.824Z,15.73
2023-03-21T09:50:35.361Z,14.83
2023-03-21T09:53:06.008Z,15.33
2023-03-21T09:55:37.893Z,15.40
2023-03-21T09:58:09.560Z,15.60
2023-03-21T10:00:43.506Z,14.93
2023-03-21T10:03:26.370Z,12.90
2023-03-21T10:05:58.596Z,13.40
2023-03-21T10:08:37.497Z,14.17
2023-03-21T10:11:14.573Z,13.80
2023-03-21T10:13:50.989Z,13.97
2023-03-21T10:16:44.251Z,13.20
2023-03-21T10:19:18.701Z,12.93
2023-03-21T10:22:06.971Z,13.73
2023-03-21T10:24:35.373Z,14.13
2023-03-21T10:27:04.805Z,12.93
2023-03-21T10:29:53.362Z,14.30
2023-03-21T10:32:23.111Z,14.83
2023-03-21T10:37:28.332Z,13.17
2023-03-21T10:39:56.262Z,12.50
2023-03-21T10:42:28.174Z,13.17
2023-03-21T10:44:58.339Z,12.73
2023-03-21T10:47:31.237Z,12.73
2023-03-21T10:50:08.069Z,12.70
2023-03-21T10:52:43.346Z,12.67
2023-03-21T10:55:25.955Z,13.53
2023-03-21T10:58:03.178Z,13.17
2023-03-21T11:00:38.471Z,12.60
2023-03-21T11:03:06.949Z,13.87
2023-03-21T11:05:42.175Z,13.93
2023-03-21T11:08:16.459Z,13.90
2023-03-21T11:10:58.918Z,13.97
2023-03-21T11:13:40.257Z,14.60
2023-03-21T11:16:36.104Z,13.23
2023-03-21T11:19:18.844Z,13.33
2023-03-21T11:21:46.739Z,13.73
2023-03-21T11:24:18.095Z,13.73
2023-03-21T11:26:49.734Z,14.03
2023-03-21T11:29:29.762Z,14.50
2023-03-21T11:32:30.568Z,13.77
2023-03-21T11:35:02.260Z,12.70
2023-03-21T11:37:39.398Z,14.03
2023-03-21T11:40:29.348Z,14.50
2023-03-21T11:43:17.170Z,14.10
2023-03-21T11:46:03.273Z,13.73
2023-03-21T11:48:34.818Z,14.80
2023-03-21T11:51:14.868Z,14.53
2023-03-21T11:54:04.358Z,13.63
2023-03-21T11:56:56.072Z,13.70
2023-03-21T11:59:35.447Z,13.23
2023-03-21T12:02:23.355Z,14.30
2023-03-21T12:05:21.563Z,13.10
2023-03-21T12:08:06.397Z,12.43
2023-03-21T12:10:46.775Z,13.53
2023-03-21T12:13:48.621Z,13.70
2023-03-21T12:16:24.624Z,12.63
2023-03-21T12:19:17.400Z,12.67
2023-03-21T12:22:11.977Z,13.03
2023-03-21T12:24:57.084Z,13.70
2023-03-21T12:27:48.737Z,13.40
2023-03-21T12:30:34.610Z,13.90
2023-03-21T12:33:26.025Z,13.63
2023-03-21T12:36:04.050Z,14.13
2023-03-21T12:39:14.301Z,14.07
2023-03-21T12:41:54.606Z,14.20
2023-03-21T12:44:26.334Z,15.60
2023-03-21T12:47:13.797Z,15.33
2023-03-21T12:50:01.462Z,16.40
2023-03-21T12:52:45.931Z,16.20
2023-03-21T12:55:34.456Z,16.23
2023-03-21T12:58:12.207Z,16.17
2023-03-21T13:00:45.627Z,16.47
2023-03-21T13:03:40.371Z,17.10
2023-03-21T13:06:13.399Z,16.47
2023-03-21T13:08:59.880Z,17.83
2023-03-21T13:11:31.110Z,18.53
2023-03-21T13:14:26.401Z,17.70
2023-03-21T13:17:13.301Z,19.20
2023-03-21T13:19:51.456Z,18.83
2023-03-21T13:22:31.130Z,19.13
2023-03-21T13:25:28.299Z,19.47
2023-03-21T13:28:03.524Z,18.03
2023-03-21T13:30:32.655Z,19.47
2023-03-21T13:33:07.427Z,18.13
2023-03-21T13:35:42.979Z,20.07
2023-03-21T13:38:27.289Z,19.60
2023-03-21T13:41:09.004Z,18.93
2023-03-21T13:43:54.057Z,20.67
2023-03-21T13:46:34.124Z,19.30
2023-03-21T13:49:08.645Z,19.53
2023-03-21T13:51:53.248Z,20.50
2023-03-21T13:54:40.474Z,19.87
2023-03-21T13:57:41.290Z,20.97
2023-03-21T14:00:39.952Z,19.60
2023-03-21T14:03:10.538Z,20.00
2023-03-21T14:05:42.563Z,18.83
2023-03-21T14:08:24.818Z,18.63
2023-03-21T14:11:04.926Z,18.77
2023-03-21T14:13:35.091Z,19.70
2023-03-21T14:16:14.242Z,19.13
2023-03-21T14:18:55.821Z,17.87
2023-03-21T14:21:28.090Z,18.20
2023-03-21T14:23:58.371Z,18.13
2023-03-21T14:26:30.641Z,17.33
2023-03-21T14:28:58.995Z,16.63
2023-03-21T14:31:27.108Z,16.20
2023-03-21T14:33:58.741Z,17.07
2023-03-21T14:36:30.637Z,17.37
2023-03-21T14:39:07.424Z,17.70
2023-03-21T14:41:49.300Z,16.13
2023-03-21T14:44:25.311Z,16.17
2023-03-21T14:47:08.442Z,16.43
2023-03-21T14:49:37.824Z,14.90
2023-03-21T14:52:12.171Z,16.63
2023-03-21T14:54:41.790Z,16.43
2023-03-21T14:57:15.017Z,16.33
2023-03-21T14:59:42.844Z,15.33
2023-03-21T15:02:35.481Z,16.80
2023-03-21T15:05:37.480Z,17.43
2023-03-21T15:08:19.185Z,16.30
2023-03-21T15:11:07.256Z,17.77
2023-03-21T15:13:52.424Z,17.40
2023-03-21T15:16:20.713Z,17.47
2023-03-21T15:18:48.835Z,18.33
2023-03-21T15:21:27.856Z,17.87
2023-03-21T15:24:14.709Z,17.20
2023-03-21T15:26:47.024Z,17.77
2023-03-21T15:29:16.312Z,19.37
2023-03-21T15:31:47.364Z,18.60
2023-03-21T15:34:28.417Z,19.07
2023-03-21T15:37:09.197Z,18.70
2023-03-21T15:39:36.757Z,19.43
2023-03-21T15:42:23.087Z,19.57
2023-03-21T15:44:55.143Z,19.83
2023-03-21T15:48:02.993Z,18.87
2023-03-21T15:50:38.433Z,18.80
2023-03-21T15:53:14.493Z,18.67
2023-03-21T15:55:53.932Z,20.37
2023-03-21T15:58:25.222Z,19.63
2023-03-21T16:00:57.475Z,18.57
2023-03-21T16:03:27.663Z,20.30
2023-03-21T16:06:14.360Z,19.70
2023-03-21T16:08:51.803Z,21.03
2023-03-21T16:11:28.428Z,20.70
2023-03-21T16:13:56.935Z,20.70
2023-03-21T16:16:29.355Z,21.57
2023-03-21T16:18:59.452Z,21.87
2023-03-21T16:21:30.747Z,20.43
2023-03-21T16:23:58.374Z,20.90
2023-03-21T16:26:32.716Z,22.17
2023-03-21T16:29:00.506Z,21.23
2023-03-21T16:31:32.270Z,24.20
2023-03-21T16:33:59.659Z,21.47
2023-03-21T16:36:30.993Z,22.50
2023-03-21T16:38:58.526Z,23.03
2023-03-21T16:41:28.092Z,24.80
2023-03-21T16:43:55.381Z,22.93
2023-03-21T16:46:27.312Z,22.97
2023-03-21T16:48:56.879Z,21.50
2023-03-21T16:51:35.731Z,21.00
2023-03-21T16:54:03.372Z,22.50
2023-03-21T16:56:39.308Z,22.20
2023-03-21T16:59:07.942Z,21.20
2023-03-21T17:01:38.419Z,22.80
2023-03-21T17:04:05.850Z,21.53
2023-03-21T17:06:33.302Z,21.27
2023-03-21T17:09:01.617Z,22.13
2023-03-21T17:11:32.822Z,21.83
2023-03-21T17:14:00.065Z,21.73
2023-03-21T17:16:27.564Z,22.27
2023-03-21T17:18:55.539Z,22.47
2023-03-21T17:21:25.946Z,22.47
2023-03-21T17:23:53.661Z,23.23
2023-03-21T17:26:25.836Z,23.37
2023-03-21T17:28:55.378Z,23.23
2023-03-21T17:31:25.375Z,23.50
2023-03-21T17:33:52.609Z,23.17
2023-03-21T17:36:24.212Z,25.90
2023-03-21T17:38:54.220Z,25.60
2023-03-21T17:41:22.670Z,23.83
2023-03-21T17:43:50.975Z,25.17
2023-03-21T17:46:23.718Z,24.40
2023-03-21T17:48:51.520Z,24.70
2023-03-21T17:51:19.210Z,23.80
2023-03-21T17:53:49.315Z,22.93
2023-03-21T17:56:26.103Z,23.30
2023-03-21T17:58:55.955Z,23.57
2023-03-21T18:01:23.325Z,23.73
2023-03-21T18:03:51.289Z,22.00
2023-03-21T18:06:21.626Z,22.80
2023-03-21T18:08:49.499Z,22.27
2023-03-21T18:11:18.202Z,21.13
2023-03-21T18:13:46.104Z,23.40
2023-03-21T18:16:17.903Z,22.53
2023-03-21T18:18:46.533Z,21.23
2023-03-21T18:21:18.972Z,21.93
2023-03-21T18:23:47.677Z,22.43
2023-03-21T18:26:19.025Z,21.17
2023-03-21T18:29:15.068Z,20.67
2023-03-21T18:31:35.000Z,21.57
2023-03-21T18:34:02.230Z,20.67
2023-03-21T18:36:29.488Z,20.50
2023-03-21T18:38:56.985Z,19.73
2023-03-21T18:41:24.099Z,20.47
2023-03-21T18:44:17.487Z,20.77
2023-03-21T18:46:46.961Z,20.80
2023-03-21T18:49:57.326Z,20.47
2023-03-21T18:52:02.944Z,21.30
2023-03-21T18:54:30.341Z,20.37
2023-03-21T18:59:45.730Z,21.67
2023-03-21T19:02:15.358Z,20.80
2023-03-21T19:04:43.299Z,21.93
2023-03-21T19:07:10.734Z,21.60
2023-03-21T19:12:26.805Z,22.03
2023-03-21T19:14:54.574Z,21.87
2023-03-21T19:20:09.902Z,22.10
2023-03-21T19:22:36.977Z,21.33
2023-03-21T19:25:05.665Z,21.43
2023-03-21T19:27:35.056Z,22.07
2023-03-21T19:30:13.801Z,20.93
2023-03-21T19:32:41.796Z,19.77
2023-03-21T19:35:09.433Z,19.07
2023-03-21T19:37:36.718Z,20.30
2023-03-21T19:40:06.929Z,19.53
2023-03-21T19:42:36.230Z,19.57
2023-03-21T19:45:05.499Z,18.47
2023-03-21T19:47:33.397Z,18.90
2023-03-21T19:50:47.399Z,17.77
2023-03-21T19:52:47.860Z,18.20
2023-03-21T19:55:15.493Z,17.77
2023-03-21T19:57:42.676Z,17.03
2023-03-21T20:00:11.470Z,16.70
2023-03-21T20:02:39.377Z,17.00
2023-03-21T20:05:08.390Z,15.93
2023-03-21T20:07:36.130Z,16.17
2023-03-21T20:10:05.194Z,15.27
2023-03-21T20:12:33.326Z,15.40
2023-03-21T20:15:16.111Z,14.17
2023-03-21T20:17:44.904Z,14.77
2023-03-21T20:20:17.773Z,15.20
2023-03-21T20:23:11.020Z,14.40
2023-03-21T20:25:44.896Z,14.53
2023-03-21T20:28:16.858Z,14.53
2023-03-21T20:30:58.208Z,15.00
2023-03-21T20:33:25.499Z,13.90
2023-03-21T20:38:54.402Z,13.60
2023-03-21T20:41:21.603Z,14.10
2023-03-21T20:46:37.682Z,12.60
2023-03-21T20:49:06.744Z,13.50
2023-03-21T20:54:21.450Z,11.57
2023-03-21T20:56:49.081Z,11.40
2023-03-21T20:59:25.679Z,11.07
2023-03-21T21:01:57.820Z,10.90
2023-03-21T21:04:44.876Z,9.70
2023-03-21T21:07:17.952Z,10.37
2023-03-21T21:09:46.196Z,10.13
2023-03-21T21:12:15.165Z,10.83
2023-03-21T21:14:43.887Z,10.13
2023-03-21T21:18:01.609Z,11.30
2023-03-21T21:20:01.856Z,10.63
2023-03-21T21:22:29.370Z,11.17
2023-03-21T21:24:57.085Z,11.33
2023-03-21T21:27:25.069Z,12.17
2023-03-21T21:29:52.310Z,10.83
2023-03-21T21:32:19.852Z,12.30
2023-03-21T21:34:48.018Z,11.03
2023-03-21T21:37:15.306Z,11.17
2023-03-21T21:39:42.696Z,11.57
2023-03-21T21:42:09.961Z,11.63
2023-03-21T21:44:37.627Z,12.17
2023-03-21T21:47:08.579Z,12.77
2023-03-21T21:49:36.617Z,13.43
2023-03-21T21:52:06.045Z,13.70
2023-03-21T21:54:36.873Z,13.53
2023-03-21T21:57:05.707Z,14.67
2023-03-21T21:59:33.936Z,14.07
2023-03-21T22:02:01.754Z,15.17
2023-03-21T22:04:29.081Z,14.87
2023-03-21T22:06:56.267Z,14.87
2023-03-21T22:09:23.641Z,15.23
2023-03-21T22:11:50.899Z,15.50
2023-03-21T22:14:18.136Z,15.80
2023-03-21T22:16:46.743Z,16.00
2023-03-21T22:19:13.988Z,16.00
2023-03-21T22:21:41.204Z,17.13
2023-03-21T22:24:08.370Z,17.17
2023-03-21T22:26:35.650Z,17.63
2023-03-21T22:29:02.943Z,18.73
2023-03-21T22:31:30.448Z,19.50
2023-03-21T22:33:57.553Z,20.63
2023-03-21T22:36:24.991Z,19.93
2023-03-21T22:38:52.102Z,20.20
2023-03-21T22:41:19.306Z,23.07
2023-03-21T22:43:46.502Z,21.50
2023-03-21T22:46:13.644Z,23.57
2023-03-21T22:48:41.580Z,23.57
2023-03-21T22:51:08.997Z,23.80
2023-03-21T22:53:36.468Z,23.80
2023-03-21T22:56:03.679Z,23.87
2023-03-21T22:58:30.919Z,24.13
2023-03-21T23:01:02.216Z,26.60
2023-03-21T23:03:29.473Z,25.17
2023-03-21T23:06:01.263Z,26.10
2023-03-21T23:08:28.893Z,26.60
2023-03-21T23:10:56.481Z,26.03
2023-03-21T23:13:23.798Z,26.10
2023-03-21T23:15:51.087Z,26.93
2023-03-21T23:18:18.280Z,27.00
2023-03-21T23:20:49.278Z,25.57
2023-03-21T23:23:16.662Z,26.77
2023-03-21T23:25:44.015Z,25.87
2023-03-21T23:28:11.121Z,27.47
2023-03-21T23:30:39.188Z,27.97
2023-03-21T23:33:06.570Z,26.57
2023-03-21T23:35:35.826Z,26.53
2023-03-21T23:38:03.147Z,27.50
2023-03-21T23:40:30.681Z,27.60
2023-03-21T23:42:59.588Z,27.23
2023-03-21T23:45:27.211Z,26.03
2023-03-21T23:47:54.455Z,27.40
2023-03-21T23:50:21.634Z,27.23
2023-03-21T23:52:48.799Z,25.77
2023-03-21T23:55:16.011Z,24.97
2023-03-21T23:57:43.881Z,25.53
