createdAt,value
2018-06-30T00:00:04.159Z,21.92
2018-06-30T00:00:36.166Z,21.93
2018-06-30T00:01:08.201Z,21.93
2018-06-30T00:01:40.597Z,21.95
2018-06-30T00:02:12.492Z,21.93
2018-06-30T00:02:44.561Z,21.94
2018-06-30T00:03:16.530Z,21.97
2018-06-30T00:03:48.587Z,21.98
2018-06-30T00:04:20.603Z,21.98
2018-06-30T00:04:52.626Z,21.98
2018-06-30T00:05:24.655Z,21.97
2018-06-30T00:05:56.678Z,21.95
2018-06-30T00:06:28.698Z,21.94
2018-06-30T00:07:00.737Z,21.95
2018-06-30T00:07:32.744Z,21.94
2018-06-30T00:08:04.761Z,21.95
2018-06-30T00:08:36.801Z,21.95
2018-06-30T00:09:08.842Z,21.95
2018-06-30T00:09:40.848Z,21.93
2018-06-30T00:10:12.864Z,21.93
2018-06-30T00:10:44.871Z,21.93
2018-06-30T00:11:16.887Z,21.91
2018-06-30T00:11:48.926Z,21.90
2018-06-30T00:12:20.943Z,21.92
2018-06-30T00:12:52.965Z,21.88
2018-06-30T00:13:24.985Z,21.88
2018-06-30T00:13:57.011Z,21.87
2018-06-30T00:14:29.027Z,21.84
2018-06-30T00:15:01.043Z,21.80
2018-06-30T00:15:33.118Z,21.79
2018-06-30T00:16:05.171Z,21.83
2018-06-30T00:16:37.197Z,21.83
2018-06-30T00:17:09.257Z,21.84
2018-06-30T00:17:41.331Z,21.86
2018-06-30T00:18:13.350Z,21.88
2018-06-30T00:18:45.360Z,21.89
2018-06-30T00:19:17.394Z,21.89
2018-06-30T00:19:49.414Z,21.88
2018-06-30T00:20:21.456Z,21.88
2018-06-30T00:20:53.482Z,21.86
2018-06-30T00:21:25.498Z,21.88
2018-06-30T00:21:57.511Z,21.87
2018-06-30T00:22:29.554Z,21.86
2018-06-30T00:23:02.001Z,21.85
2018-06-30T00:23:33.888Z,21.84
2018-06-30T00:24:05.911Z,21.82
2018-06-30T00:24:38.538Z,21.80
2018-06-30T00:25:10.566Z,21.79
2018-06-30T00:25:42.589Z,21.77
2018-06-30T00:26:14.620Z,21.73
2018-06-30T00:26:46.633Z,21.74
2018-06-30T00:27:18.685Z,21.73
2018-06-30T00:27:50.710Z,21.72
2018-06-30T00:28:22.731Z,21.74
2018-06-30T00:28:54.734Z,21.74
2018-06-30T00:29:26.751Z,21.74
2018-06-30T00:29:58.764Z,21.75
2018-06-30T00:30:30.778Z,21.76
2018-06-30T00:31:02.797Z,21.76
2018-06-30T00:31:34.825Z,21.76
2018-06-30T00:32:06.830Z,21.78
2018-06-30T00:32:38.847Z,21.77
2018-06-30T00:33:10.926Z,21.78
2018-06-30T00:33:42.927Z,21.78
2018-06-30T00:34:14.942Z,21.77
2018-06-30T00:34:46.951Z,21.78
2018-06-30T00:35:19.367Z,21.76
2018-06-30T00:35:51.352Z,21.76
2018-06-30T00:36:23.351Z,21.76
2018-06-30T00:36:55.366Z,21.74
2018-06-30T00:37:27.390Z,21.72
2018-06-30T00:37:59.399Z,21.72
2018-06-30T00:38:31.436Z,21.72
2018-06-30T00:39:03.455Z,21.73
2018-06-30T00:39:35.474Z,21.72
2018-06-30T00:40:07.487Z,21.72
2018-06-30T00:40:39.599Z,21.73
2018-06-30T00:41:11.729Z,21.73
2018-06-30T00:41:43.761Z,21.72
2018-06-30T00:42:15.777Z,21.73
2018-06-30T00:42:47.792Z,21.69
2018-06-30T00:43:19.831Z,21.69
2018-06-30T00:43:51.842Z,21.68
2018-06-30T00:44:23.859Z,21.64
2018-06-30T00:44:55.888Z,21.61
2018-06-30T00:45:27.918Z,21.61
2018-06-30T00:45:59.975Z,21.63
2018-06-30T00:46:31.994Z,21.65
2018-06-30T00:47:04.016Z,21.67
2018-06-30T00:47:36.059Z,21.67
2018-06-30T00:48:08.464Z,21.67
2018-06-30T00:48:40.446Z,21.64
2018-06-30T00:49:12.776Z,21.64
2018-06-30T00:49:44.679Z,21.64
2018-06-30T00:50:16.687Z,21.64
2018-06-30T00:50:48.694Z,21.65
2018-06-30T00:51:20.731Z,21.64
2018-06-30T00:51:52.756Z,21.64
2018-06-30T00:52:24.775Z,21.65
2018-06-30T00:52:56.799Z,21.65
2018-06-30T00:53:28.814Z,21.65
2018-06-30T00:54:00.843Z,21.64
2018-06-30T00:54:32.850Z,21.63
2018-06-30T00:55:04.895Z,21.62
2018-06-30T00:55:36.891Z,21.62
2018-06-30T00:56:08.922Z,21.61
2018-06-30T00:56:40.941Z,21.61
2018-06-30T00:57:12.950Z,21.61
2018-06-30T00:57:44.959Z,21.61
2018-06-30T00:58:16.983Z,21.63
2018-06-30T00:58:49.004Z,21.63
2018-06-30T00:59:21.032Z,21.63
2018-06-30T00:59:53.069Z,21.65
2018-06-30T01:00:25.087Z,21.63
2018-06-30T01:00:57.114Z,21.64
2018-06-30T01:01:29.128Z,21.62
2018-06-30T01:02:01.168Z,21.62
2018-06-30T01:02:33.183Z,21.62
2018-06-30T01:03:05.215Z,21.59
2018-06-30T01:03:37.243Z,21.54
2018-06-30T01:04:09.259Z,21.53
2018-06-30T01:04:41.270Z,21.51
2018-06-30T01:05:13.292Z,21.49
2018-06-30T01:05:45.310Z,21.51
2018-06-30T01:06:17.323Z,21.53
2018-06-30T01:06:49.350Z,21.56
2018-06-30T01:07:21.367Z,21.59
2018-06-30T01:07:53.392Z,21.59
2018-06-30T01:08:25.406Z,21.59
2018-06-30T01:08:57.423Z,21.59
2018-06-30T01:09:29.446Z,21.60
2018-06-30T01:10:01.457Z,21.57
2018-06-30T01:10:33.480Z,21.57
2018-06-30T01:11:05.496Z,21.55
2018-06-30T01:11:37.513Z,21.54
2018-06-30T01:12:09.533Z,21.53
2018-06-30T01:12:41.554Z,21.57
2018-06-30T01:13:13.599Z,21.53
2018-06-30T01:13:45.610Z,21.51
2018-06-30T01:14:17.627Z,21.48
2018-06-30T01:14:49.652Z,21.46
2018-06-30T01:15:21.691Z,21.47
2018-06-30T01:15:53.708Z,21.45
2018-06-30T01:16:25.718Z,21.43
2018-06-30T01:16:58.146Z,21.43
2018-06-30T01:17:30.036Z,21.39
2018-06-30T01:18:02.089Z,21.35
2018-06-30T01:18:34.099Z,21.35
2018-06-30T01:19:06.120Z,21.36
2018-06-30T01:19:38.127Z,21.39
2018-06-30T01:20:10.147Z,21.40
2018-06-30T01:20:42.206Z,21.42
2018-06-30T01:21:14.225Z,21.40
2018-06-30T01:21:46.241Z,21.37
2018-06-30T01:22:18.270Z,21.36
2018-06-30T01:22:50.289Z,21.35
2018-06-30T01:23:22.317Z,21.33
2018-06-30T01:23:54.339Z,21.35
2018-06-30T01:24:26.353Z,21.34
2018-06-30T01:24:58.370Z,21.38
2018-06-30T01:25:30.436Z,21.38
2018-06-30T01:26:02.443Z,21.34
2018-06-30T01:26:34.481Z,21.34
2018-06-30T01:27:06.482Z,21.35
2018-06-30T01:27:38.513Z,21.36
2018-06-30T01:28:10.542Z,21.35
2018-06-30T01:28:42.554Z,21.35
2018-06-30T01:29:14.567Z,21.32
2018-06-30T01:29:46.615Z,21.32
2018-06-30T01:30:18.635Z,21.32
2018-06-30T01:30:50.685Z,21.32
2018-06-30T01:31:22.706Z,21.35
2018-06-30T01:31:54.730Z,21.34
2018-06-30T01:32:26.753Z,21.33
2018-06-30T01:32:58.784Z,21.28
2018-06-30T01:33:30.795Z,21.27
2018-06-30T01:34:02.814Z,21.28
2018-06-30T01:34:35.243Z,21.27
2018-06-30T01:35:07.130Z,21.28
2018-06-30T01:35:39.156Z,21.28
2018-06-30T01:36:11.185Z,21.27
2018-06-30T01:36:43.214Z,21.27
2018-06-30T01:37:15.231Z,21.25
2018-06-30T01:37:47.260Z,21.23
2018-06-30T01:38:19.288Z,21.23
2018-06-30T01:38:51.327Z,21.24
2018-06-30T01:39:23.340Z,21.26
2018-06-30T01:39:55.366Z,21.27
2018-06-30T01:40:27.397Z,21.26
2018-06-30T01:40:59.422Z,21.26
2018-06-30T01:41:31.447Z,21.28
2018-06-30T01:42:03.476Z,21.33
2018-06-30T01:42:35.501Z,21.32
2018-06-30T01:43:07.519Z,21.32
2018-06-30T01:43:39.540Z,21.33
2018-06-30T01:44:11.563Z,21.32
2018-06-30T01:44:43.603Z,21.32
2018-06-30T01:45:15.638Z,21.31
2018-06-30T01:45:47.651Z,21.31
2018-06-30T01:46:19.680Z,21.29
2018-06-30T01:46:51.711Z,21.27
2018-06-30T01:47:23.738Z,21.28
2018-06-30T01:47:55.755Z,21.28
2018-06-30T01:48:27.767Z,21.30
2018-06-30T01:48:59.812Z,21.31
2018-06-30T01:49:31.815Z,21.29
2018-06-30T01:50:03.849Z,21.28
2018-06-30T01:50:35.862Z,21.24
2018-06-30T01:51:07.883Z,21.21
2018-06-30T01:51:39.902Z,21.19
2018-06-30T01:52:11.931Z,21.16
2018-06-30T01:52:43.941Z,21.15
2018-06-30T01:53:15.942Z,21.15
2018-06-30T01:53:47.979Z,21.17
2018-06-30T01:54:20.003Z,21.18
2018-06-30T01:54:52.019Z,21.19
2018-06-30T01:55:24.041Z,21.18
2018-06-30T01:55:56.080Z,21.18
2018-06-30T01:56:28.087Z,21.18
2018-06-30T01:57:00.132Z,21.20
2018-06-30T01:57:32.143Z,21.22
2018-06-30T01:58:04.180Z,21.20
2018-06-30T01:58:36.194Z,21.19
2018-06-30T01:59:08.227Z,21.18
2018-06-30T01:59:40.246Z,21.17
2018-06-30T02:00:12.281Z,21.17
2018-06-30T02:00:44.295Z,21.19
2018-06-30T02:01:16.342Z,21.18
2018-06-30T02:01:48.372Z,21.19
2018-06-30T02:02:20.412Z,21.19
2018-06-30T02:02:52.434Z,21.18
2018-06-30T02:03:24.470Z,21.17
2018-06-30T02:03:56.502Z,21.15
2018-06-30T02:04:28.527Z,21.12
2018-06-30T02:05:00.554Z,21.11
2018-06-30T02:05:32.564Z,21.12
2018-06-30T02:06:04.584Z,21.14
2018-06-30T02:06:36.678Z,21.13
2018-06-30T02:07:08.707Z,21.14
2018-06-30T02:07:40.714Z,21.14
2018-06-30T02:08:12.754Z,21.12
2018-06-30T02:08:44.760Z,21.11
2018-06-30T02:09:16.783Z,21.09
2018-06-30T02:09:48.803Z,21.09
2018-06-30T02:10:20.820Z,21.08
2018-06-30T02:10:52.844Z,21.08
2018-06-30T02:11:24.861Z,21.08
2018-06-30T02:11:56.938Z,21.08
2018-06-30T02:12:28.967Z,21.11
2018-06-30T02:13:00.964Z,21.10
2018-06-30T02:13:32.994Z,21.10
2018-06-30T02:14:05.000Z,21.08
2018-06-30T02:14:37.021Z,21.09
2018-06-30T02:15:09.047Z,21.12
2018-06-30T02:15:41.060Z,21.14
2018-06-30T02:16:13.112Z,21.15
2018-06-30T02:16:45.140Z,21.16
2018-06-30T02:17:17.228Z,21.17
2018-06-30T02:17:49.251Z,21.15
2018-06-30T02:18:21.301Z,21.16
2018-06-30T02:18:53.352Z,21.17
2018-06-30T02:19:25.409Z,21.19
2018-06-30T02:19:57.459Z,21.16
2018-06-30T02:20:29.477Z,21.15
2018-06-30T02:21:01.582Z,21.15
2018-06-30T02:21:33.645Z,21.13
2018-06-30T02:22:05.663Z,21.11
2018-06-30T02:22:37.734Z,21.09
2018-06-30T02:23:09.741Z,21.08
2018-06-30T02:23:41.763Z,21.07
2018-06-30T02:24:13.774Z,21.03
2018-06-30T02:24:45.791Z,21.01
2018-06-30T02:25:17.807Z,20.99
2018-06-30T02:25:49.850Z,20.99
2018-06-30T02:26:21.863Z,20.98
2018-06-30T02:26:53.889Z,20.94
2018-06-30T02:27:25.915Z,20.95
2018-06-30T02:27:57.945Z,20.95
2018-06-30T02:28:29.958Z,20.98
2018-06-30T02:29:01.994Z,20.97
2018-06-30T02:29:34.006Z,20.96
2018-06-30T02:30:06.059Z,20.96
2018-06-30T02:30:38.078Z,20.95
2018-06-30T02:31:10.083Z,20.94
2018-06-30T02:31:42.097Z,20.93
2018-06-30T02:32:14.120Z,20.94
2018-06-30T02:32:46.143Z,20.94
2018-06-30T02:33:18.173Z,20.94
2018-06-30T02:33:50.187Z,20.95
2018-06-30T02:34:22.211Z,20.94
2018-06-30T02:34:54.218Z,20.93
2018-06-30T02:35:26.239Z,20.90
2018-06-30T02:35:58.251Z,20.90
2018-06-30T02:36:30.283Z,20.88
2018-06-30T02:37:02.291Z,20.87
2018-06-30T02:37:34.328Z,20.86
2018-06-30T02:38:06.335Z,20.85
2018-06-30T02:38:38.346Z,20.84
2018-06-30T02:39:10.487Z,20.84
2018-06-30T02:39:42.442Z,20.83
2018-06-30T02:40:14.474Z,20.83
2018-06-30T02:40:46.506Z,20.83
2018-06-30T02:41:18.516Z,20.84
2018-06-30T02:41:50.522Z,20.83
2018-06-30T02:42:22.543Z,20.81
2018-06-30T02:42:54.586Z,20.83
2018-06-30T02:43:26.593Z,20.84
2018-06-30T02:43:58.614Z,20.83
2018-06-30T02:44:30.622Z,20.83
2018-06-30T02:45:02.635Z,20.88
2018-06-30T02:45:34.665Z,20.90
2018-06-30T02:46:06.767Z,20.89
2018-06-30T02:46:38.723Z,20.89
2018-06-30T02:47:10.766Z,20.88
2018-06-30T02:47:42.807Z,20.86
2018-06-30T02:48:14.824Z,20.87
2018-06-30T02:48:46.840Z,20.90
2018-06-30T02:49:18.863Z,20.90
2018-06-30T02:49:50.986Z,20.90
2018-06-30T02:50:23.043Z,20.92
2018-06-30T02:50:55.053Z,20.94
2018-06-30T02:51:27.058Z,20.94
2018-06-30T02:51:59.096Z,20.95
2018-06-30T02:52:31.201Z,20.93
2018-06-30T02:53:03.222Z,20.87
2018-06-30T02:53:35.227Z,20.87
2018-06-30T02:54:07.287Z,20.90
2018-06-30T02:54:39.312Z,20.92
2018-06-30T02:55:11.338Z,20.89
2018-06-30T02:55:43.351Z,20.88
2018-06-30T02:56:15.364Z,20.92
2018-06-30T02:56:47.395Z,20.94
2018-06-30T02:57:19.415Z,20.93
2018-06-30T02:57:51.478Z,20.93
2018-06-30T02:58:23.507Z,20.91
2018-06-30T02:58:55.544Z,20.92
2018-06-30T02:59:27.542Z,20.93
2018-06-30T02:59:59.580Z,20.90
2018-06-30T03:00:31.608Z,20.91
2018-06-30T03:01:03.663Z,20.88
2018-06-30T03:01:35.666Z,20.85
2018-06-30T03:02:08.504Z,20.87
2018-06-30T03:02:40.540Z,20.84
2018-06-30T03:03:12.548Z,20.80
2018-06-30T03:03:44.562Z,20.82
2018-06-30T03:04:16.617Z,20.82
2018-06-30T03:04:48.633Z,20.83
2018-06-30T03:05:20.759Z,20.82
2018-06-30T03:05:52.752Z,20.84
2018-06-30T03:06:24.778Z,20.84
2018-06-30T03:06:56.842Z,20.83
2018-06-30T03:07:28.898Z,20.84
2018-06-30T03:08:00.936Z,20.83
2018-06-30T03:08:32.942Z,20.83
2018-06-30T03:09:04.945Z,20.81
2018-06-30T03:09:36.964Z,20.79
2018-06-30T03:10:08.970Z,20.81
2018-06-30T03:10:41.044Z,20.80
2018-06-30T03:11:13.072Z,20.77
2018-06-30T03:11:45.095Z,20.74
2018-06-30T03:12:17.126Z,20.76
2018-06-30T03:12:49.127Z,20.75
2018-06-30T03:13:21.155Z,20.75
2018-06-30T03:13:53.200Z,20.74
2018-06-30T03:14:25.229Z,20.75
2018-06-30T03:14:57.238Z,20.74
2018-06-30T03:15:29.283Z,20.75
2018-06-30T03:16:01.310Z,20.75
2018-06-30T03:16:33.338Z,20.72
2018-06-30T03:17:05.347Z,20.72
2018-06-30T03:17:37.593Z,20.72
2018-06-30T03:18:09.615Z,20.72
2018-06-30T03:18:41.655Z,20.73
2018-06-30T03:19:13.678Z,20.78
2018-06-30T03:19:45.712Z,20.79
2018-06-30T03:20:17.779Z,20.79
2018-06-30T03:20:49.799Z,20.80
2018-06-30T03:21:21.855Z,20.82
2018-06-30T03:21:53.872Z,20.81
2018-06-30T03:22:25.895Z,20.83
2018-06-30T03:22:57.901Z,20.83
2018-06-30T03:23:29.928Z,20.81
2018-06-30T03:24:01.985Z,20.82
2018-06-30T03:24:34.002Z,20.79
2018-06-30T03:25:06.011Z,20.76
2018-06-30T03:25:38.043Z,20.76
2018-06-30T03:26:10.105Z,20.76
2018-06-30T03:26:42.127Z,20.78
2018-06-30T03:27:14.156Z,20.80
2018-06-30T03:27:46.249Z,20.82
2018-06-30T03:28:18.273Z,20.82
2018-06-30T03:28:50.285Z,20.81
2018-06-30T03:29:22.305Z,20.83
2018-06-30T03:29:54.338Z,20.83
2018-06-30T03:30:26.363Z,20.81
2018-06-30T03:30:58.381Z,20.81
2018-06-30T03:31:30.395Z,20.79
2018-06-30T03:32:02.439Z,20.76
2018-06-30T03:32:34.466Z,20.74
2018-06-30T03:33:06.478Z,20.76
2018-06-30T03:33:38.503Z,20.78
2018-06-30T03:34:10.516Z,20.79
2018-06-30T03:34:42.544Z,20.76
2018-06-30T03:35:14.556Z,20.74
2018-06-30T03:35:46.594Z,20.74
2018-06-30T03:36:18.653Z,20.75
2018-06-30T03:36:50.645Z,20.75
2018-06-30T03:37:22.674Z,20.73
2018-06-30T03:37:54.686Z,20.72
2018-06-30T03:38:26.709Z,20.72
2018-06-30T03:38:58.747Z,20.70
2018-06-30T03:39:30.760Z,20.71
2018-06-30T03:40:02.794Z,20.72
2018-06-30T03:40:34.815Z,20.75
2018-06-30T03:41:06.831Z,20.77
2018-06-30T03:41:38.848Z,20.79
2018-06-30T03:42:10.860Z,20.79
2018-06-30T03:42:42.881Z,20.77
2018-06-30T03:43:14.899Z,20.75
2018-06-30T03:43:46.916Z,20.73
2018-06-30T03:44:18.942Z,20.75
2018-06-30T03:44:50.964Z,20.75
2018-06-30T03:45:23.009Z,20.75
2018-06-30T03:45:55.030Z,20.75
2018-06-30T03:46:27.062Z,20.73
2018-06-30T03:46:59.081Z,20.72
2018-06-30T03:47:31.127Z,20.72
2018-06-30T03:48:03.135Z,20.73
2018-06-30T03:48:35.156Z,20.72
2018-06-30T03:49:07.184Z,20.71
2018-06-30T03:49:39.231Z,20.70
2018-06-30T03:50:11.258Z,20.69
2018-06-30T03:50:43.280Z,20.69
2018-06-30T03:51:15.287Z,20.68
2018-06-30T03:51:47.510Z,20.69
2018-06-30T03:52:19.483Z,20.69
2018-06-30T03:52:51.506Z,20.71
2018-06-30T03:53:23.560Z,20.70
2018-06-30T03:53:55.572Z,20.73
2018-06-30T03:54:27.582Z,20.72
2018-06-30T03:54:59.604Z,20.74
2018-06-30T03:55:31.638Z,20.72
2018-06-30T03:56:03.657Z,20.73
2018-06-30T03:56:35.687Z,20.76
2018-06-30T03:57:08.095Z,20.77
2018-06-30T03:57:40.007Z,20.79
2018-06-30T03:58:12.026Z,20.79
2018-06-30T03:58:44.034Z,20.80
2018-06-30T03:59:16.075Z,20.79
2018-06-30T03:59:48.083Z,20.76
2018-06-30T04:00:20.097Z,20.72
2018-06-30T04:00:52.119Z,20.68
2018-06-30T04:01:24.159Z,20.65
2018-06-30T04:01:56.175Z,20.67
2018-06-30T04:02:28.192Z,20.68
2018-06-30T04:03:00.193Z,20.68
2018-06-30T04:03:32.233Z,20.69
2018-06-30T04:04:04.267Z,20.72
2018-06-30T04:04:36.285Z,20.75
2018-06-30T04:05:08.310Z,20.79
2018-06-30T04:05:40.343Z,20.80
2018-06-30T04:06:12.359Z,20.79
2018-06-30T04:06:44.416Z,20.77
2018-06-30T04:07:16.453Z,20.75
2018-06-30T04:07:48.478Z,20.76
2018-06-30T04:08:20.497Z,20.75
2018-06-30T04:08:52.582Z,20.76
2018-06-30T04:09:24.615Z,20.75
2018-06-30T04:09:56.622Z,20.74
2018-06-30T04:10:28.651Z,20.75
2018-06-30T04:11:00.642Z,20.76
2018-06-30T04:11:32.659Z,20.74
2018-06-30T04:12:04.700Z,20.73
2018-06-30T04:12:36.723Z,20.72
2018-06-30T04:13:08.753Z,20.73
2018-06-30T04:13:40.762Z,20.77
2018-06-30T04:14:12.807Z,20.78
2018-06-30T04:14:44.816Z,20.78
2018-06-30T04:15:17.218Z,20.79
2018-06-30T04:15:49.113Z,20.78
2018-06-30T04:16:21.138Z,20.76
2018-06-30T04:16:53.168Z,20.76
2018-06-30T04:17:25.174Z,20.74
2018-06-30T04:17:57.198Z,20.75
2018-06-30T04:18:29.239Z,20.74
2018-06-30T04:19:01.275Z,20.73
2018-06-30T04:19:33.295Z,20.73
2018-06-30T04:20:05.316Z,20.72
2018-06-30T04:20:37.346Z,20.67
2018-06-30T04:21:09.374Z,20.70
2018-06-30T04:21:41.386Z,20.70
2018-06-30T04:22:13.791Z,20.74
2018-06-30T04:22:45.689Z,20.75
2018-06-30T04:23:17.725Z,20.76
2018-06-30T04:23:49.736Z,20.71
2018-06-30T04:24:21.766Z,20.73
2018-06-30T04:24:53.800Z,20.71
2018-06-30T04:25:25.886Z,20.73
2018-06-30T04:25:57.843Z,20.75
2018-06-30T04:26:29.870Z,20.73
2018-06-30T04:27:01.892Z,20.74
2018-06-30T04:27:33.919Z,20.76
2018-06-30T04:28:05.942Z,20.77
2018-06-30T04:28:37.972Z,20.78
2018-06-30T04:29:09.993Z,20.78
2018-06-30T04:29:42.036Z,20.78
2018-06-30T04:30:14.059Z,20.77
2018-06-30T04:30:46.072Z,20.80
2018-06-30T04:31:18.088Z,20.80
2018-06-30T04:31:50.121Z,20.77
2018-06-30T04:32:22.132Z,20.73
2018-06-30T04:32:54.138Z,20.70
2018-06-30T04:33:26.222Z,20.68
2018-06-30T04:33:58.254Z,20.68
2018-06-30T04:34:30.277Z,20.69
2018-06-30T04:35:02.340Z,20.68
2018-06-30T04:35:34.358Z,20.69
2018-06-30T04:36:06.372Z,20.70
2018-06-30T04:36:38.386Z,20.70
2018-06-30T04:37:10.413Z,20.70
2018-06-30T04:37:42.422Z,20.70
2018-06-30T04:38:14.451Z,20.72
2018-06-30T04:38:46.472Z,20.72
2018-06-30T04:39:18.482Z,20.73
2018-06-30T04:39:50.511Z,20.72
2018-06-30T04:40:22.556Z,20.73
2018-06-30T04:40:54.591Z,20.71
2018-06-30T04:41:26.591Z,20.72
2018-06-30T04:41:58.614Z,20.74
2018-06-30T04:42:30.651Z,20.76
2018-06-30T04:43:02.664Z,20.77
2018-06-30T04:43:34.682Z,20.75
2018-06-30T04:44:06.691Z,20.76
2018-06-30T04:44:38.706Z,20.76
2018-06-30T04:45:10.764Z,20.74
2018-06-30T04:45:42.730Z,20.74
2018-06-30T04:46:14.745Z,20.75
2018-06-30T04:46:46.780Z,20.78
2018-06-30T04:47:18.786Z,20.80
2018-06-30T04:47:50.806Z,20.82
2018-06-30T04:48:22.826Z,20.82
2018-06-30T04:48:54.854Z,20.83
2018-06-30T04:49:26.992Z,20.86
2018-06-30T04:49:59.008Z,20.85
2018-06-30T04:50:31.031Z,20.86
2018-06-30T04:51:03.070Z,20.86
2018-06-30T04:51:35.076Z,20.86
2018-06-30T04:52:07.111Z,20.87
2018-06-30T04:52:39.134Z,20.88
2018-06-30T04:53:11.187Z,20.87
2018-06-30T04:53:43.274Z,20.86
2018-06-30T04:54:15.298Z,20.86
2018-06-30T04:54:47.307Z,20.87
2018-06-30T04:55:19.320Z,20.84
2018-06-30T04:55:51.331Z,20.83
2018-06-30T04:56:23.353Z,20.84
2018-06-30T04:56:55.408Z,20.86
2018-06-30T04:57:27.415Z,20.84
2018-06-30T04:57:59.432Z,20.84
2018-06-30T04:58:31.468Z,20.85
2018-06-30T04:59:03.505Z,20.86
2018-06-30T04:59:35.514Z,20.86
2018-06-30T05:00:07.551Z,20.84
2018-06-30T05:00:39.574Z,20.85
2018-06-30T05:01:11.595Z,20.84
2018-06-30T05:01:43.653Z,20.81
2018-06-30T05:02:15.668Z,20.80
2018-06-30T05:02:47.699Z,20.81
2018-06-30T05:03:19.716Z,20.82
2018-06-30T05:03:51.746Z,20.82
2018-06-30T05:04:23.779Z,20.82
2018-06-30T05:04:55.790Z,20.83
2018-06-30T05:05:27.825Z,20.84
2018-06-30T05:05:59.837Z,20.85
2018-06-30T05:06:31.857Z,20.84
2018-06-30T05:07:03.883Z,20.85
2018-06-30T05:07:35.905Z,20.86
2018-06-30T05:08:07.946Z,20.85
2018-06-30T05:08:39.963Z,20.87
2018-06-30T05:09:11.996Z,20.85
2018-06-30T05:09:44.009Z,20.84
2018-06-30T05:10:16.050Z,20.86
2018-06-30T05:10:48.066Z,20.86
2018-06-30T05:11:20.095Z,20.88
2018-06-30T05:11:52.117Z,20.89
2018-06-30T05:12:24.159Z,20.90
2018-06-30T05:12:56.223Z,20.91
2018-06-30T05:13:28.206Z,20.90
2018-06-30T05:14:00.272Z,20.89
2018-06-30T05:14:32.304Z,20.89
2018-06-30T05:15:04.315Z,20.87
2018-06-30T05:15:36.332Z,20.89
2018-06-30T05:16:08.343Z,20.87
2018-06-30T05:16:40.355Z,20.87
2018-06-30T05:17:12.382Z,20.87
2018-06-30T05:17:44.387Z,20.87
2018-06-30T05:18:16.388Z,20.89
2018-06-30T05:18:48.434Z,20.90
2018-06-30T05:19:20.475Z,20.90
2018-06-30T05:19:52.488Z,20.92
2018-06-30T05:20:24.499Z,20.93
2018-06-30T05:20:56.526Z,20.94
2018-06-30T05:21:28.534Z,20.96
2018-06-30T05:22:00.562Z,20.95
2018-06-30T05:22:32.598Z,20.91
2018-06-30T05:23:04.655Z,20.90
2018-06-30T05:23:36.660Z,20.87
2018-06-30T05:24:08.693Z,20.90
2018-06-30T05:24:40.725Z,20.93
2018-06-30T05:25:12.758Z,20.95
2018-06-30T05:25:44.792Z,20.96
2018-06-30T05:26:16.804Z,20.97
2018-06-30T05:26:48.815Z,20.96
2018-06-30T05:27:20.855Z,20.97
2018-06-30T05:27:52.866Z,20.96
2018-06-30T05:28:24.877Z,20.97
2018-06-30T05:28:56.904Z,21.00
2018-06-30T05:29:28.966Z,20.99
2018-06-30T05:30:00.986Z,20.98
2018-06-30T05:30:33.004Z,20.98
2018-06-30T05:31:05.015Z,20.98
2018-06-30T05:31:37.432Z,21.01
2018-06-30T05:32:09.313Z,21.01
2018-06-30T05:32:41.347Z,21.03
2018-06-30T05:33:13.443Z,21.05
2018-06-30T05:33:45.409Z,21.08
2018-06-30T05:34:17.417Z,21.10
2018-06-30T05:34:49.451Z,21.12
2018-06-30T05:35:21.503Z,21.12
2018-06-30T05:35:53.524Z,21.10
2018-06-30T05:36:25.530Z,21.11
2018-06-30T05:36:57.564Z,21.10
2018-06-30T05:37:29.586Z,21.10
2018-06-30T05:38:01.601Z,21.11
2018-06-30T05:38:33.635Z,21.13
2018-06-30T05:39:05.682Z,21.14
2018-06-30T05:39:37.717Z,21.13
2018-06-30T05:40:09.722Z,21.15
2018-06-30T05:40:41.736Z,21.15
2018-06-30T05:41:13.751Z,21.17
2018-06-30T05:41:45.780Z,21.15
2018-06-30T05:42:17.797Z,21.17
2018-06-30T05:42:49.838Z,21.18
2018-06-30T05:43:21.847Z,21.19
2018-06-30T05:43:53.870Z,21.17
2018-06-30T05:44:25.896Z,21.17
2018-06-30T05:44:57.919Z,21.17
2018-06-30T05:45:29.936Z,21.18
2018-06-30T05:46:01.975Z,21.19
2018-06-30T05:46:33.984Z,21.18
2018-06-30T05:47:06.007Z,21.17
2018-06-30T05:47:38.012Z,21.19
2018-06-30T05:48:10.027Z,21.19
2018-06-30T05:48:42.037Z,21.20
2018-06-30T05:49:14.055Z,21.20
2018-06-30T05:49:46.076Z,21.20
2018-06-30T05:50:18.099Z,21.18
2018-06-30T05:50:50.118Z,21.21
2018-06-30T05:51:22.544Z,21.22
2018-06-30T05:51:54.429Z,21.22
2018-06-30T05:52:26.461Z,21.23
2018-06-30T05:52:58.495Z,21.23
2018-06-30T05:53:30.519Z,21.23
2018-06-30T05:54:02.558Z,21.25
2018-06-30T05:54:34.569Z,21.27
2018-06-30T05:55:06.598Z,21.26
2018-06-30T05:55:38.611Z,21.28
2018-06-30T05:56:10.662Z,21.29
2018-06-30T05:56:42.713Z,21.29
2018-06-30T05:57:14.783Z,21.30
2018-06-30T05:57:46.829Z,21.31
2018-06-30T05:58:18.823Z,21.31
2018-06-30T05:58:50.832Z,21.31
2018-06-30T05:59:22.856Z,21.32
2018-06-30T05:59:54.891Z,21.31
2018-06-30T06:00:26.902Z,21.31
2018-06-30T06:00:58.915Z,21.31
2018-06-30T06:01:30.943Z,21.29
2018-06-30T06:02:02.962Z,21.29
2018-06-30T06:02:34.981Z,21.30
2018-06-30T06:03:06.992Z,21.30
2018-06-30T06:03:39.057Z,21.30
2018-06-30T06:04:11.080Z,21.30
2018-06-30T06:04:43.078Z,21.31
2018-06-30T06:05:15.100Z,21.32
2018-06-30T06:05:47.130Z,21.33
2018-06-30T06:06:19.131Z,21.33
2018-06-30T06:06:51.162Z,21.35
2018-06-30T06:07:23.201Z,21.36
2018-06-30T06:07:55.227Z,21.35
2018-06-30T06:08:27.268Z,21.36
2018-06-30T06:08:59.278Z,21.36
2018-06-30T06:09:31.295Z,21.37
2018-06-30T06:10:03.407Z,21.36
2018-06-30T06:10:35.373Z,21.38
2018-06-30T06:11:07.410Z,21.38
2018-06-30T06:11:39.430Z,21.39
2018-06-30T06:12:11.456Z,21.39
2018-06-30T06:12:43.606Z,21.39
2018-06-30T06:13:15.557Z,21.39
2018-06-30T06:13:47.607Z,21.40
2018-06-30T06:14:19.634Z,21.40
2018-06-30T06:14:51.641Z,21.39
2018-06-30T06:15:23.729Z,21.40
2018-06-30T06:15:55.671Z,21.42
2018-06-30T06:16:27.740Z,21.41
2018-06-30T06:16:59.750Z,21.41
2018-06-30T06:17:31.756Z,21.41
2018-06-30T06:18:04.161Z,21.42
2018-06-30T06:18:36.084Z,21.43
2018-06-30T06:19:08.086Z,21.46
2018-06-30T06:19:40.097Z,21.47
2018-06-30T06:20:12.309Z,21.48
2018-06-30T06:20:44.274Z,21.49
2018-06-30T06:21:16.331Z,21.51
2018-06-30T06:21:48.296Z,21.51
2018-06-30T06:22:20.325Z,21.53
2018-06-30T06:22:52.351Z,21.54
2018-06-30T06:23:24.378Z,21.56
2018-06-30T06:23:56.405Z,21.56
2018-06-30T06:24:28.414Z,21.57
2018-06-30T06:25:00.439Z,21.57
2018-06-30T06:25:32.451Z,21.58
2018-06-30T06:26:04.482Z,21.59
2018-06-30T06:26:36.509Z,21.61
2018-06-30T06:27:08.527Z,21.61
2018-06-30T06:27:40.533Z,21.60
2018-06-30T06:28:12.617Z,21.60
2018-06-30T06:28:44.722Z,21.58
2018-06-30T06:29:16.711Z,21.58
2018-06-30T06:29:48.746Z,21.58
2018-06-30T06:30:20.781Z,21.57
2018-06-30T06:30:52.788Z,21.57
2018-06-30T06:31:24.790Z,21.56
2018-06-30T06:31:56.821Z,21.58
2018-06-30T06:32:28.900Z,21.61
2018-06-30T06:33:00.851Z,21.61
2018-06-30T06:33:32.873Z,21.62
2018-06-30T06:34:04.896Z,21.63
2018-06-30T06:34:36.943Z,21.63
2018-06-30T06:35:08.954Z,21.64
2018-06-30T06:35:40.977Z,21.66
2018-06-30T06:36:12.992Z,21.67
2018-06-30T06:36:45.024Z,21.67
2018-06-30T06:37:17.033Z,21.68
2018-06-30T06:37:49.046Z,21.70
2018-06-30T06:38:21.053Z,21.71
2018-06-30T06:38:53.054Z,21.71
2018-06-30T06:39:25.086Z,21.71
2018-06-30T06:39:57.126Z,21.71
2018-06-30T06:40:29.137Z,21.72
2018-06-30T06:41:01.154Z,21.74
2018-06-30T06:41:33.174Z,21.74
2018-06-30T06:42:05.180Z,21.76
2018-06-30T06:42:37.205Z,21.76
2018-06-30T06:43:09.222Z,21.77
2018-06-30T06:43:41.234Z,21.78
2018-06-30T06:44:13.243Z,21.79
2018-06-30T06:44:45.273Z,21.79
2018-06-30T06:45:17.370Z,21.80
2018-06-30T06:45:49.401Z,21.80
2018-06-30T06:46:21.422Z,21.80
2018-06-30T06:46:53.451Z,21.82
2018-06-30T06:47:25.581Z,21.83
2018-06-30T06:47:57.668Z,21.83
2018-06-30T06:48:29.781Z,21.84
2018-06-30T06:49:01.943Z,21.85
2018-06-30T06:49:34.088Z,21.88
2018-06-30T06:50:06.484Z,21.88
2018-06-30T06:50:38.466Z,21.88
2018-06-30T06:51:10.499Z,21.87
2018-06-30T06:51:42.486Z,21.88
2018-06-30T06:52:14.504Z,21.88