createdAt,value
2023-08-08T00:00:17.421Z,13.97
2023-08-08T00:00:49.864Z,13.93
2023-08-08T00:01:21.920Z,13.93
2023-08-08T00:01:53.862Z,13.91
2023-08-08T00:02:25.803Z,13.91
2023-08-08T00:02:57.847Z,13.89
2023-08-08T00:03:30.044Z,13.89
2023-08-08T00:04:02.097Z,13.87
2023-08-08T00:04:34.024Z,13.90
2023-08-08T00:05:06.094Z,13.88
2023-08-08T00:05:38.001Z,13.88
2023-08-08T00:06:09.988Z,13.88
2023-08-08T00:06:41.928Z,13.86
2023-08-08T00:07:13.887Z,13.87
2023-08-08T00:07:45.844Z,13.85
2023-08-08T00:08:17.715Z,13.82
2023-08-08T00:08:49.648Z,13.80
2023-08-08T00:09:21.618Z,13.81
2023-08-08T00:09:53.484Z,13.75
2023-08-08T00:10:25.407Z,13.72
2023-08-08T00:10:57.589Z,13.74
2023-08-08T00:11:29.481Z,13.75
2023-08-08T00:12:01.518Z,13.75
2023-08-08T00:12:33.601Z,13.77
2023-08-08T00:13:05.555Z,13.73
2023-08-08T00:13:37.745Z,13.69
2023-08-08T00:14:09.762Z,13.72
2023-08-08T00:14:41.716Z,13.72
2023-08-08T00:15:13.662Z,13.72
2023-08-08T00:15:45.611Z,13.72
2023-08-08T00:16:17.743Z,13.73
2023-08-08T00:16:49.733Z,13.72
2023-08-08T00:17:21.627Z,13.73
2023-08-08T00:17:53.647Z,13.72
2023-08-08T00:18:25.814Z,13.71
2023-08-08T00:18:57.761Z,13.72
2023-08-08T00:19:29.707Z,13.71
2023-08-08T00:20:01.896Z,13.73
2023-08-08T00:20:33.820Z,13.75
2023-08-08T00:21:05.730Z,13.71
2023-08-08T00:21:37.706Z,13.74
2023-08-08T00:22:09.645Z,13.74
2023-08-08T00:22:41.880Z,13.71
2023-08-08T00:23:13.830Z,13.67
2023-08-08T00:23:45.744Z,13.70
2023-08-08T00:24:17.663Z,13.71
2023-08-08T00:24:49.586Z,13.70
2023-08-08T00:25:21.530Z,13.70
2023-08-08T00:25:53.856Z,13.65
2023-08-08T00:26:25.783Z,13.67
2023-08-08T00:26:57.690Z,13.63
2023-08-08T00:27:29.613Z,13.65
2023-08-08T00:28:01.462Z,13.63
2023-08-08T00:28:33.388Z,13.59
2023-08-08T00:29:05.307Z,13.61
2023-08-08T00:29:37.285Z,13.61
2023-08-08T00:30:10.221Z,13.60
2023-08-08T00:30:42.173Z,13.59
2023-08-08T00:31:14.185Z,13.54
2023-08-08T00:31:46.114Z,13.47
2023-08-08T00:32:18.083Z,13.45
2023-08-08T00:32:50.067Z,13.44
2023-08-08T00:33:22.014Z,13.43
2023-08-08T00:33:54.058Z,13.42
2023-08-08T00:34:25.930Z,13.40
2023-08-08T00:34:57.928Z,13.41
2023-08-08T00:35:29.851Z,13.40
2023-08-08T00:36:01.804Z,13.38
2023-08-08T00:36:33.686Z,13.38
2023-08-08T00:37:05.559Z,13.35
2023-08-08T00:37:37.493Z,13.36
2023-08-08T00:38:09.396Z,13.34
2023-08-08T00:38:41.367Z,13.23
2023-08-08T00:39:13.346Z,13.21
2023-08-08T00:39:47.294Z,13.23
2023-08-08T00:40:19.231Z,13.22
2023-08-08T00:40:51.119Z,13.24
2023-08-08T00:41:23.207Z,13.24
2023-08-08T00:41:55.156Z,13.20
2023-08-08T00:42:27.400Z,13.17
2023-08-08T00:42:59.340Z,13.17
2023-08-08T00:43:31.323Z,13.13
2023-08-08T00:44:03.233Z,13.16
2023-08-08T00:44:35.335Z,13.19
2023-08-08T00:45:07.805Z,13.19
2023-08-08T00:45:44.140Z,13.20
2023-08-08T00:46:17.117Z,13.20
2023-08-08T00:46:49.272Z,13.17
2023-08-08T00:47:21.280Z,13.18
2023-08-08T00:47:53.281Z,13.20
2023-08-08T00:48:25.890Z,13.19
2023-08-08T00:48:57.968Z,13.17
2023-08-08T00:49:30.027Z,13.12
2023-08-08T00:50:05.534Z,13.12
2023-08-08T00:50:38.683Z,13.13
2023-08-08T00:51:10.647Z,13.14
2023-08-08T00:51:43.426Z,13.14
2023-08-08T00:52:15.697Z,13.15
2023-08-08T00:52:49.134Z,13.13
2023-08-08T00:53:23.770Z,13.10
2023-08-08T00:53:57.177Z,13.12
2023-08-08T00:54:29.858Z,13.13
2023-08-08T00:55:02.875Z,13.13
2023-08-08T00:55:35.040Z,13.14
2023-08-08T00:56:07.380Z,13.14
2023-08-08T00:56:39.313Z,13.14
2023-08-08T00:57:11.747Z,13.16
2023-08-08T00:57:44.108Z,13.18
2023-08-08T00:58:17.541Z,13.18
2023-08-08T00:58:51.875Z,13.19
2023-08-08T00:59:25.180Z,13.22
2023-08-08T00:59:57.353Z,13.23
2023-08-08T01:00:29.298Z,13.22
2023-08-08T01:01:01.487Z,13.23
2023-08-08T01:01:33.429Z,13.21
2023-08-08T01:02:05.668Z,13.22
2023-08-08T01:02:38.124Z,13.23
2023-08-08T01:03:10.193Z,13.20
2023-08-08T01:03:42.369Z,13.19
2023-08-08T01:04:14.574Z,13.21
2023-08-08T01:04:47.135Z,13.20
2023-08-08T01:05:19.273Z,13.21
2023-08-08T01:06:14.483Z,13.23
2023-08-08T01:06:58.608Z,13.22
2023-08-08T01:07:53.534Z,13.25
2023-08-08T01:08:34.273Z,13.23
2023-08-08T01:09:18.821Z,13.27
2023-08-08T01:09:58.689Z,13.25
2023-08-08T01:10:40.647Z,13.28
2023-08-08T01:11:14.862Z,13.25
2023-08-08T01:11:49.697Z,13.27
2023-08-08T01:12:22.878Z,13.26
2023-08-08T01:13:05.543Z,13.28
2023-08-08T01:13:39.690Z,13.28
2023-08-08T01:14:12.839Z,13.25
2023-08-08T01:14:46.260Z,13.24
2023-08-08T01:15:19.028Z,13.20
2023-08-08T01:15:51.774Z,13.13
2023-08-08T01:16:27.540Z,13.08
2023-08-08T01:17:01.290Z,13.13
2023-08-08T01:17:34.389Z,13.17
2023-08-08T01:18:08.319Z,13.14
2023-08-08T01:18:41.756Z,13.17
2023-08-08T01:19:23.320Z,13.19
2023-08-08T01:19:56.012Z,13.20
2023-08-08T01:20:28.347Z,13.22
2023-08-08T01:21:01.404Z,13.19
2023-08-08T01:21:41.881Z,13.15
2023-08-08T01:22:26.185Z,13.15
2023-08-08T01:23:20.173Z,13.21
2023-08-08T01:24:06.503Z,13.20
2023-08-08T01:24:38.914Z,13.20
2023-08-08T01:25:12.107Z,13.22
2023-08-08T01:25:45.430Z,13.22
2023-08-08T01:26:18.625Z,13.24
2023-08-08T01:26:51.002Z,13.26
2023-08-08T01:27:23.630Z,13.26
2023-08-08T01:27:55.570Z,13.25
2023-08-08T01:28:27.982Z,13.25
2023-08-08T01:29:00.026Z,13.23
2023-08-08T01:29:31.894Z,13.25
2023-08-08T01:30:05.152Z,13.25
2023-08-08T01:30:37.113Z,13.24
2023-08-08T01:31:09.105Z,13.24
2023-08-08T01:31:41.053Z,13.27
2023-08-08T01:32:12.999Z,13.27
2023-08-08T01:32:45.004Z,13.29
2023-08-08T01:33:17.323Z,13.28
2023-08-08T01:33:49.542Z,13.26
2023-08-08T01:34:21.920Z,13.27
2023-08-08T01:34:54.576Z,13.26
2023-08-08T01:35:31.645Z,13.29
2023-08-08T01:36:15.206Z,13.30
2023-08-08T01:36:57.768Z,13.29
2023-08-08T01:37:47.485Z,13.28
2023-08-08T01:38:32.163Z,13.29
2023-08-08T01:39:11.267Z,13.24
2023-08-08T01:39:45.178Z,13.23
2023-08-08T01:40:19.309Z,13.25
2023-08-08T01:40:51.903Z,13.23
2023-08-08T01:41:25.578Z,13.20
2023-08-08T01:42:00.212Z,13.18
2023-08-08T01:42:33.190Z,13.13
2023-08-08T01:43:05.644Z,13.10
2023-08-08T01:43:41.890Z,13.06
2023-08-08T01:44:15.101Z,13.07
2023-08-08T01:44:47.911Z,13.04
2023-08-08T01:45:20.519Z,13.06
2023-08-08T01:45:54.472Z,13.08
2023-08-08T01:46:27.937Z,13.08
2023-08-08T01:47:00.358Z,13.09
2023-08-08T01:47:32.261Z,13.10
2023-08-08T01:48:11.718Z,13.08
2023-08-08T01:48:47.953Z,13.13
2023-08-08T01:49:19.991Z,13.19
2023-08-08T01:49:52.051Z,13.17
2023-08-08T01:50:24.047Z,13.21
2023-08-08T01:50:56.062Z,13.22
2023-08-08T01:51:29.104Z,13.21
2023-08-08T01:52:01.350Z,13.25
2023-08-08T01:52:33.498Z,13.26
2023-08-08T01:53:05.784Z,13.27
2023-08-08T01:53:37.732Z,13.31
2023-08-08T01:54:10.081Z,13.32
2023-08-08T01:54:43.518Z,13.31
2023-08-08T01:55:15.542Z,13.24
2023-08-08T01:55:47.470Z,13.22
2023-08-08T01:56:19.441Z,13.22
2023-08-08T01:56:51.393Z,13.22
2023-08-08T01:57:23.750Z,13.22
2023-08-08T01:57:55.712Z,13.28
2023-08-08T01:58:27.589Z,13.31
2023-08-08T01:58:59.522Z,13.32
2023-08-08T01:59:31.508Z,13.33
2023-08-08T02:00:05.612Z,13.29
2023-08-08T02:00:37.986Z,13.24
2023-08-08T02:01:09.914Z,13.26
2023-08-08T02:01:42.006Z,13.20
2023-08-08T02:02:13.945Z,13.09
2023-08-08T02:02:45.903Z,13.10
2023-08-08T02:03:18.043Z,13.09
2023-08-08T02:03:50.118Z,13.13
2023-08-08T02:04:22.037Z,13.15
2023-08-08T02:04:54.323Z,13.16
2023-08-08T02:05:26.374Z,13.15
2023-08-08T02:05:58.518Z,13.14
2023-08-08T02:06:30.880Z,13.18
2023-08-08T02:07:02.783Z,13.19
2023-08-08T02:07:34.805Z,13.15
2023-08-08T02:08:06.970Z,13.09
2023-08-08T02:08:39.584Z,13.05
2023-08-08T02:09:12.426Z,13.07
2023-08-08T02:09:44.324Z,13.07
2023-08-08T02:10:16.442Z,13.07
2023-08-08T02:10:48.449Z,13.08
2023-08-08T02:11:20.552Z,13.09
2023-08-08T02:11:52.497Z,13.09
2023-08-08T02:12:24.451Z,13.11
2023-08-08T02:12:56.438Z,13.09
2023-08-08T02:13:28.351Z,13.08
2023-08-08T02:14:00.205Z,13.10
2023-08-08T02:14:32.178Z,13.19
2023-08-08T02:15:05.775Z,13.26
2023-08-08T02:15:37.782Z,13.23
2023-08-08T02:16:09.864Z,13.20
2023-08-08T02:16:43.679Z,13.20
2023-08-08T02:17:15.705Z,13.22
2023-08-08T02:17:48.449Z,13.22
2023-08-08T02:18:20.579Z,13.24
2023-08-08T02:18:52.522Z,13.25
2023-08-08T02:19:24.463Z,13.25
2023-08-08T02:19:56.334Z,13.26
2023-08-08T02:20:29.700Z,13.26
2023-08-08T02:21:01.585Z,13.26
2023-08-08T02:21:33.493Z,13.31
2023-08-08T02:22:05.618Z,13.31
2023-08-08T02:22:37.596Z,13.31
2023-08-08T02:23:09.546Z,13.30
2023-08-08T02:23:41.486Z,13.29
2023-08-08T02:24:13.493Z,13.29
2023-08-08T02:24:45.417Z,13.28
2023-08-08T02:25:17.407Z,13.28
2023-08-08T02:25:49.354Z,13.30
2023-08-08T02:26:21.618Z,13.32
2023-08-08T02:26:53.530Z,13.35
2023-08-08T02:27:25.662Z,13.37
2023-08-08T02:27:58.925Z,13.35
2023-08-08T02:28:30.856Z,13.38
2023-08-08T02:29:02.887Z,13.38
2023-08-08T02:29:34.783Z,13.40
2023-08-08T02:30:07.352Z,13.39
2023-08-08T02:30:39.621Z,13.38
2023-08-08T02:31:11.708Z,13.41
2023-08-08T02:31:43.653Z,13.40
2023-08-08T02:32:15.645Z,13.42
2023-08-08T02:32:47.590Z,13.44
2023-08-08T02:33:20.485Z,13.45
2023-08-08T02:33:52.557Z,13.46
2023-08-08T02:34:25.083Z,13.47
2023-08-08T02:34:57.194Z,13.50
2023-08-08T02:35:29.188Z,13.51
2023-08-08T02:36:01.149Z,13.54
2023-08-08T02:36:34.461Z,13.55
2023-08-08T02:37:06.456Z,13.53
2023-08-08T02:37:38.391Z,13.57
2023-08-08T02:38:10.365Z,13.53
2023-08-08T02:38:42.656Z,13.52
2023-08-08T02:39:14.935Z,13.55
2023-08-08T02:39:46.933Z,13.61
2023-08-08T02:40:18.906Z,13.66
2023-08-08T02:40:50.813Z,13.67
2023-08-08T02:41:22.964Z,13.64
2023-08-08T02:41:54.877Z,13.65
2023-08-08T02:42:26.782Z,13.64
2023-08-08T02:42:58.698Z,13.60
2023-08-08T02:43:30.611Z,13.55
2023-08-08T02:44:02.628Z,13.56
2023-08-08T02:44:34.749Z,13.52
2023-08-08T02:45:07.468Z,13.52
2023-08-08T02:45:39.440Z,13.52
2023-08-08T02:46:11.346Z,13.52
2023-08-08T02:46:43.373Z,13.52
2023-08-08T02:47:15.229Z,13.49
2023-08-08T02:47:47.199Z,13.49
2023-08-08T02:48:19.225Z,13.48
2023-08-08T02:48:51.263Z,13.48
2023-08-08T02:49:23.203Z,13.46
2023-08-08T02:49:55.229Z,13.45
2023-08-08T02:50:27.210Z,13.43
2023-08-08T02:50:59.160Z,13.42
2023-08-08T02:51:31.091Z,13.43
2023-08-08T02:52:03.161Z,13.44
2023-08-08T02:52:35.116Z,13.43
2023-08-08T02:53:07.105Z,13.41
2023-08-08T02:53:39.085Z,13.44
2023-08-08T02:54:10.998Z,13.42
2023-08-08T02:54:43.057Z,13.44
2023-08-08T02:55:15.038Z,13.44
2023-08-08T02:55:47.742Z,13.48
2023-08-08T02:56:19.812Z,13.55
2023-08-08T02:56:51.778Z,13.54
2023-08-08T02:57:23.734Z,13.52
2023-08-08T02:57:55.627Z,13.55
2023-08-08T02:58:27.593Z,13.60
2023-08-08T02:58:59.591Z,13.62
2023-08-08T02:59:31.522Z,13.63
2023-08-08T03:00:05.161Z,13.66
2023-08-08T03:00:37.299Z,13.64
2023-08-08T03:01:09.510Z,13.64
2023-08-08T03:01:41.554Z,13.67
2023-08-08T03:02:13.573Z,13.70
2023-08-08T03:02:45.637Z,13.72
2023-08-08T03:03:17.556Z,13.73
2023-08-08T03:03:49.865Z,13.75
2023-08-08T03:04:21.891Z,13.77
2023-08-08T03:04:53.778Z,13.75
2023-08-08T03:05:25.880Z,13.76
2023-08-08T03:05:57.750Z,13.81
2023-08-08T03:06:29.651Z,13.87
2023-08-08T03:07:05.220Z,13.88
2023-08-08T03:07:37.164Z,13.90
2023-08-08T03:08:09.059Z,13.93
2023-08-08T03:08:41.129Z,13.95
2023-08-08T03:09:13.020Z,13.95
2023-08-08T03:09:46.280Z,14.00
2023-08-08T03:10:18.337Z,14.00
2023-08-08T03:10:50.554Z,14.01
2023-08-08T03:11:22.527Z,14.05
2023-08-08T03:11:54.597Z,14.08
2023-08-08T03:12:26.715Z,14.11
2023-08-08T03:12:58.797Z,14.11
2023-08-08T03:13:30.733Z,14.13
2023-08-08T03:14:02.859Z,14.14
2023-08-08T03:14:35.064Z,14.16
2023-08-08T03:15:08.028Z,14.18
2023-08-08T03:15:40.147Z,14.17
2023-08-08T03:16:12.140Z,14.20
2023-08-08T03:16:44.216Z,14.20
2023-08-08T03:17:16.132Z,14.22
2023-08-08T03:17:48.018Z,14.24
2023-08-08T03:18:20.080Z,14.25
2023-08-08T03:18:52.121Z,14.28
2023-08-08T03:19:24.031Z,14.27
2023-08-08T03:19:55.995Z,14.30
2023-08-08T03:20:28.304Z,14.32
2023-08-08T03:21:00.332Z,14.34
2023-08-08T03:21:32.648Z,14.36
2023-08-08T03:22:04.884Z,14.35
2023-08-08T03:22:36.863Z,14.36
2023-08-08T03:23:08.845Z,14.35
2023-08-08T03:23:40.760Z,14.36
2023-08-08T03:24:12.727Z,14.36
2023-08-08T03:24:44.591Z,14.34
2023-08-08T03:25:16.495Z,14.37
2023-08-08T03:25:48.443Z,14.35
2023-08-08T03:26:21.013Z,14.32
2023-08-08T03:26:53.031Z,14.33
2023-08-08T03:27:25.210Z,14.38
2023-08-08T03:27:57.152Z,14.38
2023-08-08T03:28:29.023Z,14.32
2023-08-08T03:29:01.006Z,14.24
2023-08-08T03:29:32.940Z,14.22
2023-08-08T03:30:05.410Z,14.20
2023-08-08T03:30:39.073Z,14.23
2023-08-08T03:31:11.057Z,14.24
2023-08-08T03:31:43.037Z,14.23
2023-08-08T03:32:14.934Z,14.24
2023-08-08T03:32:46.976Z,14.25
2023-08-08T03:33:19.122Z,14.16
2023-08-08T03:33:51.101Z,14.09
2023-08-08T03:34:23.182Z,14.04
2023-08-08T03:34:55.321Z,14.08
2023-08-08T03:35:28.119Z,14.09
2023-08-08T03:36:00.030Z,14.07
2023-08-08T03:36:32.247Z,14.02
2023-08-08T03:37:04.391Z,13.93
2023-08-08T03:37:36.440Z,13.90
2023-08-08T03:38:08.839Z,13.88
2023-08-08T03:38:40.951Z,13.89
2023-08-08T03:39:13.367Z,13.90
2023-08-08T03:39:45.368Z,13.95
2023-08-08T03:40:17.403Z,13.94
2023-08-08T03:40:49.310Z,13.95
2023-08-08T03:41:21.572Z,13.98
2023-08-08T03:41:53.633Z,13.92
2023-08-08T03:42:25.697Z,13.90
2023-08-08T03:42:57.571Z,13.89
2023-08-08T03:43:29.482Z,13.87
2023-08-08T03:44:03.792Z,13.93
2023-08-08T03:44:35.802Z,13.93
2023-08-08T03:45:08.175Z,13.90
2023-08-08T03:45:40.383Z,13.90
2023-08-08T03:46:12.909Z,13.91
2023-08-08T03:46:44.947Z,13.93
2023-08-08T03:47:19.761Z,13.96
2023-08-08T03:47:52.316Z,13.97
2023-08-08T03:48:24.284Z,13.96
2023-08-08T03:48:56.232Z,14.00
2023-08-08T03:49:28.216Z,14.00
2023-08-08T03:50:00.146Z,13.98
2023-08-08T03:50:32.029Z,14.02
2023-08-08T03:51:04.314Z,14.03
2023-08-08T03:51:36.286Z,14.03
2023-08-08T03:52:08.331Z,14.01
2023-08-08T03:52:40.528Z,14.02
2023-08-08T03:53:12.414Z,14.01
2023-08-08T03:53:44.842Z,14.03
2023-08-08T03:54:19.208Z,14.05
2023-08-08T03:54:51.195Z,14.04
2023-08-08T03:55:23.221Z,14.05
2023-08-08T03:55:55.096Z,14.02
2023-08-08T03:56:28.215Z,14.02
2023-08-08T03:57:00.622Z,14.01
2023-08-08T03:57:32.718Z,14.01
2023-08-08T03:58:04.914Z,13.99
2023-08-08T03:58:38.488Z,13.97
2023-08-08T03:59:11.045Z,13.93
2023-08-08T03:59:42.971Z,13.93
2023-08-08T04:00:15.003Z,13.88
2023-08-08T04:00:47.918Z,13.87
2023-08-08T04:01:19.911Z,13.86
2023-08-08T04:01:52.072Z,13.86
2023-08-08T04:02:24.299Z,13.86
2023-08-08T04:02:56.413Z,13.85
2023-08-08T04:03:28.331Z,13.85
2023-08-08T04:04:00.397Z,13.83
2023-08-08T04:04:32.253Z,13.81
2023-08-08T04:05:04.318Z,13.82
2023-08-08T04:05:36.222Z,13.80
2023-08-08T04:06:09.194Z,13.79
2023-08-08T04:06:41.228Z,13.76
2023-08-08T04:07:13.223Z,13.79
2023-08-08T04:07:45.168Z,13.78
2023-08-08T04:08:19.617Z,13.78
2023-08-08T04:08:52.762Z,13.78
2023-08-08T04:09:24.716Z,13.79
2023-08-08T04:09:56.630Z,13.80
2023-08-08T04:10:28.611Z,13.77
2023-08-08T04:11:00.530Z,13.81
2023-08-08T04:11:32.539Z,13.83
2023-08-08T04:12:04.741Z,13.81
2023-08-08T04:12:36.730Z,13.81
2023-08-08T04:13:08.833Z,13.84
2023-08-08T04:13:40.740Z,13.86
2023-08-08T04:14:12.642Z,13.87
2023-08-08T04:14:44.812Z,13.91
2023-08-08T04:15:16.857Z,13.91
2023-08-08T04:15:48.933Z,13.95
2023-08-08T04:16:20.938Z,13.99
2023-08-08T04:16:53.055Z,14.02
2023-08-08T04:17:25.147Z,13.97
2023-08-08T04:17:57.184Z,14.04
2023-08-08T04:18:29.190Z,14.11
2023-08-08T04:19:01.119Z,14.12
2023-08-08T04:19:33.165Z,14.17
2023-08-08T04:20:07.081Z,14.17
2023-08-08T04:20:39.857Z,14.15
2023-08-08T04:21:11.776Z,14.16
2023-08-08T04:21:43.759Z,14.16
2023-08-08T04:22:16.807Z,14.12
2023-08-08T04:22:48.738Z,14.11
2023-08-08T04:23:20.771Z,14.10
2023-08-08T04:23:52.724Z,14.09
2023-08-08T04:24:24.779Z,14.08
2023-08-08T04:24:56.636Z,14.07
2023-08-08T04:25:29.649Z,14.09
2023-08-08T04:26:01.735Z,14.11
2023-08-08T04:26:33.596Z,14.10
2023-08-08T04:27:05.664Z,14.12
2023-08-08T04:27:37.545Z,14.11
2023-08-08T04:28:09.564Z,14.14
2023-08-08T04:28:41.494Z,14.16
2023-08-08T04:29:13.405Z,14.13
2023-08-08T04:29:45.418Z,14.16
2023-08-08T04:30:17.486Z,14.17
2023-08-08T04:30:49.452Z,14.17
2023-08-08T04:31:21.614Z,14.19
2023-08-08T04:31:53.676Z,14.23
2023-08-08T04:32:26.027Z,14.21
2023-08-08T04:32:58.033Z,14.20
2023-08-08T04:33:30.061Z,14.22
2023-08-08T04:34:05.318Z,14.23
2023-08-08T04:34:37.301Z,14.25
2023-08-08T04:35:09.339Z,14.28
2023-08-08T04:35:41.326Z,14.26
2023-08-08T04:36:13.248Z,14.25
2023-08-08T04:36:45.137Z,14.27
2023-08-08T04:37:17.027Z,14.27
2023-08-08T04:37:49.004Z,14.34
2023-08-08T04:38:20.996Z,14.37
2023-08-08T04:38:52.919Z,14.42
2023-08-08T04:39:24.810Z,14.39
2023-08-08T04:39:56.935Z,14.44
2023-08-08T04:40:29.125Z,14.48
2023-08-08T04:41:01.500Z,14.51
2023-08-08T04:41:33.387Z,14.54
2023-08-08T04:42:05.676Z,14.57
2023-08-08T04:42:37.693Z,14.59
2023-08-08T04:43:09.619Z,14.59
2023-08-08T04:43:41.526Z,14.62
2023-08-08T04:44:13.442Z,14.62
2023-08-08T04:44:45.355Z,14.63
2023-08-08T04:45:17.264Z,14.65
2023-08-08T04:45:49.141Z,14.68
2023-08-08T04:46:21.020Z,14.67
2023-08-08T04:46:53.163Z,14.70
2023-08-08T04:47:25.159Z,14.69
2023-08-08T04:47:57.166Z,14.73
2023-08-08T04:48:29.115Z,14.75
2023-08-08T04:49:01.074Z,14.75
2023-08-08T04:49:32.960Z,14.78
2023-08-08T04:50:05.293Z,14.82
2023-08-08T04:50:37.301Z,14.83
2023-08-08T04:51:10.236Z,14.85
2023-08-08T04:51:42.137Z,14.88
2023-08-08T04:52:14.155Z,14.91
2023-08-08T04:52:46.112Z,14.92
2023-08-08T04:53:18.077Z,14.94
2023-08-08T04:53:49.967Z,14.97
2023-08-08T04:54:21.934Z,14.99
2023-08-08T04:54:53.924Z,14.98
2023-08-08T04:55:26.259Z,14.95
2023-08-08T04:55:58.611Z,14.90
2023-08-08T04:56:30.943Z,14.90
2023-08-08T04:57:02.950Z,14.88
2023-08-08T04:57:34.980Z,14.84
2023-08-08T04:58:07.482Z,14.86
2023-08-08T04:58:39.405Z,14.87
2023-08-08T04:59:11.382Z,14.92
2023-08-08T04:59:43.942Z,14.93
2023-08-08T05:00:16.030Z,14.88
2023-08-08T05:00:48.049Z,14.92
2023-08-08T05:01:21.733Z,14.95
2023-08-08T05:01:53.685Z,14.96
2023-08-08T05:02:26.101Z,14.91
2023-08-08T05:02:58.208Z,14.86
2023-08-08T05:03:30.298Z,14.89
2023-08-08T05:04:02.358Z,14.93
2023-08-08T05:04:34.290Z,14.98
2023-08-08T05:05:06.775Z,15.01
2023-08-08T05:05:38.744Z,15.03
2023-08-08T05:06:10.673Z,15.01
2023-08-08T05:06:42.594Z,15.02
2023-08-08T05:07:14.566Z,14.92
2023-08-08T05:07:46.505Z,14.95
2023-08-08T05:08:18.921Z,14.96
2023-08-08T05:08:54.261Z,14.96
2023-08-08T05:09:28.941Z,14.99
2023-08-08T05:10:00.882Z,14.93
2023-08-08T05:10:32.764Z,14.93
2023-08-08T05:11:04.752Z,14.91
2023-08-08T05:11:37.625Z,14.89
2023-08-08T05:12:09.761Z,14.89
2023-08-08T05:12:42.172Z,14.91
2023-08-08T05:13:14.159Z,14.89
2023-08-08T05:13:46.154Z,14.88
2023-08-08T05:14:18.086Z,14.94
2023-08-08T05:14:50.012Z,14.98
2023-08-08T05:15:21.975Z,15.03
2023-08-08T05:15:53.871Z,15.10
2023-08-08T05:16:25.906Z,15.09
2023-08-08T05:16:57.810Z,15.12
2023-08-08T05:17:32.819Z,15.17
2023-08-08T05:18:05.130Z,15.18
2023-08-08T05:18:37.180Z,15.14
2023-08-08T05:19:09.036Z,15.14
2023-08-08T05:19:40.979Z,15.14
2023-08-08T05:20:13.396Z,15.11
2023-08-08T05:20:45.321Z,15.07
2023-08-08T05:21:17.246Z,15.12
2023-08-08T05:21:50.473Z,15.16
2023-08-08T05:22:23.744Z,15.22
2023-08-08T05:22:55.665Z,15.26
2023-08-08T05:23:27.671Z,15.20
2023-08-08T05:23:59.728Z,15.16
2023-08-08T05:24:31.656Z,15.21
2023-08-08T05:25:03.733Z,15.23
2023-08-08T05:25:35.715Z,15.23
2023-08-08T05:26:07.703Z,15.30
2023-08-08T05:26:39.570Z,15.32
2023-08-08T05:27:12.633Z,15.34
2023-08-08T05:27:44.694Z,15.37
2023-08-08T05:28:16.656Z,15.35
2023-08-08T05:28:48.586Z,15.43
2023-08-08T05:29:21.022Z,15.32
2023-08-08T05:29:52.950Z,15.31
2023-08-08T05:30:25.620Z,15.41
2023-08-08T05:30:57.750Z,15.46
2023-08-08T05:31:29.889Z,15.51
2023-08-08T05:32:02.108Z,15.52
2023-08-08T05:32:34.444Z,15.56
2023-08-08T05:33:06.440Z,15.54
2023-08-08T05:33:38.323Z,15.56
2023-08-08T05:34:10.276Z,15.57
2023-08-08T05:34:42.287Z,15.62
2023-08-08T05:35:14.442Z,15.63
2023-08-08T05:35:46.366Z,15.60
2023-08-08T05:36:18.332Z,15.66
2023-08-08T05:36:56.167Z,15.65
2023-08-08T05:37:37.997Z,15.69
2023-08-08T05:38:09.863Z,15.79
2023-08-08T05:38:42.899Z,15.83
2023-08-08T05:39:14.899Z,15.86
2023-08-08T05:39:46.871Z,15.91
2023-08-08T05:40:18.842Z,15.95
2023-08-08T05:40:50.760Z,15.99
2023-08-08T05:41:22.734Z,16.04
2023-08-08T05:41:54.664Z,16.08
2023-08-08T05:42:27.170Z,16.11
2023-08-08T05:42:59.109Z,16.13
2023-08-08T05:43:31.160Z,16.14
2023-08-08T05:44:03.196Z,16.23
2023-08-08T05:44:35.152Z,16.30
2023-08-08T05:45:07.835Z,16.35
2023-08-08T05:45:39.807Z,16.39
2023-08-08T05:46:11.738Z,16.46
2023-08-08T05:46:43.667Z,16.51
2023-08-08T05:47:15.559Z,16.56
2023-08-08T05:47:47.549Z,16.57
2023-08-08T05:48:19.514Z,16.60
2023-08-08T05:48:51.629Z,16.65
2023-08-08T05:49:23.597Z,16.67
2023-08-08T05:49:55.654Z,16.72
2023-08-08T05:50:30.670Z,16.74
2023-08-08T05:51:06.088Z,16.76
2023-08-08T05:51:38.071Z,16.76
2023-08-08T05:52:10.527Z,16.85
2023-08-08T05:52:43.006Z,16.83
2023-08-08T05:53:15.053Z,16.81
2023-08-08T05:53:47.052Z,16.85
2023-08-08T05:54:19.043Z,16.89
2023-08-08T05:54:51.002Z,17.00
2023-08-08T05:55:23.114Z,17.06
2023-08-08T05:55:55.081Z,17.11
2023-08-08T05:56:35.299Z,17.16
2023-08-08T05:57:07.741Z,17.25
2023-08-08T05:57:39.673Z,17.32
2023-08-08T05:58:11.685Z,17.24
2023-08-08T05:58:43.645Z,17.28
2023-08-08T05:59:15.546Z,17.31
2023-08-08T05:59:47.430Z,17.32
2023-08-08T06:00:19.754Z,17.40
2023-08-08T06:00:51.818Z,17.37
2023-08-08T06:01:24.183Z,17.40
2023-08-08T06:01:56.302Z,17.50
2023-08-08T06:02:28.396Z,17.62
2023-08-08T06:03:00.354Z,17.66
2023-08-08T06:03:32.319Z,17.67
2023-08-08T06:04:04.836Z,17.72
2023-08-08T06:04:36.824Z,17.77
2023-08-08T06:05:09.344Z,17.71
2023-08-08T06:05:41.244Z,17.75
2023-08-08T06:06:13.210Z,17.81
2023-08-08T06:06:45.130Z,17.89
2023-08-08T06:07:17.120Z,17.97
2023-08-08T06:07:49.149Z,18.05
2023-08-08T06:08:21.065Z,18.15
2023-08-08T06:08:53.207Z,18.13
2023-08-08T06:09:26.618Z,18.15
2023-08-08T06:09:58.595Z,18.13
2023-08-08T06:10:30.513Z,18.16
2023-08-08T06:11:02.461Z,18.18
2023-08-08T06:11:34.312Z,18.22
2023-08-08T06:12:06.657Z,18.22
2023-08-08T06:12:38.549Z,18.20
2023-08-08T06:13:10.532Z,18.13
2023-08-08T06:13:42.499Z,18.18
2023-08-08T06:14:14.495Z,18.16
2023-08-08T06:14:46.478Z,18.30
2023-08-08T06:15:18.647Z,18.32
2023-08-08T06:15:50.675Z,18.22
2023-08-08T06:16:23.144Z,18.07
2023-08-08T06:16:55.410Z,18.16
2023-08-08T06:17:27.339Z,18.25
2023-08-08T06:17:59.267Z,18.23
2023-08-08T06:18:31.304Z,18.22
2023-08-08T06:19:04.316Z,18.26
2023-08-08T06:19:36.296Z,18.39
2023-08-08T06:20:10.299Z,18.53
2023-08-08T06:20:42.390Z,18.53
2023-08-08T06:21:14.310Z,18.63
2023-08-08T06:21:47.523Z,18.64
2023-08-08T06:22:20.458Z,18.74
2023-08-08T06:22:54.406Z,18.79
2023-08-08T06:23:26.552Z,18.85
2023-08-08T06:23:58.825Z,18.82
2023-08-08T06:24:31.854Z,18.93
2023-08-08T06:25:04.610Z,18.84
2023-08-08T06:25:36.554Z,18.67
2023-08-08T06:26:08.461Z,18.84
2023-08-08T06:26:40.493Z,18.75
2023-08-08T06:27:14.527Z,18.53
2023-08-08T06:27:56.806Z,18.53
2023-08-08T06:28:34.328Z,18.62
2023-08-08T06:29:06.752Z,18.81
2023-08-08T06:29:38.704Z,18.86
2023-08-08T06:30:11.105Z,18.94
2023-08-08T06:30:43.334Z,18.98
2023-08-08T06:31:16.071Z,19.01
2023-08-08T06:31:48.077Z,19.11
2023-08-08T06:32:19.965Z,19.15
2023-08-08T06:32:52.140Z,19.32
2023-08-08T06:33:24.877Z,19.33
2023-08-08T06:33:56.870Z,19.21
2023-08-08T06:34:28.879Z,19.27
2023-08-08T06:35:00.995Z,19.34
2023-08-08T06:35:33.016Z,19.40
2023-08-08T06:36:05.274Z,19.46
2023-08-08T06:36:37.257Z,19.47
2023-08-08T06:37:09.137Z,19.44
2023-08-08T06:37:41.082Z,19.35
2023-08-08T06:38:13.063Z,19.25
2023-08-08T06:38:45.351Z,19.21
2023-08-08T06:39:17.345Z,19.21
2023-08-08T06:39:49.319Z,19.19
2023-08-08T06:40:22.445Z,19.27
2023-08-08T06:40:54.418Z,19.31
2023-08-08T06:41:26.659Z,19.34
2023-08-08T06:41:59.692Z,19.43
2023-08-08T06:42:32.095Z,19.48
2023-08-08T06:43:04.078Z,19.53
2023-08-08T06:43:35.981Z,19.47
2023-08-08T06:44:08.946Z,19.50
2023-08-08T06:44:45.405Z,19.50
2023-08-08T06:45:17.421Z,19.48
2023-08-08T06:45:49.556Z,19.64
2023-08-08T06:46:21.839Z,19.75
2023-08-08T06:46:53.823Z,19.83
2023-08-08T06:47:25.790Z,19.78
2023-08-08T06:47:58.340Z,19.87
2023-08-08T06:48:30.345Z,19.86
2023-08-08T06:49:02.582Z,19.80
2023-08-08T06:49:34.515Z,19.70
2023-08-08T06:50:07.141Z,19.72
2023-08-08T06:50:39.114Z,19.75
2023-08-08T06:51:11.397Z,19.78
2023-08-08T06:51:43.312Z,19.70
2023-08-08T06:52:15.165Z,19.90
2023-08-08T06:52:47.065Z,19.95
2023-08-08T06:53:19.439Z,19.96
2023-08-08T06:53:51.528Z,19.97
2023-08-08T06:54:23.478Z,20.07
2023-08-08T06:54:55.376Z,20.13
2023-08-08T06:55:28.217Z,20.05
2023-08-08T06:56:00.153Z,20.03
2023-08-08T06:56:32.140Z,19.96
2023-08-08T06:57:05.395Z,19.93
2023-08-08T06:57:37.328Z,19.85
2023-08-08T06:58:09.236Z,19.79
2023-08-08T06:58:41.125Z,19.95
2023-08-08T06:59:13.068Z,20.02
2023-08-08T06:59:45.082Z,20.09
2023-08-08T07:00:17.466Z,20.17