createdAt,value
2018-06-22T00:00:36.502Z,0.00
2018-06-22T00:01:36.431Z,0.00
2018-06-22T00:02:36.401Z,0.00
2018-06-22T00:03:36.370Z,0.00
2018-06-22T00:04:36.350Z,0.00
2018-06-22T00:05:36.322Z,0.00
2018-06-22T00:06:36.288Z,0.00
2018-06-22T00:07:36.260Z,0.00
2018-06-22T00:08:36.234Z,0.00
2018-06-22T00:09:36.205Z,0.00
2018-06-22T00:10:36.176Z,0.00
2018-06-22T00:11:36.148Z,0.00
2018-06-22T00:12:36.122Z,0.00
2018-06-22T00:13:36.095Z,0.00
2018-06-22T00:14:36.070Z,0.00
2018-06-22T00:15:36.042Z,0.00
2018-06-22T00:16:36.013Z,0.00
2018-06-22T00:17:35.986Z,0.00
2018-06-22T00:18:35.958Z,0.00
2018-06-22T00:19:35.931Z,0.00
2018-06-22T00:20:35.906Z,0.00
2018-06-22T00:21:35.878Z,0.00
2018-06-22T00:22:35.855Z,0.00
2018-06-22T00:23:35.821Z,0.00
2018-06-22T00:24:35.798Z,0.00
2018-06-22T00:25:35.768Z,0.00
2018-06-22T00:26:35.740Z,0.00
2018-06-22T00:27:35.716Z,0.00
2018-06-22T00:28:35.685Z,0.00
2018-06-22T00:29:35.655Z,0.00
2018-06-22T00:30:35.629Z,0.00
2018-06-22T00:31:35.599Z,0.00
2018-06-22T00:32:35.572Z,0.00
2018-06-22T00:33:35.547Z,0.00
2018-06-22T00:34:35.671Z,0.00
2018-06-22T00:35:35.495Z,0.00
2018-06-22T00:36:35.464Z,0.00
2018-06-22T00:37:35.437Z,0.00
2018-06-22T00:38:35.411Z,0.00
2018-06-22T00:39:35.379Z,0.00
2018-06-22T00:40:35.352Z,0.00
2018-06-22T00:41:35.325Z,0.00
2018-06-22T00:42:35.297Z,0.00
2018-06-22T00:43:35.270Z,0.00
2018-06-22T00:44:35.251Z,0.00
2018-06-22T00:45:35.216Z,0.00
2018-06-22T00:46:35.189Z,0.00
2018-06-22T00:47:35.161Z,0.00
2018-06-22T00:48:35.133Z,0.00
2018-06-22T00:49:35.105Z,0.00
2018-06-22T00:50:35.077Z,0.00
2018-06-22T00:51:35.053Z,0.00
2018-06-22T00:52:35.026Z,0.00
2018-06-22T00:53:34.995Z,0.00
2018-06-22T00:54:34.969Z,0.00
2018-06-22T00:55:34.941Z,0.00
2018-06-22T00:56:34.917Z,0.00
2018-06-22T00:57:34.888Z,0.00
2018-06-22T00:58:34.859Z,0.00
2018-06-22T00:59:34.829Z,0.00
2018-06-22T01:00:34.802Z,0.00
2018-06-22T01:01:34.778Z,0.00
2018-06-22T01:02:34.748Z,0.00
2018-06-22T01:03:34.870Z,0.00
2018-06-22T01:04:34.694Z,0.00
2018-06-22T01:05:34.665Z,0.00
2018-06-22T01:06:34.639Z,0.00
2018-06-22T01:07:34.609Z,0.00
2018-06-22T01:08:34.582Z,0.00
2018-06-22T01:09:34.557Z,0.00
2018-06-22T01:10:34.529Z,0.00
2018-06-22T01:11:34.501Z,0.00
2018-06-22T01:12:34.477Z,0.00
2018-06-22T01:13:34.451Z,0.00
2018-06-22T01:14:34.424Z,0.00
2018-06-22T01:15:34.391Z,0.00
2018-06-22T01:16:34.364Z,0.00
2018-06-22T01:17:34.337Z,0.00
2018-06-22T01:18:34.307Z,0.00
2018-06-22T01:19:34.281Z,0.00
2018-06-22T01:20:34.252Z,0.00
2018-06-22T01:21:34.225Z,0.00
2018-06-22T01:22:34.198Z,0.00
2018-06-22T01:23:34.170Z,0.00
2018-06-22T01:24:34.143Z,0.00
2018-06-22T01:25:34.140Z,0.00
2018-06-22T01:26:34.087Z,0.00
2018-06-22T01:27:34.076Z,0.00
2018-06-22T01:28:34.079Z,0.00
2018-06-22T01:29:34.002Z,0.00
2018-06-22T01:30:33.976Z,0.00
2018-06-22T01:31:33.947Z,0.00
2018-06-22T01:32:33.920Z,0.00
2018-06-22T01:33:33.895Z,0.00
2018-06-22T01:34:33.868Z,0.00
2018-06-22T01:35:33.838Z,0.00
2018-06-22T01:36:33.813Z,0.00
2018-06-22T01:37:33.785Z,0.00
2018-06-22T01:38:33.755Z,0.00
2018-06-22T01:39:33.731Z,0.00
2018-06-22T01:40:33.699Z,0.00
2018-06-22T01:41:33.674Z,0.00
2018-06-22T01:42:33.647Z,0.00
2018-06-22T01:43:33.618Z,0.00
2018-06-22T01:44:33.595Z,0.00
2018-06-22T01:45:33.563Z,0.00
2018-06-22T01:46:33.537Z,0.00
2018-06-22T01:47:33.508Z,0.00
2018-06-22T01:48:33.480Z,0.00
2018-06-22T01:49:33.452Z,0.00
2018-06-22T01:50:33.579Z,0.00
2018-06-22T01:51:33.396Z,0.00
2018-06-22T01:52:33.371Z,0.00
2018-06-22T01:53:33.349Z,0.00
2018-06-22T01:54:33.316Z,0.00
2018-06-22T01:55:33.291Z,0.00
2018-06-22T01:56:33.259Z,0.00
2018-06-22T01:57:33.231Z,0.00
2018-06-22T01:58:33.205Z,0.00
2018-06-22T01:59:33.175Z,0.00
2018-06-22T02:00:33.148Z,0.00
2018-06-22T02:01:33.121Z,0.00
2018-06-22T02:02:33.096Z,0.00
2018-06-22T02:03:33.065Z,0.00
2018-06-22T02:04:33.036Z,0.00
2018-06-22T02:05:33.012Z,0.00
2018-06-22T02:06:32.986Z,0.00
2018-06-22T02:07:32.996Z,0.00
2018-06-22T02:08:32.931Z,0.00
2018-06-22T02:09:32.900Z,0.00
2018-06-22T02:10:32.894Z,0.00
2018-06-22T02:11:32.845Z,0.00
2018-06-22T02:12:32.817Z,0.00
2018-06-22T02:13:32.794Z,0.00
2018-06-22T02:14:32.772Z,0.00
2018-06-22T02:15:32.736Z,0.00
2018-06-22T02:16:32.709Z,0.00
2018-06-22T02:17:32.680Z,0.00
2018-06-22T02:18:32.656Z,0.00
2018-06-22T02:19:32.626Z,0.00
2018-06-22T02:20:32.796Z,0.00
2018-06-22T02:21:32.573Z,0.00
2018-06-22T02:22:32.543Z,0.00
2018-06-22T02:23:32.514Z,0.00
2018-06-22T02:24:32.489Z,0.00
2018-06-22T02:25:32.467Z,0.00
2018-06-22T02:26:32.433Z,0.00
2018-06-22T02:27:32.405Z,0.00
2018-06-22T02:28:32.383Z,0.00
2018-06-22T02:29:32.348Z,0.00
2018-06-22T02:30:32.321Z,0.00
2018-06-22T02:31:32.292Z,0.00
2018-06-22T02:32:32.264Z,0.00
2018-06-22T02:33:32.239Z,0.00
2018-06-22T02:34:32.210Z,0.00
2018-06-22T02:35:32.182Z,0.00
2018-06-22T02:36:32.153Z,5.63
2018-06-22T02:37:32.130Z,5.63
2018-06-22T02:38:32.104Z,5.63
2018-06-22T02:39:32.073Z,5.63
2018-06-22T02:40:32.047Z,5.63
2018-06-22T02:41:32.017Z,5.63
2018-06-22T02:42:31.990Z,5.63
2018-06-22T02:43:31.965Z,5.63
2018-06-22T02:44:31.933Z,5.63
2018-06-22T02:45:31.913Z,5.63
2018-06-22T02:46:31.881Z,5.63
2018-06-22T02:47:31.853Z,5.63
2018-06-22T02:48:31.827Z,5.63
2018-06-22T02:49:31.799Z,5.63
2018-06-22T02:50:31.780Z,5.63
2018-06-22T02:51:31.750Z,5.63
2018-06-22T02:52:31.716Z,0.00
2018-06-22T02:53:31.691Z,0.00
2018-06-22T02:54:31.660Z,0.00
2018-06-22T02:55:31.634Z,0.00
2018-06-22T02:56:31.606Z,0.00
2018-06-22T02:57:31.588Z,0.00
2018-06-22T02:58:31.554Z,0.00
2018-06-22T02:59:31.532Z,0.00
2018-06-22T03:00:31.647Z,0.00
2018-06-22T03:01:31.471Z,0.00
2018-06-22T03:02:31.441Z,0.00
2018-06-22T03:03:31.424Z,0.00
2018-06-22T03:04:31.392Z,0.00
2018-06-22T03:05:31.365Z,0.00
2018-06-22T03:06:31.337Z,0.00
2018-06-22T03:07:31.304Z,0.00
2018-06-22T03:08:31.279Z,0.00
2018-06-22T03:09:31.248Z,0.00
2018-06-22T03:10:31.228Z,0.00
2018-06-22T03:11:31.193Z,0.00
2018-06-22T03:12:31.167Z,5.63
2018-06-22T03:13:31.142Z,5.63
2018-06-22T03:14:31.112Z,5.63
2018-06-22T03:15:31.089Z,5.63
2018-06-22T03:16:31.057Z,5.63
2018-06-22T03:17:31.027Z,5.63
2018-06-22T03:18:31.003Z,5.63
2018-06-22T03:19:30.972Z,5.63
2018-06-22T03:20:30.944Z,5.63
2018-06-22T03:21:30.916Z,5.63
2018-06-22T03:22:30.889Z,5.63
2018-06-22T03:23:30.869Z,5.63
2018-06-22T03:24:30.983Z,5.63
2018-06-22T03:25:30.807Z,11.25
2018-06-22T03:26:30.780Z,11.25
2018-06-22T03:27:30.752Z,11.25
2018-06-22T03:28:30.724Z,11.25
2018-06-22T03:29:30.694Z,11.25
2018-06-22T03:30:30.667Z,16.88
2018-06-22T03:31:30.637Z,16.88
2018-06-22T03:32:30.612Z,16.88
2018-06-22T03:33:30.585Z,16.88
2018-06-22T03:34:30.557Z,22.50
2018-06-22T03:35:30.528Z,28.13
2018-06-22T03:36:30.500Z,28.13
2018-06-22T03:37:30.473Z,33.75
2018-06-22T03:38:30.445Z,33.75
2018-06-22T03:39:30.462Z,39.38
2018-06-22T03:40:30.390Z,39.38
2018-06-22T03:41:30.361Z,39.38
2018-06-22T03:42:30.332Z,39.38
2018-06-22T03:43:30.303Z,39.38
2018-06-22T03:44:30.275Z,39.38
2018-06-22T03:45:30.250Z,33.75
2018-06-22T03:46:30.222Z,33.75
2018-06-22T03:47:30.193Z,28.13
2018-06-22T03:48:30.169Z,33.75
2018-06-22T03:49:30.136Z,39.38
2018-06-22T03:50:30.112Z,50.63
2018-06-22T03:51:30.081Z,67.50
2018-06-22T03:52:30.055Z,90.00
2018-06-22T03:53:30.027Z,106.88
2018-06-22T03:54:29.999Z,101.25
2018-06-22T03:55:29.971Z,112.50
2018-06-22T03:56:29.943Z,123.75
2018-06-22T03:57:29.917Z,129.38
2018-06-22T03:58:29.890Z,123.75
2018-06-22T03:59:29.861Z,118.13
2018-06-22T04:00:29.834Z,106.88
2018-06-22T04:01:29.805Z,90.00
2018-06-22T04:02:29.777Z,78.75
2018-06-22T04:03:29.748Z,61.88
2018-06-22T04:04:29.722Z,56.25
2018-06-22T04:05:29.703Z,50.63
2018-06-22T04:06:29.671Z,45.00
2018-06-22T04:07:29.641Z,39.38
2018-06-22T04:08:29.614Z,45.00
2018-06-22T04:09:29.585Z,45.00
2018-06-22T04:10:29.559Z,45.00
2018-06-22T04:11:29.681Z,45.00
2018-06-22T04:12:29.503Z,56.25
2018-06-22T04:13:29.474Z,61.88
2018-06-22T04:14:29.447Z,73.13
2018-06-22T04:15:29.417Z,78.75
2018-06-22T04:16:29.391Z,90.00
2018-06-22T04:17:29.365Z,95.63
2018-06-22T04:18:29.340Z,101.25
2018-06-22T04:19:29.311Z,112.50
2018-06-22T04:20:29.288Z,118.13
2018-06-22T04:21:29.255Z,118.13
2018-06-22T04:22:29.226Z,112.50
2018-06-22T04:23:29.199Z,112.50
2018-06-22T04:24:29.178Z,106.88
2018-06-22T04:25:29.151Z,101.25
2018-06-22T04:26:29.122Z,101.25
2018-06-22T04:27:29.091Z,95.63
2018-06-22T04:28:29.062Z,90.00
2018-06-22T04:29:29.187Z,84.38
2018-06-22T04:30:29.010Z,73.13
2018-06-22T04:31:28.984Z,73.13
2018-06-22T04:32:28.956Z,78.75
2018-06-22T04:33:28.924Z,90.00
2018-06-22T04:34:28.906Z,129.38
2018-06-22T04:35:28.870Z,174.38
2018-06-22T04:36:28.845Z,202.50
2018-06-22T04:37:28.818Z,219.38
2018-06-22T04:38:28.789Z,225.00
2018-06-22T04:39:28.764Z,230.63
2018-06-22T04:40:28.735Z,236.25
2018-06-22T04:41:28.707Z,236.25
2018-06-22T04:42:28.686Z,247.50
2018-06-22T04:43:28.652Z,258.75
2018-06-22T04:44:28.628Z,281.25
2018-06-22T04:45:28.596Z,303.75
2018-06-22T04:46:28.572Z,337.50
2018-06-22T04:47:28.690Z,376.88
2018-06-22T04:48:28.514Z,427.50
2018-06-22T04:49:28.487Z,472.50
2018-06-22T04:50:28.462Z,517.50
2018-06-22T04:51:28.436Z,495.00
2018-06-22T04:52:28.406Z,483.75
2018-06-22T04:53:28.383Z,438.75
2018-06-22T04:54:28.351Z,382.50
2018-06-22T04:55:28.323Z,326.25
2018-06-22T04:56:28.297Z,303.75
2018-06-22T04:57:28.268Z,281.25
2018-06-22T04:58:28.243Z,253.13
2018-06-22T04:59:28.214Z,213.75
2018-06-22T05:00:28.191Z,196.88
2018-06-22T05:01:28.164Z,174.38
2018-06-22T05:02:28.136Z,168.75
2018-06-22T05:03:28.108Z,168.75
2018-06-22T05:04:28.984Z,163.13
2018-06-22T05:05:28.057Z,157.50
2018-06-22T05:06:28.028Z,157.50
2018-06-22T05:07:28.014Z,151.88
2018-06-22T05:08:27.974Z,146.25
2018-06-22T05:09:27.949Z,151.88
2018-06-22T05:10:27.974Z,157.50
2018-06-22T05:11:27.893Z,180.00
2018-06-22T05:12:27.865Z,196.88
2018-06-22T05:13:27.836Z,241.88
2018-06-22T05:14:27.808Z,292.50
2018-06-22T05:15:27.781Z,348.75
2018-06-22T05:16:27.761Z,393.75
2018-06-22T05:17:27.729Z,427.50
2018-06-22T05:18:27.704Z,444.38
2018-06-22T05:19:27.674Z,444.38
2018-06-22T05:20:27.647Z,421.88
2018-06-22T05:21:27.619Z,393.75
2018-06-22T05:22:27.591Z,371.25
2018-06-22T05:23:27.563Z,354.38
2018-06-22T05:24:27.542Z,343.13
2018-06-22T05:25:27.510Z,337.50
2018-06-22T05:26:27.485Z,337.50
2018-06-22T05:27:27.461Z,360.00
2018-06-22T05:28:27.435Z,405.00
2018-06-22T05:29:27.411Z,455.63
2018-06-22T05:30:27.411Z,500.63
2018-06-22T05:31:27.347Z,556.88
2018-06-22T05:32:27.328Z,596.25
2018-06-22T05:33:27.292Z,646.88
2018-06-22T05:34:27.265Z,703.13
2018-06-22T05:35:27.240Z,742.50
2018-06-22T05:36:27.213Z,770.63
2018-06-22T05:37:27.186Z,770.63
2018-06-22T05:38:27.160Z,798.75
2018-06-22T05:39:27.130Z,810.00
2018-06-22T05:40:27.105Z,843.75
2018-06-22T05:41:27.099Z,855.00
2018-06-22T05:42:27.050Z,860.63
2018-06-22T05:43:27.024Z,855.00
2018-06-22T05:44:26.999Z,866.25
2018-06-22T05:45:26.970Z,877.50
2018-06-22T05:46:26.942Z,883.13
2018-06-22T05:47:26.917Z,905.63
2018-06-22T05:48:26.890Z,883.13
2018-06-22T05:49:26.866Z,866.25
2018-06-22T05:50:26.840Z,883.13
2018-06-22T05:51:26.814Z,939.38
2018-06-22T05:52:26.785Z,978.75
2018-06-22T05:53:26.758Z,1074.38
2018-06-22T05:54:26.733Z,1091.25
2018-06-22T05:55:26.707Z,1085.63
2018-06-22T05:56:26.713Z,1068.75
2018-06-22T05:57:26.655Z,1091.25
2018-06-22T05:58:26.629Z,1153.13
2018-06-22T05:59:26.603Z,2317.50
2018-06-22T06:00:26.576Z,1901.25
2018-06-22T06:01:26.770Z,1586.25
2018-06-22T06:02:26.526Z,2070.00
2018-06-22T06:03:26.557Z,1141.88
2018-06-22T06:04:26.477Z,956.25
2018-06-22T06:05:26.448Z,883.13
2018-06-22T06:06:26.421Z,871.88
2018-06-22T06:07:26.398Z,877.50
2018-06-22T06:08:26.368Z,871.88
2018-06-22T06:09:26.347Z,804.38
2018-06-22T06:10:26.322Z,759.38
2018-06-22T06:11:26.295Z,742.50
2018-06-22T06:12:26.394Z,736.88
2018-06-22T06:13:26.246Z,742.50
2018-06-22T06:14:26.219Z,731.25
2018-06-22T06:15:26.194Z,720.00
2018-06-22T06:16:26.168Z,731.25
2018-06-22T06:17:26.144Z,759.38
2018-06-22T06:18:26.120Z,770.63
2018-06-22T06:19:26.094Z,776.25
2018-06-22T06:20:26.067Z,686.25
2018-06-22T06:21:26.041Z,646.88
2018-06-22T06:22:26.020Z,601.88
2018-06-22T06:23:25.990Z,585.00
2018-06-22T06:24:25.964Z,624.38
2018-06-22T06:25:25.940Z,765.00
2018-06-22T06:26:25.916Z,888.75
2018-06-22T06:27:25.891Z,900.00
2018-06-22T06:28:25.866Z,826.88
2018-06-22T06:29:25.838Z,736.88
2018-06-22T06:30:25.811Z,686.25
2018-06-22T06:31:25.787Z,680.63
2018-06-22T06:32:25.760Z,753.75
2018-06-22T06:33:25.733Z,894.38
2018-06-22T06:34:25.762Z,1001.25
2018-06-22T06:35:25.681Z,1091.25
2018-06-22T06:36:25.657Z,1220.63
2018-06-22T06:37:25.632Z,1524.38
2018-06-22T06:38:25.607Z,1299.38
2018-06-22T06:39:25.580Z,1113.75
2018-06-22T06:40:25.556Z,1080.00
2018-06-22T06:41:25.528Z,1040.63
2018-06-22T06:42:25.527Z,978.75
2018-06-22T06:43:25.481Z,956.25
2018-06-22T06:44:25.456Z,967.50
2018-06-22T06:45:25.431Z,883.13
2018-06-22T06:46:25.403Z,855.00
2018-06-22T06:47:25.378Z,731.25
2018-06-22T06:48:25.354Z,646.88
2018-06-22T06:49:25.331Z,590.63
2018-06-22T06:50:25.303Z,663.75
2018-06-22T06:51:25.282Z,714.38
2018-06-22T06:52:25.254Z,663.75
2018-06-22T06:53:25.224Z,568.13
2018-06-22T06:54:25.198Z,483.75
2018-06-22T06:55:25.172Z,489.38
2018-06-22T06:56:25.147Z,579.38
2018-06-22T06:57:25.123Z,697.50
2018-06-22T06:58:25.099Z,742.50
2018-06-22T06:59:25.071Z,753.75
2018-06-22T07:00:25.046Z,765.00
2018-06-22T07:01:25.025Z,753.75
2018-06-22T07:02:25.017Z,770.63
2018-06-22T07:03:24.965Z,742.50
2018-06-22T07:04:24.941Z,703.13
2018-06-22T07:05:24.914Z,725.63
2018-06-22T07:06:24.890Z,736.88
2018-06-22T07:07:24.863Z,703.13
2018-06-22T07:08:24.845Z,652.50
2018-06-22T07:09:24.815Z,663.75
2018-06-22T07:10:24.788Z,759.38
2018-06-22T07:11:24.761Z,883.13
2018-06-22T07:12:24.738Z,1051.88
2018-06-22T07:13:24.716Z,1203.75
2018-06-22T07:14:24.727Z,1417.50
2018-06-22T07:15:24.660Z,1440.00
2018-06-22T07:16:24.634Z,1113.75
2018-06-22T07:17:24.611Z,916.88
2018-06-22T07:18:24.583Z,939.38
2018-06-22T07:19:24.558Z,990.00
2018-06-22T07:20:24.538Z,928.13
2018-06-22T07:21:24.508Z,1006.88
2018-06-22T07:22:24.486Z,1175.63
2018-06-22T07:23:24.497Z,1096.88
2018-06-22T07:24:24.431Z,1231.88
2018-06-22T07:25:24.417Z,3015.00
2018-06-22T07:26:24.389Z,3825.00
2018-06-22T07:27:24.358Z,3712.50
2018-06-22T07:28:24.333Z,3875.63
2018-06-22T07:29:24.308Z,1839.38
2018-06-22T07:30:25.044Z,2835.00
2018-06-22T07:31:24.259Z,4218.75
2018-06-22T07:32:24.245Z,2131.88
2018-06-22T07:33:24.218Z,1625.63
2018-06-22T07:34:24.194Z,1400.63
2018-06-22T07:35:24.176Z,1209.38
2018-06-22T07:36:24.299Z,1170.00
2018-06-22T07:37:24.127Z,1164.38
2018-06-22T07:38:24.104Z,1203.75
2018-06-22T07:39:24.081Z,1203.75
2018-06-22T07:40:24.060Z,1186.88
2018-06-22T07:41:24.035Z,1215.00
2018-06-22T07:42:24.014Z,1276.88
2018-06-22T07:43:23.991Z,1490.63
2018-06-22T07:44:23.968Z,1485.00
2018-06-22T07:45:23.948Z,1726.88
2018-06-22T07:46:23.927Z,1856.25
2018-06-22T07:47:23.903Z,2818.13
2018-06-22T07:48:23.885Z,3318.75
2018-06-22T07:49:23.856Z,2053.13
2018-06-22T07:50:23.833Z,2165.63
2018-06-22T07:51:23.811Z,2289.38
2018-06-22T07:52:23.789Z,1653.75
2018-06-22T07:53:23.769Z,1726.88
2018-06-22T07:54:23.745Z,1710.00
2018-06-22T07:55:23.723Z,1906.88
2018-06-22T07:56:23.702Z,1991.25
2018-06-22T07:57:23.884Z,3116.25
2018-06-22T07:58:23.662Z,3560.63
2018-06-22T07:59:23.639Z,3408.75
2018-06-22T08:00:23.634Z,3746.25
2018-06-22T08:01:23.594Z,3706.88
2018-06-22T08:02:23.572Z,1417.50
2018-06-22T08:03:23.552Z,4033.13
2018-06-22T08:04:23.532Z,2480.63
2018-06-22T08:05:23.516Z,2306.25
2018-06-22T08:06:23.575Z,1980.00
2018-06-22T08:07:23.477Z,2581.88
2018-06-22T08:08:23.453Z,4365.00
2018-06-22T08:09:23.435Z,1884.38
2018-06-22T08:10:23.418Z,1496.25
2018-06-22T08:11:23.598Z,1749.38
2018-06-22T08:12:23.377Z,3121.88
2018-06-22T08:13:23.360Z,1518.75
2018-06-22T08:14:23.337Z,3391.88
2018-06-22T08:15:23.318Z,725.63
2018-06-22T08:16:23.299Z,1006.88
2018-06-22T08:17:23.282Z,1428.75
2018-06-22T08:18:23.268Z,1620.00
2018-06-22T08:19:23.241Z,1760.63
2018-06-22T08:20:23.239Z,2171.25
2018-06-22T08:21:23.203Z,1631.25
2018-06-22T08:22:23.182Z,1423.13
2018-06-22T08:23:23.161Z,1305.00
2018-06-22T08:24:23.141Z,1254.38
2018-06-22T08:25:23.122Z,1350.00
2018-06-22T08:26:23.104Z,1462.50
2018-06-22T08:27:23.080Z,1350.00
2018-06-22T08:28:23.060Z,1215.00
2018-06-22T08:29:23.042Z,1338.75
2018-06-22T08:30:23.028Z,1563.75
2018-06-22T08:31:22.999Z,1935.00
2018-06-22T08:32:22.980Z,3993.75
2018-06-22T08:33:22.957Z,1861.88
2018-06-22T08:34:23.185Z,1878.75
2018-06-22T08:35:22.913Z,1957.50
2018-06-22T08:36:22.892Z,1530.00
2018-06-22T08:37:22.874Z,1395.00
2018-06-22T08:38:22.852Z,1524.38
2018-06-22T08:39:22.831Z,2019.38
2018-06-22T08:40:22.813Z,2536.88
2018-06-22T08:41:22.798Z,1816.88
2018-06-22T08:42:22.774Z,1681.88
2018-06-22T08:43:22.748Z,1541.25
2018-06-22T08:44:22.726Z,1220.63
2018-06-22T08:45:22.705Z,1350.00
2018-06-22T08:46:22.684Z,1530.00
2018-06-22T08:47:22.663Z,1895.63
2018-06-22T08:48:22.645Z,2413.13
2018-06-22T08:49:22.628Z,3262.50
2018-06-22T08:50:22.602Z,4680.00
2018-06-22T08:51:22.583Z,3988.13
2018-06-22T08:52:22.559Z,4359.38
2018-06-22T08:53:22.538Z,4438.13
2018-06-22T08:54:22.521Z,1895.63
2018-06-22T08:55:22.498Z,4410.00
2018-06-22T08:56:22.477Z,3960.00
2018-06-22T08:57:22.462Z,4173.75
2018-06-22T08:58:22.440Z,3875.63
2018-06-22T08:59:22.622Z,3931.88
2018-06-22T09:00:22.405Z,3858.75
2018-06-22T09:01:22.622Z,3003.75
2018-06-22T09:02:22.567Z,1845.00
2018-06-22T09:03:22.553Z,2525.63
2018-06-22T09:04:22.833Z,3988.13
2018-06-22T09:05:22.308Z,3746.25
2018-06-22T09:06:22.498Z,3808.13
2018-06-22T09:07:22.879Z,4021.88
2018-06-22T09:08:22.458Z,3853.13
2018-06-22T09:09:22.443Z,3819.38
2018-06-22T09:10:25.046Z,3830.63
2018-06-22T09:11:22.405Z,3909.38
2018-06-22T09:12:22.392Z,3982.50
2018-06-22T09:13:22.372Z,3965.63
2018-06-22T09:14:22.388Z,4145.63
2018-06-22T09:15:22.338Z,4432.50
2018-06-22T09:16:22.318Z,4730.63
2018-06-22T09:17:22.301Z,4410.00
2018-06-22T09:18:22.284Z,1828.13
2018-06-22T09:19:22.065Z,1125.00
2018-06-22T09:20:22.049Z,888.75
2018-06-22T09:21:22.236Z,843.75
2018-06-22T09:22:22.219Z,742.50
2018-06-22T09:23:22.201Z,663.75
2018-06-22T09:24:22.182Z,641.25
2018-06-22T09:25:21.984Z,697.50
2018-06-22T09:26:22.145Z,759.38
2018-06-22T09:27:21.924Z,826.88
2018-06-22T09:28:22.059Z,3926.25
2018-06-22T09:29:21.890Z,4010.63
2018-06-22T09:30:21.867Z,4050.00
2018-06-22T09:31:21.853Z,3976.88
2018-06-22T09:32:21.829Z,4140.00
2018-06-22T09:33:21.811Z,4145.63
2018-06-22T09:34:21.994Z,3870.00
2018-06-22T09:35:21.971Z,3915.00
2018-06-22T09:36:21.957Z,3965.63
2018-06-22T09:37:21.940Z,4173.75
2018-06-22T09:38:21.772Z,4252.50
2018-06-22T09:39:21.900Z,4134.38
2018-06-22T09:40:22.033Z,4111.88
2018-06-22T09:41:21.865Z,4230.00
2018-06-22T09:42:21.850Z,4618.13
2018-06-22T09:43:21.628Z,4618.13
2018-06-22T09:44:21.815Z,4663.13
2018-06-22T09:45:21.798Z,4758.75
2018-06-22T09:46:21.785Z,1462.50
2018-06-22T09:47:21.562Z,1636.88
2018-06-22T09:48:21.553Z,1861.88
2018-06-22T09:49:21.534Z,4702.50
2018-06-22T09:50:21.517Z,2283.75
2018-06-22T09:51:21.507Z,4730.63
2018-06-22T09:52:21.485Z,1530.00
2018-06-22T09:53:21.469Z,5270.63
2018-06-22T09:54:21.455Z,2846.25
2018-06-22T09:55:21.437Z,2058.75
2018-06-22T09:56:21.419Z,2514.38
2018-06-22T09:57:21.404Z,2008.13
2018-06-22T09:58:21.392Z,1940.63
2018-06-22T09:59:21.373Z,1513.13
2018-06-22T10:00:21.357Z,1366.88
2018-06-22T10:01:21.340Z,1220.63
2018-06-22T10:02:21.323Z,1046.25
2018-06-22T10:03:21.507Z,995.63
2018-06-22T10:04:21.491Z,1029.38
2018-06-22T10:05:21.475Z,1125.00
2018-06-22T10:06:21.459Z,1215.00
2018-06-22T10:07:21.436Z,1552.50
2018-06-22T10:08:21.487Z,1243.13
2018-06-22T10:09:21.402Z,1293.75
2018-06-22T10:10:21.180Z,1378.13
2018-06-22T10:11:21.369Z,1462.50
2018-06-22T10:12:21.347Z,1389.38
2018-06-22T10:13:21.325Z,3144.38
2018-06-22T10:14:21.105Z,4083.75
2018-06-22T10:15:21.283Z,4528.13
2018-06-22T10:16:21.263Z,4556.25
2018-06-22T10:17:21.244Z,4533.75
2018-06-22T10:18:21.225Z,4449.38
2018-06-22T10:19:21.204Z,4505.63
2018-06-22T10:20:20.985Z,4640.63
2018-06-22T10:21:20.968Z,4612.50
2018-06-22T10:22:21.152Z,4590.00
2018-06-22T10:23:21.136Z,4680.00
2018-06-22T10:25:04.487Z,4488.75
2018-06-22T10:26:03.258Z,4466.25
2018-06-22T10:27:45.394Z,4753.13
2018-06-22T10:28:45.380Z,4640.63
2018-06-22T10:29:45.162Z,4635.00
2018-06-22T10:30:45.343Z,4702.50
2018-06-22T10:31:45.124Z,4803.75
2018-06-22T10:32:45.313Z,5006.25
2018-06-22T10:33:45.293Z,5034.38
2018-06-22T10:34:45.280Z,5141.25
2018-06-22T10:35:45.062Z,1513.13
2018-06-22T10:36:45.051Z,1321.88
2018-06-22T10:37:45.031Z,1299.38
2018-06-22T10:38:45.016Z,1226.25
2018-06-22T10:39:44.997Z,1006.88
2018-06-22T10:40:45.182Z,888.75
2018-06-22T10:42:27.324Z,883.13
2018-06-22T10:43:27.308Z,933.75
2018-06-22T10:44:27.293Z,4545.00
2018-06-22T10:45:27.270Z,4680.00
2018-06-22T10:46:27.257Z,4786.88
2018-06-22T10:47:27.030Z,4713.75
2018-06-22T10:48:27.216Z,4916.25
2018-06-22T10:49:27.007Z,4938.75
2018-06-22T10:50:26.991Z,5152.50
2018-06-22T10:51:27.020Z,5355.00
2018-06-22T10:52:26.956Z,5253.75
2018-06-22T10:53:27.129Z,1406.25
2018-06-22T10:54:26.912Z,1170.00
2018-06-22T10:55:26.892Z,1096.88
2018-06-22T10:56:26.877Z,1130.63
2018-06-22T10:57:26.860Z,1243.13
2018-06-22T10:58:27.052Z,1395.00
2018-06-22T10:59:26.824Z,1580.63
2018-06-22T11:00:26.807Z,1805.63
2018-06-22T11:01:26.795Z,2716.88
2018-06-22T11:02:26.774Z,1822.50
2018-06-22T11:03:26.957Z,3875.63
2018-06-22T11:04:26.743Z,5445.00
2018-06-22T11:05:26.721Z,5433.75
2018-06-22T11:06:26.706Z,5321.25
2018-06-22T11:07:26.683Z,5180.63
2018-06-22T11:08:26.867Z,2154.38
2018-06-22T11:09:26.853Z,3751.88
2018-06-22T11:10:26.836Z,5383.13
2018-06-22T11:11:26.617Z,3583.13
2018-06-22T11:12:26.601Z,5371.88
2018-06-22T11:13:26.849Z,4978.13
2018-06-22T11:14:26.569Z,4781.25
2018-06-22T11:15:26.561Z,5023.13
2018-06-22T11:16:26.741Z,4843.13
2018-06-22T11:17:26.722Z,4938.75
2018-06-22T11:18:26.647Z,4781.25
2018-06-22T11:19:27.296Z,4921.88
2018-06-22T11:20:26.474Z,4899.38
2018-06-22T11:21:26.461Z,4584.38
2018-06-22T11:22:26.446Z,4764.38
2018-06-22T11:23:26.431Z,5085.00
2018-06-22T11:24:26.434Z,5090.63
2018-06-22T11:25:26.613Z,5118.75
2018-06-22T11:26:26.385Z,5338.13
2018-06-22T11:27:26.410Z,5377.50
2018-06-22T11:28:26.355Z,4623.75
2018-06-22T11:29:26.341Z,5670.00
2018-06-22T11:30:26.329Z,5293.13
2018-06-22T11:31:26.315Z,1974.38
2018-06-22T11:32:26.297Z,1794.38
2018-06-22T11:33:26.288Z,2508.75
2018-06-22T11:34:26.474Z,1816.88
2018-06-22T11:35:26.256Z,1535.63
2018-06-22T11:36:26.316Z,2019.38
2018-06-22T11:37:26.226Z,3583.13
2018-06-22T11:38:26.208Z,6013.13
2018-06-22T11:39:26.192Z,3746.25
2018-06-22T11:40:26.176Z,1271.25
2018-06-22T11:41:26.271Z,1282.50
2018-06-22T11:42:26.348Z,1445.63
2018-06-22T11:43:26.330Z,1653.75
2018-06-22T11:44:26.320Z,2491.88
2018-06-22T11:45:26.445Z,2109.38
2018-06-22T11:46:26.276Z,3982.50
2018-06-22T11:47:26.258Z,3262.50
2018-06-22T11:48:26.245Z,4860.00
2018-06-22T11:49:26.025Z,1749.38
2018-06-22T11:50:26.011Z,1513.13
2018-06-22T11:51:25.989Z,1462.50
2018-06-22T11:52:26.176Z,1580.63
2018-06-22T11:53:26.152Z,2092.50
2018-06-22T11:54:25.932Z,2430.00
2018-06-22T11:55:26.120Z,5686.88
2018-06-22T11:56:26.100Z,3324.38
2018-06-22T11:57:26.087Z,1985.63
2018-06-22T11:58:25.862Z,1636.88
2018-06-22T11:59:25.843Z,1552.50
2018-06-22T12:00:25.823Z,4415.63
2018-06-22T12:01:25.807Z,2396.25
2018-06-22T12:02:25.796Z,3723.75
2018-06-22T12:03:25.771Z,1828.13
2018-06-22T12:04:25.756Z,1710.00
2018-06-22T12:05:25.733Z,2295.00
2018-06-22T12:06:25.916Z,4185.00
2018-06-22T12:07:25.696Z,4438.13
2018-06-22T12:08:25.676Z,2919.38
2018-06-22T12:09:25.865Z,4230.00
2018-06-22T12:10:25.845Z,4348.13
2018-06-22T12:11:25.894Z,2064.38
2018-06-22T12:12:25.810Z,3695.63
2018-06-22T12:13:25.591Z,2643.75
2018-06-22T12:14:25.777Z,3285.00
2018-06-22T12:15:25.553Z,1513.13
2018-06-22T12:16:25.536Z,1513.13
2018-06-22T12:17:25.720Z,1681.88
2018-06-22T12:18:25.705Z,1833.75
2018-06-22T12:19:25.709Z,4460.63
2018-06-22T12:20:25.466Z,1991.25
2018-06-22T12:21:25.649Z,1811.25
2018-06-22T12:22:25.431Z,2739.38
2018-06-22T12:23:25.412Z,2154.38
2018-06-22T12:24:25.604Z,2126.25
2018-06-22T12:25:25.379Z,2154.38
2018-06-22T12:26:25.561Z,3076.88
2018-06-22T12:27:25.539Z,2919.38
2018-06-22T12:28:25.326Z,2008.13
2018-06-22T12:29:25.303Z,1777.50
2018-06-22T12:30:25.488Z,1597.50
2018-06-22T12:31:25.266Z,1479.38
2018-06-22T12:32:25.449Z,1631.25
2018-06-22T12:33:25.229Z,1788.75
2018-06-22T12:34:25.210Z,2008.13