createdAt,value
2019-06-20T00:00:59.017Z,18.00
2019-06-20T00:03:34.599Z,18.00
2019-06-20T00:06:03.120Z,17.90
2019-06-20T00:08:31.577Z,17.90
2019-06-20T00:11:00.323Z,17.90
2019-06-20T00:13:28.958Z,17.90
2019-06-20T00:15:57.427Z,17.90
2019-06-20T00:18:26.188Z,17.90
2019-06-20T00:20:54.733Z,17.90
2019-06-20T00:23:23.200Z,17.90
2019-06-20T00:25:52.081Z,17.90
2019-06-20T00:28:20.602Z,17.90
2019-06-20T00:30:49.056Z,17.90
2019-06-20T00:33:17.855Z,17.90
2019-06-20T00:35:46.325Z,17.90
2019-06-20T00:38:14.870Z,17.90
2019-06-20T00:40:43.373Z,17.90
2019-06-20T00:43:17.513Z,17.90
2019-06-20T00:45:43.287Z,17.90
2019-06-20T00:48:12.089Z,18.00
2019-06-20T00:50:40.629Z,18.00
2019-06-20T00:53:14.806Z,18.00
2019-06-20T00:55:43.350Z,18.00
2019-06-20T00:58:11.888Z,18.00
2019-06-20T01:00:40.411Z,18.00
2019-06-20T01:03:09.465Z,18.00
2019-06-20T01:05:38.151Z,18.00
2019-06-20T01:08:06.809Z,18.00
2019-06-20T01:10:35.322Z,18.00
2019-06-20T01:13:03.863Z,18.00
2019-06-20T01:15:32.411Z,18.00
2019-06-20T01:18:01.247Z,18.10
2019-06-20T01:20:29.788Z,18.10
2019-06-20T01:23:06.114Z,18.10
2019-06-20T01:25:39.737Z,18.10
2019-06-20T01:28:08.936Z,18.10
2019-06-20T01:30:38.532Z,18.10
2019-06-20T01:33:07.626Z,18.20
2019-06-20T01:35:36.268Z,18.20
2019-06-20T01:38:05.095Z,18.20
2019-06-20T01:40:33.688Z,18.20
2019-06-20T01:43:03.227Z,18.20
2019-06-20T01:45:31.732Z,18.20
2019-06-20T01:48:00.228Z,18.20
2019-06-20T01:50:28.698Z,18.20
2019-06-20T01:52:57.250Z,18.30
2019-06-20T01:55:25.711Z,18.20
2019-06-20T01:57:54.164Z,18.30
2019-06-20T02:00:46.785Z,18.20
2019-06-20T02:03:16.803Z,18.20
2019-06-20T02:05:45.917Z,18.20
2019-06-20T02:08:15.806Z,18.20
2019-06-20T02:10:44.379Z,18.20
2019-06-20T02:13:12.893Z,18.20
2019-06-20T02:15:42.156Z,18.20
2019-06-20T02:18:10.956Z,18.10
2019-06-20T02:20:48.692Z,18.20
2019-06-20T02:23:19.693Z,18.10
2019-06-20T02:25:48.184Z,18.10
2019-06-20T02:28:16.762Z,18.20
2019-06-20T02:30:45.384Z,18.10
2019-06-20T02:33:14.135Z,18.10
2019-06-20T02:35:43.214Z,18.10
2019-06-20T02:38:11.891Z,18.10
2019-06-20T02:40:40.801Z,18.10
2019-06-20T02:43:09.786Z,18.10
2019-06-20T02:45:38.404Z,18.10
2019-06-20T02:48:07.179Z,18.10
2019-06-20T02:50:35.999Z,18.10
2019-06-20T02:53:05.226Z,18.10
2019-06-20T02:55:33.714Z,18.10
2019-06-20T02:58:02.637Z,18.20
2019-06-20T03:00:37.149Z,18.20
2019-06-20T03:03:17.911Z,18.20
2019-06-20T03:05:46.519Z,18.20
2019-06-20T03:08:15.090Z,18.20
2019-06-20T03:10:44.162Z,18.30
2019-06-20T03:13:15.885Z,18.30
2019-06-20T03:15:43.631Z,18.30
2019-06-20T03:18:12.195Z,18.30
2019-06-20T03:20:40.816Z,18.30
2019-06-20T03:23:09.392Z,18.30
2019-06-20T03:25:38.031Z,18.40
2019-06-20T03:28:06.479Z,18.40
2019-06-20T03:30:34.981Z,18.40
2019-06-20T03:33:06.504Z,18.40
2019-06-20T03:35:34.259Z,18.40
2019-06-20T03:38:02.836Z,18.40
2019-06-20T03:40:31.467Z,18.40
2019-06-20T03:43:03.382Z,18.40
2019-06-20T03:45:31.854Z,18.40
2019-06-20T03:48:00.432Z,18.50
2019-06-20T03:50:28.903Z,18.50
2019-06-20T03:53:01.556Z,18.40
2019-06-20T03:55:31.387Z,18.50
2019-06-20T03:58:01.005Z,18.50
2019-06-20T04:00:34.397Z,18.40
2019-06-20T04:03:06.158Z,18.50
2019-06-20T04:05:35.229Z,18.40
2019-06-20T04:08:03.859Z,18.50
2019-06-20T04:10:32.681Z,18.50
2019-06-20T04:13:16.641Z,18.50
2019-06-20T04:15:45.355Z,18.50
2019-06-20T04:18:13.949Z,18.50
2019-06-20T04:20:42.479Z,18.50
2019-06-20T04:23:11.098Z,18.50
2019-06-20T04:25:39.551Z,18.60
2019-06-20T04:28:08.169Z,18.50
2019-06-20T04:30:36.655Z,18.50
2019-06-20T04:33:05.303Z,18.50
2019-06-20T04:35:33.843Z,18.60
2019-06-20T04:38:02.377Z,18.60
2019-06-20T04:40:30.855Z,18.50
2019-06-20T04:43:04.240Z,18.50
2019-06-20T04:45:35.787Z,18.50
2019-06-20T04:48:04.529Z,18.50
2019-06-20T04:50:33.011Z,18.50
2019-06-20T04:53:04.793Z,18.50
2019-06-20T04:55:33.331Z,18.60
2019-06-20T04:58:01.824Z,18.60
2019-06-20T05:00:30.595Z,18.50
2019-06-20T05:03:02.484Z,18.50
2019-06-20T05:05:31.305Z,18.40
2019-06-20T05:07:59.963Z,18.40
2019-06-20T05:10:28.508Z,18.40
2019-06-20T05:12:57.051Z,18.40
2019-06-20T05:15:25.730Z,18.40
2019-06-20T05:17:54.274Z,18.30
2019-06-20T05:20:25.473Z,18.30
2019-06-20T05:23:02.848Z,18.30
2019-06-20T05:25:31.371Z,18.30
2019-06-20T05:27:59.835Z,18.30
2019-06-20T05:30:28.419Z,18.30
2019-06-20T05:33:00.053Z,18.30
2019-06-20T05:35:27.746Z,18.30
2019-06-20T05:37:56.240Z,18.30
2019-06-20T05:40:24.757Z,18.30
2019-06-20T05:43:00.705Z,18.30
2019-06-20T05:45:29.286Z,18.40
2019-06-20T05:47:57.800Z,18.40
2019-06-20T05:50:26.384Z,18.30
2019-06-20T05:52:54.901Z,18.30
2019-06-20T05:55:23.375Z,18.30
2019-06-20T05:57:52.133Z,18.30
2019-06-20T06:00:21.320Z,18.30
2019-06-20T06:02:52.115Z,18.30
2019-06-20T06:05:21.091Z,18.30
2019-06-20T06:07:49.794Z,18.30
2019-06-20T06:10:18.729Z,18.30
2019-06-20T06:12:47.435Z,18.30
2019-06-20T06:15:16.541Z,18.40
2019-06-20T06:17:45.077Z,18.40
2019-06-20T06:20:17.444Z,18.50
2019-06-20T06:22:46.080Z,18.50
2019-06-20T06:25:14.846Z,18.50
2019-06-20T06:27:43.389Z,18.50
2019-06-20T06:30:12.627Z,18.50
2019-06-20T06:32:41.281Z,18.50
2019-06-20T06:35:10.783Z,18.50
2019-06-20T06:37:40.053Z,18.40
2019-06-20T06:40:13.894Z,18.40
2019-06-20T06:42:42.690Z,18.40
2019-06-20T06:45:13.067Z,18.30
2019-06-20T06:47:44.625Z,18.30
2019-06-20T06:50:12.653Z,18.30
2019-06-20T06:52:42.001Z,18.20
2019-06-20T06:55:10.550Z,18.20
2019-06-20T06:57:39.118Z,18.20
2019-06-20T07:00:10.652Z,18.30
2019-06-20T07:02:38.599Z,18.30
2019-06-20T07:05:08.851Z,18.40
2019-06-20T07:07:37.386Z,18.30
2019-06-20T07:10:09.368Z,18.40
2019-06-20T07:12:37.934Z,18.40
2019-06-20T07:15:07.730Z,18.40
2019-06-20T07:17:36.199Z,18.50
2019-06-20T07:20:08.417Z,18.50
2019-06-20T07:22:43.227Z,18.50
2019-06-20T07:25:12.428Z,18.50
2019-06-20T07:27:40.974Z,18.40
2019-06-20T07:30:10.973Z,18.40
2019-06-20T07:32:39.663Z,18.40
2019-06-20T07:35:08.743Z,18.40
2019-06-20T07:37:37.265Z,18.40
2019-06-20T07:40:07.974Z,18.40
2019-06-20T07:42:36.987Z,18.40
2019-06-20T07:45:07.528Z,18.40
2019-06-20T07:47:36.661Z,18.40
2019-06-20T07:50:11.726Z,18.40
2019-06-20T07:52:40.328Z,18.40
2019-06-20T07:55:09.437Z,18.40
2019-06-20T07:57:38.041Z,18.30
2019-06-20T08:00:11.894Z,18.30
2019-06-20T08:02:42.663Z,18.20
2019-06-20T08:05:12.002Z,18.10
2019-06-20T08:07:40.891Z,18.00
2019-06-20T08:10:12.641Z,18.00
2019-06-20T08:12:41.689Z,18.00
2019-06-20T08:15:15.420Z,17.90
2019-06-20T08:17:42.710Z,18.00
2019-06-20T08:20:12.223Z,17.90
2019-06-20T08:22:41.224Z,18.00
2019-06-20T08:25:10.360Z,18.00
2019-06-20T08:27:55.751Z,18.00
2019-06-20T08:30:33.272Z,18.10
2019-06-20T08:33:09.868Z,18.10
2019-06-20T08:35:34.743Z,18.20
2019-06-20T08:38:05.186Z,18.30
2019-06-20T08:40:36.354Z,18.40
2019-06-20T08:43:08.057Z,18.50
2019-06-20T08:45:38.929Z,18.60
2019-06-20T08:48:07.995Z,18.70
2019-06-20T08:50:37.066Z,18.70
2019-06-20T08:53:05.946Z,18.90
2019-06-20T08:55:35.204Z,19.00
2019-06-20T08:58:05.525Z,19.10
2019-06-20T09:00:36.396Z,19.30
2019-06-20T09:03:14.450Z,19.40
2019-06-20T09:05:43.061Z,19.60
2019-06-20T09:08:12.064Z,19.80
2019-06-20T09:10:42.074Z,19.90
2019-06-20T09:13:12.154Z,20.00
2019-06-20T09:15:41.754Z,20.00
2019-06-20T09:18:10.454Z,19.80
2019-06-20T09:20:39.146Z,19.70
2019-06-20T09:23:07.993Z,19.60
2019-06-20T09:25:36.718Z,19.50
2019-06-20T09:28:06.104Z,19.50
2019-06-20T09:30:35.940Z,19.50
2019-06-20T09:33:07.767Z,19.40
2019-06-20T09:35:36.395Z,19.40
2019-06-20T09:38:05.200Z,19.30
2019-06-20T09:40:34.018Z,19.20
2019-06-20T09:43:03.489Z,19.20
2019-06-20T09:45:32.485Z,19.20
2019-06-20T09:48:02.556Z,19.30
2019-06-20T09:50:31.509Z,19.50
2019-06-20T09:53:00.325Z,19.70
2019-06-20T09:55:29.165Z,19.90
2019-06-20T09:57:58.261Z,19.90
2019-06-20T10:00:27.857Z,19.90
2019-06-20T10:02:57.844Z,19.80
2019-06-20T10:05:26.744Z,19.90
2019-06-20T10:07:56.755Z,19.90
2019-06-20T10:10:29.871Z,20.00
2019-06-20T10:13:00.466Z,20.00
2019-06-20T10:15:30.993Z,20.20
2019-06-20T10:17:59.646Z,20.20
2019-06-20T10:20:28.446Z,20.20
2019-06-20T10:23:18.211Z,20.20
2019-06-20T10:25:47.811Z,20.20
2019-06-20T10:28:16.523Z,20.20
2019-06-20T10:30:46.472Z,20.10
2019-06-20T10:33:16.154Z,19.90
2019-06-20T10:35:45.858Z,19.90
2019-06-20T10:38:14.917Z,19.80
2019-06-20T10:40:44.692Z,19.80
2019-06-20T10:43:13.715Z,19.80
2019-06-20T10:45:44.670Z,19.90
2019-06-20T10:48:21.807Z,19.90
2019-06-20T10:50:50.286Z,19.80
2019-06-20T10:53:18.769Z,19.70
2019-06-20T10:55:47.316Z,19.70
2019-06-20T10:58:16.272Z,19.70
2019-06-20T11:00:46.076Z,19.80
2019-06-20T11:03:14.786Z,19.90
2019-06-20T11:05:43.807Z,19.90
2019-06-20T11:08:12.679Z,19.90
2019-06-20T11:10:42.202Z,19.90
2019-06-20T11:13:18.225Z,19.90
2019-06-20T11:15:46.766Z,19.90
2019-06-20T11:18:15.315Z,19.80
2019-06-20T11:20:46.649Z,19.70
2019-06-20T11:23:15.240Z,19.60
2019-06-20T11:25:43.931Z,19.50
2019-06-20T11:28:12.492Z,19.40
2019-06-20T11:30:52.585Z,19.40
2019-06-20T11:33:12.518Z,19.40
2019-06-20T11:35:41.817Z,19.60
2019-06-20T11:38:11.908Z,19.70
2019-06-20T11:40:41.555Z,19.80
2019-06-20T11:43:22.516Z,19.90
2019-06-20T11:45:51.105Z,19.90
2019-06-20T11:48:19.563Z,20.00
2019-06-20T11:50:48.169Z,20.00
2019-06-20T11:53:16.963Z,20.00
2019-06-20T11:55:45.947Z,19.90
2019-06-20T11:58:14.598Z,20.00
2019-06-20T12:00:43.131Z,20.10
2019-06-20T12:03:11.869Z,20.20
2019-06-20T12:05:41.857Z,20.30
2019-06-20T12:08:19.496Z,20.30
2019-06-20T12:10:49.408Z,20.40
2019-06-20T12:13:18.500Z,20.50
2019-06-20T12:15:47.198Z,20.50
2019-06-20T12:18:15.874Z,20.60
2019-06-20T12:20:53.131Z,20.60
2019-06-20T12:23:24.890Z,20.70
2019-06-20T12:25:53.363Z,20.60
2019-06-20T12:28:28.201Z,20.60
2019-06-20T12:30:56.934Z,20.60
2019-06-20T12:33:25.596Z,20.60
2019-06-20T12:35:54.154Z,20.60
2019-06-20T12:38:23.104Z,20.60
2019-06-20T12:40:51.651Z,20.60
2019-06-20T12:43:20.174Z,20.60
2019-06-20T12:45:49.540Z,20.60
2019-06-20T12:48:18.287Z,20.60
2019-06-20T12:50:47.637Z,20.70
2019-06-20T12:53:16.797Z,20.70
2019-06-20T12:55:45.765Z,20.80
2019-06-20T12:58:14.613Z,20.70
2019-06-20T13:00:44.826Z,20.80
2019-06-20T13:03:13.568Z,20.80
2019-06-20T13:05:43.249Z,20.90
2019-06-20T13:08:13.673Z,21.10
2019-06-20T13:10:42.360Z,21.20
2019-06-20T13:13:10.818Z,21.30
2019-06-20T13:15:42.528Z,21.30
2019-06-20T13:18:11.074Z,21.30
2019-06-20T13:20:40.641Z,21.40
2019-06-20T13:23:10.191Z,21.40
2019-06-20T13:25:39.601Z,21.40
2019-06-20T13:28:09.080Z,21.50
2019-06-20T13:30:38.523Z,21.50
2019-06-20T13:33:10.853Z,21.60
2019-06-20T13:35:40.538Z,21.70
2019-06-20T13:38:11.004Z,21.80
2019-06-20T13:40:41.323Z,21.90
2019-06-20T13:43:15.585Z,22.00
2019-06-20T13:45:44.771Z,22.00
2019-06-20T13:48:13.379Z,22.10
2019-06-20T13:50:43.479Z,22.10
2019-06-20T13:53:13.028Z,22.20
2019-06-20T13:55:42.869Z,22.20
2019-06-20T13:58:11.803Z,22.30
2019-06-20T14:00:42.842Z,22.40
2019-06-20T14:03:13.991Z,22.40
2019-06-20T14:05:42.866Z,22.40
2019-06-20T14:08:11.801Z,22.30
2019-06-20T14:10:40.320Z,22.10
2019-06-20T14:13:18.684Z,22.00
2019-06-20T14:15:39.666Z,21.80
2019-06-20T14:18:08.229Z,21.80
2019-06-20T14:20:37.114Z,21.80
2019-06-20T14:23:10.219Z,21.70
2019-06-20T14:25:38.893Z,21.80
2019-06-20T14:28:07.714Z,21.90
2019-06-20T14:30:36.324Z,22.10
2019-06-20T14:33:05.198Z,22.20
2019-06-20T14:35:33.972Z,22.30
2019-06-20T14:38:02.636Z,22.40
2019-06-20T14:40:31.253Z,22.40
2019-06-20T14:42:59.950Z,22.30
2019-06-20T14:45:28.493Z,22.30
2019-06-20T14:47:56.970Z,22.20
2019-06-20T14:50:25.639Z,22.10
2019-06-20T14:52:54.341Z,21.90
2019-06-20T14:55:23.168Z,21.80
2019-06-20T14:57:52.620Z,21.60
2019-06-20T15:00:22.702Z,21.60
2019-06-20T15:02:56.779Z,21.40
2019-06-20T15:05:23.043Z,21.30
2019-06-20T15:07:53.668Z,21.20
2019-06-20T15:10:21.824Z,21.20
2019-06-20T15:12:52.197Z,21.10
2019-06-20T15:15:20.860Z,21.10
2019-06-20T15:17:51.540Z,21.00
2019-06-20T15:20:19.696Z,20.90
2019-06-20T15:22:49.298Z,20.90
2019-06-20T15:25:18.805Z,20.70
2019-06-20T15:27:49.289Z,20.70
2019-06-20T15:30:17.689Z,20.60
2019-06-20T15:33:00.946Z,20.50
2019-06-20T15:35:17.047Z,20.50
2019-06-20T15:37:57.956Z,20.50
2019-06-20T15:40:26.754Z,20.40
2019-06-20T15:42:56.982Z,20.40
2019-06-20T15:45:25.940Z,20.20
2019-06-20T15:47:54.796Z,20.20
2019-06-20T15:50:25.695Z,20.20
2019-06-20T15:52:54.672Z,20.10
2019-06-20T15:55:23.527Z,20.10
2019-06-20T15:57:54.248Z,20.00
2019-06-20T16:00:22.566Z,20.00
2019-06-20T16:02:51.203Z,20.00
2019-06-20T16:05:19.828Z,19.90
2019-06-20T16:07:48.428Z,19.90
2019-06-20T16:10:17.432Z,19.90
2019-06-20T16:12:46.315Z,19.90
2019-06-20T16:15:21.016Z,20.00
2019-06-20T16:17:49.661Z,20.00
2019-06-20T16:20:18.383Z,20.00
2019-06-20T16:22:55.617Z,20.00
2019-06-20T16:25:24.322Z,20.00
2019-06-20T16:27:52.807Z,20.00
2019-06-20T16:30:23.667Z,20.00
2019-06-20T16:32:52.222Z,20.00
2019-06-20T16:35:20.936Z,20.00
2019-06-20T16:37:49.630Z,20.00
2019-06-20T16:40:21.163Z,20.00
2019-06-20T16:42:48.925Z,20.00
2019-06-20T16:45:18.225Z,20.10
2019-06-20T16:47:46.821Z,20.10
2019-06-20T16:50:15.655Z,20.20
2019-06-20T16:52:45.603Z,20.30
2019-06-20T16:55:14.406Z,20.40
2019-06-20T16:57:43.009Z,20.50
2019-06-20T17:00:13.592Z,20.60
2019-06-20T17:02:50.319Z,20.80
2019-06-20T17:05:19.061Z,21.00
2019-06-20T17:07:47.920Z,21.10
2019-06-20T17:10:16.591Z,21.20
2019-06-20T17:12:47.061Z,21.20
2019-06-20T17:15:17.667Z,21.30
2019-06-20T17:17:46.292Z,21.30
2019-06-20T17:20:15.680Z,21.40
2019-06-20T17:22:44.475Z,21.50
2019-06-20T17:25:13.513Z,21.50
2019-06-20T17:27:42.446Z,21.50
2019-06-20T17:30:13.826Z,21.50
2019-06-20T17:32:42.364Z,21.50
2019-06-20T17:35:11.292Z,21.50
2019-06-20T17:37:39.871Z,21.60
2019-06-20T17:40:09.808Z,21.60
2019-06-20T17:42:39.705Z,21.60
2019-06-20T17:45:09.640Z,21.60
2019-06-20T17:47:38.194Z,21.60
2019-06-20T17:50:08.791Z,21.50
2019-06-20T17:52:40.572Z,21.40
2019-06-20T17:55:11.109Z,21.40
2019-06-20T17:57:40.172Z,21.40
2019-06-20T18:00:11.435Z,21.30
2019-06-20T18:02:43.337Z,21.30
2019-06-20T18:05:12.947Z,21.20
2019-06-20T18:07:41.627Z,21.30
2019-06-20T18:10:10.854Z,21.30
2019-06-20T18:12:44.859Z,21.40
2019-06-20T18:15:13.875Z,21.40
2019-06-20T18:17:42.408Z,21.50
2019-06-20T18:20:11.140Z,21.60
2019-06-20T18:22:42.937Z,21.70
2019-06-20T18:25:11.820Z,21.70
2019-06-20T18:27:40.492Z,21.70
2019-06-20T18:30:11.313Z,21.80
2019-06-20T18:32:42.018Z,21.80
2019-06-20T18:35:12.130Z,21.80
2019-06-20T18:37:40.895Z,21.80
2019-06-20T18:40:11.225Z,21.90
2019-06-20T18:42:47.259Z,22.00
2019-06-20T18:45:15.948Z,22.10
2019-06-20T18:47:44.523Z,22.10
2019-06-20T18:50:14.897Z,22.20
2019-06-20T18:52:53.411Z,22.20
2019-06-20T18:55:22.074Z,22.20
2019-06-20T18:57:50.551Z,22.10
2019-06-20T19:00:34.504Z,21.80
2019-06-20T19:02:56.660Z,21.60
2019-06-20T19:05:25.201Z,21.30
2019-06-20T19:07:58.782Z,21.00
2019-06-20T19:10:27.476Z,20.80
2019-06-20T19:12:56.257Z,20.60
2019-06-20T19:15:25.101Z,20.40
2019-06-20T19:17:54.059Z,20.20
2019-06-20T19:20:22.932Z,20.10
2019-06-20T19:23:05.472Z,20.00
2019-06-20T19:25:34.025Z,19.90
2019-06-20T19:28:03.897Z,19.70
2019-06-20T19:30:50.101Z,19.60
2019-06-20T19:33:18.882Z,19.50
2019-06-20T19:35:47.595Z,19.40
2019-06-20T19:38:16.185Z,19.30
2019-06-20T19:40:46.981Z,19.20
2019-06-20T19:43:15.676Z,19.10
2019-06-20T19:45:45.127Z,19.00
2019-06-20T19:48:14.604Z,18.80
2019-06-20T19:50:43.461Z,18.80
2019-06-20T19:53:16.697Z,18.70
2019-06-20T19:55:45.368Z,18.70
2019-06-20T19:58:15.219Z,18.60
2019-06-20T20:00:44.196Z,18.60
2019-06-20T20:03:13.697Z,18.60
2019-06-20T20:05:42.502Z,18.50
2019-06-20T20:08:14.703Z,18.60
2019-06-20T20:10:45.562Z,18.50
2019-06-20T20:13:23.639Z,18.50
2019-06-20T20:15:52.216Z,18.40
2019-06-20T20:18:20.788Z,18.40
2019-06-20T20:20:49.853Z,18.40
2019-06-20T20:23:18.336Z,18.30
2019-06-20T20:25:47.033Z,18.30
2019-06-20T20:28:15.596Z,18.30
2019-06-20T20:30:44.178Z,18.20
2019-06-20T20:33:13.879Z,18.20
2019-06-20T20:35:42.778Z,18.20
2019-06-20T20:38:11.336Z,18.10
2019-06-20T20:40:39.919Z,18.10
2019-06-20T20:43:11.990Z,18.10
2019-06-20T20:45:40.957Z,18.10
2019-06-20T20:48:09.585Z,18.10
2019-06-20T20:50:38.315Z,18.00
2019-06-20T20:53:19.727Z,18.00
2019-06-20T20:55:48.229Z,18.00
2019-06-20T20:58:16.790Z,18.00
2019-06-20T21:00:51.517Z,18.00
2019-06-20T21:03:20.058Z,18.00
2019-06-20T21:05:51.794Z,17.90
2019-06-20T21:08:19.286Z,17.90
2019-06-20T21:10:47.795Z,17.80
2019-06-20T21:13:16.257Z,17.80
2019-06-20T21:15:45.175Z,17.80
2019-06-20T21:18:13.666Z,17.80
2019-06-20T21:20:42.198Z,17.80
2019-06-20T21:23:13.983Z,17.70
2019-06-20T21:25:42.457Z,17.70
2019-06-20T21:28:10.933Z,17.60
2019-06-20T21:30:58.128Z,17.60
2019-06-20T21:33:26.601Z,17.60
2019-06-20T21:36:08.039Z,17.50
2019-06-20T21:38:25.623Z,17.50
2019-06-20T21:40:54.144Z,17.40
2019-06-20T21:43:23.816Z,17.40
2019-06-20T21:45:52.475Z,17.30
2019-06-20T21:48:21.038Z,17.30
2019-06-20T21:50:49.531Z,17.30
2019-06-20T21:53:18.238Z,17.30
2019-06-20T21:55:46.762Z,17.20
2019-06-20T21:58:15.298Z,17.20
2019-06-20T22:00:47.403Z,17.20
2019-06-20T22:03:15.930Z,17.20
2019-06-20T22:06:02.825Z,17.10
2019-06-20T22:08:31.355Z,17.10
2019-06-20T22:10:59.902Z,17.00
2019-06-20T22:13:36.892Z,17.00
2019-06-20T22:16:05.931Z,17.00
2019-06-20T22:18:34.434Z,17.00
2019-06-20T22:21:02.997Z,16.90
2019-06-20T22:23:36.817Z,16.90
2019-06-20T22:26:05.580Z,16.90
2019-06-20T22:28:34.061Z,16.90
2019-06-20T22:31:05.855Z,16.80
2019-06-20T22:33:34.551Z,16.90
2019-06-20T22:36:03.330Z,16.90
2019-06-20T22:38:31.796Z,16.90
2019-06-20T22:41:00.386Z,16.80
2019-06-20T22:43:38.173Z,16.90
2019-06-20T22:46:06.770Z,16.90
2019-06-20T22:48:35.278Z,16.90
2019-06-20T22:51:03.889Z,16.90
2019-06-20T22:53:32.436Z,16.90
2019-06-20T22:56:22.369Z,16.80
2019-06-20T22:58:50.900Z,16.80
2019-06-20T23:01:19.446Z,16.80
2019-06-20T23:03:48.160Z,16.80
2019-06-20T23:06:16.626Z,16.80
2019-06-20T23:08:45.178Z,16.70
2019-06-20T23:11:15.070Z,16.80
2019-06-20T23:13:43.614Z,16.80
2019-06-20T23:16:30.440Z,16.70
2019-06-20T23:18:59.063Z,16.70
2019-06-20T23:21:30.628Z,16.70
2019-06-20T23:23:59.227Z,16.70
2019-06-20T23:26:27.848Z,16.60
2019-06-20T23:31:52.190Z,16.60
2019-06-20T23:34:20.801Z,16.60
2019-06-20T23:36:49.350Z,16.50
2019-06-20T23:39:18.139Z,16.50
2019-06-20T23:41:46.623Z,16.50
2019-06-20T23:44:15.091Z,16.40
2019-06-20T23:46:43.805Z,16.40
2019-06-20T23:49:12.355Z,16.40
2019-06-20T23:51:51.664Z,16.40
2019-06-20T23:54:20.393Z,16.40
2019-06-20T23:56:49.096Z,16.40
2019-06-20T23:59:17.567Z,16.40
