createdAt,value
2019-04-10T00:00:57.528Z,18.53
2019-04-10T00:03:32.360Z,19.37
2019-04-10T00:05:56.211Z,18.17
2019-04-10T00:08:24.461Z,17.70
2019-04-10T00:10:52.466Z,18.80
2019-04-10T00:13:20.602Z,18.10
2019-04-10T00:15:48.811Z,16.83
2019-04-10T00:18:17.905Z,17.57
2019-04-10T00:20:46.893Z,19.23
2019-04-10T00:23:15.202Z,17.63
2019-04-10T00:25:43.465Z,16.37
2019-04-10T00:28:11.619Z,20.27
2019-04-10T00:30:39.720Z,17.10
2019-04-10T00:33:08.233Z,15.97
2019-04-10T00:35:37.166Z,17.27
2019-04-10T00:38:05.176Z,17.67
2019-04-10T00:40:33.239Z,18.93
2019-04-10T00:43:01.004Z,25.90
2019-04-10T00:45:29.313Z,26.77
2019-04-10T00:47:57.469Z,23.23
2019-04-10T00:50:26.556Z,22.53
2019-04-10T00:52:54.762Z,20.47
2019-04-10T00:55:23.573Z,19.10
2019-04-10T00:57:51.968Z,19.80
2019-04-10T01:00:21.842Z,18.77
2019-04-10T01:02:49.830Z,19.00
2019-04-10T01:05:17.850Z,20.10
2019-04-10T01:07:47.096Z,19.30
2019-04-10T01:10:17.880Z,17.30
2019-04-10T01:12:45.995Z,17.37
2019-04-10T01:15:14.249Z,17.13
2019-04-10T01:17:42.398Z,18.30
2019-04-10T01:20:10.689Z,19.07
2019-04-10T01:22:39.259Z,21.37
2019-04-10T01:25:08.257Z,21.57
2019-04-10T01:27:36.228Z,20.00
2019-04-10T01:30:04.550Z,21.63
2019-04-10T01:32:32.846Z,21.37
2019-04-10T01:35:02.333Z,21.60
2019-04-10T01:37:33.559Z,21.47
2019-04-10T01:40:02.495Z,21.37
2019-04-10T01:42:30.658Z,23.10
2019-04-10T01:44:58.768Z,21.80
2019-04-10T01:47:26.991Z,21.87
2019-04-10T01:49:55.762Z,20.80
2019-04-10T01:52:24.772Z,19.77
2019-04-10T01:54:52.712Z,20.03
2019-04-10T01:57:20.605Z,20.97
2019-04-10T01:59:48.662Z,20.03
2019-04-10T02:02:25.368Z,20.80
2019-04-10T02:04:54.914Z,20.60
2019-04-10T02:07:24.388Z,19.47
2019-04-10T02:09:52.500Z,20.67
2019-04-10T02:12:20.708Z,20.40
2019-04-10T02:14:48.875Z,19.70
2019-04-10T02:17:16.972Z,21.13
2019-04-10T02:19:45.147Z,21.50
2019-04-10T02:22:14.189Z,21.37
2019-04-10T02:24:42.816Z,22.07
2019-04-10T02:27:11.059Z,22.07
2019-04-10T02:29:39.882Z,20.07
2019-04-10T02:32:08.126Z,20.60
2019-04-10T02:34:36.939Z,21.23
2019-04-10T02:37:06.612Z,21.57
2019-04-10T02:39:40.702Z,21.87
2019-04-10T02:42:06.162Z,20.77
2019-04-10T02:44:35.493Z,20.27
2019-04-10T02:47:04.376Z,21.60
2019-04-10T02:49:32.948Z,21.60
2019-04-10T02:52:00.827Z,21.57
2019-04-10T02:54:29.141Z,21.23
2019-04-10T02:56:57.588Z,21.07
2019-04-10T02:59:26.864Z,22.23
2019-04-10T03:01:56.114Z,21.87
2019-04-10T03:04:24.572Z,21.20
2019-04-10T03:06:53.568Z,20.73
2019-04-10T03:09:36.998Z,22.50
2019-04-10T03:11:51.957Z,21.07
2019-04-10T03:14:21.147Z,22.17
2019-04-10T03:16:49.325Z,23.53
2019-04-10T03:19:17.378Z,22.37
2019-04-10T03:21:45.179Z,21.43
2019-04-10T03:24:13.914Z,22.50
2019-04-10T03:26:41.847Z,22.87
2019-04-10T03:29:09.821Z,22.27
2019-04-10T03:31:39.207Z,22.80
2019-04-10T03:34:29.015Z,23.37
2019-04-10T03:36:57.990Z,22.70
2019-04-10T03:39:26.376Z,23.50
2019-04-10T03:41:54.745Z,21.63
2019-04-10T03:44:22.974Z,23.13
2019-04-10T03:46:51.199Z,22.57
2019-04-10T03:49:20.482Z,23.67
2019-04-10T03:51:50.010Z,22.40
2019-04-10T03:54:18.691Z,23.47
2019-04-10T03:56:47.874Z,23.07
2019-04-10T03:59:15.977Z,24.50
2019-04-10T04:01:44.044Z,23.63
2019-04-10T04:04:12.005Z,23.60
2019-04-10T04:06:39.989Z,23.00
2019-04-10T04:09:11.646Z,22.80
2019-04-10T04:11:38.047Z,22.37
2019-04-10T04:14:06.241Z,24.80
2019-04-10T04:16:35.307Z,24.43
2019-04-10T04:19:03.908Z,24.40
2019-04-10T04:21:32.095Z,23.93
2019-04-10T04:24:00.181Z,22.67
2019-04-10T04:26:28.283Z,23.83
2019-04-10T04:28:57.607Z,23.53
2019-04-10T04:31:25.682Z,24.50
2019-04-10T04:33:53.853Z,24.83
2019-04-10T04:36:21.899Z,25.40
2019-04-10T04:38:49.971Z,25.27
2019-04-10T04:41:17.838Z,25.83
2019-04-10T04:43:48.411Z,24.30
2019-04-10T04:46:16.247Z,24.70
2019-04-10T04:48:45.270Z,24.67
2019-04-10T04:51:13.482Z,24.50
2019-04-10T04:53:42.004Z,26.40
2019-04-10T04:56:09.872Z,25.90
2019-04-10T04:58:38.232Z,26.90
2019-04-10T05:01:06.360Z,27.27
2019-04-10T05:03:35.354Z,26.37
2019-04-10T05:06:06.787Z,26.37
2019-04-10T05:08:34.708Z,27.90
2019-04-10T05:11:02.776Z,28.17
2019-04-10T05:13:31.343Z,28.37
2019-04-10T05:15:59.551Z,29.43
2019-04-10T05:18:27.533Z,30.70
2019-04-10T05:20:55.368Z,31.40
2019-04-10T05:23:24.378Z,31.70
2019-04-10T05:25:52.409Z,32.13
2019-04-10T05:28:20.523Z,31.53
2019-04-10T05:30:48.436Z,31.43
2019-04-10T05:33:16.495Z,32.67
2019-04-10T05:35:44.550Z,36.47
2019-04-10T05:38:12.363Z,31.47
2019-04-10T05:40:40.173Z,29.83
2019-04-10T05:43:09.211Z,30.17
2019-04-10T05:45:38.003Z,27.00
2019-04-10T05:48:06.818Z,28.00
2019-04-10T05:50:35.665Z,26.43
2019-04-10T05:53:04.388Z,27.90
2019-04-10T05:55:33.124Z,28.43
2019-04-10T05:58:01.671Z,28.43
2019-04-10T06:00:29.648Z,29.90
2019-04-10T06:02:58.483Z,31.10
2019-04-10T06:05:26.528Z,30.50
2019-04-10T06:07:54.550Z,28.07
2019-04-10T06:10:22.586Z,28.97
2019-04-10T06:12:50.829Z,31.13
2019-04-10T06:15:19.064Z,30.30
2019-04-10T06:17:47.039Z,27.93
2019-04-10T06:20:15.669Z,32.50
2019-04-10T06:22:44.299Z,28.70
2019-04-10T06:25:15.928Z,29.47
2019-04-10T06:27:43.360Z,28.63
2019-04-10T06:30:12.117Z,29.43
2019-04-10T06:32:40.222Z,30.17
2019-04-10T06:35:08.516Z,31.37
2019-04-10T06:37:36.561Z,31.77
2019-04-10T06:40:13.051Z,31.60
2019-04-10T06:42:44.825Z,33.27
2019-04-10T06:45:05.745Z,31.67
2019-04-10T06:47:34.012Z,31.57
2019-04-10T06:50:02.561Z,30.57
2019-04-10T06:52:30.664Z,28.70
2019-04-10T06:54:58.456Z,30.67
2019-04-10T06:57:26.976Z,30.23
2019-04-10T06:59:54.755Z,28.97
2019-04-10T07:02:27.830Z,29.60
2019-04-10T07:04:55.986Z,29.43
2019-04-10T07:07:25.474Z,29.00
2019-04-10T07:09:55.093Z,30.33
2019-04-10T07:12:29.642Z,29.90
2019-04-10T07:14:58.060Z,29.27
2019-04-10T07:17:25.092Z,31.10
2019-04-10T07:19:53.462Z,31.53
2019-04-10T07:22:21.518Z,33.33
2019-04-10T07:24:51.828Z,32.60
2019-04-10T07:27:19.501Z,33.53
2019-04-10T07:29:50.778Z,34.47
2019-04-10T07:32:18.306Z,33.57
2019-04-10T07:34:48.653Z,33.43
2019-04-10T07:37:18.468Z,34.03
2019-04-10T07:39:46.984Z,34.03
2019-04-10T07:42:25.896Z,39.80
2019-04-10T07:44:45.022Z,37.60
2019-04-10T07:47:13.329Z,34.50
2019-04-10T07:49:41.947Z,32.90
2019-04-10T07:52:10.526Z,32.30
2019-04-10T07:54:40.494Z,31.23
2019-04-10T07:57:08.567Z,33.03
2019-04-10T07:59:37.511Z,33.17
2019-04-10T08:02:08.298Z,33.27
2019-04-10T08:04:35.683Z,34.70
2019-04-10T08:07:03.732Z,36.67
2019-04-10T08:09:31.502Z,34.40
2019-04-10T08:11:59.977Z,41.07
2019-04-10T08:14:27.944Z,33.00
2019-04-10T08:16:55.928Z,31.90
2019-04-10T08:19:25.364Z,33.67
2019-04-10T08:21:54.812Z,32.63
2019-04-10T08:24:23.531Z,35.53
2019-04-10T08:26:52.631Z,31.87
2019-04-10T08:29:21.735Z,31.00
2019-04-10T08:31:50.406Z,33.40
2019-04-10T08:34:19.404Z,34.00
2019-04-10T08:36:47.939Z,33.30
2019-04-10T08:39:28.469Z,33.27
2019-04-10T08:41:46.071Z,32.23
2019-04-10T08:44:14.102Z,34.50
2019-04-10T08:46:42.305Z,33.27
2019-04-10T08:49:10.246Z,33.17
2019-04-10T08:51:39.771Z,35.20
2019-04-10T08:54:07.972Z,33.37
2019-04-10T08:56:36.483Z,31.97
2019-04-10T08:59:05.618Z,32.87
2019-04-10T09:01:33.612Z,31.70
2019-04-10T09:04:01.581Z,29.43
2019-04-10T09:06:31.517Z,30.53
2019-04-10T09:08:59.638Z,34.50
2019-04-10T09:11:29.742Z,34.17
2019-04-10T09:13:57.484Z,35.30
2019-04-10T09:16:26.661Z,35.20
2019-04-10T09:18:55.569Z,36.40
2019-04-10T09:21:23.797Z,38.37
2019-04-10T09:23:54.396Z,38.87
2019-04-10T09:26:22.457Z,37.67
2019-04-10T09:28:50.801Z,40.07
2019-04-10T09:31:19.794Z,37.43
2019-04-10T09:33:47.776Z,36.80
2019-04-10T09:36:15.794Z,33.60
2019-04-10T09:38:44.213Z,34.00
2019-04-10T09:41:14.001Z,35.50
2019-04-10T09:43:42.208Z,32.60
2019-04-10T09:46:11.205Z,31.37
2019-04-10T09:48:40.077Z,32.67
2019-04-10T09:51:08.135Z,34.77
2019-04-10T09:53:37.165Z,34.07
2019-04-10T09:56:05.316Z,31.80
2019-04-10T09:58:33.955Z,33.37
2019-04-10T10:01:04.869Z,31.93
2019-04-10T10:03:32.874Z,32.90
2019-04-10T10:06:01.798Z,32.80
2019-04-10T10:08:29.795Z,33.50
2019-04-10T10:10:57.755Z,35.20
2019-04-10T10:13:25.784Z,32.93
2019-04-10T10:15:54.591Z,31.93
2019-04-10T10:18:23.556Z,33.53
2019-04-10T10:20:52.241Z,33.27
2019-04-10T10:23:20.227Z,36.17
2019-04-10T10:25:48.224Z,35.30
2019-04-10T10:28:16.241Z,37.90
2019-04-10T10:30:44.182Z,35.10
2019-04-10T10:33:13.143Z,35.10
2019-04-10T10:35:41.231Z,36.87
2019-04-10T10:38:09.059Z,36.30
2019-04-10T10:40:36.957Z,36.93
2019-04-10T10:43:05.002Z,34.10
2019-04-10T10:45:33.049Z,38.37
2019-04-10T10:48:01.290Z,35.53
2019-04-10T10:50:29.457Z,33.47
2019-04-10T10:55:21.333Z,31.90
2019-04-10T10:57:49.449Z,34.40
2019-04-10T11:00:18.892Z,33.53
2019-04-10T11:05:27.365Z,34.13
2019-04-10T11:07:55.841Z,34.90
2019-04-10T11:10:27.281Z,34.17
2019-04-10T11:12:55.174Z,36.30
2019-04-10T11:15:23.890Z,35.47
2019-04-10T11:17:52.125Z,36.10
2019-04-10T11:20:20.470Z,36.30
2019-04-10T11:22:49.569Z,36.77
2019-04-10T11:25:17.991Z,37.30
2019-04-10T11:27:46.097Z,36.23
2019-04-10T11:30:14.450Z,36.77
2019-04-10T11:32:42.493Z,34.73
2019-04-10T11:35:11.176Z,36.03
2019-04-10T11:37:44.420Z,38.13
2019-04-10T11:40:09.747Z,35.20
2019-04-10T11:42:39.908Z,37.90
2019-04-10T11:45:10.257Z,36.03
2019-04-10T11:47:38.870Z,38.27
2019-04-10T11:50:10.383Z,37.13
2019-04-10T11:52:42.518Z,36.90
2019-04-10T11:55:13.746Z,38.47
2019-04-10T11:57:37.346Z,37.47
2019-04-10T12:00:08.822Z,37.67
2019-04-10T12:02:37.083Z,36.57
2019-04-10T12:05:09.529Z,39.47
2019-04-10T12:08:04.755Z,37.13
2019-04-10T12:12:35.446Z,36.67
2019-04-10T12:15:04.040Z,32.07
2019-04-10T12:17:33.952Z,33.20
2019-04-10T12:20:02.895Z,32.20
2019-04-10T12:22:31.686Z,32.43
2019-04-10T12:25:00.710Z,31.47
2019-04-10T12:27:29.403Z,30.17
2019-04-10T12:29:57.483Z,32.13
2019-04-10T12:32:25.490Z,31.17
2019-04-10T12:34:53.847Z,30.40
2019-04-10T12:37:21.856Z,30.37
2019-04-10T12:39:49.893Z,31.50
2019-04-10T12:42:17.907Z,31.57
2019-04-10T12:44:45.839Z,29.90
2019-04-10T12:47:15.463Z,31.77
2019-04-10T12:49:43.621Z,31.03
2019-04-10T12:52:11.536Z,31.37
2019-04-10T12:54:40.502Z,30.50
2019-04-10T12:57:08.660Z,27.00
2019-04-10T12:59:36.634Z,29.33
2019-04-10T13:02:04.957Z,28.00
2019-04-10T13:04:33.046Z,28.23
2019-04-10T13:07:01.167Z,29.33
2019-04-10T13:09:29.639Z,28.43
2019-04-10T13:11:58.724Z,29.37
2019-04-10T13:14:26.911Z,30.63
2019-04-10T13:16:54.978Z,30.93
2019-04-10T13:19:23.057Z,31.43
2019-04-10T13:21:51.663Z,30.03
2019-04-10T13:24:19.911Z,31.83
2019-04-10T13:26:48.182Z,33.83
2019-04-10T13:29:16.440Z,32.40
2019-04-10T13:31:44.622Z,35.47
2019-04-10T13:34:13.143Z,36.33
2019-04-10T13:36:41.885Z,30.40
2019-04-10T13:39:13.130Z,37.23
2019-04-10T13:41:40.873Z,35.83
2019-04-10T13:44:08.700Z,34.13
2019-04-10T13:46:37.242Z,31.13
2019-04-10T13:49:06.035Z,36.43
2019-04-10T13:51:33.771Z,36.87
2019-04-10T13:54:02.062Z,35.57
2019-04-10T13:56:30.895Z,36.87
2019-04-10T13:58:58.598Z,38.83
2019-04-10T14:01:29.670Z,39.10
2019-04-10T14:03:57.252Z,40.80
2019-04-10T14:06:25.451Z,39.77
2019-04-10T14:09:07.876Z,37.93
2019-04-10T14:11:22.678Z,39.20
2019-04-10T14:13:50.404Z,37.50
2019-04-10T14:16:17.977Z,38.67
2019-04-10T14:18:45.588Z,39.83
2019-04-10T14:21:15.764Z,40.07
2019-04-10T14:23:43.164Z,35.23
2019-04-10T14:26:42.030Z,34.73
2019-04-10T14:28:59.982Z,30.97
2019-04-10T14:31:30.265Z,38.97
2019-04-10T14:33:58.387Z,38.10
2019-04-10T14:36:26.251Z,37.67
2019-04-10T14:38:55.024Z,36.73
2019-04-10T14:41:24.787Z,36.80
2019-04-10T14:43:53.659Z,33.93
2019-04-10T14:46:21.530Z,35.27
2019-04-10T14:48:49.221Z,36.70
2019-04-10T14:51:16.815Z,28.80
2019-04-10T14:53:45.470Z,31.97
2019-04-10T14:56:13.705Z,34.00
2019-04-10T14:58:42.363Z,29.20
2019-04-10T15:01:09.966Z,33.67
2019-04-10T15:03:38.266Z,35.27
2019-04-10T15:06:07.034Z,34.53
2019-04-10T15:08:35.635Z,35.70
2019-04-10T15:11:04.433Z,34.20
2019-04-10T15:13:32.187Z,29.37
2019-04-10T15:16:00.642Z,28.13
2019-04-10T15:18:28.835Z,30.93
2019-04-10T15:20:56.610Z,29.97
2019-04-10T15:23:25.480Z,29.60
2019-04-10T15:25:53.067Z,30.83
2019-04-10T15:28:20.736Z,30.70
2019-04-10T15:30:48.294Z,28.50
2019-04-10T15:33:15.985Z,32.10
2019-04-10T15:35:44.674Z,27.80
2019-04-10T15:38:13.666Z,34.07
2019-04-10T15:40:42.088Z,29.70
2019-04-10T15:43:10.778Z,29.10
2019-04-10T15:45:38.573Z,29.43
2019-04-10T15:48:06.326Z,24.50
2019-04-10T15:50:34.929Z,29.13
2019-04-10T15:53:04.929Z,27.00
2019-04-10T15:55:32.727Z,26.70
2019-04-10T15:58:02.292Z,29.43
2019-04-10T16:00:30.084Z,25.40
2019-04-10T16:02:57.798Z,23.87
2019-04-10T16:05:25.872Z,27.23
2019-04-10T16:07:53.608Z,23.17
2019-04-10T16:10:39.997Z,24.57
2019-04-10T16:13:25.147Z,23.50
2019-04-10T16:15:54.638Z,21.20
2019-04-10T16:18:24.166Z,20.47
2019-04-10T16:20:52.897Z,17.80
2019-04-10T16:23:27.412Z,18.00
2019-04-10T16:25:54.544Z,16.27
2019-04-10T16:28:22.849Z,18.57
2019-04-10T16:30:50.826Z,19.17
2019-04-10T16:33:18.871Z,18.40
2019-04-10T16:35:46.673Z,18.00
2019-04-10T16:38:14.308Z,17.03
2019-04-10T16:40:41.979Z,16.80
2019-04-10T16:43:09.649Z,16.83
2019-04-10T16:45:38.688Z,16.37
2019-04-10T16:48:06.715Z,16.93
2019-04-10T16:50:34.802Z,16.10
2019-04-10T16:53:03.380Z,15.10
2019-04-10T16:55:31.127Z,16.43
2019-04-10T16:57:59.090Z,16.73
2019-04-10T17:00:27.062Z,14.77
2019-04-10T17:02:56.525Z,15.80
2019-04-10T17:05:24.817Z,15.17
2019-04-10T17:07:52.926Z,15.67
2019-04-10T17:10:25.808Z,14.97
2019-04-10T17:12:53.950Z,16.00
2019-04-10T17:15:22.042Z,14.13
2019-04-10T17:17:50.674Z,15.20
2019-04-10T17:20:19.232Z,15.50
2019-04-10T17:22:49.632Z,15.43
2019-04-10T17:25:18.130Z,16.53
2019-04-10T17:27:47.966Z,16.23
2019-04-10T17:30:15.932Z,17.10
2019-04-10T17:32:44.626Z,15.60
2019-04-10T17:35:13.670Z,16.97
2019-04-10T17:37:42.247Z,17.50
2019-04-10T17:40:24.967Z,17.03
2019-04-10T17:42:44.354Z,17.80
2019-04-10T17:45:14.185Z,15.97
2019-04-10T17:47:45.119Z,18.13
2019-04-10T17:50:16.285Z,15.83
2019-04-10T17:52:45.142Z,15.10
2019-04-10T17:55:13.459Z,14.77
2019-04-10T17:57:44.180Z,13.90
2019-04-10T18:00:40.032Z,12.83
2019-04-10T18:03:07.783Z,13.50
2019-04-10T18:05:37.100Z,12.73
2019-04-10T18:08:05.214Z,13.17
2019-04-10T18:10:42.709Z,12.30
2019-04-10T18:13:02.965Z,12.40
2019-04-10T18:15:30.951Z,12.20
2019-04-10T18:17:59.667Z,12.00
2019-04-10T18:20:28.256Z,11.60
2019-04-10T18:22:56.309Z,11.43
2019-04-10T18:25:24.246Z,11.43
2019-04-10T18:27:52.477Z,11.90
2019-04-10T18:30:21.664Z,11.10
2019-04-10T18:32:49.861Z,11.23
2019-04-10T18:35:18.408Z,10.70
2019-04-10T18:37:48.136Z,10.57
2019-04-10T18:40:16.947Z,11.13
2019-04-10T18:42:45.401Z,10.80
2019-04-10T18:45:13.548Z,12.20
2019-04-10T18:47:41.821Z,10.77
2019-04-10T18:50:10.086Z,11.27
2019-04-10T18:52:39.280Z,11.23
2019-04-10T18:55:08.029Z,11.00
2019-04-10T18:57:36.208Z,10.70
2019-04-10T19:00:31.091Z,11.40
2019-04-10T19:03:13.163Z,11.23
2019-04-10T19:05:43.718Z,11.17
2019-04-10T19:08:13.322Z,10.67
2019-04-10T19:10:41.075Z,11.33
2019-04-10T19:13:09.576Z,11.90
2019-04-10T19:15:39.902Z,11.70
2019-04-10T19:18:07.655Z,12.03
2019-04-10T19:20:35.795Z,12.00
2019-04-10T19:23:04.381Z,12.57
2019-04-10T19:25:32.557Z,12.33
2019-04-10T19:28:00.558Z,12.77
2019-04-10T19:30:37.675Z,12.57
2019-04-10T19:33:05.823Z,12.57
2019-04-10T19:35:33.587Z,13.47
2019-04-10T19:38:01.169Z,12.90
2019-04-10T19:40:29.927Z,12.30
2019-04-10T19:42:57.842Z,13.63
2019-04-10T19:45:27.865Z,12.60
2019-04-10T19:47:56.906Z,12.83
2019-04-10T19:50:25.520Z,13.07
2019-04-10T19:52:53.586Z,14.33
2019-04-10T19:55:21.954Z,13.47
2019-04-10T19:57:49.845Z,13.07
2019-04-10T20:00:20.077Z,13.80
2019-04-10T20:02:48.986Z,13.10
2019-04-10T20:05:17.014Z,13.80
2019-04-10T20:07:44.998Z,13.43
2019-04-10T20:10:13.137Z,14.30
2019-04-10T20:12:42.506Z,13.10
2019-04-10T20:15:10.647Z,13.17
2019-04-10T20:17:38.538Z,13.43
2019-04-10T20:20:08.402Z,14.00
2019-04-10T20:22:36.991Z,14.93
2019-04-10T20:25:06.097Z,13.07
2019-04-10T20:27:34.161Z,14.00
2019-04-10T20:30:02.234Z,14.33
2019-04-10T20:32:30.378Z,15.07
2019-04-10T20:34:58.707Z,14.50
2019-04-10T20:37:26.944Z,14.33
2019-04-10T20:39:55.865Z,15.23
2019-04-10T20:42:25.176Z,16.43
2019-04-10T20:44:53.364Z,16.33
2019-04-10T20:47:22.519Z,15.87
2019-04-10T20:49:51.172Z,15.90
2019-04-10T20:52:19.998Z,15.93
2019-04-10T20:54:48.931Z,15.50
2019-04-10T20:57:16.834Z,15.40
2019-04-10T20:59:45.053Z,15.60
2019-04-10T21:02:13.793Z,15.80
2019-04-10T21:04:53.765Z,14.10
2019-04-10T21:07:12.559Z,15.33
2019-04-10T21:09:41.632Z,13.33
2019-04-10T21:12:13.010Z,15.00
2019-04-10T21:14:40.365Z,16.17
2019-04-10T21:17:08.794Z,15.93
2019-04-10T21:19:37.540Z,15.70
2019-04-10T21:22:05.869Z,16.67
2019-04-10T21:24:33.674Z,19.07
2019-04-10T21:27:01.387Z,20.37
2019-04-10T21:30:03.788Z,17.80
2019-04-10T21:32:53.705Z,18.53
2019-04-10T21:35:27.102Z,19.20
2019-04-10T21:37:55.090Z,21.83
2019-04-10T21:40:23.106Z,19.77
2019-04-10T21:42:51.917Z,21.73
2019-04-10T21:45:20.199Z,20.57
2019-04-10T21:47:48.194Z,21.40
2019-04-10T21:50:17.152Z,21.33
2019-04-10T21:52:46.128Z,22.10
2019-04-10T21:55:15.026Z,20.93
2019-04-10T21:57:42.686Z,22.53
2019-04-10T22:00:12.263Z,23.40
2019-04-10T22:02:42.239Z,22.60
2019-04-10T22:05:12.276Z,21.63
2019-04-10T22:08:03.110Z,20.47
2019-04-10T22:10:57.443Z,22.03
2019-04-10T22:13:28.138Z,19.00
2019-04-10T22:15:57.506Z,17.20
2019-04-10T22:18:25.687Z,17.10
2019-04-10T22:20:54.181Z,17.37
2019-04-10T22:23:22.424Z,19.03
2019-04-10T22:25:50.778Z,19.57
2019-04-10T22:28:19.067Z,20.50
2019-04-10T22:30:48.339Z,20.63
2019-04-10T22:33:16.518Z,19.93
2019-04-10T22:35:44.510Z,20.73
2019-04-10T22:38:13.144Z,20.20
2019-04-10T22:40:42.033Z,21.13
2019-04-10T22:43:10.036Z,20.30
2019-04-10T22:45:38.215Z,22.70
2019-04-10T22:48:06.347Z,22.20
2019-04-10T22:50:34.530Z,22.80
2019-04-10T22:53:02.719Z,20.70
2019-04-10T22:55:31.795Z,22.33
2019-04-10T22:58:00.310Z,21.63
2019-04-10T23:00:32.690Z,22.77
2019-04-10T23:03:00.972Z,22.40
2019-04-10T23:05:29.023Z,21.17
2019-04-10T23:07:56.880Z,20.20
2019-04-10T23:10:25.034Z,20.33
2019-04-10T23:13:00.827Z,20.83
2019-04-10T23:15:23.172Z,26.07
2019-04-10T23:17:51.041Z,29.50
2019-04-10T23:20:19.033Z,29.00
2019-04-10T23:22:48.744Z,28.07
2019-04-10T23:25:18.230Z,28.10
2019-04-10T23:27:46.291Z,26.63
2019-04-10T23:30:18.258Z,28.20
2019-04-10T23:32:47.865Z,28.07
2019-04-10T23:35:17.018Z,29.13
2019-04-10T23:37:46.890Z,30.00
2019-04-10T23:40:14.929Z,29.73
2019-04-10T23:42:44.093Z,30.13
2019-04-10T23:45:13.496Z,30.10
2019-04-10T23:47:42.361Z,29.90
2019-04-10T23:50:10.469Z,31.57
2019-04-10T23:52:38.437Z,30.67
2019-04-10T23:55:08.010Z,31.57
2019-04-10T23:57:36.150Z,32.73
