createdAt,value
2022-10-09T00:01:04.166Z,17.75
2022-10-09T00:03:31.213Z,15.30
2022-10-09T00:05:58.731Z,13.63
2022-10-09T00:08:26.015Z,17.92
2022-10-09T00:10:53.143Z,16.58
2022-10-09T00:13:20.440Z,21.45
2022-10-09T00:15:47.861Z,13.65
2022-10-09T00:18:17.741Z,21.13
2022-10-09T00:20:46.792Z,17.35
2022-10-09T00:23:16.703Z,20.15
2022-10-09T00:25:54.217Z,15.55
2022-10-09T00:28:23.356Z,16.13
2022-10-09T00:30:50.701Z,10.93
2022-10-09T00:33:17.861Z,15.02
2022-10-09T00:35:44.814Z,17.27
2022-10-09T00:38:12.593Z,18.17
2022-10-09T00:40:39.694Z,19.27
2022-10-09T00:43:18.789Z,21.17
2022-10-09T00:45:54.551Z,26.25
2022-10-09T00:48:22.818Z,21.83
2022-10-09T00:50:59.466Z,20.20
2022-10-09T00:55:56.171Z,17.88
2022-10-09T00:58:24.838Z,19.20
2022-10-09T01:00:52.392Z,12.32
2022-10-09T01:03:19.395Z,17.73
2022-10-09T01:05:55.196Z,10.65
2022-10-09T01:08:31.638Z,17.60
2022-10-09T01:11:04.264Z,12.10
2022-10-09T01:14:04.538Z,14.98
2022-10-09T01:16:43.170Z,14.50
2022-10-09T01:19:22.675Z,16.25
2022-10-09T01:21:56.775Z,9.07
2022-10-09T01:24:38.712Z,11.82
2022-10-09T01:27:15.540Z,10.63
2022-10-09T01:30:04.797Z,8.90
2022-10-09T01:32:36.754Z,9.68
2022-10-09T01:35:06.096Z,9.80
2022-10-09T01:37:34.764Z,11.07
2022-10-09T01:40:04.538Z,7.80
2022-10-09T01:42:32.585Z,12.00
2022-10-09T01:44:59.767Z,10.25
2022-10-09T01:47:27.105Z,13.20
2022-10-09T01:50:26.376Z,10.90
2022-10-09T01:53:10.447Z,13.38
2022-10-09T01:56:07.439Z,8.15
2022-10-09T01:58:40.064Z,6.20
2022-10-09T02:01:17.229Z,11.20
2022-10-09T02:03:48.067Z,8.82
2022-10-09T02:06:16.735Z,5.65
2022-10-09T02:08:47.081Z,11.23
2022-10-09T02:11:15.300Z,13.63
2022-10-09T02:13:43.839Z,7.05
2022-10-09T02:16:37.547Z,8.38
2022-10-09T02:19:16.491Z,10.68
2022-10-09T02:21:51.341Z,6.82
2022-10-09T02:24:24.399Z,5.22
2022-10-09T02:26:54.218Z,9.57
2022-10-09T02:29:21.895Z,10.23
2022-10-09T02:31:49.098Z,12.63
2022-10-09T02:34:20.230Z,9.05
2022-10-09T02:36:48.268Z,6.22
2022-10-09T02:39:15.428Z,9.48
2022-10-09T02:41:42.405Z,9.65
2022-10-09T02:44:22.048Z,8.52
2022-10-09T02:46:49.289Z,6.63
2022-10-09T02:49:16.234Z,8.45
2022-10-09T02:51:43.230Z,6.18
2022-10-09T02:54:10.487Z,10.25
2022-10-09T02:56:39.071Z,10.77
2022-10-09T02:59:06.928Z,5.85
2022-10-09T03:01:33.889Z,9.15
2022-10-09T03:04:00.811Z,11.55
2022-10-09T03:06:30.559Z,9.02
2022-10-09T03:08:57.595Z,9.68
2022-10-09T03:11:25.592Z,9.45
2022-10-09T03:13:52.659Z,10.90
2022-10-09T03:16:25.091Z,10.48
2022-10-09T03:18:53.110Z,7.75
2022-10-09T03:21:25.608Z,12.10
2022-10-09T03:23:53.526Z,7.30
2022-10-09T03:26:23.348Z,8.27
2022-10-09T03:28:51.757Z,7.53
2022-10-09T03:34:08.316Z,9.75
2022-10-09T03:36:35.191Z,5.53
2022-10-09T03:39:02.087Z,9.63
2022-10-09T03:41:29.031Z,5.43
2022-10-09T03:43:55.875Z,8.70
2022-10-09T03:46:22.814Z,12.63
2022-10-09T03:48:49.780Z,12.18
2022-10-09T03:51:16.784Z,8.43
2022-10-09T03:53:43.679Z,9.60
2022-10-09T03:56:10.610Z,5.53
2022-10-09T03:58:37.457Z,8.50
2022-10-09T04:01:04.444Z,6.93
2022-10-09T04:03:31.636Z,8.68
2022-10-09T04:05:58.470Z,11.32
2022-10-09T04:08:25.420Z,7.85
2022-10-09T04:10:59.796Z,9.48
2022-10-09T04:13:27.132Z,6.15
2022-10-09T04:15:55.066Z,7.18
2022-10-09T04:18:22.552Z,9.23
2022-10-09T04:20:51.334Z,8.40
2022-10-09T04:23:19.074Z,6.63
2022-10-09T04:25:46.519Z,8.98
2022-10-09T04:28:14.084Z,7.70
2022-10-09T04:30:41.415Z,7.60
2022-10-09T04:33:12.767Z,7.93
2022-10-09T04:35:43.691Z,8.93
2022-10-09T04:38:11.134Z,7.72
2022-10-09T04:40:38.069Z,11.63
2022-10-09T04:43:04.979Z,5.88
2022-10-09T04:45:32.259Z,8.07
2022-10-09T04:47:59.396Z,9.52
2022-10-09T04:50:26.289Z,9.48
2022-10-09T04:52:59.025Z,8.55
2022-10-09T04:55:26.023Z,12.25
2022-10-09T04:57:52.928Z,7.63
2022-10-09T05:00:19.932Z,6.60
2022-10-09T05:02:47.169Z,9.15
2022-10-09T05:05:14.464Z,11.18
2022-10-09T05:07:41.370Z,9.68
2022-10-09T05:10:08.708Z,7.63
2022-10-09T05:12:35.622Z,13.18
2022-10-09T05:15:02.698Z,9.57
2022-10-09T05:17:30.078Z,11.35
2022-10-09T05:19:57.053Z,14.45
2022-10-09T05:22:24.119Z,6.18
2022-10-09T05:24:51.079Z,12.90
2022-10-09T05:27:17.992Z,9.70
2022-10-09T05:29:44.947Z,8.38
2022-10-09T05:32:11.909Z,8.77
2022-10-09T05:34:38.832Z,10.05
2022-10-09T05:37:05.744Z,10.13
2022-10-09T05:39:32.676Z,8.98
2022-10-09T05:41:59.720Z,5.72
2022-10-09T05:44:26.703Z,7.68
2022-10-09T05:46:53.823Z,10.27
2022-10-09T05:49:20.733Z,10.55
2022-10-09T05:51:47.712Z,5.40
2022-10-09T05:54:17.736Z,13.82
2022-10-09T05:56:45.437Z,8.60
2022-10-09T05:59:19.811Z,11.50
2022-10-09T06:01:49.841Z,15.10
2022-10-09T06:04:22.064Z,15.20
2022-10-09T06:06:50.316Z,13.32
2022-10-09T06:09:23.322Z,12.75
2022-10-09T06:11:51.113Z,11.77
2022-10-09T06:14:18.627Z,9.25
2022-10-09T06:16:45.951Z,28.83
2022-10-09T06:19:15.572Z,18.90
2022-10-09T06:21:43.411Z,7.80
2022-10-09T06:24:20.607Z,13.27
2022-10-09T06:26:49.211Z,11.20
2022-10-09T06:29:16.502Z,9.13
2022-10-09T06:31:43.444Z,7.32
2022-10-09T06:34:11.078Z,17.15
2022-10-09T06:36:38.112Z,10.15
2022-10-09T06:39:07.646Z,9.93
2022-10-09T06:41:35.274Z,7.53
2022-10-09T06:44:16.626Z,10.10
2022-10-09T06:46:45.177Z,8.20
2022-10-09T06:49:12.574Z,7.30
2022-10-09T06:51:39.694Z,10.57
2022-10-09T06:54:13.464Z,8.65
2022-10-09T06:56:40.723Z,9.88
2022-10-09T06:59:08.153Z,10.50
2022-10-09T07:01:35.405Z,11.23
2022-10-09T07:04:07.171Z,11.55
2022-10-09T07:06:38.125Z,7.63
2022-10-09T07:09:09.255Z,10.35
2022-10-09T07:11:49.280Z,10.13
2022-10-09T07:14:17.143Z,9.05
2022-10-09T07:16:46.630Z,8.00
2022-10-09T07:19:15.537Z,7.45
2022-10-09T07:21:44.704Z,9.35
2022-10-09T07:24:12.521Z,9.98
2022-10-09T07:26:42.362Z,10.63
2022-10-09T07:29:11.077Z,17.83
2022-10-09T07:31:38.145Z,15.65
2022-10-09T07:34:06.446Z,11.98
2022-10-09T07:36:33.567Z,7.03
2022-10-09T07:39:00.843Z,14.27
2022-10-09T07:41:29.322Z,6.00
2022-10-09T07:43:56.879Z,12.55
2022-10-09T07:46:29.623Z,7.22
2022-10-09T07:48:59.302Z,12.90
2022-10-09T07:51:29.294Z,11.18
2022-10-09T07:53:57.497Z,8.32
2022-10-09T07:56:30.431Z,12.90
2022-10-09T07:58:59.594Z,6.03
2022-10-09T08:01:30.371Z,6.90
2022-10-09T08:03:58.488Z,7.00
2022-10-09T08:06:25.709Z,9.88
2022-10-09T08:08:54.767Z,8.68
2022-10-09T08:11:23.814Z,8.65
2022-10-09T08:13:51.447Z,7.95
2022-10-09T08:16:20.540Z,6.95
2022-10-09T08:18:48.718Z,7.22
2022-10-09T08:21:18.561Z,6.75
2022-10-09T08:23:46.109Z,9.23
2022-10-09T08:26:18.537Z,11.82
2022-10-09T08:28:53.250Z,11.68
2022-10-09T08:31:20.910Z,7.82
2022-10-09T08:33:48.112Z,14.10
2022-10-09T08:36:17.706Z,9.43
2022-10-09T08:38:47.670Z,9.80
2022-10-09T08:41:33.101Z,11.40
2022-10-09T08:44:10.576Z,7.78
2022-10-09T08:46:57.759Z,4.35
2022-10-09T08:49:57.962Z,8.68
2022-10-09T08:52:49.979Z,9.25
2022-10-09T08:55:28.752Z,7.63
2022-10-09T08:57:57.408Z,5.45
2022-10-09T09:00:28.776Z,8.70
2022-10-09T09:03:41.826Z,10.02
2022-10-09T09:06:56.562Z,6.32
2022-10-09T09:09:52.699Z,8.30
2022-10-09T09:12:44.099Z,6.75
2022-10-09T09:15:20.098Z,7.30
2022-10-09T09:17:59.431Z,10.32
2022-10-09T09:20:42.822Z,8.38
2022-10-09T09:23:15.517Z,7.03
2022-10-09T09:25:45.862Z,5.80
2022-10-09T09:28:20.334Z,6.05
2022-10-09T09:30:55.901Z,7.13
2022-10-09T09:36:20.184Z,10.23
2022-10-09T09:39:26.063Z,7.60
2022-10-09T09:41:36.236Z,4.03
2022-10-09T09:44:05.173Z,5.95
2022-10-09T09:46:32.564Z,6.88
2022-10-09T09:48:59.487Z,9.00
2022-10-09T09:51:31.093Z,9.35
2022-10-09T09:54:01.408Z,8.88
2022-10-09T09:57:10.441Z,6.78
2022-10-09T09:59:36.002Z,16.85
2022-10-09T10:05:08.524Z,9.55
2022-10-09T10:07:38.337Z,12.48
2022-10-09T10:10:08.009Z,7.00
2022-10-09T10:12:41.424Z,8.68
2022-10-09T10:15:22.013Z,12.73
2022-10-09T10:17:55.029Z,7.95
2022-10-09T10:20:22.112Z,10.77
2022-10-09T10:22:55.439Z,7.22
2022-10-09T10:25:28.657Z,5.78
2022-10-09T10:28:06.108Z,7.60
2022-10-09T10:30:35.614Z,8.75
2022-10-09T10:33:17.058Z,7.88
2022-10-09T10:35:44.664Z,8.23
2022-10-09T10:39:00.775Z,8.88
2022-10-09T10:41:40.694Z,7.38
2022-10-09T10:44:16.920Z,7.28
2022-10-09T10:46:53.522Z,9.82
2022-10-09T10:49:22.156Z,4.88
2022-10-09T10:52:07.571Z,8.57
2022-10-09T10:54:42.978Z,7.53
2022-10-09T10:57:15.685Z,6.72
2022-10-09T11:00:01.002Z,14.00
2022-10-09T11:02:56.533Z,10.95
2022-10-09T11:05:43.642Z,7.53
2022-10-09T11:08:39.650Z,10.57
2022-10-09T11:11:29.460Z,8.90
2022-10-09T11:13:56.696Z,6.50
2022-10-09T11:16:37.886Z,4.65
2022-10-09T11:19:07.502Z,5.95
2022-10-09T11:22:08.969Z,7.30
2022-10-09T11:24:38.654Z,8.88
2022-10-09T11:27:30.684Z,12.80
2022-10-09T11:30:02.720Z,12.18
2022-10-09T11:32:45.418Z,9.05
2022-10-09T11:35:12.405Z,4.57
2022-10-09T11:37:42.216Z,5.05
2022-10-09T11:40:17.100Z,7.20
2022-10-09T11:42:54.252Z,5.68
2022-10-09T11:45:24.439Z,5.30
2022-10-09T11:48:16.051Z,6.68
2022-10-09T11:50:54.568Z,7.78
2022-10-09T11:53:25.022Z,8.32
2022-10-09T11:56:09.173Z,8.93
2022-10-09T11:58:36.206Z,6.70
2022-10-09T12:01:21.880Z,8.40
2022-10-09T12:04:00.887Z,10.33
2022-10-09T12:06:29.223Z,10.63
2022-10-09T12:09:00.206Z,7.00
2022-10-09T12:11:28.691Z,6.65
2022-10-09T12:13:58.904Z,9.98
2022-10-09T12:16:40.850Z,10.57
2022-10-09T12:19:25.360Z,10.85
2022-10-09T12:21:55.570Z,8.32
2022-10-09T12:24:26.127Z,10.23
2022-10-09T12:26:55.618Z,6.85
2022-10-09T12:29:31.540Z,10.18
2022-10-09T12:32:05.148Z,6.80
2022-10-09T12:34:37.275Z,8.38
2022-10-09T12:37:17.351Z,7.82
2022-10-09T12:39:45.717Z,10.98
2022-10-09T12:42:38.859Z,12.52
2022-10-09T12:45:06.479Z,8.07
2022-10-09T12:47:35.263Z,15.20
2022-10-09T12:50:19.613Z,9.27
2022-10-09T12:52:59.366Z,11.35
2022-10-09T12:55:26.401Z,15.63
2022-10-09T12:57:54.849Z,13.45
2022-10-09T13:00:21.921Z,10.15
2022-10-09T13:02:49.341Z,10.07
2022-10-09T13:05:17.077Z,8.05
2022-10-09T13:07:52.762Z,12.13
2022-10-09T13:10:23.019Z,11.30
2022-10-09T13:12:53.277Z,8.18
2022-10-09T13:15:37.121Z,9.95
2022-10-09T13:18:21.952Z,10.85
2022-10-09T13:21:23.043Z,6.80
2022-10-09T13:23:50.444Z,7.53
2022-10-09T13:26:24.893Z,9.13
2022-10-09T13:28:52.678Z,6.35
2022-10-09T13:31:20.739Z,3.90
2022-10-09T13:33:48.458Z,5.40
2022-10-09T13:36:17.649Z,10.23
2022-10-09T13:38:45.391Z,6.22
2022-10-09T13:41:17.071Z,8.27
2022-10-09T13:43:44.427Z,4.78
2022-10-09T13:46:11.413Z,4.00
2022-10-09T13:48:38.270Z,5.97
2022-10-09T13:51:06.520Z,5.22
2022-10-09T13:53:33.716Z,4.85
2022-10-09T13:56:01.343Z,3.60
2022-10-09T13:58:28.951Z,6.68
2022-10-09T14:00:58.733Z,6.68
2022-10-09T14:03:28.526Z,11.68
2022-10-09T14:06:00.036Z,2.63
2022-10-09T14:08:26.945Z,7.22
2022-10-09T14:10:54.221Z,4.40
2022-10-09T14:13:21.909Z,5.53
2022-10-09T14:15:49.087Z,5.30
2022-10-09T14:18:16.033Z,6.25
2022-10-09T14:20:42.912Z,5.68
2022-10-09T14:23:09.900Z,6.05
2022-10-09T14:25:37.441Z,6.03
2022-10-09T14:28:04.411Z,7.07
2022-10-09T14:30:32.041Z,5.10
2022-10-09T14:32:59.568Z,5.68
2022-10-09T14:35:26.548Z,7.70
2022-10-09T14:37:53.673Z,6.35
2022-10-09T14:40:20.584Z,3.90
2022-10-09T14:42:47.837Z,4.10
2022-10-09T14:45:14.903Z,7.78
2022-10-09T14:47:41.816Z,4.10
2022-10-09T14:50:09.332Z,6.38
2022-10-09T14:52:36.301Z,5.03
2022-10-09T14:55:03.290Z,6.18
2022-10-09T14:57:35.185Z,7.30
2022-10-09T15:00:04.520Z,5.78
2022-10-09T15:02:33.566Z,7.72
2022-10-09T15:05:00.519Z,6.57
2022-10-09T15:07:28.365Z,3.85
2022-10-09T15:09:56.980Z,5.78
2022-10-09T15:12:23.996Z,6.45
2022-10-09T15:14:50.931Z,4.85
2022-10-09T15:17:17.806Z,6.78
2022-10-09T15:19:44.698Z,5.25
2022-10-09T15:22:11.592Z,5.35
2022-10-09T15:24:38.652Z,5.30
2022-10-09T15:27:05.803Z,6.10
2022-10-09T15:29:32.783Z,6.78
2022-10-09T15:31:59.841Z,6.82
2022-10-09T15:34:26.970Z,8.45
2022-10-09T15:36:53.801Z,7.25
2022-10-09T15:39:20.796Z,6.60
2022-10-09T15:41:47.881Z,5.30
2022-10-09T15:44:17.857Z,5.82
2022-10-09T15:46:46.504Z,6.45
2022-10-09T15:49:13.918Z,6.45
2022-10-09T15:51:42.909Z,9.32
2022-10-09T15:54:11.921Z,6.75
2022-10-09T15:56:40.161Z,7.28
2022-10-09T15:59:09.357Z,6.28
2022-10-09T16:01:36.374Z,9.13
2022-10-09T16:04:03.339Z,8.80
2022-10-09T16:06:30.403Z,8.63
2022-10-09T16:08:58.366Z,6.30
2022-10-09T16:11:26.814Z,7.40
2022-10-09T16:13:54.741Z,15.75
2022-10-09T16:16:25.665Z,6.50
2022-10-09T16:18:53.572Z,7.47
2022-10-09T16:21:24.148Z,6.32
2022-10-09T16:23:55.823Z,8.13
2022-10-09T16:26:26.787Z,8.93
2022-10-09T16:28:54.003Z,9.75
2022-10-09T16:31:25.216Z,10.32
2022-10-09T16:33:52.604Z,7.03
2022-10-09T16:36:19.603Z,8.23
2022-10-09T16:38:47.321Z,9.90
2022-10-09T16:41:18.008Z,8.52
2022-10-09T16:43:47.111Z,8.00
2022-10-09T16:46:29.414Z,9.95
2022-10-09T16:48:57.814Z,9.45
2022-10-09T16:51:34.138Z,6.95
2022-10-09T16:54:03.293Z,8.63
2022-10-09T16:56:33.402Z,6.60
2022-10-09T16:59:03.722Z,8.05
2022-10-09T17:01:30.832Z,6.30
2022-10-09T17:03:58.960Z,8.88
2022-10-09T17:06:27.292Z,7.15
2022-10-09T17:08:56.310Z,5.65
2022-10-09T17:11:25.654Z,5.03
2022-10-09T17:13:56.762Z,7.25
2022-10-09T17:16:27.854Z,9.75
2022-10-09T17:18:55.297Z,5.93
2022-10-09T17:21:22.201Z,10.18
2022-10-09T17:23:53.704Z,6.53
2022-10-09T17:26:22.316Z,6.28
2022-10-09T17:28:49.493Z,5.95
2022-10-09T17:31:22.326Z,6.25
2022-10-09T17:33:52.874Z,5.40
2022-10-09T17:36:22.750Z,4.90
2022-10-09T17:38:51.058Z,7.90
2022-10-09T17:41:21.640Z,7.07
2022-10-09T17:43:48.520Z,5.80
2022-10-09T17:46:15.941Z,6.15
2022-10-09T17:48:46.447Z,6.47
2022-10-09T17:51:20.033Z,8.38
2022-10-09T17:53:48.253Z,14.77
2022-10-09T17:56:15.593Z,6.47
2022-10-09T17:58:44.382Z,6.95
2022-10-09T18:01:12.011Z,8.30
2022-10-09T18:03:38.948Z,7.97
2022-10-09T18:06:08.213Z,5.47
2022-10-09T18:08:35.412Z,5.70
2022-10-09T18:11:07.670Z,5.50
2022-10-09T18:13:37.014Z,6.20
2022-10-09T18:16:08.470Z,6.82
2022-10-09T18:18:35.680Z,6.07
2022-10-09T18:21:08.635Z,5.30
2022-10-09T18:23:36.278Z,8.00
2022-10-09T18:26:11.162Z,7.68
2022-10-09T18:28:38.889Z,5.93
2022-10-09T18:31:11.366Z,5.20
2022-10-09T18:33:38.734Z,5.40
2022-10-09T18:36:14.033Z,8.65
2022-10-09T18:38:40.961Z,5.00
2022-10-09T18:41:08.982Z,5.93
2022-10-09T18:43:36.612Z,5.68
2022-10-09T18:46:03.822Z,7.38
2022-10-09T18:48:33.748Z,5.63
2022-10-09T18:51:02.685Z,6.10
2022-10-09T18:53:31.428Z,8.00
2022-10-09T18:55:59.005Z,9.77
2022-10-09T18:58:26.164Z,8.32
2022-10-09T19:00:53.256Z,7.47
2022-10-09T19:03:20.259Z,5.85
2022-10-09T19:05:47.200Z,7.25
2022-10-09T19:08:14.244Z,6.80
2022-10-09T19:10:41.184Z,6.47
2022-10-09T19:13:08.078Z,5.63
2022-10-09T19:15:35.363Z,7.03
2022-10-09T19:18:02.353Z,9.35
2022-10-09T19:20:29.407Z,5.82
2022-10-09T19:22:56.440Z,10.88
2022-10-09T19:25:23.441Z,7.30
2022-10-09T19:27:50.772Z,6.65
2022-10-09T19:30:18.004Z,7.93
2022-10-09T19:32:45.963Z,6.20
2022-10-09T19:35:12.977Z,7.05
2022-10-09T19:37:39.955Z,8.73
2022-10-09T19:40:07.469Z,5.60
2022-10-09T19:42:34.484Z,7.95
2022-10-09T19:45:01.421Z,5.93
2022-10-09T19:47:29.995Z,9.13
2022-10-09T19:49:56.970Z,5.38
2022-10-09T19:52:23.893Z,7.13
2022-10-09T19:54:50.985Z,5.60
2022-10-09T19:57:17.987Z,6.93
2022-10-09T19:59:45.012Z,8.18
2022-10-09T20:02:11.944Z,8.30
2022-10-09T20:04:39.468Z,9.77
2022-10-09T20:07:11.695Z,6.93
2022-10-09T20:09:39.689Z,6.47
2022-10-09T20:12:08.141Z,7.60
2022-10-09T20:14:35.038Z,6.72
2022-10-09T20:17:01.927Z,6.05
2022-10-09T20:19:31.064Z,8.45
2022-10-09T20:21:58.472Z,7.45
2022-10-09T20:24:25.452Z,6.50
2022-10-09T20:26:53.647Z,6.97
2022-10-09T20:29:20.600Z,6.18
2022-10-09T20:31:48.937Z,5.70
2022-10-09T20:34:16.935Z,6.93
2022-10-09T20:36:43.988Z,6.55
2022-10-09T20:39:13.657Z,6.13
2022-10-09T20:41:42.531Z,9.05
2022-10-09T20:44:11.047Z,8.40
2022-10-09T20:46:39.665Z,5.65
2022-10-09T20:49:10.360Z,7.75
2022-10-09T20:51:38.946Z,4.85
2022-10-09T20:54:07.547Z,5.45
2022-10-09T20:56:35.016Z,7.45
2022-10-09T20:59:03.076Z,6.65
2022-10-09T21:01:30.192Z,5.30
2022-10-09T21:03:59.279Z,7.72
2022-10-09T21:06:27.120Z,5.10
2022-10-09T21:08:54.713Z,6.63
2022-10-09T21:11:22.257Z,3.90
2022-10-09T21:13:50.041Z,5.47
2022-10-09T21:16:23.499Z,5.07
2022-10-09T21:18:58.515Z,6.43
2022-10-09T22:06:02.191Z,3.33
2022-10-09T22:08:29.079Z,3.00
2022-10-09T22:10:56.033Z,3.47
2022-10-09T22:13:22.910Z,3.42
2022-10-09T22:15:51.379Z,2.95
2022-10-09T22:18:19.411Z,5.70
2022-10-09T22:20:49.727Z,3.38
2022-10-09T22:23:20.690Z,3.30
2022-10-09T22:26:05.735Z,6.55
2022-10-09T22:28:33.186Z,4.75
2022-10-09T22:31:02.265Z,4.32
2022-10-09T22:33:29.605Z,2.60
2022-10-09T22:36:22.232Z,4.68
2022-10-09T22:38:49.168Z,5.25
2022-10-09T22:41:19.412Z,2.85
2022-10-09T22:43:49.351Z,2.72
2022-10-09T22:46:25.254Z,3.88
2022-10-09T22:48:52.666Z,6.30
2022-10-09T22:51:21.778Z,7.57
2022-10-09T22:53:50.024Z,3.15
2022-10-09T22:56:20.289Z,3.75
2022-10-09T22:58:48.326Z,6.80
2022-10-09T23:01:25.283Z,5.38
2022-10-09T23:03:52.511Z,6.13
2022-10-09T23:06:20.768Z,5.55
2022-10-09T23:08:48.286Z,4.70
2022-10-09T23:11:16.750Z,3.60
2022-10-09T23:13:45.850Z,3.63
2022-10-09T23:16:15.335Z,5.55
2022-10-09T23:18:43.423Z,4.20
2022-10-09T23:21:14.015Z,5.45
2022-10-09T23:23:44.183Z,6.43
2022-10-09T23:26:14.449Z,7.35
2022-10-09T23:28:42.600Z,6.55
2022-10-09T23:31:12.647Z,3.67
2022-10-09T23:33:41.693Z,3.67
2022-10-09T23:36:11.245Z,4.78
2022-10-09T23:38:38.956Z,9.98
2022-10-09T23:41:08.996Z,8.18
2022-10-09T23:43:38.034Z,5.65
2022-10-09T23:46:06.966Z,8.00
2022-10-09T23:48:34.433Z,5.88
2022-10-09T23:51:01.592Z,4.85
2022-10-09T23:53:28.841Z,7.22
2022-10-09T23:55:55.715Z,5.63
2022-10-09T23:58:23.514Z,4.90
