createdAt,value
2023-01-11T00:00:04.806Z,1010.6
2023-01-11T00:05:03.532Z,1010.62
2023-01-11T00:10:04.747Z,1010.66
2023-01-11T00:15:03.388Z,1010.68
2023-01-11T00:20:04.760Z,1010.64
2023-01-11T00:25:03.492Z,1010.66
2023-01-11T00:30:04.580Z,1010.64
2023-01-11T00:35:05.277Z,1010.66
2023-01-11T00:40:04.453Z,1010.74
2023-01-11T00:45:03.515Z,1010.89
2023-01-11T00:50:05.530Z,1011.12
2023-01-11T00:55:03.511Z,1011.31
2023-01-11T01:00:04.478Z,1011.47
2023-01-11T01:05:03.494Z,1011.52
2023-01-11T01:10:04.805Z,1011.5
2023-01-11T01:15:03.451Z,1011.5
2023-01-11T01:20:09.736Z,1011.52
2023-01-11T01:25:03.448Z,1011.5
2023-01-11T01:30:04.637Z,1011.47
2023-01-11T01:35:03.557Z,1011.58
2023-01-11T01:40:04.591Z,1011.56
2023-01-11T01:45:04.450Z,1011.62
2023-01-11T01:50:04.612Z,1011.62
2023-01-11T01:55:03.443Z,1011.61
2023-01-11T02:00:04.602Z,1011.67
2023-01-11T02:05:04.492Z,1011.63
2023-01-11T02:10:04.556Z,1011.72
2023-01-11T02:15:03.443Z,1011.76
2023-01-11T02:20:04.603Z,1011.77
2023-01-11T02:25:03.498Z,1011.78
2023-01-11T02:30:04.542Z,1011.69
2023-01-11T02:35:03.524Z,1011.69
2023-01-11T02:40:04.571Z,1011.73
2023-01-11T02:45:03.315Z,1011.82
2023-01-11T02:50:05.900Z,1011.77
2023-01-11T02:55:03.377Z,1011.75
2023-01-11T03:00:04.586Z,1011.67
2023-01-11T03:05:03.544Z,1011.67
2023-01-11T03:10:04.593Z,1011.61
2023-01-11T03:15:03.317Z,1011.61
2023-01-11T03:20:04.418Z,1011.49
2023-01-11T03:25:03.438Z,1011.49
2023-01-11T03:30:04.571Z,1011.47
2023-01-11T03:35:03.506Z,1011.39
2023-01-11T03:40:05.714Z,1011.19
2023-01-11T03:45:03.340Z,1011.12
2023-01-11T03:50:04.689Z,1011.06
2023-01-11T03:55:05.030Z,1011.02
2023-01-11T04:00:04.670Z,1010.88
2023-01-11T04:05:03.535Z,1010.82
2023-01-11T04:10:06.175Z,1010.78
2023-01-11T04:15:03.441Z,1010.75
2023-01-11T04:20:09.442Z,1010.66
2023-01-11T04:25:03.515Z,1010.6
2023-01-11T04:30:04.698Z,1010.56
2023-01-11T04:35:03.821Z,1010.58
2023-01-11T04:40:04.736Z,1010.48
2023-01-11T04:45:03.366Z,1010.44
2023-01-11T04:50:04.485Z,1010.44
2023-01-11T04:55:03.740Z,1010.32
2023-01-11T05:00:04.616Z,1010.28
2023-01-11T05:05:03.448Z,1010.27
2023-01-11T05:10:04.526Z,1010.2
2023-01-11T05:15:03.555Z,1010.05
2023-01-11T05:20:04.378Z,1010.08
2023-01-11T05:25:03.370Z,1010.11
2023-01-11T05:30:04.630Z,1010.02
2023-01-11T05:35:03.380Z,1009.94
2023-01-11T05:40:04.279Z,1009.87
2023-01-11T05:45:03.375Z,1009.88
2023-01-11T05:50:04.374Z,1009.87
2023-01-11T05:55:03.386Z,1009.93
2023-01-11T06:00:04.670Z,1009.9
2023-01-11T06:05:03.448Z,1009.83
2023-01-11T06:10:04.517Z,1009.76
2023-01-11T06:15:05.760Z,1009.85
2023-01-11T06:20:05.421Z,1009.82
2023-01-11T06:25:02.970Z,1009.68
2023-01-11T06:30:03.123Z,1009.7
2023-01-11T06:35:03.072Z,1009.7
2023-01-11T06:40:03.178Z,1009.67
2023-01-11T06:45:03.025Z,1009.69
2023-01-11T06:50:03.115Z,1009.71
2023-01-11T06:55:02.994Z,1009.74
2023-01-11T07:00:03.128Z,1009.76
2023-01-11T07:05:03.051Z,1009.74
2023-01-11T07:10:03.114Z,1009.81
2023-01-11T07:15:03.058Z,1009.89
2023-01-11T07:20:03.186Z,1009.95
2023-01-11T07:25:02.957Z,1009.94
2023-01-11T07:30:03.186Z,1009.94
2023-01-11T07:35:03.028Z,1009.96
2023-01-11T07:40:03.302Z,1010.01
2023-01-11T07:45:03.059Z,1010.01
2023-01-11T07:50:03.300Z,1010.07
2023-01-11T07:55:02.999Z,1010.1
2023-01-11T08:00:03.191Z,1010.16
2023-01-11T08:05:03.441Z,1010.32
2023-01-11T08:10:03.247Z,1010.33
2023-01-11T08:15:03.075Z,1010.34
2023-01-11T08:20:03.164Z,1010.47
2023-01-11T08:25:02.974Z,1010.52
2023-01-11T08:30:03.288Z,1010.56
2023-01-11T08:35:03.270Z,1010.63
2023-01-11T08:40:03.263Z,1010.76
2023-01-11T08:45:03.087Z,1010.89
2023-01-11T08:50:03.352Z,1010.96
2023-01-11T08:55:03.132Z,1011.07
2023-01-11T09:00:03.238Z,1011.13
2023-01-11T09:05:03.123Z,1011.26
2023-01-11T09:10:03.180Z,1011.41
2023-01-11T09:15:03.259Z,1011.57
2023-01-11T09:20:03.257Z,1011.61
2023-01-11T09:25:03.205Z,1011.66
2023-01-11T09:30:03.302Z,1011.71
2023-01-11T09:35:03.087Z,1011.76
2023-01-11T09:40:03.417Z,1011.8
2023-01-11T09:45:03.108Z,1011.85
2023-01-11T09:50:03.298Z,1011.87
2023-01-11T09:55:03.018Z,1011.94
2023-01-11T10:00:03.342Z,1011.96
2023-01-11T10:05:03.153Z,1012.01
2023-01-11T10:18:21.934Z,1012.11
2023-01-11T10:20:03.401Z,1012.22
2023-01-11T10:25:03.120Z,1012.32
2023-01-11T10:30:03.218Z,1012.37
2023-01-11T10:35:03.047Z,1012.4
2023-01-11T10:40:03.352Z,1012.42
2023-01-11T10:45:03.070Z,1012.47
2023-01-11T10:50:05.143Z,1012.55
2023-01-11T10:55:03.178Z,1012.64
2023-01-11T11:00:03.344Z,1012.7
2023-01-11T11:05:03.055Z,1012.72
2023-01-11T11:10:03.256Z,1012.74
2023-01-11T11:15:03.064Z,1012.75
2023-01-11T11:20:03.198Z,1012.73
2023-01-11T11:25:03.093Z,1012.74
2023-01-11T11:30:03.169Z,1012.68
2023-01-11T11:35:03.074Z,1012.66
2023-01-11T11:40:03.209Z,1012.67
2023-01-11T11:45:03.077Z,1012.65
2023-01-11T11:50:03.233Z,1012.62
2023-01-11T11:55:03.116Z,1012.57
2023-01-11T12:00:03.318Z,1012.59
2023-01-11T12:05:03.123Z,1012.63
2023-01-11T12:10:03.224Z,1012.6
2023-01-11T12:15:03.303Z,1012.62
2023-01-11T12:20:04.252Z,1012.69
2023-01-11T12:25:03.084Z,1012.76
2023-01-11T12:30:03.312Z,1012.72
2023-01-11T12:35:03.059Z,1012.76
2023-01-11T12:40:03.290Z,1012.76
2023-01-11T12:45:03.240Z,1012.73
2023-01-11T12:50:03.340Z,1012.76
2023-01-11T12:55:03.198Z,1012.68
2023-01-11T13:00:03.291Z,1012.68
2023-01-11T13:05:03.089Z,1012.7
2023-01-11T13:10:03.310Z,1012.69
2023-01-11T13:15:03.002Z,1012.71
2023-01-11T13:20:03.263Z,1012.74
2023-01-11T13:25:03.076Z,1012.7
2023-01-11T13:30:03.238Z,1012.65
2023-01-11T13:35:03.232Z,1012.65
2023-01-11T13:40:03.421Z,1012.65
2023-01-11T13:45:03.047Z,1012.63
2023-01-11T13:50:03.163Z,1012.61
2023-01-11T13:55:03.284Z,1012.57
2023-01-11T14:00:03.241Z,1012.46
2023-01-11T14:05:03.111Z,1012.38
2023-01-11T14:10:03.249Z,1012.29
2023-01-11T14:15:03.186Z,1012.32
2023-01-11T14:20:03.285Z,1012.3
2023-01-11T14:25:03.146Z,1012.33
2023-01-11T14:30:03.336Z,1012.29
2023-01-11T14:35:03.098Z,1012.25
2023-01-11T14:40:03.355Z,1012.23
2023-01-11T14:45:03.092Z,1012.21
2023-01-11T14:50:03.278Z,1012.2
2023-01-11T14:55:04.170Z,1012.19
2023-01-11T15:00:04.355Z,1012.19
2023-01-11T15:05:03.103Z,1012.18
2023-01-11T15:10:03.344Z,1012.18
2023-01-11T15:15:03.113Z,1012.12
2023-01-11T15:20:03.354Z,1012.12
2023-01-11T15:25:04.178Z,1012.07
2023-01-11T15:30:03.580Z,1011.98
2023-01-11T15:35:03.097Z,1011.94
2023-01-11T15:40:03.202Z,1011.89
2023-01-11T15:45:03.083Z,1011.81
2023-01-11T15:50:03.269Z,1011.73
2023-01-11T15:55:03.101Z,1011.69
2023-01-11T16:00:03.286Z,1011.71
2023-01-11T16:05:03.109Z,1011.6
2023-01-11T16:10:04.522Z,1011.53
2023-01-11T16:15:03.105Z,1011.42
2023-01-11T16:20:03.225Z,1011.27
2023-01-11T16:25:03.068Z,1011.25
2023-01-11T16:35:03.079Z,1010.91
2023-01-11T16:40:03.205Z,1010.82
2023-01-11T16:45:03.114Z,1010.75
2023-01-11T16:50:03.289Z,1010.64
2023-01-11T16:55:03.078Z,1010.6
2023-01-11T17:00:03.313Z,1010.45
2023-01-11T17:05:03.128Z,1010.24
2023-01-11T17:10:03.363Z,1010.1
2023-01-11T17:15:03.099Z,1009.92
2023-01-11T17:20:03.359Z,1009.78
2023-01-11T17:25:03.012Z,1009.6
2023-01-11T17:30:03.308Z,1009.55
2023-01-11T17:35:03.123Z,1009.45
2023-01-11T17:40:03.264Z,1009.33
2023-01-11T17:45:03.139Z,1009.14
2023-01-11T17:50:03.330Z,1009.02
2023-01-11T17:55:03.033Z,1008.91
2023-01-11T18:00:04.285Z,1008.85
2023-01-11T18:05:03.096Z,1008.78
2023-01-11T18:10:03.990Z,1008.76
2023-01-11T18:15:03.109Z,1008.73
2023-01-11T18:20:03.449Z,1008.67
2023-01-11T18:25:03.190Z,1008.68
2023-01-11T18:30:03.293Z,1008.39
2023-01-11T18:35:03.089Z,1008.31
2023-01-11T18:40:03.332Z,1008.21
2023-01-11T18:45:03.105Z,1008.23
2023-01-11T18:50:03.189Z,1008.18
2023-01-11T18:55:03.046Z,1008.14
2023-01-11T19:00:03.283Z,1008.15
2023-01-11T19:05:03.152Z,1008.13
2023-01-11T19:10:03.243Z,1008.03
2023-01-11T19:15:03.069Z,1007.84
2023-01-11T19:20:03.243Z,1007.82
2023-01-11T19:25:03.182Z,1007.72
2023-01-11T19:30:03.365Z,1007.66
2023-01-11T19:35:03.000Z,1007.59
2023-01-11T19:40:03.229Z,1007.62
2023-01-11T19:45:03.110Z,1007.49
2023-01-11T19:50:03.216Z,1007.43
2023-01-11T19:55:03.122Z,1007.38
2023-01-11T20:00:03.425Z,1007.2
2023-01-11T20:05:03.057Z,1007.06
2023-01-11T20:10:03.214Z,1006.95
2023-01-11T20:15:03.141Z,1006.88
2023-01-11T20:20:03.259Z,1006.94
2023-01-11T20:25:03.032Z,1006.81
2023-01-11T20:30:03.212Z,1006.78
2023-01-11T20:35:03.123Z,1006.84
2023-01-11T20:40:03.387Z,1006.93
2023-01-11T20:45:03.064Z,1007.02
2023-01-11T20:50:03.225Z,1007.19
2023-01-11T20:55:03.100Z,1007.3
2023-01-11T21:00:03.258Z,1007.22
2023-01-11T21:05:03.069Z,1007.22
2023-01-11T21:10:03.205Z,1007.16
2023-01-11T21:15:03.031Z,1007.11
2023-01-11T21:20:08.332Z,1007.22
2023-01-11T21:25:03.069Z,1007.52
2023-01-11T21:30:03.323Z,1007.59
2023-01-11T21:35:08.121Z,1007.52
2023-01-11T21:40:03.403Z,1007.5
2023-01-11T21:45:03.070Z,1007.34
2023-01-11T21:50:03.228Z,1007.38
2023-01-11T21:55:03.090Z,1007.32
2023-01-11T22:00:03.304Z,1007.27
2023-01-11T22:05:03.122Z,1007.23
2023-01-11T22:10:05.338Z,1007.34
2023-01-11T22:15:03.087Z,1007.5
2023-01-11T22:20:03.233Z,1007.6
2023-01-11T22:25:03.024Z,1007.64
2023-01-11T22:30:03.320Z,1007.72
2023-01-11T22:35:03.086Z,1007.83
2023-01-11T22:40:03.394Z,1008.07
2023-01-11T22:45:03.140Z,1008.26
2023-01-11T22:50:03.459Z,1008.34
2023-01-11T22:55:03.123Z,1008.46
2023-01-11T23:00:03.315Z,1008.66
2023-01-11T23:05:03.100Z,1008.72
2023-01-11T23:10:03.334Z,1008.75
2023-01-11T23:15:03.093Z,1008.74
2023-01-11T23:20:03.298Z,1008.71
2023-01-11T23:25:03.172Z,1008.84
2023-01-11T23:30:03.436Z,1008.9
2023-01-11T23:35:03.359Z,1008.88
2023-01-11T23:40:03.567Z,1008.85
2023-01-11T23:45:03.083Z,1009.07
2023-01-11T23:50:03.382Z,1009.18
2023-01-11T23:55:03.067Z,1009.37
