createdAt,value
2023-11-15T00:03:04.781Z,0.50
2023-11-15T00:08:10.094Z,0.70
2023-11-15T00:13:15.605Z,0.80
2023-11-15T00:18:21.436Z,0.83
2023-11-15T00:23:26.679Z,0.83
2023-11-15T00:28:32.053Z,0.50
2023-11-15T00:33:37.753Z,1.00
2023-11-15T00:38:43.844Z,0.40
2023-11-15T00:43:51.289Z,0.50
2023-11-15T00:48:56.926Z,0.50
2023-11-15T00:54:02.609Z,0.57
2023-11-15T00:59:09.506Z,0.50
2023-11-15T01:04:15.200Z,0.50
2023-11-15T01:09:20.397Z,0.50
2023-11-15T01:14:26.618Z,0.60
2023-11-15T01:19:32.190Z,0.50
2023-11-15T01:24:38.245Z,0.60
2023-11-15T01:29:44.181Z,0.70
2023-11-15T01:34:50.227Z,1.20
2023-11-15T01:39:55.655Z,0.60
2023-11-15T01:45:01.093Z,0.70
2023-11-15T01:50:13.714Z,0.80
2023-11-15T01:55:22.807Z,0.80
2023-11-15T02:00:30.658Z,1.07
2023-11-15T02:05:37.056Z,0.80
2023-11-15T02:10:44.983Z,0.60
2023-11-15T02:15:48.064Z,0.47
2023-11-15T02:20:54.206Z,0.67
2023-11-15T02:25:59.849Z,0.80
2023-11-15T02:31:07.614Z,0.60
2023-11-15T02:36:11.376Z,0.87
2023-11-15T02:41:15.334Z,0.83
2023-11-15T02:46:25.896Z,0.50
2023-11-15T02:51:31.610Z,0.50
2023-11-15T02:56:37.172Z,1.90
2023-11-15T03:01:52.180Z,0.63
2023-11-15T03:06:55.654Z,0.60
2023-11-15T03:11:58.073Z,0.60
2023-11-15T03:17:09.994Z,0.60
2023-11-15T03:22:15.770Z,0.80
2023-11-15T03:27:18.987Z,0.70
2023-11-15T03:32:20.942Z,0.60
2023-11-15T03:37:23.006Z,0.70
2023-11-15T03:42:25.455Z,0.70
2023-11-15T03:47:27.556Z,0.63
2023-11-15T03:52:30.548Z,0.60
2023-11-15T03:57:35.552Z,0.60
2023-11-15T04:02:39.838Z,0.50
2023-11-15T04:07:44.413Z,0.60
2023-11-15T04:12:57.009Z,0.80
2023-11-15T04:18:02.339Z,0.67
2023-11-15T04:23:07.590Z,1.20
2023-11-15T04:28:12.627Z,0.80
2023-11-15T04:33:18.014Z,1.00
2023-11-15T04:38:24.702Z,0.60
2023-11-15T04:43:30.164Z,0.80
2023-11-15T04:48:33.625Z,0.80
2023-11-15T04:53:37.057Z,0.57
2023-11-15T04:58:41.111Z,1.13
2023-11-15T05:03:44.750Z,0.77
2023-11-15T05:08:49.623Z,1.00
2023-11-15T05:13:53.974Z,1.10
2023-11-15T05:19:01.347Z,1.07
2023-11-15T05:24:05.833Z,1.30
2023-11-15T05:29:13.339Z,1.23
2023-11-15T05:34:20.020Z,1.50
2023-11-15T05:39:26.058Z,0.63
2023-11-15T05:44:32.312Z,0.80
2023-11-15T05:49:41.318Z,1.60
2023-11-15T05:54:56.707Z,1.27
2023-11-15T06:00:12.431Z,1.10
2023-11-15T06:05:29.246Z,0.80
2023-11-15T06:10:46.024Z,1.10
2023-11-15T06:15:57.241Z,1.10
2023-11-15T06:21:07.163Z,0.70
2023-11-15T06:26:18.385Z,1.27
2023-11-15T06:31:31.589Z,0.50
2023-11-15T06:36:44.678Z,1.03
2023-11-15T06:41:50.974Z,0.73
2023-11-15T06:46:57.535Z,0.87
2023-11-15T06:52:04.963Z,0.73
2023-11-15T06:57:11.794Z,1.57
2023-11-15T07:02:22.374Z,1.60
2023-11-15T07:07:33.388Z,1.37
2023-11-15T07:12:46.381Z,0.80
2023-11-15T07:18:01.622Z,0.70
2023-11-15T07:23:13.667Z,1.30
2023-11-15T07:28:30.183Z,1.13
2023-11-15T07:33:41.137Z,1.63
2023-11-15T07:38:51.490Z,1.20
2023-11-15T07:44:01.454Z,2.23
2023-11-15T07:49:11.346Z,1.10
2023-11-15T07:54:28.875Z,1.23
2023-11-15T07:59:43.897Z,1.10
2023-11-15T08:04:58.258Z,1.60
2023-11-15T08:10:07.370Z,1.03
2023-11-15T08:15:20.873Z,1.00
2023-11-15T08:20:30.791Z,1.60
2023-11-15T08:25:42.954Z,1.73
2023-11-15T08:30:52.340Z,1.93
2023-11-15T08:36:04.462Z,2.17
2023-11-15T08:41:12.933Z,1.40
2023-11-15T08:46:20.886Z,1.30
2023-11-15T08:51:29.151Z,1.57
2023-11-15T08:56:39.969Z,1.03
2023-11-15T09:01:47.997Z,0.90
2023-11-15T09:06:57.021Z,0.70
2023-11-15T09:12:14.280Z,1.43
2023-11-15T09:17:29.218Z,0.70
2023-11-15T09:22:42.957Z,0.90
2023-11-15T09:27:50.960Z,1.00
2023-11-15T09:33:00.692Z,0.80
2023-11-15T09:38:14.982Z,0.70
2023-11-15T09:43:23.613Z,0.70
2023-11-15T09:48:41.121Z,0.67
2023-11-15T09:53:57.705Z,0.70
2023-11-15T09:59:13.954Z,0.47
2023-11-15T10:04:33.199Z,0.60
2023-11-15T10:09:48.590Z,0.93
2023-11-15T10:14:59.115Z,0.77
2023-11-15T10:20:30.933Z,0.40
2023-11-15T10:25:51.681Z,0.50
2023-11-15T10:31:19.036Z,0.77
2023-11-15T10:36:30.401Z,0.50
2023-11-15T10:41:38.948Z,0.70
2023-11-15T10:46:48.052Z,0.90
2023-11-15T10:51:58.155Z,0.73
2023-11-15T10:57:10.467Z,0.60
2023-11-15T11:02:17.455Z,0.40
2023-11-15T11:07:44.589Z,0.70
2023-11-15T11:12:51.809Z,0.50
2023-11-15T11:18:32.987Z,1.17
2023-11-15T11:23:43.046Z,0.70
2023-11-15T11:29:12.012Z,0.50
2023-11-15T11:34:23.304Z,0.60
2023-11-15T11:39:58.182Z,1.33
2023-11-15T11:45:14.326Z,0.50
2023-11-15T11:50:32.374Z,0.70
2023-11-15T11:55:45.495Z,0.70
2023-11-15T12:01:07.036Z,0.80
2023-11-15T12:06:23.553Z,0.50
2023-11-15T12:11:36.199Z,0.63
2023-11-15T12:16:55.919Z,0.80
2023-11-15T12:22:04.975Z,0.67
2023-11-15T12:27:20.425Z,1.07
2023-11-15T12:32:35.140Z,0.87
2023-11-15T12:37:43.296Z,0.93
2023-11-15T12:42:58.303Z,0.97
2023-11-15T12:48:12.972Z,0.97
2023-11-15T12:53:23.072Z,0.93
2023-11-15T12:58:36.892Z,0.70
2023-11-15T13:03:48.549Z,0.70
2023-11-15T13:08:57.882Z,1.17
2023-11-15T13:14:05.488Z,0.80
2023-11-15T13:19:13.881Z,0.70
2023-11-15T13:24:22.751Z,0.53
2023-11-15T13:29:31.181Z,0.90
2023-11-15T13:34:37.958Z,0.83
2023-11-15T13:39:46.622Z,0.60
2023-11-15T13:44:53.244Z,0.80
2023-11-15T13:50:00.895Z,1.00
2023-11-15T13:55:07.675Z,0.77
2023-11-15T14:00:17.719Z,1.67
2023-11-15T14:05:28.894Z,1.07
2023-11-15T14:10:45.068Z,0.60
2023-11-15T14:15:53.017Z,0.83
2023-11-15T14:21:02.213Z,0.63
2023-11-15T14:26:17.696Z,1.60
2023-11-15T14:31:29.056Z,1.10
2023-11-15T14:36:47.691Z,0.73
2023-11-15T14:41:59.524Z,0.90
2023-11-15T14:47:15.438Z,0.80
2023-11-15T14:52:27.125Z,0.70
2023-11-15T14:57:48.921Z,1.17
2023-11-15T15:03:09.362Z,0.77
2023-11-15T15:08:26.369Z,0.97
2023-11-15T15:13:37.852Z,0.97
2023-11-15T15:18:45.154Z,1.27
2023-11-15T15:23:53.386Z,1.00
2023-11-15T15:29:05.757Z,0.80
2023-11-15T15:34:22.834Z,0.70
2023-11-15T15:39:35.752Z,0.73
2023-11-15T15:44:44.388Z,0.97
2023-11-15T15:49:51.120Z,0.73
2023-11-15T15:55:02.839Z,0.77
2023-11-15T16:00:16.138Z,0.60
2023-11-15T16:05:29.813Z,1.00
2023-11-15T16:10:39.683Z,0.93
2023-11-15T16:15:53.086Z,0.90
2023-11-15T16:20:59.573Z,1.03
2023-11-15T16:26:15.133Z,0.70
2023-11-15T16:31:26.708Z,0.93
2023-11-15T16:36:58.310Z,1.50
2023-11-15T16:42:11.240Z,1.10
2023-11-15T16:47:26.534Z,1.17
2023-11-15T16:52:41.602Z,1.17
2023-11-15T16:57:53.342Z,1.20
2023-11-15T17:03:06.124Z,0.93
2023-11-15T17:08:15.446Z,1.23
2023-11-15T17:13:33.526Z,1.10
2023-11-15T17:18:49.067Z,1.30
2023-11-15T17:24:04.301Z,1.00
2023-11-15T17:29:14.656Z,1.60
2023-11-15T17:34:22.502Z,1.63
2023-11-15T17:39:31.995Z,1.10
2023-11-15T17:44:45.498Z,0.77
2023-11-15T17:49:53.577Z,1.17
2023-11-15T17:55:05.785Z,1.20
2023-11-15T18:00:17.803Z,1.20
2023-11-15T18:10:42.263Z,1.67
2023-11-15T18:15:54.487Z,1.80
2023-11-15T18:21:02.984Z,2.57
2023-11-15T18:26:14.028Z,2.10
2023-11-15T18:31:22.648Z,1.90
2023-11-15T18:36:32.185Z,1.73
2023-11-15T18:41:40.790Z,1.13
2023-11-15T18:46:54.169Z,1.80
2023-11-15T18:52:01.485Z,1.50
2023-11-15T18:57:11.010Z,1.90
2023-11-15T19:02:23.975Z,1.40
2023-11-15T19:07:33.577Z,2.60
2023-11-15T19:12:43.929Z,1.40
2023-11-15T19:17:55.653Z,2.70
2023-11-15T19:23:06.517Z,2.50
2023-11-15T19:28:15.853Z,2.83
2023-11-15T19:33:30.831Z,2.17
2023-11-15T19:38:43.357Z,2.70
2023-11-15T19:43:54.705Z,1.90
2023-11-15T19:49:04.185Z,1.80
2023-11-15T19:54:12.759Z,1.30
2023-11-15T19:59:30.188Z,1.70
2023-11-15T20:04:37.610Z,1.67
2023-11-15T20:09:50.352Z,1.20
2023-11-15T20:15:00.968Z,1.73
2023-11-15T20:20:12.864Z,1.73
2023-11-15T20:25:23.687Z,2.17
2023-11-15T20:30:32.779Z,1.77
2023-11-15T20:35:43.426Z,1.70
2023-11-15T20:40:55.842Z,1.63
2023-11-15T20:46:16.496Z,0.97
2023-11-15T20:51:30.901Z,1.97
2023-11-15T20:56:51.470Z,1.27
2023-11-15T21:01:58.359Z,1.50
2023-11-15T21:07:07.746Z,1.50
2023-11-15T21:12:14.099Z,1.00
2023-11-15T21:17:23.520Z,1.40
2023-11-15T21:22:35.264Z,1.20
2023-11-15T21:27:43.523Z,1.90
2023-11-15T21:32:51.327Z,1.37
2023-11-15T21:38:00.782Z,1.70
2023-11-15T21:43:04.001Z,1.33
2023-11-15T21:48:11.282Z,2.33
2023-11-15T21:53:17.313Z,1.30
2023-11-15T21:58:22.989Z,1.33
2023-11-15T22:03:29.377Z,1.30
2023-11-15T22:08:37.257Z,1.30
2023-11-15T22:13:43.348Z,1.77
2023-11-15T22:18:52.477Z,1.20
2023-11-15T22:23:58.240Z,2.10
2023-11-15T22:29:07.257Z,2.10
2023-11-15T22:34:09.836Z,1.97
2023-11-15T22:39:13.145Z,1.53
2023-11-15T22:44:15.288Z,1.30
2023-11-15T22:49:17.959Z,1.43
2023-11-15T22:54:28.948Z,1.83
2023-11-15T22:59:31.223Z,2.33
2023-11-15T23:04:33.879Z,2.50
2023-11-15T23:09:36.322Z,1.70
2023-11-15T23:14:38.501Z,1.40
2023-11-15T23:19:40.829Z,1.83
2023-11-15T23:24:44.271Z,1.53
2023-11-15T23:29:46.457Z,1.87
2023-11-15T23:34:53.488Z,1.60
2023-11-15T23:39:56.177Z,1.57
2023-11-15T23:44:58.781Z,1.10
2023-11-15T23:50:01.440Z,1.10
2023-11-15T23:55:05.545Z,0.87
