createdAt,value
2023-02-17T00:00:58.415Z,981.16
2023-02-17T00:01:58.465Z,981.18
2023-02-17T00:02:58.530Z,981.23
2023-02-17T00:03:58.609Z,981.23
2023-02-17T00:04:58.596Z,981.21
2023-02-17T00:05:58.631Z,981.23
2023-02-17T00:06:58.705Z,981.22
2023-02-17T00:07:58.751Z,981.25
2023-02-17T00:08:58.781Z,981.22
2023-02-17T00:09:58.807Z,981.22
2023-02-17T00:10:58.857Z,981.28
2023-02-17T00:11:58.919Z,981.25
2023-02-17T00:12:58.947Z,981.25
2023-02-17T00:13:58.993Z,981.29
2023-02-17T00:14:59.993Z,981.28
2023-02-17T00:15:59.102Z,981.26
2023-02-17T00:16:59.140Z,981.30
2023-02-17T00:17:59.171Z,981.34
2023-02-17T00:18:59.247Z,981.36
2023-02-17T00:19:59.248Z,981.34
2023-02-17T00:20:59.293Z,981.34
2023-02-17T00:21:59.336Z,981.36
2023-02-17T00:22:59.381Z,981.35
2023-02-17T00:23:59.457Z,981.37
2023-02-17T00:24:59.480Z,981.39
2023-02-17T00:25:59.516Z,981.36
2023-02-17T00:26:59.571Z,981.41
2023-02-17T00:27:59.614Z,981.35
2023-02-17T00:28:59.676Z,981.41
2023-02-17T00:29:59.717Z,981.37
2023-02-17T00:30:59.868Z,981.39
2023-02-17T00:31:59.886Z,981.34
2023-02-17T00:32:59.834Z,981.39
2023-02-17T00:33:59.872Z,981.38
2023-02-17T00:34:59.953Z,981.35
2023-02-17T00:35:59.990Z,981.35
2023-02-17T00:37:00.013Z,981.36
2023-02-17T00:38:00.069Z,981.34
2023-02-17T00:39:00.127Z,981.34
2023-02-17T00:40:00.160Z,981.37
2023-02-17T00:41:00.193Z,981.33
2023-02-17T00:42:00.237Z,981.31
2023-02-17T00:43:00.302Z,981.37
2023-02-17T00:44:00.316Z,981.38
2023-02-17T00:45:00.364Z,981.38
2023-02-17T00:46:00.406Z,981.34
2023-02-17T00:47:00.477Z,981.38
2023-02-17T00:48:00.513Z,981.37
2023-02-17T00:49:00.563Z,981.35
2023-02-17T00:50:00.620Z,981.44
2023-02-17T00:51:00.630Z,981.35
2023-02-17T00:52:00.684Z,981.40
2023-02-17T00:53:00.719Z,981.36
2023-02-17T00:54:00.764Z,981.39
2023-02-17T00:55:00.844Z,981.41
2023-02-17T00:56:00.856Z,981.44
2023-02-17T00:57:00.910Z,981.49
2023-02-17T00:58:00.937Z,981.46
2023-02-17T00:59:00.980Z,981.47
2023-02-17T01:00:01.058Z,981.45
2023-02-17T01:01:01.081Z,981.50
2023-02-17T01:02:01.176Z,981.48
2023-02-17T01:03:01.192Z,981.50
2023-02-17T01:04:01.217Z,981.49
2023-02-17T01:05:01.355Z,981.45
2023-02-17T01:06:01.298Z,981.52
2023-02-17T01:07:01.358Z,981.48
2023-02-17T01:08:01.382Z,981.47
2023-02-17T01:09:01.456Z,981.47
2023-02-17T01:10:01.479Z,981.46
2023-02-17T01:11:01.522Z,981.44
2023-02-17T01:12:02.503Z,981.43
2023-02-17T01:13:01.622Z,981.48
2023-02-17T01:14:01.650Z,981.43
2023-02-17T01:15:01.692Z,981.42
2023-02-17T01:16:01.778Z,981.43
2023-02-17T01:17:01.800Z,981.43
2023-02-17T01:18:01.867Z,981.46
2023-02-17T01:19:01.893Z,981.40
2023-02-17T01:20:01.935Z,981.42
2023-02-17T01:21:01.965Z,981.45
2023-02-17T01:22:02.006Z,981.41
2023-02-17T01:23:02.078Z,981.40
2023-02-17T01:24:02.096Z,981.42
2023-02-17T01:25:02.132Z,981.41
2023-02-17T01:26:02.197Z,981.41
2023-02-17T01:27:02.238Z,981.45
2023-02-17T01:28:02.278Z,981.44
2023-02-17T01:29:02.312Z,981.40
2023-02-17T01:30:03.076Z,981.45
2023-02-17T01:31:02.444Z,981.41
2023-02-17T01:32:03.042Z,981.42
2023-02-17T01:33:02.494Z,981.41
2023-02-17T01:34:02.569Z,981.43
2023-02-17T01:35:02.575Z,981.39
2023-02-17T01:36:02.701Z,981.41
2023-02-17T01:37:02.671Z,981.41
2023-02-17T01:38:02.720Z,981.43
2023-02-17T01:39:02.782Z,981.40
2023-02-17T01:40:02.817Z,981.38
2023-02-17T01:41:02.842Z,981.38
2023-02-17T01:42:03.508Z,981.35
2023-02-17T01:43:02.936Z,981.35
2023-02-17T01:44:02.976Z,981.34
2023-02-17T01:45:03.048Z,981.32
2023-02-17T01:46:03.291Z,981.29
2023-02-17T01:47:03.115Z,981.33
2023-02-17T01:48:03.150Z,981.31
2023-02-17T01:49:03.216Z,981.27
2023-02-17T01:50:04.000Z,981.27
2023-02-17T01:51:03.305Z,981.22
2023-02-17T01:52:03.345Z,981.23
2023-02-17T01:53:03.363Z,981.25
2023-02-17T01:54:03.406Z,981.26
2023-02-17T01:55:03.479Z,981.24
2023-02-17T01:56:03.728Z,981.24
2023-02-17T01:57:03.569Z,981.20
2023-02-17T01:58:03.609Z,981.23
2023-02-17T01:59:03.646Z,981.24
2023-02-17T02:00:03.686Z,981.22
2023-02-17T02:01:03.725Z,981.20
2023-02-17T02:02:03.861Z,981.22
2023-02-17T02:03:03.875Z,981.22
2023-02-17T02:04:03.876Z,981.23
2023-02-17T02:05:03.902Z,981.20
2023-02-17T02:06:04.192Z,981.21
2023-02-17T02:07:03.989Z,981.16
2023-02-17T02:08:04.479Z,981.18
2023-02-17T02:09:04.099Z,981.17
2023-02-17T02:10:04.116Z,981.13
2023-02-17T02:11:04.162Z,981.13
2023-02-17T02:12:04.213Z,981.08
2023-02-17T02:13:04.252Z,981.04
2023-02-17T02:14:04.331Z,981.05
2023-02-17T02:15:04.338Z,981.04
2023-02-17T02:16:04.663Z,981.01
2023-02-17T02:17:04.438Z,981.03
2023-02-17T02:18:04.491Z,981.01
2023-02-17T02:19:04.545Z,981.05
2023-02-17T02:20:04.560Z,981.01
2023-02-17T02:21:04.613Z,981.02
2023-02-17T02:22:04.652Z,981.01
2023-02-17T02:23:04.696Z,981.01
2023-02-17T02:24:04.761Z,981.03
2023-02-17T02:25:04.781Z,980.99
2023-02-17T02:26:05.133Z,981.05
2023-02-17T02:27:04.875Z,981.03
2023-02-17T02:28:04.911Z,981.07
2023-02-17T02:29:04.962Z,981.07
2023-02-17T02:30:05.031Z,981.04
2023-02-17T02:31:05.085Z,981.05
2023-02-17T02:32:05.086Z,981.06
2023-02-17T02:33:05.137Z,981.05
2023-02-17T02:34:05.202Z,981.08
2023-02-17T02:35:05.226Z,981.01
2023-02-17T02:36:06.362Z,981.01
2023-02-17T02:37:05.342Z,981.05
2023-02-17T02:38:06.983Z,981.04
2023-02-17T02:39:05.407Z,981.03
2023-02-17T02:40:05.455Z,981.05
2023-02-17T02:41:05.496Z,981.06
2023-02-17T02:42:05.567Z,981.08
2023-02-17T02:43:05.599Z,981.01
2023-02-17T02:44:05.630Z,981.03
2023-02-17T02:45:05.671Z,981.04
2023-02-17T02:46:06.116Z,981.05
2023-02-17T02:47:05.787Z,981.03
2023-02-17T02:48:05.808Z,981.05
2023-02-17T02:49:05.869Z,981.05
2023-02-17T02:50:05.891Z,981.02
2023-02-17T02:51:05.956Z,981.01
2023-02-17T02:52:06.519Z,980.99
2023-02-17T02:53:06.020Z,981.01
2023-02-17T02:54:06.522Z,981.07
2023-02-17T02:55:06.114Z,981.04
2023-02-17T02:56:06.373Z,980.98
2023-02-17T02:57:06.204Z,981.04
2023-02-17T02:58:06.256Z,981.03
2023-02-17T02:59:06.305Z,981.03
2023-02-17T03:00:06.347Z,981.07
2023-02-17T03:01:06.412Z,981.05
2023-02-17T03:02:06.432Z,981.06
2023-02-17T03:03:06.470Z,981.01
2023-02-17T03:04:06.542Z,981.00
2023-02-17T03:05:06.558Z,981.03
2023-02-17T03:06:06.786Z,980.97
2023-02-17T03:07:06.646Z,980.98
2023-02-17T03:08:06.694Z,980.97
2023-02-17T03:09:06.743Z,980.94
2023-02-17T03:10:06.794Z,980.92
2023-02-17T03:11:06.850Z,980.93
2023-02-17T03:12:06.878Z,980.91
2023-02-17T03:13:06.914Z,980.92
2023-02-17T03:14:06.948Z,980.96
2023-02-17T03:15:06.992Z,980.94
2023-02-17T03:16:07.311Z,980.92
2023-02-17T03:17:07.083Z,980.92
2023-02-17T03:18:07.130Z,980.91
2023-02-17T03:19:07.174Z,980.92
2023-02-17T03:20:07.253Z,980.88
2023-02-17T03:21:07.262Z,980.92
2023-02-17T03:22:08.033Z,980.90
2023-02-17T03:23:07.349Z,980.90
2023-02-17T03:24:07.401Z,980.88
2023-02-17T03:25:07.489Z,980.88
2023-02-17T03:26:07.648Z,980.87
2023-02-17T03:27:07.529Z,980.94
2023-02-17T03:28:07.596Z,980.92
2023-02-17T03:29:07.640Z,980.88
2023-02-17T03:30:07.691Z,980.89
2023-02-17T03:31:08.549Z,980.86
2023-02-17T03:32:07.791Z,980.92
2023-02-17T03:33:07.819Z,980.96
2023-02-17T03:34:07.848Z,980.92
2023-02-17T03:35:07.902Z,980.90
2023-02-17T03:36:08.102Z,980.92
2023-02-17T03:37:07.979Z,980.90
2023-02-17T03:38:08.020Z,980.85
2023-02-17T03:39:08.070Z,980.84
2023-02-17T03:40:08.130Z,980.81
2023-02-17T03:41:08.145Z,980.79
2023-02-17T03:42:08.196Z,980.86
2023-02-17T03:43:08.235Z,980.81
2023-02-17T03:44:08.286Z,980.89
2023-02-17T03:45:08.351Z,980.91
2023-02-17T03:46:08.607Z,980.88
2023-02-17T03:47:08.418Z,980.86
2023-02-17T03:48:08.458Z,980.87
2023-02-17T03:49:08.505Z,980.94
2023-02-17T03:50:08.577Z,980.88
2023-02-17T03:51:08.597Z,980.84
2023-02-17T03:52:08.644Z,980.91
2023-02-17T03:53:08.674Z,980.94
2023-02-17T03:54:08.745Z,981.01
2023-02-17T03:55:08.785Z,981.03
2023-02-17T03:56:08.839Z,980.97
2023-02-17T03:57:08.870Z,980.93
2023-02-17T03:58:08.895Z,980.97
2023-02-17T03:59:08.961Z,980.94
2023-02-17T04:00:08.992Z,980.95
2023-02-17T04:01:09.094Z,980.95
2023-02-17T04:02:09.075Z,980.95
2023-02-17T04:03:09.126Z,981.00
2023-02-17T04:04:09.190Z,980.94
2023-02-17T04:05:09.203Z,980.95
2023-02-17T04:06:09.296Z,980.90
2023-02-17T04:07:09.313Z,980.88
2023-02-17T04:08:09.357Z,980.90
2023-02-17T04:09:09.406Z,980.89
2023-02-17T04:10:09.732Z,980.88
2023-02-17T04:11:09.490Z,980.86
2023-02-17T04:12:09.515Z,980.88
2023-02-17T04:13:09.579Z,980.87
2023-02-17T04:14:09.612Z,980.87
2023-02-17T04:15:09.656Z,980.88
2023-02-17T04:16:09.942Z,980.85
2023-02-17T04:17:09.742Z,980.86
2023-02-17T04:18:09.802Z,980.91
2023-02-17T04:19:09.832Z,980.89
2023-02-17T04:20:09.879Z,980.94
2023-02-17T04:21:09.948Z,980.89
2023-02-17T04:22:10.538Z,980.89
2023-02-17T04:23:10.010Z,980.92
2023-02-17T04:24:10.079Z,980.89
2023-02-17T04:25:10.090Z,980.92
2023-02-17T04:26:10.144Z,980.89
2023-02-17T04:27:10.186Z,980.91
2023-02-17T04:28:10.224Z,980.91
2023-02-17T04:29:10.297Z,980.88
2023-02-17T04:30:12.286Z,980.90
2023-02-17T04:31:10.503Z,980.90
2023-02-17T04:32:10.488Z,980.97
2023-02-17T04:33:10.453Z,980.96
2023-02-17T04:34:10.507Z,980.97
2023-02-17T04:35:10.540Z,980.95
2023-02-17T04:36:10.580Z,980.98
2023-02-17T04:37:10.656Z,980.94
2023-02-17T04:38:10.696Z,980.98
2023-02-17T04:39:10.732Z,981.02
2023-02-17T04:40:10.761Z,981.03
2023-02-17T04:41:10.806Z,981.04
2023-02-17T04:42:10.858Z,981.05
2023-02-17T04:43:10.891Z,981.07
2023-02-17T04:44:10.970Z,981.10
2023-02-17T04:45:10.996Z,981.08
2023-02-17T04:46:11.090Z,981.11
2023-02-17T04:47:11.081Z,981.09
2023-02-17T04:48:11.135Z,981.11
2023-02-17T04:49:11.164Z,981.12
2023-02-17T04:50:11.203Z,981.07
2023-02-17T04:51:11.259Z,981.09
2023-02-17T04:52:11.302Z,981.09
2023-02-17T04:53:11.361Z,981.10
2023-02-17T04:54:11.382Z,981.11
2023-02-17T04:55:11.453Z,981.14
2023-02-17T04:56:11.477Z,981.12
2023-02-17T04:57:11.539Z,981.07
2023-02-17T04:58:11.570Z,981.08
2023-02-17T04:59:11.619Z,981.03
2023-02-17T05:00:11.664Z,981.01
2023-02-17T05:01:11.746Z,980.98
2023-02-17T05:02:11.749Z,980.94
2023-02-17T05:03:11.794Z,980.93
2023-02-17T05:04:11.835Z,980.97
2023-02-17T05:05:11.896Z,980.93
2023-02-17T05:06:11.915Z,980.94
2023-02-17T05:07:11.957Z,980.91
2023-02-17T05:08:12.019Z,980.92
2023-02-17T05:09:12.048Z,980.91
2023-02-17T05:10:12.122Z,980.95
2023-02-17T05:11:12.155Z,980.98
2023-02-17T05:12:12.214Z,980.96
2023-02-17T05:13:12.232Z,980.94
2023-02-17T05:14:12.275Z,980.94
2023-02-17T05:15:12.321Z,981.00
2023-02-17T05:16:12.385Z,981.02
2023-02-17T05:17:12.430Z,981.02
2023-02-17T05:18:12.444Z,980.95
2023-02-17T05:19:15.046Z,980.87
2023-02-17T05:20:12.542Z,980.90
2023-02-17T05:21:12.578Z,980.93
2023-02-17T05:22:12.647Z,980.89
2023-02-17T05:23:12.690Z,980.91
2023-02-17T05:24:12.721Z,980.87
2023-02-17T05:25:12.769Z,980.81
2023-02-17T05:26:12.835Z,980.90
2023-02-17T05:27:12.854Z,980.93
2023-02-17T05:28:12.893Z,980.96
2023-02-17T05:29:12.929Z,980.96
2023-02-17T05:30:13.009Z,980.96
2023-02-17T05:31:13.111Z,980.90
2023-02-17T05:32:13.066Z,980.92
2023-02-17T05:33:13.109Z,980.90
2023-02-17T05:34:13.159Z,980.84
2023-02-17T05:35:13.200Z,980.86
2023-02-17T05:36:13.276Z,980.79
2023-02-17T05:37:13.292Z,980.76
2023-02-17T05:38:13.338Z,980.82
2023-02-17T05:39:13.374Z,980.82
2023-02-17T05:40:13.418Z,980.85
2023-02-17T05:41:13.488Z,980.86
2023-02-17T05:42:13.505Z,980.92
2023-02-17T05:43:13.580Z,980.90
2023-02-17T05:44:14.558Z,980.91
2023-02-17T05:45:13.642Z,980.94
2023-02-17T05:46:13.699Z,980.96
2023-02-17T05:47:13.733Z,981.00
2023-02-17T05:48:13.793Z,980.97
2023-02-17T05:49:13.842Z,981.00
2023-02-17T05:50:14.546Z,981.00
2023-02-17T05:51:13.912Z,981.00
2023-02-17T05:52:13.960Z,980.98
2023-02-17T05:53:13.995Z,980.98
2023-02-17T05:54:14.071Z,980.99
2023-02-17T05:55:14.080Z,980.98
2023-02-17T05:56:14.146Z,980.97
2023-02-17T05:57:14.168Z,980.95
2023-02-17T05:58:14.223Z,980.91
2023-02-17T05:59:14.284Z,980.89
2023-02-17T06:00:14.318Z,980.91
2023-02-17T06:01:14.382Z,980.96
2023-02-17T06:02:14.391Z,980.97
2023-02-17T06:03:14.512Z,980.92
2023-02-17T06:04:14.501Z,980.94
2023-02-17T06:05:14.583Z,980.90
2023-02-17T06:06:14.604Z,980.95
2023-02-17T06:07:15.565Z,980.92
2023-02-17T06:08:14.664Z,980.90
2023-02-17T06:09:14.711Z,980.94
2023-02-17T06:10:14.763Z,980.92
2023-02-17T06:11:14.814Z,980.96
2023-02-17T06:12:14.844Z,980.96
2023-02-17T06:13:14.913Z,981.01
2023-02-17T06:14:14.939Z,980.98
2023-02-17T06:15:14.967Z,980.97
2023-02-17T06:16:15.053Z,980.94
2023-02-17T06:17:15.062Z,980.95
2023-02-17T06:18:15.135Z,980.92
2023-02-17T06:19:15.158Z,980.93
2023-02-17T06:20:15.192Z,980.91
2023-02-17T06:21:15.281Z,980.93
2023-02-17T06:22:17.216Z,980.93
2023-02-17T06:23:15.328Z,980.92
2023-02-17T06:24:15.381Z,980.90
2023-02-17T06:25:15.453Z,980.90
2023-02-17T06:26:15.456Z,980.86
2023-02-17T06:27:15.502Z,980.84
2023-02-17T06:28:15.552Z,980.84
2023-02-17T06:29:15.599Z,980.90
2023-02-17T06:30:15.675Z,980.86
2023-02-17T06:31:15.747Z,980.90
2023-02-17T06:32:15.758Z,980.89
2023-02-17T06:33:15.785Z,980.92
2023-02-17T06:34:15.814Z,980.92
2023-02-17T06:35:15.850Z,980.95
2023-02-17T06:36:15.927Z,980.97
2023-02-17T06:37:15.948Z,981.00
2023-02-17T06:38:16.029Z,981.00
2023-02-17T06:39:16.026Z,981.00
2023-02-17T06:40:16.081Z,981.00
2023-02-17T06:41:16.146Z,981.00
2023-02-17T06:42:16.174Z,981.02
2023-02-17T06:43:16.237Z,981.00
2023-02-17T06:44:16.278Z,981.07
2023-02-17T06:45:17.050Z,981.10
2023-02-17T06:46:16.390Z,981.12
2023-02-17T06:47:16.387Z,981.13
2023-02-17T06:48:16.434Z,981.13
2023-02-17T06:49:16.494Z,981.15
2023-02-17T06:50:17.056Z,981.17
2023-02-17T06:51:16.584Z,981.20
2023-02-17T06:52:16.603Z,981.24
2023-02-17T06:53:16.658Z,981.24
2023-02-17T06:54:16.735Z,981.26
2023-02-17T06:55:16.734Z,981.26
2023-02-17T06:56:16.783Z,981.25
2023-02-17T06:57:16.824Z,981.28
2023-02-17T06:58:16.875Z,981.29
2023-02-17T06:59:16.938Z,981.28
2023-02-17T07:00:16.970Z,981.23
2023-02-17T07:01:17.025Z,981.24
2023-02-17T07:02:17.168Z,981.22
2023-02-17T07:03:17.120Z,981.24
2023-02-17T07:04:17.141Z,981.30
2023-02-17T07:05:17.230Z,981.28
2023-02-17T07:06:17.237Z,981.31
2023-02-17T07:07:17.282Z,981.30
2023-02-17T07:08:17.364Z,981.27
2023-02-17T07:09:17.369Z,981.28
2023-02-17T07:10:18.071Z,981.30
2023-02-17T07:11:17.478Z,981.32
2023-02-17T07:12:17.511Z,981.32
2023-02-17T07:13:17.582Z,981.34
2023-02-17T07:14:17.604Z,981.32
2023-02-17T07:15:17.674Z,981.26
2023-02-17T07:16:17.745Z,981.29
2023-02-17T07:17:17.736Z,981.28
2023-02-17T07:18:17.803Z,981.31
2023-02-17T07:19:17.823Z,981.31
2023-02-17T07:20:17.872Z,981.35
2023-02-17T07:21:17.912Z,981.36
2023-02-17T07:22:18.017Z,981.36
2023-02-17T07:23:18.010Z,981.36
2023-02-17T07:24:18.054Z,981.40
2023-02-17T07:25:18.090Z,981.44
2023-02-17T07:26:18.138Z,981.49
2023-02-17T07:27:18.215Z,981.47
2023-02-17T07:28:18.226Z,981.57
2023-02-17T07:29:18.281Z,981.57
2023-02-17T07:30:18.385Z,981.62
2023-02-17T07:31:18.467Z,981.61
2023-02-17T07:32:18.404Z,981.60
2023-02-17T07:33:18.461Z,981.57
2023-02-17T07:34:18.497Z,981.57
2023-02-17T07:35:18.569Z,981.54
2023-02-17T07:36:19.573Z,981.56
2023-02-17T07:37:18.624Z,981.54
2023-02-17T07:38:18.703Z,981.48
2023-02-17T07:39:18.723Z,981.46
2023-02-17T07:40:18.765Z,981.46
2023-02-17T07:41:18.836Z,981.50
2023-02-17T07:42:18.880Z,981.45
2023-02-17T07:43:18.913Z,981.46
2023-02-17T07:44:18.958Z,981.47
2023-02-17T07:45:18.979Z,981.43
2023-02-17T07:46:19.052Z,981.45
2023-02-17T07:47:19.089Z,981.45
2023-02-17T07:48:19.119Z,981.45
2023-02-17T07:49:19.197Z,981.47
2023-02-17T07:50:19.209Z,981.47
2023-02-17T07:51:19.261Z,981.48
2023-02-17T07:52:20.070Z,981.52
2023-02-17T07:53:19.337Z,981.56
2023-02-17T07:54:19.421Z,981.53
2023-02-17T07:55:19.450Z,981.55
2023-02-17T07:56:19.499Z,981.56
2023-02-17T07:57:19.546Z,981.56
2023-02-17T07:58:19.573Z,981.52
2023-02-17T07:59:19.629Z,981.54
2023-02-17T08:00:19.667Z,981.52
2023-02-17T08:01:19.696Z,981.49
2023-02-17T08:02:19.797Z,981.51
2023-02-17T08:03:19.794Z,981.52
2023-02-17T08:04:19.885Z,981.50
2023-02-17T08:05:19.902Z,981.57
2023-02-17T08:06:20.134Z,981.57
2023-02-17T08:07:20.015Z,981.60
2023-02-17T08:08:20.117Z,981.57
2023-02-17T08:09:20.127Z,981.61
2023-02-17T08:10:20.235Z,981.60
2023-02-17T08:11:20.163Z,981.64
2023-02-17T08:12:20.205Z,981.64
2023-02-17T08:13:20.253Z,981.67
2023-02-17T08:14:20.295Z,981.68
2023-02-17T08:15:20.400Z,981.67
2023-02-17T08:16:20.454Z,981.68
2023-02-17T08:17:20.433Z,981.70
2023-02-17T08:18:20.488Z,981.65
2023-02-17T08:19:20.545Z,981.66
2023-02-17T08:20:20.589Z,981.68
2023-02-17T08:21:20.626Z,981.68
2023-02-17T08:22:20.659Z,981.67
2023-02-17T08:23:20.701Z,981.68
2023-02-17T08:24:20.750Z,981.70
2023-02-17T08:25:20.821Z,981.75
2023-02-17T08:26:20.854Z,981.74
2023-02-17T08:27:20.885Z,981.75
2023-02-17T08:28:20.934Z,981.82
2023-02-17T08:29:20.984Z,981.83
2023-02-17T08:30:21.101Z,981.83
2023-02-17T08:31:21.189Z,981.87
2023-02-17T08:32:21.148Z,981.86
2023-02-17T08:33:21.188Z,981.90
2023-02-17T08:34:21.198Z,981.87
2023-02-17T08:35:21.242Z,981.86
2023-02-17T08:36:21.320Z,981.90
2023-02-17T08:37:21.344Z,981.92
2023-02-17T08:38:21.408Z,981.92
2023-02-17T08:39:21.431Z,981.94
2023-02-17T08:40:21.486Z,981.92
2023-02-17T08:41:21.523Z,981.97
2023-02-17T08:42:21.618Z,981.97
2023-02-17T08:43:21.664Z,981.97
2023-02-17T08:44:21.656Z,981.99
2023-02-17T08:45:21.706Z,982.02
2023-02-17T08:46:21.807Z,982.04
2023-02-17T08:47:21.847Z,982.00
2023-02-17T08:48:21.863Z,982.02
2023-02-17T08:49:21.952Z,982.04
2023-02-17T08:50:21.938Z,982.06
2023-02-17T08:51:21.987Z,982.08
2023-02-17T08:52:22.025Z,982.05
2023-02-17T08:53:22.089Z,982.05
2023-02-17T08:54:22.186Z,982.03
2023-02-17T08:55:22.160Z,982.09
2023-02-17T08:56:22.251Z,982.06
2023-02-17T08:57:22.253Z,982.08
2023-02-17T08:58:22.385Z,982.09
2023-02-17T08:59:22.363Z,982.11
2023-02-17T09:00:22.381Z,982.07
2023-02-17T09:01:22.454Z,982.03
2023-02-17T09:02:22.530Z,982.04
2023-02-17T09:03:22.537Z,982.07
2023-02-17T09:04:22.587Z,982.09
2023-02-17T09:05:22.623Z,982.08
2023-02-17T09:06:22.677Z,982.08
2023-02-17T09:07:22.747Z,982.06
2023-02-17T09:08:22.770Z,982.10
2023-02-17T09:09:22.862Z,982.12
2023-02-17T09:10:22.855Z,982.14
2023-02-17T09:11:22.904Z,982.15
2023-02-17T09:12:23.055Z,982.17
2023-02-17T09:13:22.993Z,982.15
2023-02-17T09:14:23.068Z,982.16
2023-02-17T09:15:23.632Z,982.17
2023-02-17T09:16:23.190Z,982.17
2023-02-17T09:17:23.196Z,982.20
2023-02-17T09:18:23.261Z,982.20
2023-02-17T09:19:23.300Z,982.20
2023-02-17T09:20:25.401Z,982.21
2023-02-17T09:21:23.368Z,982.22
2023-02-17T09:22:31.457Z,982.21
2023-02-17T09:23:23.503Z,982.25
2023-02-17T09:24:23.532Z,982.23
2023-02-17T09:25:23.613Z,982.22
2023-02-17T09:26:23.593Z,982.18
2023-02-17T09:27:23.648Z,982.17
2023-02-17T09:28:23.738Z,982.15
2023-02-17T09:29:23.752Z,982.15
2023-02-17T09:30:23.856Z,982.14
2023-02-17T09:31:23.975Z,982.16
2023-02-17T09:32:23.990Z,982.18
2023-02-17T09:33:25.744Z,982.16
2023-02-17T09:34:26.345Z,982.17
2023-02-17T09:35:28.808Z,982.18
2023-02-17T09:36:45.846Z,982.20
2023-02-17T09:37:24.843Z,982.23
2023-02-17T12:38:30.565Z,981.75
2023-02-17T12:39:30.491Z,981.74
2023-02-17T12:40:30.535Z,981.75
2023-02-17T12:41:30.577Z,981.74
2023-02-17T12:42:30.665Z,981.68
2023-02-17T12:43:30.697Z,981.65
2023-02-17T12:44:30.725Z,981.68
2023-02-17T12:45:30.767Z,981.66
2023-02-17T12:46:30.832Z,981.56
2023-02-17T12:47:30.902Z,981.62
2023-02-17T12:48:30.922Z,981.57
2023-02-17T12:49:30.956Z,981.57
2023-02-17T12:50:31.037Z,981.55
2023-02-17T12:51:31.045Z,981.52
2023-02-17T12:52:31.138Z,981.52
2023-02-17T12:53:31.183Z,981.53
2023-02-17T12:54:31.241Z,981.54
2023-02-17T12:55:31.296Z,981.52
2023-02-17T12:56:31.304Z,981.52
2023-02-17T12:57:31.359Z,981.51
2023-02-17T12:58:31.387Z,981.55
2023-02-17T12:59:31.431Z,981.52
2023-02-17T13:00:31.508Z,981.49
2023-02-17T13:01:31.577Z,981.46
2023-02-17T13:02:31.700Z,981.43
2023-02-17T13:03:31.673Z,981.42
2023-02-17T13:04:31.684Z,981.44
2023-02-17T13:05:31.718Z,981.41
2023-02-17T13:06:31.781Z,981.39
2023-02-17T13:07:31.840Z,981.37
2023-02-17T13:08:31.870Z,981.34
2023-02-17T13:09:31.929Z,981.33
2023-02-17T13:10:31.957Z,981.29
2023-02-17T13:11:32.063Z,981.30
2023-02-17T13:12:32.106Z,981.28
2023-02-17T13:13:32.145Z,981.28
2023-02-17T13:14:32.153Z,981.28
2023-02-17T13:15:32.223Z,981.26
2023-02-17T13:16:32.339Z,981.27
2023-02-17T13:17:32.304Z,981.23
2023-02-17T13:18:32.339Z,981.26
2023-02-17T13:19:32.412Z,981.23
2023-02-17T13:20:32.466Z,981.24
2023-02-17T13:21:32.581Z,981.25
2023-02-17T13:22:32.548Z,981.27
2023-02-17T13:23:32.617Z,981.25
2023-02-17T13:24:32.633Z,981.32
2023-02-17T13:25:32.722Z,981.35
2023-02-17T13:26:32.724Z,981.36
2023-02-17T13:27:33.597Z,981.31
2023-02-17T13:28:32.821Z,981.34
2023-02-17T13:29:32.873Z,981.31
2023-02-17T13:30:32.968Z,981.30
2023-02-17T13:31:33.050Z,981.29
2023-02-17T13:32:33.022Z,981.36
2023-02-17T13:33:33.063Z,981.35
2023-02-17T13:34:33.114Z,981.39
2023-02-17T13:35:33.230Z,981.39
2023-02-17T13:36:33.201Z,981.39
2023-02-17T13:37:33.261Z,981.39
2023-02-17T13:38:33.340Z,981.42
2023-02-17T13:39:33.346Z,981.42
2023-02-17T13:40:33.449Z,981.43
2023-02-17T13:41:33.438Z,981.40
2023-02-17T13:42:33.497Z,981.43
2023-02-17T13:43:33.544Z,981.39
2023-02-17T13:44:33.625Z,981.42
2023-02-17T13:45:33.644Z,981.41
2023-02-17T13:46:33.756Z,981.39
2023-02-17T13:47:35.868Z,981.42
2023-02-17T13:48:34.602Z,981.43
2023-02-17T13:49:33.856Z,981.42
2023-02-17T13:50:33.877Z,981.41
2023-02-17T13:51:33.925Z,981.44
2023-02-17T13:52:33.992Z,981.47
2023-02-17T13:53:36.021Z,981.47
2023-02-17T13:54:34.100Z,981.48
2023-02-17T13:55:34.103Z,981.48
2023-02-17T13:56:34.169Z,981.47
2023-02-17T13:57:34.209Z,981.48
2023-02-17T13:58:34.297Z,981.49
2023-02-17T13:59:37.241Z,981.47
2023-02-17T14:00:34.370Z,981.48
2023-02-17T14:01:34.416Z,981.49
2023-02-17T14:02:36.532Z,981.49
2023-02-17T14:03:34.531Z,981.48
2023-02-17T14:04:34.567Z,981.51
2023-02-17T14:05:34.588Z,981.49
2023-02-17T14:06:34.650Z,981.51
2023-02-17T14:07:34.696Z,981.52
2023-02-17T14:08:34.765Z,981.47
2023-02-17T14:09:34.830Z,981.49
2023-02-17T14:10:34.854Z,981.50
2023-02-17T14:11:34.920Z,981.50
2023-02-17T14:12:34.922Z,981.46
2023-02-17T14:13:34.977Z,981.48
2023-02-17T14:14:35.022Z,981.48
2023-02-17T14:15:35.102Z,981.51
2023-02-17T14:16:35.160Z,981.48
2023-02-17T14:17:36.106Z,981.49
2023-02-17T14:18:35.246Z,981.54
2023-02-17T14:19:35.263Z,981.51
2023-02-17T14:20:35.304Z,981.47
2023-02-17T14:21:35.389Z,981.48
2023-02-17T14:22:35.403Z,981.46
2023-02-17T14:23:35.474Z,981.45
2023-02-17T14:24:35.505Z,981.48
2023-02-17T14:25:35.562Z,981.46
2023-02-17T14:26:35.622Z,981.45
2023-02-17T14:27:36.618Z,981.45
2023-02-17T14:28:35.700Z,981.44
2023-02-17T14:29:35.752Z,981.43
2023-02-17T14:30:35.978Z,981.42
2023-02-17T14:31:35.951Z,981.44
2023-02-17T14:32:35.890Z,981.43
2023-02-17T14:33:35.945Z,981.45
2023-02-17T14:34:35.992Z,981.48
2023-02-17T14:35:36.607Z,981.50
2023-02-17T14:36:36.176Z,981.47
2023-02-17T14:37:36.128Z,981.47
2023-02-17T14:38:36.203Z,981.45
2023-02-17T14:39:36.220Z,981.48
2023-02-17T14:40:37.929Z,981.47
2023-02-17T14:41:36.356Z,981.46
2023-02-17T14:42:36.367Z,981.47
2023-02-17T14:43:37.122Z,981.49
2023-02-17T14:44:36.480Z,981.50
2023-02-17T14:45:36.495Z,981.48
2023-02-17T14:46:36.620Z,981.48
2023-02-17T14:47:36.597Z,981.46
2023-02-17T14:48:36.686Z,981.45
2023-02-17T14:49:36.691Z,981.45
2023-02-17T14:50:36.765Z,981.51
2023-02-17T14:51:36.852Z,981.48
2023-02-17T14:52:36.897Z,981.48
2023-02-17T14:53:37.606Z,981.48
2023-02-17T14:54:36.963Z,981.49
2023-02-17T14:55:36.978Z,981.50
2023-02-17T14:56:37.037Z,981.49
2023-02-17T14:57:37.100Z,981.46
2023-02-17T14:58:37.128Z,981.51
2023-02-17T14:59:38.119Z,981.45
2023-02-17T15:00:37.254Z,981.49
2023-02-17T15:01:37.317Z,981.43
2023-02-17T15:02:37.369Z,981.43
2023-02-17T15:03:37.388Z,981.46
2023-02-17T15:04:37.464Z,981.45
2023-02-17T15:05:37.663Z,981.44
2023-02-17T15:06:37.512Z,981.42
2023-02-17T15:07:37.547Z,981.45
2023-02-17T15:08:37.603Z,981.43
2023-02-17T15:09:37.732Z,981.48
2023-02-17T15:10:37.694Z,981.50
2023-02-17T15:11:37.758Z,981.49
2023-02-17T15:12:37.789Z,981.49
2023-02-17T15:13:37.863Z,981.51
2023-02-17T15:14:37.948Z,981.50
2023-02-17T15:15:38.622Z,981.53
2023-02-17T15:16:37.986Z,981.53
2023-02-17T15:17:38.047Z,981.51
2023-02-17T15:18:38.069Z,981.50
2023-02-17T15:19:38.154Z,981.53
2023-02-17T15:20:38.171Z,981.50
2023-02-17T15:21:38.286Z,981.45
2023-02-17T15:22:38.265Z,981.47
2023-02-17T15:23:39.128Z,981.49
2023-02-17T15:24:38.371Z,981.49
2023-02-17T15:25:38.416Z,981.46
2023-02-17T15:26:38.489Z,981.46
2023-02-17T15:27:38.515Z,981.47
2023-02-17T15:28:38.568Z,981.44
2023-02-17T15:29:38.607Z,981.44