createdAt,value
2023-05-21T00:03:33.004Z,15.25
2023-05-21T00:06:01.704Z,14.30
2023-05-21T00:08:28.735Z,15.00
2023-05-21T00:10:55.721Z,15.88
2023-05-21T00:13:22.622Z,14.45
2023-05-21T00:15:49.560Z,15.02
2023-05-21T00:18:16.745Z,17.10
2023-05-21T00:20:43.676Z,16.58
2023-05-21T00:23:10.500Z,16.38
2023-05-21T00:25:37.595Z,17.65
2023-05-21T00:28:05.673Z,16.92
2023-05-21T00:30:32.814Z,16.80
2023-05-21T00:33:02.754Z,18.00
2023-05-21T00:35:30.195Z,18.23
2023-05-21T00:37:57.482Z,17.63
2023-05-21T00:40:24.530Z,17.55
2023-05-21T00:42:51.420Z,17.45
2023-05-21T00:45:18.488Z,17.58
2023-05-21T00:47:45.978Z,18.08
2023-05-21T00:50:15.359Z,19.25
2023-05-21T00:52:45.705Z,18.92
2023-05-21T00:55:13.031Z,19.50
2023-05-21T00:57:40.571Z,20.33
2023-05-21T01:00:09.193Z,18.13
2023-05-21T01:02:38.145Z,16.42
2023-05-21T01:05:06.850Z,17.77
2023-05-21T01:07:39.959Z,17.10
2023-05-21T01:10:09.902Z,17.77
2023-05-21T01:12:40.069Z,12.65
2023-05-21T01:15:07.641Z,14.10
2023-05-21T01:17:37.291Z,16.20
2023-05-21T01:20:14.583Z,17.48
2023-05-21T01:22:51.598Z,15.07
2023-05-21T01:25:18.393Z,17.13
2023-05-21T01:27:45.266Z,17.75
2023-05-21T01:30:13.512Z,19.73
2023-05-21T01:33:05.486Z,21.35
2023-05-21T01:39:22.536Z,19.77
2023-05-21T01:41:52.446Z,21.38
2023-05-21T01:44:19.663Z,20.40
2023-05-21T01:46:46.744Z,17.98
2023-05-21T01:49:14.843Z,16.38
2023-05-21T01:51:41.841Z,16.33
2023-05-21T01:54:09.446Z,15.70
2023-05-21T01:56:37.019Z,18.38
2023-05-21T01:59:05.810Z,21.27
2023-05-21T02:01:32.869Z,19.73
2023-05-21T02:03:59.842Z,20.42
2023-05-21T02:06:26.869Z,19.80
2023-05-21T02:08:53.902Z,19.90
2023-05-21T02:11:20.857Z,19.55
2023-05-21T02:13:47.800Z,21.77
2023-05-21T02:16:16.050Z,19.80
2023-05-21T02:18:46.492Z,20.02
2023-05-21T02:21:13.594Z,19.60
2023-05-21T02:23:42.617Z,18.85
2023-05-21T02:26:09.399Z,19.10
2023-05-21T02:28:36.479Z,18.75
2023-05-21T02:31:03.686Z,18.35
2023-05-21T02:33:31.677Z,18.70
2023-05-21T02:35:59.011Z,18.17
2023-05-21T02:38:25.922Z,17.75
2023-05-21T02:40:53.159Z,19.17
2023-05-21T02:43:20.373Z,16.92
2023-05-21T02:45:47.701Z,17.85
2023-05-21T02:48:14.938Z,17.02
2023-05-21T02:50:42.762Z,16.02
2023-05-21T02:53:09.968Z,17.35
2023-05-21T02:55:37.402Z,16.65
2023-05-21T02:58:05.051Z,14.48
2023-05-21T03:00:31.945Z,15.65
2023-05-21T03:03:02.985Z,15.65
2023-05-21T03:05:29.991Z,16.23
2023-05-21T03:07:59.308Z,16.45
2023-05-21T03:10:26.310Z,15.52
2023-05-21T03:12:54.856Z,16.77
2023-05-21T03:15:24.309Z,14.43
2023-05-21T03:17:54.220Z,14.38
2023-05-21T03:20:21.235Z,12.45
2023-05-21T03:22:48.341Z,12.80
2023-05-21T03:25:15.478Z,15.95
2023-05-21T03:27:42.419Z,14.00
2023-05-21T03:30:27.665Z,13.80
2023-05-21T03:33:20.785Z,13.98
2023-05-21T03:35:47.723Z,16.00
2023-05-21T03:38:14.978Z,15.60
2023-05-21T03:40:41.928Z,12.60
2023-05-21T03:43:08.932Z,12.68
2023-05-21T03:45:37.020Z,14.23
2023-05-21T03:48:24.320Z,13.50
2023-05-21T03:50:51.554Z,12.35
2023-05-21T03:53:19.817Z,16.13
2023-05-21T03:55:54.811Z,18.00
2023-05-21T03:58:24.173Z,16.65
2023-05-21T04:00:51.349Z,18.48
2023-05-21T04:03:18.349Z,18.20
2023-05-21T04:05:45.442Z,19.60
2023-05-21T04:08:12.660Z,17.48
2023-05-21T04:10:39.535Z,15.60
2023-05-21T04:13:06.560Z,16.20
2023-05-21T04:15:35.697Z,16.70
2023-05-21T04:18:02.918Z,17.67
2023-05-21T04:20:29.871Z,16.92
2023-05-21T04:22:56.884Z,21.10
2023-05-21T04:25:23.776Z,16.17
2023-05-21T04:27:50.883Z,17.63
2023-05-21T04:30:20.049Z,16.88
2023-05-21T04:32:48.258Z,17.80
2023-05-21T04:35:18.155Z,19.35
2023-05-21T04:37:46.094Z,19.23
2023-05-21T04:40:18.396Z,19.73
2023-05-21T04:42:46.750Z,19.55
2023-05-21T04:45:14.077Z,19.17
2023-05-21T04:47:46.128Z,18.90
2023-05-21T04:50:13.106Z,21.80
2023-05-21T04:52:40.348Z,21.23
2023-05-21T04:55:08.314Z,19.90
2023-05-21T04:57:36.104Z,20.48
2023-05-21T05:00:07.415Z,19.52
2023-05-21T05:02:40.261Z,20.35
2023-05-21T05:05:07.288Z,20.83
2023-05-21T05:07:34.231Z,20.98
2023-05-21T05:10:01.232Z,20.17
2023-05-21T05:12:28.352Z,20.23
2023-05-21T05:14:55.265Z,19.80
2023-05-21T05:17:24.678Z,20.50
2023-05-21T05:19:51.557Z,20.08
2023-05-21T05:22:18.484Z,19.23
2023-05-21T05:24:46.641Z,22.52
2023-05-21T05:27:14.213Z,20.25
2023-05-21T05:29:41.144Z,20.08
2023-05-21T05:32:08.219Z,20.42
2023-05-21T05:34:35.042Z,19.38
2023-05-21T05:37:03.030Z,18.77
2023-05-21T05:39:31.251Z,19.00
2023-05-21T05:41:58.214Z,19.10
2023-05-21T05:44:26.264Z,18.85
2023-05-21T05:46:54.156Z,18.10
2023-05-21T05:49:21.128Z,18.27
2023-05-21T05:51:48.051Z,19.08
2023-05-21T05:54:15.115Z,18.27
2023-05-21T05:56:42.079Z,17.23
2023-05-21T05:59:09.179Z,17.70
2023-05-21T06:01:38.446Z,17.52
2023-05-21T06:04:06.263Z,17.05
2023-05-21T06:06:34.890Z,17.20
2023-05-21T06:09:01.938Z,16.42
2023-05-21T06:11:29.201Z,17.95
2023-05-21T06:13:56.819Z,17.63
2023-05-21T06:16:23.775Z,16.50
2023-05-21T06:18:51.336Z,16.70
2023-05-21T06:21:18.356Z,16.52
2023-05-21T06:23:45.659Z,17.58
2023-05-21T06:26:12.468Z,16.20
2023-05-21T06:28:40.338Z,16.95
2023-05-21T06:31:12.151Z,16.38
2023-05-21T06:33:39.378Z,15.70
2023-05-21T06:36:09.021Z,15.27
2023-05-21T06:38:36.372Z,16.20
2023-05-21T06:41:04.247Z,16.33
2023-05-21T06:43:45.584Z,16.35
2023-05-21T06:46:31.406Z,15.73
2023-05-21T06:48:58.335Z,15.88
2023-05-21T06:51:25.399Z,14.70
2023-05-21T06:53:53.056Z,15.60
2023-05-21T06:56:19.904Z,15.55
2023-05-21T06:58:46.854Z,14.57
2023-05-21T07:01:13.850Z,15.75
2023-05-21T07:03:40.893Z,12.23
2023-05-21T07:06:09.102Z,10.95
2023-05-21T07:08:36.471Z,10.32
2023-05-21T07:11:03.757Z,11.50
2023-05-21T07:13:31.166Z,11.02
2023-05-21T07:15:59.607Z,9.20
2023-05-21T07:18:27.754Z,9.18
2023-05-21T07:20:54.982Z,8.82
2023-05-21T07:23:22.008Z,8.98
2023-05-21T07:25:48.833Z,9.18
2023-05-21T07:28:17.687Z,9.13
2023-05-21T07:30:45.368Z,8.70
2023-05-21T07:33:16.483Z,8.48
2023-05-21T07:35:44.941Z,8.52
2023-05-21T07:38:11.904Z,8.30
2023-05-21T07:40:39.247Z,8.50
2023-05-21T07:43:06.742Z,8.38
2023-05-21T07:45:35.376Z,8.57
2023-05-21T07:48:03.026Z,8.35
2023-05-21T07:50:32.589Z,7.28
2023-05-21T07:53:00.120Z,8.32
2023-05-21T07:55:27.275Z,6.93
2023-05-21T07:57:54.638Z,8.40
2023-05-21T08:00:26.743Z,7.80
2023-05-21T08:02:57.323Z,7.85
2023-05-21T08:05:25.887Z,7.20
2023-05-21T08:07:53.188Z,7.35
2023-05-21T08:10:21.242Z,6.47
2023-05-21T08:12:50.217Z,6.28
2023-05-21T08:15:17.984Z,7.97
2023-05-21T08:17:47.099Z,7.43
2023-05-21T08:20:15.349Z,7.20
2023-05-21T08:22:44.406Z,6.07
2023-05-21T08:25:11.767Z,6.30
2023-05-21T08:27:38.870Z,8.05
2023-05-21T08:30:07.248Z,7.07
2023-05-21T08:32:35.226Z,7.40
2023-05-21T08:35:02.476Z,8.10
2023-05-21T08:40:36.663Z,7.50
2023-05-21T08:43:03.916Z,7.22
2023-05-21T08:45:59.167Z,7.75
2023-05-21T08:48:31.785Z,7.18
2023-05-21T08:51:00.370Z,7.25
2023-05-21T08:53:33.662Z,6.93
2023-05-21T08:56:01.888Z,7.05
2023-05-21T08:59:02.540Z,6.93
2023-05-21T09:01:34.713Z,6.60
2023-05-21T09:04:21.155Z,6.03
2023-05-21T09:06:52.106Z,6.80
2023-05-21T09:09:34.770Z,7.68
2023-05-21T09:12:02.506Z,7.30
2023-05-21T09:14:30.921Z,7.30
2023-05-21T09:17:20.204Z,7.15
2023-05-21T09:20:15.976Z,7.28
2023-05-21T09:22:50.856Z,6.70
2023-05-21T09:25:22.410Z,6.40
2023-05-21T09:27:49.871Z,6.85
2023-05-21T09:30:34.881Z,7.40
2023-05-21T09:33:03.647Z,7.07
2023-05-21T09:35:34.514Z,6.93
2023-05-21T09:38:09.923Z,6.40
2023-05-21T09:40:48.350Z,6.63
2023-05-21T09:43:17.366Z,7.00
2023-05-21T09:45:59.691Z,6.32
2023-05-21T09:48:42.907Z,7.82
2023-05-21T09:51:19.003Z,19.42
2023-05-21T09:54:01.660Z,6.38
2023-05-21T09:56:30.976Z,6.75
2023-05-21T09:59:00.610Z,6.88
2023-05-21T10:01:28.841Z,6.45
2023-05-21T10:03:58.388Z,6.65
2023-05-21T10:06:28.638Z,6.82
2023-05-21T10:08:57.546Z,6.68
2023-05-21T10:11:31.443Z,7.45
2023-05-21T10:14:07.254Z,6.70
2023-05-21T10:16:36.463Z,6.38
2023-05-21T10:19:05.353Z,6.95
2023-05-21T10:21:33.501Z,7.20
2023-05-21T10:24:02.691Z,7.00
2023-05-21T10:26:30.816Z,8.98
2023-05-21T10:29:01.322Z,10.00
2023-05-21T10:31:29.849Z,9.57
2023-05-21T10:33:56.910Z,10.50
2023-05-21T10:36:27.478Z,11.45
2023-05-21T10:38:55.605Z,9.88
2023-05-21T10:41:24.456Z,10.55
2023-05-21T10:44:10.346Z,10.40
2023-05-21T10:46:57.499Z,9.50
2023-05-21T10:49:59.447Z,9.13
2023-05-21T10:55:36.207Z,8.88
2023-05-21T10:59:05.255Z,8.05
2023-05-21T11:01:36.485Z,8.48
2023-05-21T11:04:06.987Z,8.23
2023-05-21T11:06:33.932Z,8.43
2023-05-21T11:09:11.959Z,7.90
2023-05-21T11:11:48.688Z,8.38
2023-05-21T11:14:40.591Z,8.68
2023-05-21T11:17:07.405Z,7.03
2023-05-21T11:19:37.283Z,7.03
2023-05-21T11:22:28.168Z,7.43
2023-05-21T11:24:56.353Z,6.97
2023-05-21T11:27:40.576Z,6.20
2023-05-21T11:30:09.925Z,6.32
2023-05-21T11:32:41.242Z,5.97
2023-05-21T11:35:08.900Z,5.97
2023-05-21T11:37:37.863Z,5.90
2023-05-21T11:40:23.892Z,5.43
2023-05-21T11:42:52.867Z,5.35
2023-05-21T11:45:21.365Z,5.80
2023-05-21T11:47:50.117Z,6.40
2023-05-21T11:50:18.010Z,4.45
2023-05-21T11:52:45.614Z,4.28
2023-05-21T11:55:13.406Z,4.60
2023-05-21T11:57:43.055Z,5.28
2023-05-21T12:00:17.176Z,6.05
2023-05-21T12:02:53.460Z,5.78
2023-05-21T12:05:22.014Z,5.70
2023-05-21T12:07:50.794Z,5.65
2023-05-21T12:10:22.164Z,5.35
2023-05-21T12:12:56.237Z,5.57
2023-05-21T12:15:26.597Z,5.10
2023-05-21T12:17:55.727Z,5.90
2023-05-21T12:20:23.860Z,5.35
2023-05-21T12:22:51.660Z,5.53
2023-05-21T12:25:22.364Z,6.15
2023-05-21T12:27:59.145Z,5.65
2023-05-21T12:30:34.502Z,5.80
2023-05-21T12:33:05.404Z,5.32
2023-05-21T12:35:33.231Z,5.85
2023-05-21T12:38:03.686Z,5.57
2023-05-21T12:40:40.225Z,5.35
2023-05-21T12:43:07.997Z,4.90
2023-05-21T12:45:36.764Z,5.82
2023-05-21T12:48:04.395Z,5.80
2023-05-21T12:50:33.046Z,5.85
2023-05-21T12:53:00.048Z,5.50
2023-05-21T12:55:27.006Z,5.10
2023-05-21T12:58:03.752Z,5.20
2023-05-21T13:00:30.641Z,5.68
2023-05-21T13:03:00.114Z,4.97
2023-05-21T13:05:27.270Z,5.82
2023-05-21T13:07:54.263Z,5.13
2023-05-21T13:10:21.900Z,4.60
2023-05-21T13:12:48.827Z,5.30
2023-05-21T13:15:15.885Z,5.53
2023-05-21T13:17:43.028Z,5.50
2023-05-21T13:20:15.272Z,5.65
2023-05-21T13:22:46.946Z,5.55
2023-05-21T13:27:46.993Z,5.22
2023-05-21T13:30:14.093Z,5.50
2023-05-21T13:32:43.427Z,6.07
2023-05-21T13:35:12.129Z,5.93
2023-05-21T13:37:40.937Z,5.70
2023-05-21T13:40:16.261Z,5.43
2023-05-21T13:42:48.301Z,5.10
2023-05-21T13:45:21.305Z,4.72
2023-05-21T13:47:48.612Z,5.10
2023-05-21T13:50:15.765Z,5.22
2023-05-21T13:52:43.108Z,4.97
2023-05-21T13:55:11.347Z,4.82
2023-05-21T13:57:38.560Z,5.15
2023-05-21T14:00:14.247Z,5.50
2023-05-21T14:02:44.242Z,4.60
2023-05-21T14:05:12.391Z,4.40
2023-05-21T14:07:40.156Z,4.90
2023-05-21T14:10:07.911Z,5.28
2023-05-21T14:12:34.825Z,4.18
2023-05-21T14:15:02.013Z,4.20
2023-05-21T14:17:29.138Z,4.70
2023-05-21T14:19:56.053Z,4.18
2023-05-21T14:22:23.132Z,4.78
2023-05-21T14:24:50.194Z,4.93
2023-05-21T14:27:17.388Z,4.65
2023-05-21T14:29:44.292Z,5.22
2023-05-21T14:32:11.188Z,5.05
2023-05-21T14:34:39.270Z,5.07
2023-05-21T14:37:06.375Z,5.15
2023-05-21T14:39:33.129Z,4.82
2023-05-21T14:41:59.995Z,3.85
2023-05-21T14:44:26.973Z,4.70
2023-05-21T14:46:54.577Z,4.68
2023-05-21T14:49:21.747Z,4.38
2023-05-21T14:51:49.054Z,4.40
2023-05-21T14:54:15.830Z,5.60
2023-05-21T14:56:42.700Z,5.18
2023-05-21T14:59:11.406Z,5.00
2023-05-21T15:01:39.026Z,4.80
2023-05-21T15:04:07.558Z,4.93
2023-05-21T15:06:34.817Z,4.55
2023-05-21T15:09:02.014Z,4.35
2023-05-21T15:11:28.904Z,4.18
2023-05-21T15:13:55.811Z,4.78
2023-05-21T15:16:22.764Z,4.63
2023-05-21T15:18:50.290Z,4.65
2023-05-21T15:21:17.296Z,4.95
2023-05-21T15:23:44.328Z,4.90
2023-05-21T15:26:14.057Z,5.00
2023-05-21T15:28:41.019Z,4.80
2023-05-21T15:31:08.027Z,4.80
2023-05-21T15:33:34.845Z,5.28
2023-05-21T15:36:04.069Z,5.10
2023-05-21T15:38:31.269Z,5.10
2023-05-21T15:40:58.263Z,4.93
2023-05-21T15:43:25.442Z,5.30
2023-05-21T15:45:52.435Z,5.32
2023-05-21T15:48:22.574Z,4.72
2023-05-21T15:50:50.087Z,5.38
2023-05-21T15:53:17.157Z,5.28
2023-05-21T15:55:44.870Z,5.82
2023-05-21T15:58:12.012Z,5.55
2023-05-21T16:00:39.281Z,5.13
2023-05-21T16:03:06.296Z,5.13
2023-05-21T16:05:33.069Z,5.03
2023-05-21T16:08:00.508Z,5.35
2023-05-21T16:10:27.343Z,5.43
2023-05-21T16:12:54.129Z,5.38
2023-05-21T16:15:48.319Z,5.60
2023-05-21T16:18:16.203Z,5.20
2023-05-21T16:20:43.704Z,5.15
2023-05-21T16:23:12.300Z,5.38
2023-05-21T16:25:39.581Z,4.88
2023-05-21T16:28:06.693Z,5.18
2023-05-21T16:30:33.480Z,5.13
2023-05-21T16:33:00.771Z,5.20
2023-05-21T16:35:27.621Z,4.90
2023-05-21T16:37:55.821Z,4.90
2023-05-21T16:40:22.721Z,4.97
2023-05-21T16:42:49.748Z,5.25
2023-05-21T16:45:20.751Z,5.38
2023-05-21T16:47:48.845Z,5.28
2023-05-21T16:50:16.444Z,5.45
2023-05-21T16:52:43.404Z,5.32
2023-05-21T16:55:11.414Z,5.10
2023-05-21T16:57:38.630Z,5.30
2023-05-21T17:00:07.728Z,5.00
2023-05-21T17:02:35.257Z,5.25
2023-05-21T17:05:02.157Z,5.22
2023-05-21T17:07:29.240Z,4.82
2023-05-21T17:09:56.098Z,5.13
2023-05-21T17:12:23.749Z,5.20
2023-05-21T17:14:52.109Z,4.70
2023-05-21T17:17:19.181Z,5.45
2023-05-21T17:19:46.222Z,5.10
2023-05-21T17:22:14.926Z,5.82
2023-05-21T17:24:41.914Z,5.88
2023-05-21T17:27:08.954Z,5.93
2023-05-21T17:29:35.852Z,6.60
2023-05-21T17:32:03.256Z,6.65
2023-05-21T17:34:33.137Z,6.53
2023-05-21T17:37:03.138Z,6.57
2023-05-21T17:39:30.913Z,6.25
2023-05-21T17:41:57.987Z,6.80
2023-05-21T17:44:24.966Z,6.63
2023-05-21T17:46:52.404Z,6.03
2023-05-21T17:49:19.459Z,5.85
2023-05-21T17:51:48.064Z,5.72
2023-05-21T17:54:15.960Z,6.15
2023-05-21T17:56:44.204Z,5.78
2023-05-21T17:59:14.561Z,6.55
2023-05-21T18:01:41.534Z,5.70
2023-05-21T18:04:12.841Z,6.50
2023-05-21T18:06:40.439Z,5.97
2023-05-21T18:09:08.270Z,5.68
2023-05-21T18:11:35.223Z,6.35
2023-05-21T18:14:03.983Z,6.10
2023-05-21T18:16:31.817Z,6.20
2023-05-21T18:18:58.988Z,5.68
2023-05-21T18:21:26.344Z,5.18
2023-05-21T18:23:53.420Z,5.85
2023-05-21T18:26:20.985Z,5.88
2023-05-21T18:28:49.050Z,6.65
2023-05-21T18:31:17.282Z,5.97
2023-05-21T18:33:44.803Z,6.38
2023-05-21T18:36:11.771Z,6.50
2023-05-21T18:38:39.248Z,6.18
2023-05-21T18:41:07.621Z,6.40
2023-05-21T18:43:34.469Z,5.75
2023-05-21T18:46:01.328Z,6.63
2023-05-21T18:48:30.008Z,6.25
2023-05-21T18:50:57.036Z,5.43
2023-05-21T18:53:23.947Z,6.03
2023-05-21T18:55:50.908Z,5.72
2023-05-21T18:58:17.978Z,6.70
2023-05-21T19:00:44.916Z,6.05
2023-05-21T19:03:12.750Z,6.07
2023-05-21T19:05:39.593Z,5.90
2023-05-21T19:08:06.531Z,5.03
2023-05-21T19:10:33.445Z,6.93
2023-05-21T19:13:00.523Z,6.30
2023-05-21T19:15:27.558Z,6.38
2023-05-21T19:17:54.379Z,6.47
2023-05-21T19:20:24.730Z,6.45
2023-05-21T19:22:52.305Z,6.00
2023-05-21T19:25:19.299Z,6.38
2023-05-21T19:27:46.292Z,5.85
2023-05-21T19:30:13.622Z,6.03
2023-05-21T19:32:40.497Z,5.88
2023-05-21T19:35:08.261Z,5.55
2023-05-21T19:37:35.195Z,5.80
2023-05-21T19:40:02.017Z,6.55
2023-05-21T19:42:29.073Z,5.38
2023-05-21T19:44:55.921Z,5.68
2023-05-21T19:47:22.764Z,6.10
2023-05-21T19:49:49.569Z,5.53
2023-05-21T19:52:16.549Z,6.18
2023-05-21T19:54:43.602Z,5.50
2023-05-21T19:57:12.466Z,5.65
2023-05-21T19:59:39.558Z,6.20
2023-05-21T20:02:07.004Z,5.40
2023-05-21T20:04:33.910Z,6.00
2023-05-21T20:07:02.928Z,5.38
2023-05-21T20:09:31.480Z,5.53
2023-05-21T20:11:58.678Z,5.65
2023-05-21T20:14:25.624Z,4.85
2023-05-21T20:16:53.624Z,5.50
2023-05-21T20:19:22.798Z,5.70
2023-05-21T20:21:49.865Z,5.65
2023-05-21T20:24:17.056Z,5.53
2023-05-21T20:26:45.123Z,5.85
2023-05-21T20:29:12.196Z,5.80
2023-05-21T20:31:39.160Z,5.82
2023-05-21T20:34:07.909Z,6.25
2023-05-21T20:36:35.821Z,5.50
2023-05-21T20:39:03.077Z,5.50
2023-05-21T20:41:36.160Z,5.40
2023-05-21T20:44:05.172Z,5.85
2023-05-21T20:46:38.537Z,6.35
2023-05-21T20:49:06.140Z,6.10
2023-05-21T20:51:33.599Z,6.38
2023-05-21T20:54:00.444Z,6.18
2023-05-21T20:56:40.720Z,6.78
2023-05-21T20:59:09.953Z,6.72
2023-05-21T21:01:38.599Z,6.63
2023-05-21T21:04:05.799Z,6.53
2023-05-21T21:06:34.030Z,6.45
2023-05-21T21:09:00.883Z,6.80
2023-05-21T21:11:27.758Z,6.95
2023-05-21T21:13:54.639Z,6.68
2023-05-21T21:16:21.630Z,7.55
2023-05-21T21:18:48.659Z,6.95
2023-05-21T21:21:15.596Z,7.07
2023-05-21T21:23:42.553Z,7.55
2023-05-21T21:26:09.334Z,7.15
2023-05-21T21:28:36.243Z,6.65
2023-05-21T21:31:03.085Z,6.70
2023-05-21T21:33:29.935Z,6.55
2023-05-21T21:35:56.730Z,6.63
2023-05-21T21:38:24.066Z,6.75
2023-05-21T21:40:50.974Z,6.85
2023-05-21T21:43:17.800Z,6.88
2023-05-21T21:45:44.966Z,7.05
2023-05-21T21:48:11.779Z,7.13
2023-05-21T21:50:38.801Z,6.47
2023-05-21T21:53:06.045Z,6.88
2023-05-21T21:55:33.370Z,7.90
2023-05-21T21:58:00.418Z,7.28
2023-05-21T22:00:27.193Z,7.20
2023-05-21T22:02:54.159Z,7.00
2023-05-21T22:05:21.295Z,7.18
2023-05-21T22:07:48.200Z,7.53
2023-05-21T22:10:16.383Z,7.35
2023-05-21T22:12:44.424Z,7.53
2023-05-21T22:15:18.049Z,7.60
2023-05-21T22:17:48.361Z,8.35
2023-05-21T22:20:17.550Z,7.70
2023-05-21T22:22:46.170Z,7.55
2023-05-21T22:25:13.372Z,8.38
2023-05-21T22:27:40.563Z,7.45
2023-05-21T22:30:08.046Z,8.20
2023-05-21T22:32:35.089Z,7.75
2023-05-21T22:35:02.594Z,7.75
2023-05-21T22:37:29.688Z,7.95
2023-05-21T22:39:57.552Z,7.78
2023-05-21T22:42:24.628Z,7.97
2023-05-21T22:44:52.212Z,7.65
2023-05-21T22:47:23.086Z,8.30
2023-05-21T22:49:53.486Z,7.93
2023-05-21T22:52:24.029Z,8.60
2023-05-21T22:54:54.751Z,7.30
2023-05-21T22:57:21.818Z,7.75
2023-05-21T22:59:48.716Z,7.15
2023-05-21T23:02:16.535Z,8.23
2023-05-21T23:04:44.573Z,8.52
2023-05-21T23:07:12.561Z,7.88
2023-05-21T23:09:41.364Z,7.75
2023-05-21T23:12:10.258Z,7.80
2023-05-21T23:14:37.012Z,8.05
2023-05-21T23:17:04.527Z,7.70
2023-05-21T23:19:32.952Z,7.78
2023-05-21T23:22:00.620Z,7.43
2023-05-21T23:24:29.502Z,8.13
2023-05-21T23:27:01.846Z,7.97
2023-05-21T23:29:30.063Z,7.78
2023-05-21T23:31:57.247Z,9.23
2023-05-21T23:34:24.871Z,7.85
2023-05-21T23:36:51.904Z,7.68
2023-05-21T23:39:18.814Z,7.72
2023-05-21T23:41:45.729Z,7.43
2023-05-21T23:44:12.954Z,7.32
2023-05-21T23:46:39.784Z,7.75
2023-05-21T23:49:06.591Z,6.55
2023-05-21T23:51:33.493Z,6.47
2023-05-21T23:54:01.000Z,6.55
2023-05-21T23:56:27.816Z,6.70
2023-05-21T23:58:54.550Z,6.57
