createdAt,value
2018-01-11T00:02:16.571Z,15.57
2018-01-11T00:04:43.581Z,15.65
2018-01-11T00:07:09.843Z,13.98
2018-01-11T00:09:36.122Z,16.67
2018-01-11T00:12:02.379Z,16.60
2018-01-11T00:14:28.634Z,17.60
2018-01-11T00:16:54.876Z,16.58
2018-01-11T00:19:21.120Z,15.90
2018-01-11T00:21:47.382Z,16.10
2018-01-11T00:24:13.627Z,15.75
2018-01-11T00:26:39.857Z,13.23
2018-01-11T00:29:06.102Z,14.68
2018-01-11T00:31:32.344Z,14.10
2018-01-11T00:33:58.566Z,15.32
2018-01-11T00:36:24.784Z,14.43
2018-01-11T00:38:51.040Z,19.12
2018-01-11T00:41:17.264Z,16.95
2018-01-11T00:43:43.520Z,16.15
2018-01-11T00:46:09.772Z,14.23
2018-01-11T00:48:35.995Z,16.80
2018-01-11T00:51:02.292Z,15.73
2018-01-11T00:53:29.260Z,17.75
2018-01-11T00:55:55.506Z,16.00
2018-01-11T00:58:21.776Z,16.50
2018-01-11T01:00:48.034Z,15.10
2018-01-11T01:03:14.334Z,13.93
2018-01-11T01:05:40.575Z,20.83
2018-01-11T01:08:06.844Z,16.60
2018-01-11T01:10:33.110Z,16.55
2018-01-11T01:12:59.346Z,16.00
2018-01-11T01:15:25.617Z,16.00
2018-01-11T01:17:52.590Z,16.73
2018-01-11T01:20:19.611Z,15.25
2018-01-11T01:22:45.882Z,15.93
2018-01-11T01:25:12.892Z,16.87
2018-01-11T01:27:39.141Z,15.20
2018-01-11T01:30:05.356Z,14.73
2018-01-11T01:32:31.655Z,14.18
2018-01-11T01:34:57.856Z,14.95
2018-01-11T01:37:24.372Z,13.90
2018-01-11T01:39:50.634Z,15.30
2018-01-11T01:42:16.877Z,14.07
2018-01-11T01:44:43.169Z,14.27
2018-01-11T01:47:10.147Z,13.88
2018-01-11T01:49:36.393Z,17.17
2018-01-11T01:52:02.631Z,13.82
2018-01-11T01:54:28.886Z,15.85
2018-01-11T01:56:55.149Z,14.82
2018-01-11T01:59:21.399Z,14.18
2018-01-11T02:01:47.664Z,13.88
2018-01-11T02:04:14.028Z,16.37
2018-01-11T02:06:40.301Z,16.20
2018-01-11T02:09:06.527Z,15.63
2018-01-11T02:11:32.766Z,13.80
2018-01-11T02:13:59.020Z,14.35
2018-01-11T02:16:25.284Z,14.73
2018-01-11T02:18:51.812Z,14.38
2018-01-11T02:21:24.834Z,13.05
2018-01-11T02:23:51.108Z,12.00
2018-01-11T02:26:18.103Z,13.65
2018-01-11T02:28:44.331Z,13.10
2018-01-11T02:31:10.847Z,12.85
2018-01-11T02:33:37.063Z,14.43
2018-01-11T02:36:03.312Z,12.15
2018-01-11T02:38:29.572Z,13.38
2018-01-11T02:40:56.545Z,12.10
2018-01-11T02:43:23.525Z,11.77
2018-01-11T02:45:49.751Z,12.45
2018-01-11T02:48:16.026Z,10.80
2018-01-11T02:50:42.275Z,10.80
2018-01-11T02:53:08.533Z,10.48
2018-01-11T02:55:34.784Z,10.90
2018-01-11T02:58:01.019Z,9.02
2018-01-11T03:00:28.093Z,9.15
2018-01-11T03:02:55.133Z,8.68
2018-01-11T03:05:21.403Z,11.80
2018-01-11T03:07:48.386Z,9.93
2018-01-11T03:10:14.643Z,10.60
2018-01-11T03:12:40.891Z,13.23
2018-01-11T03:15:07.146Z,9.15
2018-01-11T03:17:33.706Z,11.80
2018-01-11T03:19:59.941Z,13.38
2018-01-11T03:22:26.193Z,10.13
2018-01-11T03:24:52.457Z,10.90
2018-01-11T03:27:18.696Z,10.43
2018-01-11T03:29:45.694Z,8.68
2018-01-11T03:32:11.930Z,10.55
2018-01-11T03:34:38.171Z,9.80
2018-01-11T03:37:04.443Z,9.10
2018-01-11T03:39:30.670Z,11.07
2018-01-11T03:41:56.904Z,10.48
2018-01-11T03:44:23.140Z,10.20
2018-01-11T03:46:49.659Z,12.60
2018-01-11T03:49:15.909Z,12.77
2018-01-11T03:51:42.151Z,9.75
2018-01-11T03:54:08.428Z,11.12
2018-01-11T03:56:34.665Z,10.65
2018-01-11T03:59:00.911Z,10.45
2018-01-11T04:01:27.982Z,11.90
2018-01-11T04:03:54.341Z,11.77
2018-01-11T04:06:21.333Z,12.68
2018-01-11T04:08:47.589Z,12.07
2018-01-11T04:11:13.841Z,11.73
2018-01-11T04:13:40.105Z,11.40
2018-01-11T04:16:06.354Z,13.00
2018-01-11T04:18:32.644Z,11.93
2018-01-11T04:20:58.894Z,9.90
2018-01-11T04:23:25.235Z,12.82
2018-01-11T04:25:51.484Z,11.80
2018-01-11T04:28:17.750Z,11.27
2018-01-11T04:30:44.010Z,11.50
2018-01-11T04:33:10.975Z,10.38
2018-01-11T04:35:37.966Z,9.02
2018-01-11T04:38:04.236Z,7.18
2018-01-11T04:40:30.502Z,8.25
2018-01-11T04:42:57.504Z,7.32
2018-01-11T04:45:23.757Z,8.00
2018-01-11T04:47:49.991Z,6.70
2018-01-11T04:50:16.245Z,7.20
2018-01-11T04:52:42.525Z,6.68
2018-01-11T04:55:09.498Z,6.00
2018-01-11T04:57:36.731Z,5.40
2018-01-11T05:00:02.986Z,5.18
2018-01-11T05:02:30.040Z,6.78
2018-01-11T05:04:56.270Z,6.78
2018-01-11T05:07:22.489Z,8.02
2018-01-11T05:09:49.016Z,7.22
2018-01-11T05:12:15.266Z,8.50
2018-01-11T05:14:41.512Z,7.72
2018-01-11T05:17:07.784Z,7.62
2018-01-11T05:19:34.038Z,7.45
2018-01-11T05:22:01.083Z,8.75
2018-01-11T05:24:27.314Z,7.93
2018-01-11T05:26:53.858Z,8.73
2018-01-11T05:29:20.146Z,8.57
2018-01-11T05:31:46.348Z,8.55
2018-01-11T05:34:12.597Z,7.57
2018-01-11T05:36:38.821Z,7.80
2018-01-11T05:39:05.079Z,10.10
2018-01-11T05:41:31.307Z,9.23
2018-01-11T05:43:57.550Z,8.60
2018-01-11T05:46:23.837Z,8.52
2018-01-11T05:48:50.071Z,10.82
2018-01-11T05:51:16.334Z,12.45
2018-01-11T05:53:42.580Z,10.35
2018-01-11T05:56:08.817Z,9.13
2018-01-11T05:58:35.131Z,10.95
2018-01-11T06:01:02.118Z,10.18
2018-01-11T06:03:28.454Z,10.90
2018-01-11T06:05:54.687Z,9.80
2018-01-11T06:08:20.945Z,8.48
2018-01-11T06:10:47.208Z,7.62
2018-01-11T06:13:13.482Z,7.07
2018-01-11T06:15:39.986Z,8.30
2018-01-11T06:18:06.262Z,7.95
2018-01-11T06:20:32.502Z,8.55
2018-01-11T06:22:59.495Z,8.00
2018-01-11T06:25:25.744Z,8.77
2018-01-11T06:27:52.005Z,7.55
2018-01-11T06:30:18.229Z,7.65
2018-01-11T06:32:44.468Z,9.15
2018-01-11T06:35:10.768Z,7.57
2018-01-11T06:37:37.743Z,7.75
2018-01-11T06:40:04.749Z,9.18
2018-01-11T06:42:31.000Z,8.20
2018-01-11T06:44:57.245Z,8.50
2018-01-11T06:47:23.507Z,8.93
2018-01-11T06:49:50.473Z,9.88
2018-01-11T06:52:17.475Z,9.55
2018-01-11T06:54:43.713Z,9.35
2018-01-11T06:57:09.969Z,9.20
2018-01-11T06:59:36.257Z,8.50
2018-01-11T07:02:03.320Z,8.15
2018-01-11T07:04:30.357Z,9.52
2018-01-11T07:06:56.638Z,9.25
2018-01-11T07:09:22.878Z,9.27
2018-01-11T07:11:49.150Z,9.90
2018-01-11T07:14:15.404Z,9.20
2018-01-11T07:16:41.659Z,9.27
2018-01-11T07:19:07.912Z,9.80
2018-01-11T07:21:34.893Z,9.88
2018-01-11T07:24:01.136Z,10.02
2018-01-11T07:26:27.360Z,9.48
2018-01-11T07:28:54.449Z,11.12
2018-01-11T07:31:20.683Z,10.60
2018-01-11T07:33:46.961Z,9.10
2018-01-11T07:36:13.205Z,9.70
2018-01-11T07:38:39.418Z,9.13
2018-01-11T07:41:05.689Z,8.52
2018-01-11T07:43:31.943Z,8.95
2018-01-11T07:45:58.445Z,9.40
2018-01-11T07:48:24.680Z,9.95
2018-01-11T07:50:50.920Z,9.93
2018-01-11T07:53:17.182Z,10.20
2018-01-11T07:55:43.441Z,10.27
2018-01-11T07:58:09.683Z,10.48
2018-01-11T08:00:35.932Z,9.57
2018-01-11T08:03:02.270Z,11.82
2018-01-11T08:05:28.495Z,10.77
2018-01-11T08:07:54.979Z,11.27
2018-01-11T08:10:21.929Z,12.13
2018-01-11T08:12:48.908Z,11.85
2018-01-11T08:15:15.141Z,12.43
2018-01-11T08:17:42.131Z,12.70
2018-01-11T08:20:08.702Z,12.77
2018-01-11T08:22:34.877Z,13.48
2018-01-11T08:25:01.835Z,14.20
2018-01-11T08:27:28.811Z,18.25
2018-01-11T08:29:55.028Z,14.68
2018-01-11T08:32:22.005Z,13.60
2018-01-11T08:34:48.235Z,14.87
2018-01-11T08:37:14.482Z,12.95
2018-01-11T08:39:40.686Z,12.23
2018-01-11T08:42:06.919Z,12.90
2018-01-11T08:44:33.138Z,12.23
2018-01-11T08:46:59.351Z,11.93
2018-01-11T08:49:25.587Z,12.13
2018-01-11T08:51:51.789Z,11.77
2018-01-11T08:54:18.023Z,10.73
2018-01-11T08:56:44.261Z,13.02
2018-01-11T08:59:10.469Z,10.70
2018-01-11T09:01:36.970Z,12.43
2018-01-11T09:04:04.146Z,12.23
2018-01-11T09:06:31.118Z,10.82
2018-01-11T09:08:57.363Z,11.85
2018-01-11T09:11:23.566Z,11.15
2018-01-11T09:13:49.801Z,10.20
2018-01-11T09:16:16.017Z,11.02
2018-01-11T09:18:42.276Z,11.02
2018-01-11T09:21:08.488Z,10.52
2018-01-11T09:23:34.729Z,11.82
2018-01-11T09:26:00.970Z,10.57
2018-01-11T09:28:27.182Z,12.25
2018-01-11T09:30:53.420Z,10.18
2018-01-11T09:33:19.637Z,11.02
2018-01-11T09:35:46.614Z,11.35
2018-01-11T09:38:12.830Z,9.32
2018-01-11T09:40:39.048Z,10.55
2018-01-11T09:43:05.280Z,9.60
2018-01-11T09:45:31.496Z,11.10
2018-01-11T09:47:58.014Z,10.93
2018-01-11T09:50:24.986Z,10.73
2018-01-11T09:52:51.215Z,11.30
2018-01-11T09:55:17.444Z,11.60
2018-01-11T09:57:44.404Z,11.10
2018-01-11T10:00:11.416Z,12.37
2018-01-11T10:02:37.681Z,11.73
2018-01-11T10:05:03.899Z,10.65
2018-01-11T10:07:30.123Z,11.43
2018-01-11T10:09:56.615Z,12.23
2018-01-11T10:12:22.834Z,15.65
2018-01-11T10:14:49.052Z,10.45
2018-01-11T10:17:15.275Z,10.90
2018-01-11T10:19:41.503Z,10.80
2018-01-11T10:22:07.734Z,10.70
2018-01-11T10:24:34.715Z,9.38
2018-01-11T10:27:00.967Z,10.95
2018-01-11T10:29:27.180Z,11.00
2018-01-11T10:31:53.403Z,10.85
2018-01-11T10:34:20.383Z,10.85
2018-01-11T10:36:46.607Z,10.50
2018-01-11T10:39:13.871Z,10.63
2018-01-11T10:41:40.828Z,9.23
2018-01-11T10:44:07.787Z,11.25
2018-01-11T10:46:34.781Z,10.80
2018-01-11T10:49:00.989Z,11.07
2018-01-11T10:51:28.249Z,10.40
2018-01-11T10:53:55.219Z,10.45
2018-01-11T10:56:21.443Z,12.32
2018-01-11T10:58:48.411Z,12.23
2018-01-11T11:01:21.375Z,11.10
2018-01-11T11:03:47.607Z,12.05
2018-01-11T11:06:13.836Z,10.45
2018-01-11T11:08:40.058Z,13.55
2018-01-11T11:11:06.299Z,11.68
2018-01-11T11:13:32.509Z,13.43
2018-01-11T11:15:58.771Z,13.23
2018-01-11T11:18:24.991Z,15.02
2018-01-11T11:20:51.222Z,14.25
2018-01-11T11:23:18.178Z,13.55
2018-01-11T11:25:45.139Z,15.18
2018-01-11T11:28:11.379Z,15.15
2018-01-11T11:30:38.368Z,14.50
2018-01-11T11:33:04.614Z,14.75
2018-01-11T11:35:30.819Z,14.35
2018-01-11T11:37:57.804Z,14.73
2018-01-11T11:40:24.027Z,15.35
2018-01-11T11:42:50.243Z,15.40
2018-01-11T11:45:16.470Z,16.00
2018-01-11T11:47:42.704Z,16.40
2018-01-11T11:50:08.936Z,15.23
2018-01-11T11:52:35.144Z,15.35
2018-01-11T11:55:01.362Z,14.23
2018-01-11T11:57:28.322Z,15.25
2018-01-11T11:59:54.565Z,15.73
2018-01-11T12:02:20.914Z,15.10
2018-01-11T12:04:47.168Z,16.95
2018-01-11T12:07:13.383Z,15.43
2018-01-11T12:09:39.646Z,14.82
2018-01-11T12:12:05.878Z,16.35
2018-01-11T12:14:32.104Z,16.15
2018-01-11T12:16:59.344Z,15.93
2018-01-11T12:19:25.569Z,14.90
2018-01-11T12:21:51.783Z,15.55
2018-01-11T12:24:18.036Z,15.65
2018-01-11T12:26:44.265Z,16.45
2018-01-11T12:29:10.503Z,14.63
2018-01-11T12:31:36.717Z,16.83
2018-01-11T12:34:02.965Z,15.77
2018-01-11T12:36:29.192Z,15.43
2018-01-11T12:38:56.202Z,15.15
2018-01-11T12:41:22.405Z,15.00
2018-01-11T12:43:48.655Z,14.75
2018-01-11T12:46:14.872Z,16.62
2018-01-11T12:48:41.813Z,15.65
2018-01-11T12:51:08.799Z,17.15
2018-01-11T12:53:35.021Z,16.65
2018-01-11T12:56:02.006Z,15.82
2018-01-11T12:58:28.243Z,14.87
2018-01-11T13:00:54.481Z,15.88
2018-01-11T13:03:20.751Z,18.65
2018-01-11T13:05:46.967Z,19.77
2018-01-11T13:08:13.201Z,15.45
2018-01-11T13:10:39.455Z,18.95
2018-01-11T13:13:05.703Z,22.25
2018-01-11T13:15:31.925Z,19.45
2018-01-11T13:17:58.178Z,17.50
2018-01-11T13:20:24.412Z,16.12
2018-01-11T13:22:50.663Z,20.05
2018-01-11T13:25:16.900Z,18.20
2018-01-11T13:27:43.124Z,19.00
2018-01-11T13:30:09.372Z,18.40
2018-01-11T13:32:35.614Z,18.62
2018-01-11T13:35:01.844Z,19.27
2018-01-11T13:37:28.060Z,19.23
2018-01-11T13:39:55.067Z,18.48
2018-01-11T13:42:21.316Z,19.12
2018-01-11T13:44:47.552Z,24.00
2018-01-11T13:47:13.751Z,21.70
2018-01-11T13:49:41.441Z,22.13
2018-01-11T13:52:07.701Z,22.20
2018-01-11T13:54:33.950Z,22.50
2018-01-11T13:57:00.213Z,21.58
2018-01-11T13:59:26.435Z,22.20
2018-01-11T14:01:52.679Z,24.00
2018-01-11T14:04:19.101Z,23.40
2018-01-11T14:06:46.088Z,23.52
2018-01-11T14:09:12.338Z,24.20
2018-01-11T14:11:38.566Z,20.50
2018-01-11T14:14:04.806Z,23.45
2018-01-11T14:16:31.021Z,23.75
2018-01-11T14:18:57.267Z,23.70
2018-01-11T14:21:23.524Z,26.00
2018-01-11T14:23:49.768Z,24.77
2018-01-11T14:26:16.028Z,25.08
2018-01-11T14:28:42.269Z,25.10
2018-01-11T14:31:08.529Z,25.35
2018-01-11T14:33:35.534Z,27.35
2018-01-11T14:36:01.791Z,25.45
2018-01-11T14:38:28.019Z,25.25
2018-01-11T14:40:54.273Z,26.83
2018-01-11T14:43:20.516Z,25.30
2018-01-11T14:45:46.761Z,26.83
2018-01-11T14:48:13.003Z,24.25
2018-01-11T14:50:39.994Z,27.20
2018-01-11T14:53:06.970Z,24.05
2018-01-11T14:55:33.242Z,25.60
2018-01-11T14:57:59.459Z,25.60
2018-01-11T15:00:25.696Z,24.87
2018-01-11T15:02:52.012Z,27.73
2018-01-11T15:05:18.273Z,22.45
2018-01-11T15:07:44.502Z,25.42
2018-01-11T15:10:10.764Z,25.50
2018-01-11T15:12:37.002Z,23.38
2018-01-11T15:15:03.258Z,24.25
2018-01-11T15:17:29.783Z,24.08
2018-01-11T15:19:56.003Z,25.52
2018-01-11T15:22:22.989Z,26.70
2018-01-11T15:24:49.236Z,25.45
2018-01-11T15:27:15.461Z,25.95
2018-01-11T15:29:41.687Z,28.17
2018-01-11T15:32:07.931Z,24.95
2018-01-11T15:34:34.165Z,28.38
2018-01-11T15:37:01.125Z,28.33
2018-01-11T15:39:28.125Z,29.90
2018-01-11T15:41:54.398Z,28.75
2018-01-11T15:44:20.638Z,26.98
2018-01-11T15:46:46.887Z,29.27
2018-01-11T15:49:13.846Z,27.75
2018-01-11T15:51:40.882Z,27.55
2018-01-11T15:54:07.144Z,29.70
2018-01-11T15:56:34.110Z,29.65
2018-01-11T15:59:01.092Z,28.45
2018-01-11T16:01:27.342Z,27.85
2018-01-11T16:03:53.634Z,29.08
2018-01-11T16:06:19.878Z,28.23
2018-01-11T16:08:46.126Z,26.73
2018-01-11T16:11:13.132Z,25.77
2018-01-11T16:13:39.408Z,26.20
2018-01-11T16:16:05.699Z,24.75
2018-01-11T16:18:31.984Z,26.67
2018-01-11T16:20:58.245Z,24.58
2018-01-11T16:23:25.273Z,25.62
2018-01-11T16:25:51.504Z,27.50
2018-01-11T16:28:17.788Z,27.55
2018-01-11T16:30:44.787Z,26.30
2018-01-11T16:33:11.083Z,27.35
2018-01-11T16:35:37.348Z,26.42
2018-01-11T16:38:03.575Z,29.30
2018-01-11T16:40:30.625Z,27.73
2018-01-11T16:42:56.925Z,28.02
2018-01-11T16:45:23.262Z,25.60
2018-01-11T16:47:49.561Z,28.60
2018-01-11T16:50:16.610Z,27.52
2018-01-11T16:52:43.613Z,26.08
2018-01-11T16:55:09.875Z,24.70
2018-01-11T16:57:36.146Z,25.75
2018-01-11T17:00:02.454Z,28.10
2018-01-11T17:02:28.740Z,26.73
2018-01-11T17:04:55.755Z,25.02
2018-01-11T17:07:22.017Z,28.05
2018-01-11T17:09:48.282Z,28.02
2018-01-11T17:12:15.539Z,25.73
2018-01-11T17:14:41.805Z,27.75
2018-01-11T17:17:08.793Z,24.95
2018-01-11T17:19:35.026Z,28.00
2018-01-11T17:22:01.318Z,26.08
2018-01-11T17:24:27.590Z,24.02
2018-01-11T17:26:53.862Z,20.58
2018-01-11T17:29:20.145Z,21.23
2018-01-11T17:31:47.139Z,22.25
2018-01-11T17:34:13.469Z,23.90
2018-01-11T17:36:40.510Z,21.75
2018-01-11T17:39:07.487Z,21.42
2018-01-11T17:41:33.809Z,19.85
2018-01-11T17:44:00.787Z,18.05
2018-01-11T17:46:27.820Z,20.70
2018-01-11T17:48:54.852Z,20.45
2018-01-11T17:51:21.117Z,21.37
2018-01-11T17:53:47.369Z,19.15
2018-01-11T17:56:14.377Z,21.12
2018-01-11T17:58:40.686Z,19.10
2018-01-11T18:01:07.034Z,19.02
2018-01-11T18:03:33.465Z,18.60
2018-01-11T18:05:59.763Z,18.70
2018-01-11T18:08:26.047Z,17.10
2018-01-11T18:10:53.066Z,18.10
2018-01-11T18:13:19.363Z,17.40
2018-01-11T18:15:45.673Z,18.90
2018-01-11T18:18:11.954Z,16.20
2018-01-11T18:20:38.307Z,18.23
2018-01-11T18:23:04.644Z,17.42
2018-01-11T18:25:30.982Z,17.33
2018-01-11T18:27:57.303Z,18.30
2018-01-11T18:30:23.587Z,17.05
2018-01-11T18:32:49.919Z,16.95
2018-01-11T18:35:16.254Z,14.87
2018-01-11T18:37:42.562Z,17.73
2018-01-11T18:40:08.943Z,18.48
2018-01-11T18:42:35.354Z,17.12
2018-01-11T18:45:09.476Z,17.10
2018-01-11T18:47:36.597Z,16.95
2018-01-11T18:50:02.957Z,16.58
2018-01-11T18:52:29.569Z,15.73
2018-01-11T18:54:55.896Z,19.80
2018-01-11T18:57:22.250Z,16.12
2018-01-11T18:59:48.636Z,15.60
2018-01-11T19:02:14.995Z,15.88
2018-01-11T19:04:42.022Z,17.35
2018-01-11T19:07:08.349Z,16.10
2018-01-11T19:09:34.674Z,18.40
2018-01-11T19:12:01.032Z,16.10
2018-01-11T19:14:27.346Z,20.30
2018-01-11T19:16:53.701Z,16.98
2018-01-11T19:19:20.031Z,18.15
2018-01-11T19:21:46.430Z,17.87
2018-01-11T19:24:12.788Z,18.52
2018-01-11T19:26:39.199Z,20.20
2018-01-11T19:29:05.620Z,19.65
2018-01-11T19:31:31.923Z,18.95
2018-01-11T19:33:58.320Z,24.05
2018-01-11T19:36:24.672Z,23.12
2018-01-11T19:38:51.003Z,22.45
2018-01-11T19:41:17.436Z,20.73
2018-01-11T19:43:43.816Z,19.65
2018-01-11T19:46:10.244Z,17.52
2018-01-11T19:48:36.680Z,17.80
2018-01-11T19:51:03.062Z,19.42
2018-01-11T19:53:29.431Z,16.65
2018-01-11T19:55:56.521Z,16.50
2018-01-11T19:58:22.890Z,15.45
2018-01-11T20:00:49.247Z,16.67
2018-01-11T20:03:15.655Z,16.00
2018-01-11T20:05:42.001Z,16.65
2018-01-11T20:08:08.332Z,17.92
2018-01-11T20:10:34.683Z,14.73
2018-01-11T20:13:01.032Z,18.55
2018-01-11T20:15:27.400Z,19.33
2018-01-11T20:17:53.748Z,19.40
2018-01-11T20:20:20.118Z,17.00
2018-01-11T20:22:47.222Z,17.52
2018-01-11T20:25:13.566Z,19.52
2018-01-11T20:27:39.926Z,17.42
2018-01-11T20:30:06.349Z,16.12
2018-01-11T20:32:32.738Z,18.90
2018-01-11T20:34:59.096Z,17.20
2018-01-11T20:37:26.216Z,16.00
2018-01-11T20:39:52.596Z,17.42
2018-01-11T20:42:18.993Z,17.30
2018-01-11T20:44:45.331Z,18.83
2018-01-11T20:47:11.686Z,16.15
2018-01-11T20:49:38.032Z,20.02
2018-01-11T20:52:04.354Z,22.10
2018-01-11T20:54:30.694Z,21.05
2018-01-11T20:56:57.353Z,17.58
2018-01-11T20:59:23.710Z,17.10
2018-01-11T21:01:50.096Z,17.65
2018-01-11T21:04:16.547Z,17.20
2018-01-11T21:06:43.594Z,15.35
2018-01-11T21:09:10.008Z,17.42
2018-01-11T21:11:36.338Z,16.23
2018-01-11T21:14:02.732Z,17.17
2018-01-11T21:16:29.014Z,16.52
2018-01-11T21:18:55.381Z,14.95
2018-01-11T21:21:21.709Z,17.62
2018-01-11T21:23:48.024Z,16.98
2018-01-11T21:26:15.094Z,16.27
2018-01-11T21:28:41.391Z,16.35
2018-01-11T21:31:07.733Z,15.43
2018-01-11T21:33:34.046Z,15.60
2018-01-11T21:36:00.300Z,14.90
2018-01-11T21:38:26.578Z,16.37
2018-01-11T21:40:53.637Z,15.88
2018-01-11T21:43:20.702Z,15.85
2018-01-11T21:45:47.800Z,16.00
2018-01-11T21:48:14.052Z,15.00
2018-01-11T21:50:40.663Z,14.45
2018-01-11T21:53:06.953Z,15.70
2018-01-11T21:55:33.250Z,14.60
2018-01-11T21:57:59.539Z,17.35
2018-01-11T22:00:25.813Z,17.40
2018-01-11T22:02:53.188Z,17.15
2018-01-11T22:05:20.213Z,15.38
2018-01-11T22:07:46.470Z,17.35
2018-01-11T22:10:12.748Z,15.90
2018-01-11T22:12:39.019Z,14.18
2018-01-11T22:15:05.311Z,15.20
2018-01-11T22:17:32.332Z,13.80
2018-01-11T22:19:58.894Z,14.52
2018-01-11T22:22:25.138Z,15.15
2018-01-11T22:24:51.402Z,15.60
2018-01-11T22:27:18.389Z,15.10
2018-01-11T22:29:44.622Z,13.60
2018-01-11T22:32:10.906Z,14.20
2018-01-11T22:34:37.157Z,14.23
2018-01-11T22:37:03.405Z,12.50
2018-01-11T22:39:29.677Z,13.62
2018-01-11T22:41:56.640Z,14.82
2018-01-11T22:44:22.927Z,16.73
2018-01-11T22:46:49.175Z,13.80
2018-01-11T22:49:15.429Z,15.10
2018-01-11T22:51:41.692Z,14.27
2018-01-11T22:54:08.667Z,14.87
2018-01-11T22:56:34.934Z,14.02
2018-01-11T22:59:01.173Z,12.68
2018-01-11T23:01:27.432Z,13.13
2018-01-11T23:03:53.717Z,14.52
2018-01-11T23:06:19.955Z,13.55
2018-01-11T23:08:46.950Z,12.70
2018-01-11T23:11:19.404Z,13.82
2018-01-11T23:13:45.667Z,10.80
2018-01-11T23:16:11.909Z,13.45
2018-01-11T23:18:38.435Z,11.32
2018-01-11T23:21:04.687Z,13.60
2018-01-11T23:23:30.920Z,14.25
2018-01-11T23:25:57.175Z,12.80
2018-01-11T23:28:23.425Z,11.90
2018-01-11T23:30:49.677Z,12.90
2018-01-11T23:33:15.956Z,12.48
2018-01-11T23:35:42.942Z,11.68
2018-01-11T23:38:09.185Z,12.13
2018-01-11T23:40:35.444Z,12.52
2018-01-11T23:43:01.664Z,12.07
2018-01-11T23:45:28.169Z,11.73
2018-01-11T23:47:54.407Z,12.70
2018-01-11T23:50:20.638Z,12.10
2018-01-11T23:52:47.204Z,12.98
2018-01-11T23:55:13.615Z,12.60
2018-01-11T23:57:40.139Z,13.52
