createdAt,value
2018-03-03T00:02:10.792Z,-3.00
2018-03-03T00:04:36.992Z,-3.00
2018-03-03T00:07:03.973Z,-3.00
2018-03-03T00:09:30.197Z,-3.00
2018-03-03T00:11:56.396Z,-2.90
2018-03-03T00:14:22.624Z,-2.90
2018-03-03T00:16:48.853Z,-2.90
2018-03-03T00:19:15.077Z,-2.90
2018-03-03T00:21:41.276Z,-2.90
2018-03-03T00:24:07.513Z,-2.90
2018-03-03T00:26:33.740Z,-2.90
2018-03-03T00:28:59.939Z,-2.80
2018-03-03T00:31:26.164Z,-2.90
2018-03-03T00:33:52.408Z,-2.90
2018-03-03T00:36:18.695Z,-2.80
2018-03-03T00:38:45.645Z,-2.90
2018-03-03T00:41:12.625Z,-2.90
2018-03-03T00:43:38.829Z,-2.90
2018-03-03T00:46:05.802Z,-2.80
2018-03-03T00:48:32.029Z,-2.90
2018-03-03T00:50:58.236Z,-2.90
2018-03-03T00:53:25.222Z,-2.80
2018-03-03T00:55:51.415Z,-2.90
2018-03-03T00:58:18.385Z,-2.80
2018-03-03T01:00:44.590Z,-2.90
2018-03-03T01:03:11.557Z,-2.80
2018-03-03T01:05:37.759Z,-2.80
2018-03-03T01:08:04.004Z,-2.70
2018-03-03T01:10:30.971Z,-2.80
2018-03-03T01:12:57.168Z,-2.80
2018-03-03T01:15:24.135Z,-2.80
2018-03-03T01:17:50.335Z,-2.80
2018-03-03T01:20:16.570Z,-2.70
2018-03-03T01:22:42.788Z,-2.70
2018-03-03T01:25:08.993Z,-2.70
2018-03-03T01:27:35.333Z,-2.60
2018-03-03T01:30:01.529Z,-2.60
2018-03-03T01:32:27.778Z,-2.60
2018-03-03T01:34:54.006Z,-2.60
2018-03-03T01:37:20.239Z,-2.50
2018-03-03T01:39:46.466Z,-2.60
2018-03-03T01:42:12.669Z,-2.50
2018-03-03T01:44:38.898Z,-2.50
2018-03-03T01:47:05.124Z,-2.50
2018-03-03T01:49:31.328Z,-2.40
2018-03-03T01:51:58.309Z,-2.40
2018-03-03T01:54:24.504Z,-2.50
2018-03-03T01:56:50.735Z,-2.50
2018-03-03T01:59:17.710Z,-2.50
2018-03-03T02:01:43.904Z,-2.50
2018-03-03T02:04:10.129Z,-2.50
2018-03-03T02:06:36.332Z,-2.50
2018-03-03T02:09:02.618Z,-2.50
2018-03-03T02:11:29.595Z,-2.60
2018-03-03T02:13:55.797Z,-2.60
2018-03-03T02:16:22.767Z,-2.60
2018-03-03T02:18:48.981Z,-2.70
2018-03-03T02:21:15.209Z,-2.70
2018-03-03T02:23:41.437Z,-2.60
2018-03-03T02:26:07.642Z,-2.60
2018-03-03T02:28:33.869Z,-2.60
2018-03-03T02:31:00.087Z,-2.50
2018-03-03T02:33:26.537Z,-2.50
2018-03-03T02:35:53.654Z,-2.50
2018-03-03T02:38:19.897Z,-2.60
2018-03-03T02:40:46.103Z,-2.50
2018-03-03T02:43:12.326Z,-2.50
2018-03-03T02:45:38.602Z,-2.50
2018-03-03T02:48:05.558Z,-2.50
2018-03-03T02:50:32.534Z,-2.50
2018-03-03T02:52:58.736Z,-2.60
2018-03-03T02:55:25.717Z,-2.60
2018-03-03T02:57:51.941Z,-2.60
2018-03-03T03:00:18.218Z,-2.60
2018-03-03T03:02:44.484Z,-2.60
2018-03-03T03:05:11.444Z,-2.70
2018-03-03T03:07:37.673Z,-2.80
2018-03-03T03:10:03.905Z,-2.80
2018-03-03T03:12:30.134Z,-2.90
2018-03-03T03:14:56.329Z,-3.00
2018-03-03T03:17:22.544Z,-3.10
2018-03-03T03:19:48.744Z,-3.20
2018-03-03T03:22:14.968Z,-3.30
2018-03-03T03:24:41.176Z,-3.40
2018-03-03T03:27:07.449Z,-3.60
2018-03-03T03:29:33.652Z,-3.80
2018-03-03T03:31:59.871Z,-3.90
2018-03-03T03:34:26.081Z,-4.00
2018-03-03T03:36:53.067Z,-4.20
2018-03-03T03:39:19.313Z,-4.20
2018-03-03T03:41:45.537Z,-4.30
2018-03-03T03:44:11.748Z,-4.40
2018-03-03T03:46:37.971Z,-4.40
2018-03-03T03:49:04.198Z,-4.40
2018-03-03T03:51:30.420Z,-4.40
2018-03-03T03:53:57.392Z,-4.60
2018-03-03T03:56:23.596Z,-4.60
2018-03-03T03:58:50.556Z,-4.80
2018-03-03T04:01:16.755Z,-4.80
2018-03-03T04:03:43.729Z,-4.80
2018-03-03T04:06:09.940Z,-4.80
2018-03-03T04:08:36.907Z,-4.80
2018-03-03T04:11:03.105Z,-4.90
2018-03-03T04:13:29.365Z,-4.90
2018-03-03T04:15:55.569Z,-5.00
2018-03-03T04:18:22.550Z,-5.30
2018-03-03T04:20:48.760Z,-5.40
2018-03-03T04:23:15.731Z,-5.80
2018-03-03T04:25:46.140Z,-5.90
2018-03-03T04:28:15.435Z,-5.90
2018-03-03T04:30:44.020Z,-5.70
2018-03-03T04:33:12.764Z,-5.70
2018-03-03T04:35:39.008Z,-5.80
2018-03-03T04:38:05.301Z,-5.60
2018-03-03T04:40:31.533Z,-5.60
2018-03-03T04:42:58.016Z,-5.50
2018-03-03T04:45:24.252Z,-5.40
2018-03-03T04:47:51.250Z,-5.40
2018-03-03T04:50:17.513Z,-5.40
2018-03-03T04:52:43.759Z,-5.30
2018-03-03T04:55:10.020Z,-5.30
2018-03-03T04:57:36.261Z,-5.40
2018-03-03T05:00:18.349Z,-5.30
2018-03-03T05:02:45.608Z,-5.30
2018-03-03T05:05:22.623Z,-5.10
2018-03-03T05:08:07.541Z,-5.10
2018-03-03T05:10:34.548Z,-5.10
2018-03-03T05:13:07.908Z,-5.10
2018-03-03T05:15:49.793Z,-5.10
2018-03-03T05:18:22.362Z,-5.00
2018-03-03T05:20:59.572Z,-4.90
2018-03-03T05:23:30.793Z,-4.90
2018-03-03T05:26:03.816Z,-4.70
2018-03-03T05:28:36.186Z,-4.80
2018-03-03T05:31:08.576Z,-4.70
2018-03-03T05:33:40.887Z,-4.80
2018-03-03T05:36:22.922Z,-4.90
2018-03-03T05:38:55.203Z,-5.10
2018-03-03T05:41:37.261Z,-5.30
2018-03-03T05:44:09.653Z,-5.30
2018-03-03T05:47:29.559Z,-5.40
2018-03-03T05:50:14.976Z,-5.40
2018-03-03T05:52:58.294Z,-5.30
2018-03-03T05:55:43.448Z,-5.20
2018-03-03T05:58:15.843Z,-5.20
2018-03-03T06:00:48.189Z,-5.20
2018-03-03T06:03:21.758Z,-5.00
2018-03-03T06:06:03.069Z,-5.10
2018-03-03T06:08:46.341Z,-5.10
2018-03-03T06:11:12.798Z,-5.10
2018-03-03T06:13:39.252Z,-5.30
2018-03-03T06:16:06.373Z,-5.30
2018-03-03T06:18:32.837Z,-5.40
2018-03-03T06:21:00.084Z,-5.10
2018-03-03T06:23:26.453Z,-5.20
2018-03-03T06:25:52.845Z,-5.10
2018-03-03T06:28:19.239Z,-4.90
2018-03-03T06:30:45.633Z,-4.80
2018-03-03T06:33:12.762Z,-4.50
2018-03-03T06:35:39.162Z,-4.60
2018-03-03T06:38:05.562Z,-4.60
2018-03-03T06:40:31.934Z,-4.60
2018-03-03T06:42:58.318Z,-4.60
2018-03-03T06:45:25.446Z,-4.60
2018-03-03T06:47:51.847Z,-4.60
2018-03-03T06:50:18.270Z,-4.50
2018-03-03T06:52:44.645Z,-4.30
2018-03-03T06:55:11.049Z,-4.10
2018-03-03T06:57:37.421Z,-4.10
2018-03-03T07:00:04.585Z,-4.20
2018-03-03T07:02:31.729Z,-4.10
2018-03-03T07:04:58.843Z,-4.00
2018-03-03T07:07:25.278Z,-4.10
2018-03-03T07:09:51.674Z,-3.90
2018-03-03T07:12:18.117Z,-3.70
2018-03-03T07:14:47.323Z,-3.50
2018-03-03T07:17:13.765Z,-3.40
2018-03-03T07:19:40.197Z,-3.30
2018-03-03T07:22:06.566Z,-3.20
2018-03-03T07:24:32.982Z,-3.00
2018-03-03T07:26:59.369Z,-2.90
2018-03-03T07:29:26.579Z,-2.60
2018-03-03T07:31:53.104Z,-2.70
2018-03-03T07:34:19.520Z,-2.50
2018-03-03T07:36:45.956Z,-2.40
2018-03-03T07:39:12.366Z,-2.30
2018-03-03T07:41:38.766Z,-2.20
2018-03-03T07:44:05.916Z,-2.00
2018-03-03T07:46:33.076Z,-1.90
2018-03-03T07:48:59.565Z,-2.00
2018-03-03T07:51:26.001Z,-1.40
2018-03-03T07:53:52.464Z,-1.30
2018-03-03T07:56:18.900Z,-1.80
2018-03-03T07:58:49.246Z,-1.80
2018-03-03T08:01:16.552Z,-1.90
2018-03-03T08:03:42.983Z,-1.90
2018-03-03T08:06:09.210Z,-1.30
2018-03-03T08:08:35.453Z,-1.20
2018-03-03T08:11:01.690Z,-1.20
2018-03-03T08:13:27.892Z,-1.10
2018-03-03T08:15:54.306Z,-0.90
2018-03-03T08:18:21.559Z,-1.30
2018-03-03T08:20:48.678Z,-1.20
2018-03-03T08:23:15.083Z,-1.30
2018-03-03T08:25:41.494Z,-1.30
2018-03-03T08:28:07.891Z,-1.40
2018-03-03T08:30:34.302Z,-1.10
2018-03-03T08:33:00.717Z,-1.00
2018-03-03T08:35:27.125Z,-0.90
2018-03-03T08:37:53.537Z,-0.90
2018-03-03T08:40:20.678Z,-1.00
2018-03-03T08:42:47.825Z,-0.90
2018-03-03T08:45:14.025Z,-0.90
2018-03-03T08:47:40.282Z,-0.60
2018-03-03T08:50:06.485Z,-0.70
2018-03-03T08:52:32.759Z,-0.10
2018-03-03T08:54:59.746Z,0.10
2018-03-03T08:57:25.956Z,0.00
2018-03-03T08:59:52.189Z,-0.10
2018-03-03T09:02:18.409Z,-0.30
2018-03-03T09:04:45.368Z,-0.40
2018-03-03T09:07:11.599Z,-0.50
2018-03-03T09:09:37.824Z,0.10
2018-03-03T09:12:04.064Z,0.30
2018-03-03T09:14:30.294Z,0.50
2018-03-03T09:16:56.496Z,0.70
2018-03-03T09:19:23.473Z,1.00
2018-03-03T09:21:49.700Z,1.00
2018-03-03T09:24:15.953Z,0.80
2018-03-03T09:26:42.173Z,1.10
2018-03-03T09:29:08.381Z,1.10
2018-03-03T09:31:34.615Z,0.70
2018-03-03T09:34:00.823Z,0.80
2018-03-03T09:36:27.784Z,1.40
2018-03-03T09:38:54.055Z,1.30
2018-03-03T09:41:20.260Z,1.60
2018-03-03T09:43:46.487Z,2.10
2018-03-03T09:46:12.714Z,2.30
2018-03-03T09:48:38.969Z,2.20
2018-03-03T09:51:05.172Z,2.20
2018-03-03T09:53:31.406Z,1.90
2018-03-03T09:55:57.717Z,1.90
2018-03-03T09:58:24.703Z,2.50
2018-03-03T10:00:51.190Z,2.40
2018-03-03T10:03:18.337Z,2.20
2018-03-03T10:05:45.537Z,1.70
2018-03-03T10:08:12.000Z,1.60
2018-03-03T10:10:38.389Z,1.70
2018-03-03T10:13:04.839Z,1.50
2018-03-03T10:15:31.280Z,1.70
2018-03-03T10:17:57.768Z,1.50
2018-03-03T10:20:24.943Z,1.70
2018-03-03T10:22:51.455Z,1.60
2018-03-03T10:25:18.640Z,1.40
2018-03-03T10:27:45.074Z,1.30
2018-03-03T10:30:11.502Z,2.30
2018-03-03T10:32:37.961Z,2.20
2018-03-03T10:35:04.379Z,1.90
2018-03-03T10:37:30.785Z,1.70
2018-03-03T10:39:57.918Z,2.60
2018-03-03T10:42:24.317Z,2.60
2018-03-03T10:44:50.716Z,2.20
2018-03-03T10:47:17.156Z,1.70
2018-03-03T10:49:43.582Z,1.60
2018-03-03T10:52:09.963Z,1.50
2018-03-03T10:54:36.378Z,1.70
2018-03-03T10:57:02.773Z,1.60
2018-03-03T10:59:29.918Z,2.10
2018-03-03T11:01:57.057Z,2.30
2018-03-03T11:04:23.430Z,2.30
2018-03-03T11:06:49.825Z,2.10
2018-03-03T11:09:16.219Z,2.40
2018-03-03T11:11:42.665Z,2.50
2018-03-03T11:14:09.033Z,2.30
2018-03-03T11:16:35.438Z,2.80
2018-03-03T11:19:01.813Z,2.70
2018-03-03T11:21:28.781Z,4.10
2018-03-03T11:23:55.009Z,4.00
2018-03-03T11:26:21.204Z,4.20
2018-03-03T11:28:48.196Z,3.70
2018-03-03T11:31:14.398Z,3.60
2018-03-03T11:33:41.368Z,3.90
2018-03-03T11:36:07.595Z,3.90
2018-03-03T11:38:33.793Z,4.30
2018-03-03T11:41:00.020Z,3.90
2018-03-03T11:43:26.232Z,4.00
2018-03-03T11:45:52.479Z,4.10
2018-03-03T11:48:18.700Z,4.00
2018-03-03T11:50:44.949Z,3.80
2018-03-03T11:53:11.936Z,3.40
2018-03-03T11:55:38.148Z,3.30
2018-03-03T11:58:04.380Z,3.30
2018-03-03T12:00:30.591Z,3.50
2018-03-03T12:02:57.554Z,3.40
2018-03-03T12:05:23.768Z,3.30
2018-03-03T12:07:50.729Z,3.40
2018-03-03T12:10:16.952Z,3.30
2018-03-03T12:12:43.918Z,3.10
2018-03-03T12:15:10.163Z,3.10
2018-03-03T12:17:36.357Z,2.90
2018-03-03T12:20:03.365Z,3.30
2018-03-03T12:22:29.569Z,3.30
2018-03-03T12:24:55.800Z,3.30
2018-03-03T12:27:22.004Z,3.10
2018-03-03T12:29:48.227Z,2.90
2018-03-03T12:32:14.429Z,3.30
2018-03-03T12:34:40.656Z,3.40
2018-03-03T12:37:06.857Z,3.40
2018-03-03T12:39:33.095Z,3.40
2018-03-03T12:41:59.318Z,3.70
2018-03-03T12:44:25.530Z,3.60
2018-03-03T12:46:51.764Z,4.00
2018-03-03T12:49:18.037Z,3.80
2018-03-03T12:51:44.266Z,3.60
2018-03-03T12:54:10.520Z,3.60
2018-03-03T12:56:37.464Z,3.50
2018-03-03T12:59:04.438Z,3.40
2018-03-03T13:01:30.664Z,3.30
2018-03-03T13:03:56.892Z,3.40
2018-03-03T13:06:23.167Z,3.30
2018-03-03T13:08:49.372Z,3.30
2018-03-03T13:11:15.596Z,3.40
2018-03-03T13:13:41.804Z,3.10
2018-03-03T13:16:08.020Z,3.10
2018-03-03T13:18:41.941Z,3.10
2018-03-03T13:21:08.140Z,3.00
2018-03-03T13:23:34.350Z,3.00
2018-03-03T13:26:00.593Z,2.90
2018-03-03T13:28:26.821Z,2.90
2018-03-03T13:30:53.034Z,3.10
2018-03-03T13:33:19.264Z,3.00
2018-03-03T13:35:45.541Z,3.20
2018-03-03T13:38:11.786Z,3.30
2018-03-03T13:40:37.994Z,3.10
2018-03-03T13:43:04.968Z,3.20
2018-03-03T13:45:31.181Z,3.20
2018-03-03T13:47:58.192Z,3.50
2018-03-03T13:50:24.436Z,3.40
2018-03-03T13:52:50.695Z,3.50
2018-03-03T13:55:16.948Z,3.40
2018-03-03T13:57:43.187Z,3.20
2018-03-03T14:00:09.437Z,3.00
2018-03-03T14:02:35.644Z,2.70
2018-03-03T14:05:01.873Z,2.50
2018-03-03T14:07:28.107Z,2.70
2018-03-03T14:09:54.329Z,2.40
2018-03-03T14:12:20.583Z,2.50
2018-03-03T14:14:46.872Z,2.50
2018-03-03T14:17:13.100Z,2.40
2018-03-03T14:19:39.354Z,2.60
2018-03-03T14:22:05.683Z,2.70
2018-03-03T14:24:31.932Z,2.90
2018-03-03T14:26:58.132Z,3.10
2018-03-03T14:29:24.377Z,3.20
2018-03-03T14:31:50.590Z,3.20
2018-03-03T14:34:16.845Z,3.20
2018-03-03T14:36:43.081Z,3.10
2018-03-03T14:39:09.276Z,3.20
2018-03-03T14:41:35.500Z,3.20
2018-03-03T14:44:01.759Z,3.10
2018-03-03T14:46:28.001Z,3.00
2018-03-03T14:48:54.316Z,3.10
2018-03-03T14:51:20.571Z,3.00
2018-03-03T14:53:46.828Z,2.80
2018-03-03T14:56:13.854Z,2.90
2018-03-03T14:58:40.114Z,2.80
2018-03-03T15:01:07.107Z,3.00
2018-03-03T15:03:33.321Z,2.90
2018-03-03T15:05:59.555Z,3.20
2018-03-03T15:08:25.807Z,3.10
2018-03-03T15:10:52.066Z,3.10
2018-03-03T15:13:18.310Z,2.90
2018-03-03T15:15:45.333Z,2.90
2018-03-03T15:18:11.608Z,2.90
2018-03-03T15:20:37.848Z,3.00
2018-03-03T15:23:04.091Z,2.80
2018-03-03T15:25:30.336Z,2.60
2018-03-03T15:27:56.586Z,2.60
2018-03-03T15:30:22.868Z,2.70
2018-03-03T15:32:49.127Z,2.70
2018-03-03T15:35:15.398Z,2.80
2018-03-03T15:37:42.402Z,2.50
2018-03-03T15:40:08.686Z,2.50
2018-03-03T15:42:35.680Z,2.40
2018-03-03T15:45:01.923Z,2.40
2018-03-03T15:47:28.165Z,2.30
2018-03-03T15:49:54.381Z,2.40
2018-03-03T15:52:20.586Z,2.30
2018-03-03T15:54:46.846Z,2.30
2018-03-03T15:57:13.082Z,2.30
2018-03-03T15:59:39.303Z,2.30
2018-03-03T16:02:05.542Z,2.30
2018-03-03T16:04:31.776Z,2.20
2018-03-03T16:06:58.034Z,2.10
2018-03-03T16:09:25.047Z,2.00
2018-03-03T16:11:51.262Z,1.90
2018-03-03T16:14:17.518Z,2.00
2018-03-03T16:16:44.474Z,1.90
2018-03-03T16:19:10.701Z,1.90
2018-03-03T16:21:36.904Z,1.90
2018-03-03T16:24:03.143Z,1.90
2018-03-03T16:26:29.428Z,1.80
2018-03-03T16:28:55.656Z,1.70
2018-03-03T16:31:21.896Z,1.70
2018-03-03T16:33:48.143Z,1.70
2018-03-03T16:36:14.445Z,1.60
2018-03-03T16:38:40.656Z,1.40
2018-03-03T16:41:07.628Z,1.20
2018-03-03T16:43:34.007Z,1.20
2018-03-03T16:46:00.411Z,1.20
2018-03-03T16:48:26.810Z,1.20
2018-03-03T16:50:53.970Z,1.10
2018-03-03T16:53:20.370Z,1.00
2018-03-03T16:55:46.816Z,1.00
2018-03-03T16:58:13.975Z,0.90
2018-03-03T17:00:40.482Z,0.90
2018-03-03T17:03:06.921Z,0.90
2018-03-03T17:05:33.354Z,0.90
2018-03-03T17:07:59.798Z,0.80
2018-03-03T17:10:26.239Z,0.80
2018-03-03T17:12:52.680Z,0.70
2018-03-03T17:15:19.885Z,0.70
2018-03-03T17:17:46.349Z,0.70
2018-03-03T17:20:12.788Z,0.70
2018-03-03T17:22:39.211Z,0.70
2018-03-03T17:25:05.625Z,0.70
2018-03-03T17:27:32.048Z,0.60
2018-03-03T17:29:58.537Z,0.60
2018-03-03T17:32:25.724Z,0.50
2018-03-03T17:34:52.163Z,0.50
2018-03-03T17:37:18.622Z,0.50
2018-03-03T17:39:45.007Z,0.50
2018-03-03T17:42:12.150Z,0.50
2018-03-03T17:44:39.362Z,0.40
2018-03-03T17:47:05.776Z,0.40
2018-03-03T17:49:32.174Z,0.40
2018-03-03T17:51:59.343Z,0.40
2018-03-03T17:54:26.498Z,0.30
2018-03-03T17:56:52.967Z,0.30
2018-03-03T17:59:19.396Z,0.40
2018-03-03T18:01:45.852Z,0.40
2018-03-03T18:04:12.271Z,0.50
2018-03-03T18:06:38.694Z,0.50
2018-03-03T18:09:05.119Z,0.50
2018-03-03T18:11:31.555Z,0.50
2018-03-03T18:13:57.946Z,0.50
2018-03-03T18:16:24.367Z,0.50
2018-03-03T18:18:50.818Z,0.50
2018-03-03T18:21:17.969Z,0.40
2018-03-03T18:23:44.378Z,0.30
2018-03-03T18:26:10.770Z,0.30
2018-03-03T18:28:37.171Z,0.30
2018-03-03T18:31:03.556Z,0.20
2018-03-03T18:33:29.966Z,0.20
2018-03-03T18:35:56.402Z,0.30
2018-03-03T18:38:22.808Z,0.30
2018-03-03T18:40:49.949Z,0.30
2018-03-03T18:43:16.384Z,0.20
2018-03-03T18:45:42.854Z,0.20
2018-03-03T18:48:09.328Z,0.20
2018-03-03T18:50:35.737Z,0.20
2018-03-03T18:53:02.122Z,0.20
2018-03-03T18:55:28.546Z,0.20
2018-03-03T18:57:54.936Z,0.20
2018-03-03T19:00:21.387Z,0.20
2018-03-03T19:02:47.808Z,0.10
2018-03-03T19:05:14.242Z,0.10
2018-03-03T19:07:40.639Z,0.20
2018-03-03T19:10:07.064Z,0.20
2018-03-03T19:12:33.496Z,0.10
2018-03-03T19:14:59.927Z,0.20
2018-03-03T19:17:26.346Z,0.20
2018-03-03T19:19:52.778Z,0.20
2018-03-03T19:22:19.202Z,0.20
2018-03-03T19:24:45.624Z,0.20
2018-03-03T19:27:12.040Z,0.20
2018-03-03T19:29:38.446Z,0.30
2018-03-03T19:32:04.840Z,0.20
2018-03-03T19:34:31.275Z,0.20
2018-03-03T19:36:57.696Z,0.30
2018-03-03T19:39:24.118Z,0.20
2018-03-03T19:41:50.498Z,0.30
2018-03-03T19:44:16.956Z,0.30
2018-03-03T19:46:44.123Z,0.30
2018-03-03T19:49:11.322Z,0.30
2018-03-03T19:51:37.758Z,0.30
2018-03-03T19:54:04.169Z,0.30
2018-03-03T19:56:30.603Z,0.30
2018-03-03T19:58:57.016Z,0.30
2018-03-03T20:01:24.231Z,0.30
2018-03-03T20:03:50.722Z,0.30
2018-03-03T20:06:17.264Z,0.30
2018-03-03T20:08:43.708Z,0.30
2018-03-03T20:11:10.147Z,0.20
2018-03-03T20:13:36.610Z,0.10
2018-03-03T20:16:03.773Z,0.00
2018-03-03T20:18:30.215Z,-0.10
2018-03-03T20:20:57.411Z,-0.10
2018-03-03T20:23:23.860Z,-0.10
2018-03-03T20:25:50.323Z,-0.10
2018-03-03T20:28:16.727Z,-0.20
2018-03-03T20:30:43.182Z,-0.20
2018-03-03T20:33:09.640Z,-0.30
2018-03-03T20:35:36.074Z,-0.30
2018-03-03T20:38:02.558Z,-0.30
2018-03-03T20:40:28.995Z,-0.30
2018-03-03T20:42:55.451Z,-0.40
2018-03-03T20:45:21.843Z,-0.40
2018-03-03T20:47:48.282Z,-0.40
2018-03-03T20:50:14.761Z,-0.50
2018-03-03T20:52:41.238Z,-0.50
2018-03-03T20:55:08.442Z,-0.40
2018-03-03T20:57:34.866Z,-0.40
2018-03-03T21:00:01.364Z,-0.40
2018-03-03T21:02:28.630Z,-0.30
2018-03-03T21:04:55.113Z,-0.40
2018-03-03T21:07:21.615Z,-0.30
2018-03-03T21:09:48.047Z,-0.30
2018-03-03T21:12:17.417Z,-0.30
2018-03-03T21:14:44.559Z,-0.20
2018-03-03T21:17:11.043Z,-0.30
2018-03-03T21:19:37.490Z,-0.20
2018-03-03T21:22:03.895Z,-0.20
2018-03-03T21:24:30.333Z,-0.20
2018-03-03T21:26:56.739Z,-0.20
2018-03-03T21:29:23.922Z,-0.20
2018-03-03T21:31:50.352Z,-0.20
2018-03-03T21:34:16.807Z,-0.20
2018-03-03T21:36:43.255Z,-0.20
2018-03-03T21:39:09.674Z,-0.20
2018-03-03T21:41:36.105Z,-0.10
2018-03-03T21:44:02.542Z,-0.20
2018-03-03T21:46:28.963Z,-0.10
2018-03-03T21:48:55.379Z,-0.20
2018-03-03T21:51:22.587Z,-0.10
2018-03-03T21:53:49.043Z,-0.20
2018-03-03T21:56:15.478Z,-0.10
2018-03-03T21:58:41.961Z,-0.10
2018-03-03T22:01:08.403Z,-0.10
2018-03-03T22:03:34.821Z,-0.10
2018-03-03T22:06:01.236Z,0.00
2018-03-03T22:08:28.394Z,0.00
2018-03-03T22:10:54.905Z,-0.10
2018-03-03T22:13:22.142Z,0.00
2018-03-03T22:15:48.663Z,0.00
2018-03-03T22:18:15.108Z,0.00
2018-03-03T22:20:41.536Z,0.00
2018-03-03T22:23:07.963Z,0.10
2018-03-03T22:25:34.500Z,0.10
2018-03-03T22:28:00.933Z,0.10
2018-03-03T22:30:27.326Z,0.00
2018-03-03T22:32:54.497Z,0.00
2018-03-03T22:35:20.878Z,0.00
2018-03-03T22:37:47.288Z,0.00
2018-03-03T22:40:13.658Z,0.00
2018-03-03T22:42:40.097Z,0.00
2018-03-03T22:45:07.279Z,0.00
2018-03-03T22:47:33.668Z,0.00
2018-03-03T22:50:00.823Z,0.00
2018-03-03T22:52:27.194Z,0.00
2018-03-03T22:54:54.603Z,0.10
2018-03-03T22:57:21.042Z,0.00
2018-03-03T22:59:47.440Z,0.10
2018-03-03T23:02:13.897Z,0.10
2018-03-03T23:04:40.320Z,0.10
2018-03-03T23:07:06.740Z,0.10
2018-03-03T23:09:33.201Z,0.10
2018-03-03T23:11:59.598Z,0.10
2018-03-03T23:14:26.014Z,0.10
2018-03-03T23:16:53.189Z,0.10
2018-03-03T23:19:19.672Z,0.10
2018-03-03T23:21:46.046Z,0.10
2018-03-03T23:24:12.501Z,0.10
2018-03-03T23:26:38.902Z,0.10
2018-03-03T23:29:06.024Z,0.10
2018-03-03T23:31:32.446Z,0.10
2018-03-03T23:33:58.850Z,0.10
2018-03-03T23:36:25.283Z,0.10
2018-03-03T23:38:51.700Z,0.10
2018-03-03T23:41:18.834Z,0.10
2018-03-03T23:43:45.259Z,0.10
2018-03-03T23:46:11.723Z,0.10
2018-03-03T23:48:38.143Z,0.10
2018-03-03T23:51:05.298Z,0.10
2018-03-03T23:53:32.463Z,0.10
2018-03-03T23:55:58.896Z,0.00
2018-03-03T23:58:26.026Z,0.10
