createdAt,value
2023-03-12T00:01:54.376Z,53.97
2023-03-12T00:03:55.966Z,57.85
2023-03-12T00:05:58.291Z,46.58
2023-03-12T00:08:06.161Z,49.05
2023-03-12T00:10:07.979Z,47.97
2023-03-12T00:12:12.297Z,52.33
2023-03-12T00:14:13.726Z,84.07
2023-03-12T00:16:33.974Z,61.35
2023-03-12T00:18:35.468Z,63.50
2023-03-12T00:20:37.173Z,63.25
2023-03-12T00:22:39.021Z,53.17
2023-03-12T00:24:40.491Z,74.47
2023-03-12T00:26:42.140Z,71.07
2023-03-12T00:28:47.687Z,78.65
2023-03-12T00:30:49.324Z,61.28
2023-03-12T00:32:51.095Z,62.45
2023-03-12T00:34:55.597Z,67.15
2023-03-12T00:37:15.284Z,77.28
2023-03-12T00:39:16.728Z,72.63
2023-03-12T00:41:21.391Z,61.63
2023-03-12T00:43:22.921Z,75.65
2023-03-12T00:45:43.041Z,75.15
2023-03-12T00:47:47.095Z,82.78
2023-03-12T00:49:48.535Z,86.13
2023-03-12T00:51:52.693Z,62.88
2023-03-12T00:53:55.940Z,79.93
2023-03-12T00:55:57.552Z,91.80
2023-03-12T00:57:59.052Z,74.55
2023-03-12T01:00:01.662Z,89.72
2023-03-12T01:02:03.295Z,72.38
2023-03-12T01:04:05.072Z,70.88
2023-03-12T01:06:06.767Z,71.18
2023-03-12T01:08:11.565Z,74.97
2023-03-12T01:10:16.632Z,96.03
2023-03-12T01:12:20.806Z,60.30
2023-03-12T01:14:25.357Z,80.65
2023-03-12T01:18:35.134Z,78.85
2023-03-12T01:20:40.807Z,72.10
2023-03-12T01:22:42.601Z,71.45
2023-03-12T01:24:44.027Z,68.35
2023-03-12T01:26:45.535Z,75.32
2023-03-12T01:28:50.123Z,90.32
2023-03-12T01:30:53.140Z,75.80
2023-03-12T01:32:59.807Z,65.32
2023-03-12T01:35:28.444Z,75.13
2023-03-12T01:37:44.308Z,80.75
2023-03-12T01:39:57.774Z,99.82
2023-03-12T01:42:12.310Z,56.67
2023-03-12T01:46:52.323Z,78.38
2023-03-12T01:49:05.748Z,90.68
2023-03-12T01:51:17.696Z,96.80
2023-03-12T01:53:26.022Z,83.22
2023-03-12T01:55:35.539Z,88.85
2023-03-12T01:58:03.911Z,79.43
2023-03-12T02:00:18.802Z,89.03
2023-03-12T02:02:30.761Z,91.70
2023-03-12T02:04:44.623Z,77.13
2023-03-12T02:07:02.175Z,74.68
2023-03-12T02:09:07.093Z,96.75
2023-03-12T02:11:09.611Z,90.05
2023-03-12T02:13:13.986Z,95.10
2023-03-12T02:15:18.275Z,87.57
2023-03-12T02:17:19.738Z,86.75
2023-03-12T02:19:41.593Z,96.85
2023-03-12T02:21:43.318Z,108.32
2023-03-12T02:23:50.958Z,102.22
2023-03-12T02:25:53.990Z,89.10
2023-03-12T02:27:55.625Z,86.40
2023-03-12T02:30:00.189Z,88.55
2023-03-12T02:34:11.754Z,77.28
2023-03-12T02:36:13.233Z,90.10
2023-03-12T02:38:43.957Z,80.97
2023-03-12T02:40:47.379Z,89.35
2023-03-12T02:42:52.139Z,101.15
2023-03-12T02:44:53.898Z,102.88
2023-03-12T02:46:59.819Z,106.13
2023-03-12T02:49:01.915Z,104.03
2023-03-12T02:51:03.495Z,109.00
2023-03-12T02:53:04.995Z,75.30
2023-03-12T02:55:07.103Z,79.30
2023-03-12T02:57:11.365Z,80.43
2023-03-12T02:59:14.299Z,80.50
2023-03-12T03:01:16.084Z,81.40
2023-03-12T03:03:17.765Z,82.43
2023-03-12T03:07:26.294Z,77.78
2023-03-12T03:09:27.783Z,97.07
2023-03-12T03:11:32.349Z,66.72
2023-03-12T03:13:52.617Z,75.35
2023-03-12T03:15:58.514Z,74.55
2023-03-12T03:18:03.994Z,86.88
2023-03-12T03:20:11.357Z,80.53
2023-03-12T03:22:15.979Z,87.80
2023-03-12T03:26:25.049Z,71.60
2023-03-12T03:28:30.643Z,76.70
2023-03-12T03:30:32.845Z,78.28
2023-03-12T03:32:38.140Z,85.97
2023-03-12T03:34:39.753Z,77.28
2023-03-12T03:36:41.338Z,77.88
2023-03-12T03:38:47.009Z,95.95
2023-03-12T03:40:48.549Z,94.50
2023-03-12T03:42:50.162Z,100.38
2023-03-12T03:44:54.517Z,88.53
2023-03-12T03:46:55.935Z,76.65
2023-03-12T03:49:00.459Z,75.15
2023-03-12T03:51:06.148Z,82.57
2023-03-12T03:53:08.218Z,91.95
2023-03-12T03:55:09.930Z,74.72
2023-03-12T03:57:11.414Z,92.45
2023-03-12T03:59:12.924Z,74.95
2023-03-12T04:01:14.991Z,101.20
2023-03-12T04:03:16.451Z,85.35
2023-03-12T04:05:36.391Z,80.35
2023-03-12T04:07:37.869Z,92.40
2023-03-12T04:09:39.491Z,107.95
2023-03-12T04:13:45.538Z,84.40
2023-03-12T04:15:50.667Z,74.78
2023-03-12T04:17:52.223Z,108.53
2023-03-12T04:19:53.686Z,120.63
2023-03-12T04:21:55.341Z,86.90
2023-03-12T04:24:16.514Z,98.25
2023-03-12T04:26:18.060Z,84.68
2023-03-12T04:28:38.388Z,82.35
2023-03-12T04:30:42.957Z,92.13
2023-03-12T04:32:47.365Z,90.35
2023-03-12T04:34:51.810Z,85.90
2023-03-12T04:36:53.386Z,77.68
2023-03-12T04:39:06.221Z,76.63
2023-03-12T04:41:19.926Z,74.78
2023-03-12T04:43:33.509Z,77.45
2023-03-12T04:45:50.874Z,81.13
2023-03-12T04:48:08.598Z,77.80
2023-03-12T04:50:25.708Z,76.38
2023-03-12T04:52:41.915Z,93.80
2023-03-12T04:55:04.928Z,75.03
2023-03-12T04:57:30.867Z,84.47
2023-03-12T04:59:46.210Z,93.65
2023-03-12T05:02:07.647Z,76.72
2023-03-12T05:04:33.612Z,67.07
2023-03-12T05:07:00.730Z,95.63
2023-03-12T05:09:19.067Z,96.78
2023-03-12T05:11:40.025Z,74.80
2023-03-12T05:13:50.251Z,63.55
2023-03-12T05:15:54.477Z,77.30
2023-03-12T05:18:14.666Z,71.50
2023-03-12T05:20:17.819Z,95.05
2023-03-12T05:22:19.409Z,73.45
2023-03-12T05:24:23.899Z,72.53
2023-03-12T05:26:30.298Z,61.78
2023-03-12T05:28:34.488Z,73.80
2023-03-12T05:30:36.078Z,65.70
2023-03-12T05:32:37.807Z,77.10
2023-03-12T05:34:42.320Z,90.88
2023-03-12T05:36:46.774Z,72.28
2023-03-12T05:38:48.421Z,75.65
2023-03-12T05:41:09.804Z,69.43
2023-03-12T05:43:14.071Z,83.78
2023-03-12T05:45:15.592Z,71.28
2023-03-12T05:47:19.752Z,91.63
2023-03-12T05:49:21.607Z,72.35
2023-03-12T05:51:25.943Z,79.00
2023-03-12T05:53:27.401Z,84.35
2023-03-12T05:55:28.811Z,87.22
2023-03-12T05:57:30.243Z,77.43
2023-03-12T05:59:31.685Z,84.45
2023-03-12T06:01:33.607Z,71.78
2023-03-12T06:03:35.177Z,83.22
2023-03-12T06:05:37.000Z,62.58
2023-03-12T06:07:41.026Z,77.18
2023-03-12T06:09:43.118Z,80.22
2023-03-12T06:11:47.395Z,81.57
2023-03-12T06:13:48.837Z,74.97
2023-03-12T06:15:50.441Z,65.85
2023-03-12T06:19:55.865Z,69.70
2023-03-12T06:21:57.483Z,68.57
2023-03-12T06:23:59.532Z,81.15
2023-03-12T06:26:00.992Z,77.65
2023-03-12T06:28:05.288Z,76.65
2023-03-12T06:30:09.673Z,74.10
2023-03-12T06:32:14.571Z,68.68
2023-03-12T06:34:18.968Z,70.50
2023-03-12T06:38:26.238Z,63.50
2023-03-12T06:40:27.743Z,69.97
2023-03-12T06:42:29.337Z,91.70
2023-03-12T06:44:33.721Z,82.93
2023-03-12T06:46:35.787Z,65.70
2023-03-12T06:48:41.549Z,77.03
2023-03-12T06:50:46.183Z,63.72
2023-03-12T06:52:47.635Z,73.88
2023-03-12T06:54:49.088Z,69.63
2023-03-12T06:56:50.667Z,61.97
2023-03-12T06:58:52.306Z,84.35
2023-03-12T07:00:57.178Z,87.13
2023-03-12T07:02:58.966Z,85.25
2023-03-12T07:05:19.016Z,92.18
2023-03-12T07:07:23.483Z,99.85
2023-03-12T07:09:25.284Z,95.20
2023-03-12T07:11:26.748Z,89.20
2023-03-12T07:13:28.387Z,82.30
2023-03-12T07:15:32.697Z,89.95
2023-03-12T07:17:36.981Z,90.90
2023-03-12T07:19:41.573Z,105.35
2023-03-12T07:21:43.077Z,87.30
2023-03-12T07:25:51.740Z,80.63
2023-03-12T07:27:55.989Z,96.47
2023-03-12T07:29:57.498Z,85.45
2023-03-12T07:31:59.088Z,86.47
2023-03-12T07:34:03.067Z,78.75
2023-03-12T07:36:04.965Z,89.32
2023-03-12T07:38:09.723Z,78.68
2023-03-12T07:40:14.282Z,81.32
2023-03-12T07:42:25.200Z,75.75
2023-03-12T07:44:32.294Z,61.95
2023-03-12T07:46:39.039Z,70.53
2023-03-12T07:48:45.145Z,58.38
2023-03-12T07:50:52.250Z,66.75
2023-03-12T07:52:56.627Z,63.10
2023-03-12T07:55:00.744Z,55.10
2023-03-12T07:57:04.961Z,61.40
2023-03-12T07:59:09.241Z,68.18
2023-03-12T08:01:16.332Z,62.78
2023-03-12T08:03:23.788Z,55.08
2023-03-12T08:05:30.624Z,54.65
2023-03-12T08:09:43.322Z,60.20
2023-03-12T08:11:50.609Z,57.10
2023-03-12T08:14:13.123Z,62.10
2023-03-12T08:16:17.429Z,62.35
2023-03-12T08:20:27.417Z,58.80
2023-03-12T08:24:33.316Z,48.33
2023-03-12T08:26:37.728Z,45.63
2023-03-12T08:28:41.823Z,52.53
2023-03-12T08:30:53.538Z,51.13
2023-03-12T08:32:58.291Z,50.42
2023-03-12T08:34:59.897Z,52.63
2023-03-12T08:37:01.303Z,47.03
2023-03-12T08:39:03.607Z,66.22
2023-03-12T08:41:07.884Z,59.22
2023-03-12T08:45:14.320Z,53.40
2023-03-12T08:47:15.859Z,55.38
2023-03-12T08:49:17.593Z,59.73
2023-03-12T08:51:19.073Z,71.30
2023-03-12T08:53:24.124Z,50.25
2023-03-12T08:55:28.081Z,53.40
2023-03-12T08:57:32.525Z,70.35
2023-03-12T08:59:36.820Z,53.97
2023-03-12T09:01:38.470Z,49.47
2023-03-12T09:03:41.401Z,62.95
2023-03-12T09:05:43.575Z,59.95
2023-03-12T09:08:03.966Z,55.90
2023-03-12T09:10:24.589Z,44.35
2023-03-12T09:12:28.864Z,56.13
2023-03-12T09:16:54.630Z,53.03
2023-03-12T09:18:56.110Z,47.55
2023-03-12T09:21:16.562Z,48.40
2023-03-12T09:23:18.026Z,44.88
2023-03-12T09:25:20.400Z,51.90
2023-03-12T09:27:22.009Z,41.15
2023-03-12T09:29:23.594Z,48.08
2023-03-12T09:31:25.942Z,37.00
2023-03-12T09:33:27.386Z,36.25
2023-03-12T09:35:28.873Z,40.50
2023-03-12T09:37:32.338Z,32.80
2023-03-12T09:39:34.021Z,37.63
2023-03-12T09:41:39.927Z,36.55
2023-03-12T09:43:45.681Z,38.13
2023-03-12T09:45:47.770Z,38.78
2023-03-12T09:47:54.107Z,37.65
2023-03-12T09:49:57.061Z,32.10
2023-03-12T09:51:59.386Z,34.13
2023-03-12T09:54:03.213Z,34.90
2023-03-12T09:56:13.656Z,31.02
2023-03-12T09:58:22.430Z,30.90
2023-03-12T10:00:26.144Z,22.90
2023-03-12T10:02:30.652Z,32.90
2023-03-12T10:04:59.400Z,29.35
2023-03-12T10:07:11.546Z,35.08
2023-03-12T10:09:31.638Z,36.67
2023-03-12T10:11:42.419Z,37.58
2023-03-12T10:13:52.348Z,27.05
2023-03-12T10:16:19.255Z,31.73
2023-03-12T10:18:42.641Z,31.52
2023-03-12T10:20:52.215Z,31.00
2023-03-12T10:23:01.664Z,42.95
2023-03-12T10:25:21.953Z,34.75
2023-03-12T10:27:28.890Z,42.35
2023-03-12T10:29:34.519Z,29.92
2023-03-12T10:31:37.399Z,44.28
2023-03-12T10:33:41.874Z,43.47
2023-03-12T10:35:46.783Z,42.35
2023-03-12T10:37:54.299Z,41.25
2023-03-12T10:40:00.907Z,31.85
2023-03-12T10:44:08.592Z,37.53
2023-03-12T10:46:35.603Z,36.47
2023-03-12T10:51:16.781Z,35.35
2023-03-12T10:53:32.137Z,30.92
2023-03-12T10:56:24.522Z,34.35
2023-03-12T10:58:56.290Z,34.58
2023-03-12T11:01:10.040Z,29.95
2023-03-12T11:03:40.482Z,38.15
2023-03-12T11:05:50.207Z,31.38
2023-03-12T11:08:06.521Z,30.80
2023-03-12T11:10:24.190Z,34.08
2023-03-12T11:12:41.231Z,30.90
2023-03-12T11:14:57.319Z,38.35
2023-03-12T11:17:27.511Z,32.67
2023-03-12T11:19:41.043Z,32.85
2023-03-12T11:22:04.448Z,31.55
2023-03-12T11:24:16.438Z,30.40
2023-03-12T11:26:22.251Z,26.55
2023-03-12T11:28:35.641Z,30.15
2023-03-12T11:30:44.373Z,29.42
2023-03-12T11:32:47.388Z,18.17
2023-03-12T11:34:49.746Z,20.58
2023-03-12T11:37:12.872Z,21.88
2023-03-12T11:39:20.640Z,15.85
2023-03-12T11:41:59.522Z,21.70
2023-03-12T11:44:17.047Z,17.95
2023-03-12T11:46:46.651Z,14.55
2023-03-12T11:49:14.432Z,16.48
2023-03-12T11:51:37.241Z,16.15
2023-03-12T11:53:45.866Z,13.93
2023-03-12T11:55:58.565Z,11.23
2023-03-12T11:58:29.365Z,12.65
2023-03-12T12:00:38.342Z,15.25
2023-03-12T12:03:00.958Z,14.00
2023-03-12T12:05:02.539Z,18.23
2023-03-12T12:07:22.270Z,12.38
2023-03-12T12:09:36.852Z,18.90
2023-03-12T12:11:52.243Z,22.85
2023-03-12T12:14:13.476Z,23.60
2023-03-12T12:16:45.682Z,31.73
2023-03-12T12:19:06.106Z,22.67
2023-03-12T12:21:28.751Z,26.10
2023-03-12T12:23:33.154Z,22.38
2023-03-12T12:25:43.230Z,25.30
2023-03-12T12:28:05.209Z,22.00
2023-03-12T12:30:19.246Z,30.27
2023-03-12T12:32:38.697Z,26.92
2023-03-12T12:35:01.831Z,27.65
2023-03-12T12:37:30.744Z,25.08
2023-03-12T12:39:37.937Z,19.67
2023-03-12T12:41:41.593Z,16.23
2023-03-12T12:43:55.586Z,21.77
2023-03-12T12:46:02.362Z,27.67
2023-03-12T12:48:08.460Z,22.00
2023-03-12T12:50:17.455Z,31.30
2023-03-12T12:52:20.298Z,29.48
2023-03-12T12:54:33.878Z,26.05
2023-03-12T12:56:47.645Z,28.08
2023-03-12T12:59:23.257Z,27.73
2023-03-12T13:01:28.058Z,34.10
2023-03-12T13:03:30.766Z,30.38
2023-03-12T13:05:38.084Z,29.73
2023-03-12T13:07:42.134Z,31.95
2023-03-12T13:09:47.907Z,26.98
2023-03-12T13:11:51.579Z,36.97
2023-03-12T13:14:04.660Z,31.50
2023-03-12T13:16:20.878Z,30.73
2023-03-12T13:18:27.576Z,20.27
2023-03-12T13:20:34.698Z,30.55
2023-03-12T13:22:38.805Z,29.02
2023-03-12T13:24:46.141Z,38.30
2023-03-12T13:26:47.510Z,28.67
2023-03-12T13:29:05.977Z,29.48
2023-03-12T13:31:17.481Z,31.73
2023-03-12T13:33:40.803Z,20.98
2023-03-12T13:36:01.779Z,27.58
2023-03-12T13:38:07.430Z,27.92
2023-03-12T13:40:28.450Z,27.70
2023-03-12T13:42:38.070Z,34.10
2023-03-12T13:44:40.059Z,25.20
2023-03-12T13:46:45.997Z,31.08
2023-03-12T13:48:50.682Z,24.25
2023-03-12T13:50:54.329Z,24.92
2023-03-12T13:53:21.402Z,27.48
2023-03-12T13:55:37.167Z,26.15
2023-03-12T13:58:02.897Z,23.10
2023-03-12T14:00:35.730Z,22.52
2023-03-12T14:03:00.351Z,14.75
2023-03-12T14:05:13.294Z,22.50
2023-03-12T14:08:01.010Z,28.17
2023-03-12T14:10:27.630Z,22.45
2023-03-12T14:12:51.896Z,18.33
2023-03-12T14:15:22.036Z,23.13
2023-03-12T14:17:40.799Z,33.55
2023-03-12T14:20:13.515Z,24.35
2023-03-12T14:22:32.986Z,23.23
2023-03-12T14:25:39.545Z,30.65
2023-03-12T14:28:02.384Z,29.30
2023-03-12T14:30:22.224Z,29.90
2023-03-12T14:32:31.165Z,28.48
2023-03-12T14:34:40.403Z,31.65
2023-03-12T14:36:46.711Z,21.67
2023-03-12T14:38:51.307Z,27.85
2023-03-12T14:40:55.874Z,35.50
2023-03-12T14:42:59.664Z,35.22
2023-03-12T14:45:06.746Z,32.25
2023-03-12T14:47:12.490Z,34.38
2023-03-12T14:49:32.415Z,43.33
2023-03-12T14:51:36.076Z,36.05
2023-03-12T14:53:40.569Z,40.90
2023-03-12T14:55:42.036Z,36.58
2023-03-12T14:57:46.777Z,30.83
2023-03-12T14:59:58.573Z,37.08
2023-03-12T15:04:14.574Z,36.55
2023-03-12T15:06:21.825Z,31.73
2023-03-12T15:08:26.627Z,44.40
2023-03-12T15:10:31.780Z,36.03
2023-03-12T15:12:34.715Z,30.75
2023-03-12T15:14:40.743Z,38.53
2023-03-12T15:16:45.360Z,40.28
2023-03-12T15:18:48.770Z,31.10
2023-03-12T15:20:50.559Z,40.50
2023-03-12T15:22:52.789Z,39.75
2023-03-12T15:24:54.453Z,39.33
2023-03-12T15:27:19.268Z,35.75
2023-03-12T15:29:27.935Z,33.85
2023-03-12T15:31:43.645Z,33.65
2023-03-12T15:33:45.584Z,36.15
2023-03-12T15:36:17.299Z,32.97
2023-03-12T15:38:20.648Z,31.35
2023-03-12T15:40:28.898Z,34.30
2023-03-12T15:42:49.067Z,34.85
2023-03-12T15:44:54.700Z,30.15
2023-03-12T15:47:02.054Z,32.53
2023-03-12T15:49:03.677Z,23.98
2023-03-12T15:51:13.239Z,19.60
2023-03-12T15:53:17.774Z,30.25
2023-03-12T15:55:26.654Z,22.77
2023-03-12T15:57:29.251Z,16.40
2023-03-12T15:59:33.290Z,28.95
2023-03-12T16:01:45.195Z,32.70
2023-03-12T16:03:49.594Z,23.73
2023-03-12T16:05:57.189Z,27.08
2023-03-12T16:08:01.262Z,25.63
2023-03-12T16:10:02.949Z,26.23
2023-03-12T16:12:09.525Z,19.83
2023-03-12T16:14:16.669Z,25.10
2023-03-12T16:16:18.326Z,31.55
2023-03-12T16:18:24.780Z,33.58
2023-03-12T16:20:45.194Z,33.13
2023-03-12T16:22:46.645Z,24.85
2023-03-12T16:24:48.209Z,33.13
2023-03-12T16:26:54.475Z,36.10
2023-03-12T16:28:55.934Z,38.47
2023-03-12T16:31:00.470Z,40.00
2023-03-12T16:33:22.020Z,37.65
2023-03-12T16:35:42.607Z,43.60
2023-03-12T16:37:47.179Z,42.65
2023-03-12T16:39:49.538Z,36.38
2023-03-12T16:41:51.095Z,38.83
2023-03-12T16:43:55.657Z,42.30
2023-03-12T16:45:57.946Z,35.42
2023-03-12T16:48:04.254Z,39.33
2023-03-12T16:50:13.589Z,42.08
2023-03-12T16:52:19.618Z,37.75
2023-03-12T16:54:23.778Z,44.35
2023-03-12T16:56:46.072Z,45.08
2023-03-12T16:58:51.106Z,37.53
2023-03-12T17:00:59.003Z,36.88
2023-03-12T17:03:07.059Z,39.00
2023-03-12T17:05:14.233Z,32.15
2023-03-12T17:07:36.301Z,32.33
2023-03-12T17:09:43.195Z,26.00
2023-03-12T17:13:52.953Z,28.13
2023-03-12T17:15:57.199Z,31.92
2023-03-12T17:18:05.476Z,36.47
2023-03-12T17:20:11.189Z,34.28
2023-03-12T17:22:15.085Z,24.77
2023-03-12T17:24:19.738Z,22.50
2023-03-12T17:26:42.483Z,26.02
2023-03-12T17:28:46.670Z,43.35
2023-03-12T17:30:53.671Z,39.20
2023-03-12T17:33:17.441Z,27.33
2023-03-12T17:35:22.649Z,25.80
2023-03-12T17:37:43.428Z,40.88
2023-03-12T17:39:45.196Z,36.20
2023-03-12T17:42:05.291Z,31.05
2023-03-12T17:44:10.086Z,28.75
2023-03-12T17:46:11.630Z,30.98
2023-03-12T17:48:13.894Z,38.45
2023-03-12T17:50:15.634Z,35.13
2023-03-12T17:52:19.910Z,38.53
2023-03-12T17:54:22.318Z,41.45
2023-03-12T17:56:27.015Z,41.72
2023-03-12T17:58:31.346Z,37.53
2023-03-12T18:00:32.932Z,47.55
2023-03-12T18:02:37.421Z,35.85
2023-03-12T18:04:38.927Z,34.63
2023-03-12T18:06:40.713Z,45.72
2023-03-12T18:08:42.287Z,37.40
2023-03-12T18:10:43.868Z,45.47
2023-03-12T18:12:45.355Z,48.22
2023-03-12T18:15:10.908Z,40.00
2023-03-12T18:17:12.399Z,43.05
2023-03-12T18:19:35.188Z,38.88
2023-03-12T18:21:36.927Z,41.30
2023-03-12T18:23:43.749Z,44.17
2023-03-12T18:25:46.060Z,25.55
2023-03-12T18:27:47.603Z,31.00
2023-03-12T18:29:49.075Z,21.13
2023-03-12T18:31:59.124Z,27.27
2023-03-12T18:34:03.597Z,30.70
2023-03-12T18:36:08.224Z,17.48
2023-03-12T18:38:13.467Z,19.42
2023-03-12T18:40:18.372Z,18.52
2023-03-12T18:42:20.237Z,13.70
2023-03-12T18:44:24.707Z,18.80
2023-03-12T18:46:26.616Z,15.95
2023-03-12T18:48:28.187Z,21.60
2023-03-12T18:50:29.708Z,19.20
2023-03-12T18:52:49.994Z,24.58
2023-03-12T18:54:51.432Z,21.63
2023-03-12T18:56:53.043Z,16.38
2023-03-12T18:58:54.893Z,15.82
2023-03-12T19:00:57.382Z,21.38
2023-03-12T19:02:58.921Z,11.30
2023-03-12T19:05:04.023Z,16.70
2023-03-12T19:07:08.969Z,16.40
2023-03-12T19:09:28.729Z,10.30
2023-03-12T19:11:30.360Z,5.18
2023-03-12T19:13:34.740Z,10.45
2023-03-12T19:15:39.426Z,10.63
2023-03-12T19:17:41.076Z,7.68
2023-03-12T19:19:42.544Z,11.95
2023-03-12T19:21:44.188Z,10.57
2023-03-12T19:24:04.456Z,8.63
2023-03-12T19:26:07.574Z,10.45
2023-03-12T19:28:09.069Z,7.63
2023-03-12T19:30:11.086Z,4.80
2023-03-12T19:32:15.214Z,12.98
2023-03-12T19:34:17.498Z,5.78
2023-03-12T19:36:22.044Z,5.97
2023-03-12T19:38:23.773Z,8.50
2023-03-12T19:40:25.804Z,12.27
2023-03-12T19:42:45.783Z,12.13
2023-03-12T19:44:51.879Z,8.32
2023-03-12T19:46:53.394Z,11.07
2023-03-12T19:48:54.957Z,5.18
2023-03-12T19:51:07.482Z,7.97
2023-03-12T19:53:12.214Z,6.93
2023-03-12T19:55:32.892Z,10.25
2023-03-12T19:57:38.061Z,7.47
2023-03-12T19:59:39.533Z,11.52
2023-03-12T20:01:44.004Z,11.27
2023-03-12T20:03:51.330Z,15.57
2023-03-12T20:05:58.219Z,15.10
2023-03-12T20:08:03.641Z,17.17
2023-03-12T20:10:16.713Z,19.80
2023-03-12T20:12:27.830Z,16.23
2023-03-12T20:15:10.742Z,12.13
2023-03-12T20:17:31.134Z,11.25
2023-03-12T20:20:02.432Z,14.77
2023-03-12T20:22:28.798Z,16.00
2023-03-12T20:24:46.463Z,14.43
2023-03-12T20:27:08.534Z,12.88
2023-03-12T20:29:34.699Z,14.05
2023-03-12T20:31:56.211Z,10.45
2023-03-12T20:34:09.237Z,8.75
2023-03-12T20:36:30.135Z,12.05
2023-03-12T20:38:56.208Z,11.80
2023-03-12T20:41:26.100Z,11.32
2023-03-12T20:43:57.572Z,14.25
2023-03-12T20:46:22.275Z,14.52
2023-03-12T20:48:28.407Z,22.70
2023-03-12T20:50:34.005Z,20.02
2023-03-12T20:52:35.480Z,22.48
2023-03-12T20:54:36.964Z,21.38
2023-03-12T20:56:56.917Z,24.27
2023-03-12T21:01:20.966Z,23.27
2023-03-12T21:03:25.749Z,16.80
2023-03-12T21:05:27.390Z,12.30
2023-03-12T21:07:47.517Z,6.43
2023-03-12T21:09:49.096Z,8.68
2023-03-12T21:11:53.402Z,7.60
2023-03-12T21:14:13.478Z,8.75
2023-03-12T21:16:17.615Z,7.47
2023-03-12T21:18:19.148Z,5.60
2023-03-12T21:20:23.626Z,3.22
2023-03-12T21:22:29.233Z,2.88
2023-03-12T21:24:49.727Z,6.40
2023-03-12T21:26:51.418Z,6.43
2023-03-12T21:28:55.528Z,4.90
2023-03-12T21:31:03.267Z,9.48
2023-03-12T21:33:07.930Z,4.18
2023-03-12T21:35:12.399Z,4.63
2023-03-12T21:37:17.086Z,7.65
2023-03-12T21:39:22.940Z,12.63
2023-03-12T21:41:27.214Z,8.23
2023-03-12T21:43:31.659Z,10.35
2023-03-12T21:45:51.867Z,12.27
2023-03-12T21:47:54.016Z,10.40
2023-03-12T21:49:58.434Z,33.15
2023-03-12T21:51:59.870Z,26.85
2023-03-12T21:54:05.872Z,40.38
2023-03-12T21:56:07.732Z,43.40
2023-03-12T21:58:11.919Z,47.53
2023-03-12T22:02:20.555Z,61.13
2023-03-12T22:04:22.313Z,52.25
2023-03-12T22:06:23.845Z,61.53
2023-03-12T22:08:25.317Z,64.22
2023-03-12T22:10:26.822Z,74.32
2023-03-12T22:12:31.075Z,71.60
2023-03-12T22:14:32.541Z,99.50
2023-03-12T22:16:33.995Z,95.93
2023-03-12T22:18:39.438Z,89.22
2023-03-12T22:20:40.979Z,80.45
2023-03-12T22:22:43.254Z,89.38
2023-03-12T22:24:47.470Z,114.40
2023-03-12T22:26:49.210Z,108.00
2023-03-12T22:28:54.560Z,97.93
2023-03-12T22:30:59.802Z,96.70
2023-03-12T22:33:07.220Z,84.55
2023-03-12T22:37:12.771Z,65.47
2023-03-12T22:39:19.837Z,60.78
2023-03-12T22:41:23.240Z,69.63
2023-03-12T22:43:43.437Z,87.57
2023-03-12T22:45:47.643Z,79.93
2023-03-12T22:47:49.246Z,84.03
2023-03-12T22:49:50.648Z,84.95
2023-03-12T22:52:11.209Z,99.60
2023-03-12T22:54:12.750Z,97.78
2023-03-12T22:56:17.309Z,107.78
2023-03-12T22:58:18.717Z,97.22
2023-03-12T23:00:23.871Z,86.43
2023-03-12T23:02:28.067Z,103.28
2023-03-12T23:04:32.646Z,97.25
2023-03-12T23:06:34.074Z,76.53
2023-03-12T23:08:38.486Z,92.00
2023-03-12T23:10:49.893Z,89.95
2023-03-12T23:13:04.489Z,98.07
2023-03-12T23:15:15.776Z,104.88
2023-03-12T23:17:29.825Z,98.13
2023-03-12T23:19:47.464Z,106.97
2023-03-12T23:22:00.555Z,89.68
2023-03-12T23:24:28.114Z,97.03
2023-03-12T23:26:43.148Z,113.40
2023-03-12T23:28:57.095Z,69.38
2023-03-12T23:31:13.742Z,84.50
2023-03-12T23:33:31.307Z,74.82
2023-03-12T23:35:38.945Z,76.40
2023-03-12T23:38:04.025Z,70.80
2023-03-12T23:40:32.039Z,78.55
2023-03-12T23:42:40.742Z,65.00
2023-03-12T23:44:50.775Z,77.70
2023-03-12T23:47:05.470Z,80.05
2023-03-12T23:49:11.878Z,65.27
2023-03-12T23:51:17.794Z,53.95
2023-03-12T23:53:19.335Z,63.70
2023-03-12T23:55:23.545Z,66.30
2023-03-12T23:57:24.988Z,59.28
2023-03-12T23:59:29.274Z,61.90
