createdAt,value
2024-04-11T00:00:31.577Z,99.90
2024-04-11T00:05:28.122Z,99.90
2024-04-11T00:07:55.998Z,99.90
2024-04-11T00:10:23.338Z,99.90
2024-04-11T00:12:51.826Z,99.90
2024-04-11T00:15:19.228Z,99.90
2024-04-11T00:17:46.632Z,99.90
2024-04-11T00:20:14.054Z,99.90
2024-04-11T00:22:41.351Z,99.90
2024-04-11T00:25:08.617Z,99.90
2024-04-11T00:27:35.917Z,99.90
2024-04-11T00:30:04.066Z,99.90
2024-04-11T00:32:31.946Z,99.90
2024-04-11T00:35:02.547Z,99.90
2024-04-11T00:37:32.528Z,99.90
2024-04-11T00:40:00.191Z,99.90
2024-04-11T00:42:27.542Z,99.90
2024-04-11T00:44:54.933Z,99.90
2024-04-11T00:47:22.777Z,99.90
2024-04-11T00:49:51.842Z,99.90
2024-04-11T00:52:19.246Z,99.90
2024-04-11T00:54:47.476Z,99.90
2024-04-11T00:57:14.920Z,99.90
2024-04-11T00:59:43.287Z,99.90
2024-04-11T01:02:12.808Z,99.90
2024-04-11T01:04:40.458Z,99.90
2024-04-11T01:07:10.639Z,99.90
2024-04-11T01:09:46.884Z,99.90
2024-04-11T01:12:19.231Z,99.90
2024-04-11T01:14:52.058Z,99.90
2024-04-11T01:17:22.251Z,99.90
2024-04-11T01:19:49.846Z,99.90
2024-04-11T01:22:20.212Z,99.90
2024-04-11T01:24:49.241Z,99.90
2024-04-11T01:27:17.167Z,99.90
2024-04-11T01:29:44.962Z,99.90
2024-04-11T01:32:12.608Z,99.90
2024-04-11T01:34:40.930Z,99.90
2024-04-11T01:37:08.977Z,99.90
2024-04-11T01:39:38.421Z,99.90
2024-04-11T01:42:06.479Z,99.90
2024-04-11T01:44:34.255Z,99.90
2024-04-11T01:47:01.818Z,99.90
2024-04-11T01:49:33.213Z,99.90
2024-04-11T01:52:00.747Z,99.90
2024-04-11T01:54:28.533Z,99.90
2024-04-11T01:56:55.934Z,99.90
2024-04-11T01:59:24.901Z,99.90
2024-04-11T02:01:52.230Z,99.90
2024-04-11T02:04:19.582Z,99.90
2024-04-11T02:06:47.532Z,99.90
2024-04-11T02:09:18.626Z,99.90
2024-04-11T02:11:48.077Z,99.90
2024-04-11T02:14:15.798Z,99.90
2024-04-11T02:16:43.154Z,99.90
2024-04-11T02:19:10.495Z,99.90
2024-04-11T02:21:42.460Z,99.90
2024-04-11T02:24:13.056Z,99.90
2024-04-11T02:26:40.761Z,99.90
2024-04-11T02:29:08.252Z,99.90
2024-04-11T02:31:35.638Z,99.90
2024-04-11T02:34:04.581Z,99.90
2024-04-11T02:36:32.261Z,99.90
2024-04-11T02:39:13.497Z,99.90
2024-04-11T02:41:41.635Z,99.90
2024-04-11T02:44:09.125Z,99.90
2024-04-11T02:46:36.440Z,99.90
2024-04-11T02:49:06.745Z,99.90
2024-04-11T02:51:35.623Z,99.90
2024-04-11T02:54:10.751Z,99.90
2024-04-11T02:56:38.629Z,99.90
2024-04-11T02:59:06.361Z,99.90
2024-04-11T03:01:34.833Z,99.90
2024-04-11T03:04:03.678Z,99.90
2024-04-11T03:06:34.766Z,99.90
2024-04-11T03:09:05.343Z,99.90
2024-04-11T03:11:35.972Z,99.90
2024-04-11T03:14:03.518Z,99.90
2024-04-11T03:16:32.016Z,99.90
2024-04-11T03:19:00.716Z,99.90
2024-04-11T03:21:28.231Z,99.90
2024-04-11T03:23:56.799Z,99.90
2024-04-11T03:26:24.194Z,99.90
2024-04-11T03:28:51.560Z,99.90
2024-04-11T03:31:20.446Z,99.90
2024-04-11T03:33:48.455Z,99.90
2024-04-11T03:36:16.062Z,99.90
2024-04-11T03:38:45.537Z,99.90
2024-04-11T03:41:13.527Z,99.90
2024-04-11T03:43:44.044Z,99.90
2024-04-11T03:46:22.504Z,99.90
2024-04-11T03:48:57.709Z,99.90
2024-04-11T03:51:40.344Z,99.90
2024-04-11T03:54:11.691Z,99.90
2024-04-11T03:56:39.873Z,99.90
2024-04-11T03:59:07.840Z,99.90
2024-04-11T04:01:35.626Z,99.90
2024-04-11T04:04:06.654Z,99.90
2024-04-11T04:06:36.595Z,99.90
2024-04-11T04:09:11.983Z,99.90
2024-04-11T04:11:40.656Z,99.90
2024-04-11T04:14:10.379Z,99.90
2024-04-11T04:16:43.288Z,99.90
2024-04-11T04:19:12.041Z,99.90
2024-04-11T04:21:42.787Z,99.90
2024-04-11T04:24:13.424Z,99.90
2024-04-11T04:26:41.877Z,99.90
2024-04-11T04:29:10.866Z,99.90
2024-04-11T04:31:38.674Z,99.90
2024-04-11T04:34:06.484Z,99.90
2024-04-11T04:36:44.082Z,99.90
2024-04-11T04:39:16.318Z,99.90
2024-04-11T04:41:45.267Z,99.90
2024-04-11T04:44:13.331Z,99.90
2024-04-11T04:46:42.808Z,99.90
2024-04-11T04:49:11.819Z,99.90
2024-04-11T04:51:40.451Z,99.90
2024-04-11T04:54:13.856Z,99.90
2024-04-11T04:56:43.960Z,99.90
2024-04-11T04:59:13.547Z,99.90
2024-04-11T05:01:42.208Z,99.90
2024-04-11T05:06:43.572Z,99.90
2024-04-11T05:09:11.715Z,99.90
2024-04-11T05:11:40.504Z,99.90
2024-04-11T05:14:10.823Z,99.90
2024-04-11T05:16:39.067Z,99.90
2024-04-11T05:19:09.222Z,99.90
2024-04-11T05:21:41.051Z,99.90
2024-04-11T05:24:12.102Z,99.90
2024-04-11T05:26:42.782Z,99.90
2024-04-11T05:29:11.588Z,99.90
2024-04-11T05:31:40.299Z,99.90
2024-04-11T05:34:09.768Z,99.90
2024-04-11T05:36:41.139Z,99.90
2024-04-11T05:39:16.204Z,99.90
2024-04-11T05:41:44.728Z,99.90
2024-04-11T05:44:12.286Z,99.90
2024-04-11T05:46:42.280Z,99.90
2024-04-11T05:49:11.175Z,99.90
2024-04-11T05:51:38.878Z,99.90
2024-04-11T05:54:09.230Z,99.90
2024-04-11T05:56:38.237Z,99.90
2024-04-11T05:59:07.243Z,99.90
2024-04-11T06:01:38.629Z,99.90
2024-04-11T06:04:08.034Z,99.90
2024-04-11T06:06:35.925Z,99.90
2024-04-11T06:09:04.429Z,99.90
2024-04-11T06:11:32.001Z,99.90
2024-04-11T06:13:59.482Z,99.90
2024-04-11T06:16:26.879Z,99.90
2024-04-11T06:18:56.272Z,99.90
2024-04-11T06:21:33.630Z,99.90
2024-04-11T06:24:05.629Z,99.90
2024-04-11T06:26:34.782Z,99.90
2024-04-11T06:29:03.616Z,99.90
2024-04-11T06:31:31.884Z,99.90
2024-04-11T06:33:59.481Z,99.90
2024-04-11T06:36:27.359Z,99.90
2024-04-11T06:38:54.732Z,99.90
2024-04-11T06:41:23.990Z,99.90
2024-04-11T06:44:03.325Z,99.90
2024-04-11T06:46:35.152Z,99.90
2024-04-11T06:49:04.059Z,99.90
2024-04-11T06:51:40.348Z,99.90
2024-04-11T06:54:10.744Z,99.90
2024-04-11T06:56:38.528Z,99.90
2024-04-11T06:59:12.297Z,99.90
2024-04-11T07:01:42.037Z,99.90
2024-04-11T07:04:11.629Z,99.90
2024-04-11T07:06:40.100Z,99.90
2024-04-11T07:09:12.711Z,99.90
2024-04-11T07:11:43.399Z,99.90
2024-04-11T07:14:12.677Z,99.90
2024-04-11T07:16:46.117Z,99.90
2024-04-11T07:19:13.983Z,99.90
2024-04-11T07:21:44.879Z,99.90
2024-04-11T07:24:15.419Z,99.90
2024-04-11T07:26:43.981Z,99.90
2024-04-11T07:29:11.944Z,99.90
2024-04-11T07:31:41.647Z,99.90
2024-04-11T07:34:09.886Z,99.90
2024-04-11T07:36:41.805Z,99.90
2024-04-11T07:39:11.259Z,99.90
2024-04-11T07:41:48.887Z,99.90
2024-04-11T07:44:25.024Z,99.90
2024-04-11T07:47:11.840Z,99.90
2024-04-11T07:49:48.295Z,99.90
2024-04-11T07:52:15.940Z,99.90
2024-04-11T07:54:47.536Z,99.90
2024-04-11T07:57:18.795Z,99.90
2024-04-11T07:59:47.959Z,99.90
2024-04-11T08:02:16.164Z,99.90
2024-04-11T08:04:43.980Z,99.90
2024-04-11T08:07:11.391Z,99.90
2024-04-11T08:09:56.718Z,99.90
2024-04-11T08:12:24.534Z,99.90
2024-04-11T08:14:51.856Z,99.90
2024-04-11T08:17:19.335Z,99.90
2024-04-11T08:19:55.831Z,99.90
2024-04-11T08:22:30.462Z,99.90
2024-04-11T08:24:57.975Z,99.90
2024-04-11T08:27:25.400Z,99.90
2024-04-11T08:29:53.223Z,99.90
2024-04-11T08:32:23.364Z,99.90
2024-04-11T08:34:51.950Z,99.90
2024-04-11T08:37:20.387Z,99.90
2024-04-11T08:39:48.144Z,99.90
2024-04-11T08:42:15.554Z,99.90
2024-04-11T08:44:45.186Z,99.90
2024-04-11T08:47:12.696Z,99.90
2024-04-11T08:49:41.071Z,99.90
2024-04-11T08:52:09.205Z,99.90
2024-04-11T08:54:43.131Z,99.90
2024-04-11T08:57:12.501Z,99.90
2024-04-11T08:59:43.169Z,99.90
2024-04-11T09:02:12.395Z,99.90
2024-04-11T09:04:39.745Z,99.90
2024-04-11T09:07:07.111Z,99.90
2024-04-11T09:09:34.985Z,99.90
2024-04-11T09:12:02.722Z,99.70
2024-04-11T09:14:30.426Z,99.90
2024-04-11T09:17:02.672Z,99.90
2024-04-11T09:19:33.584Z,99.90
2024-04-11T09:22:01.547Z,99.90
2024-04-11T09:24:30.566Z,99.90
2024-04-11T09:27:05.643Z,99.80
2024-04-11T09:29:37.124Z,99.90
2024-04-11T09:32:05.560Z,99.60
2024-04-11T09:34:37.135Z,99.90
2024-04-11T09:37:11.147Z,99.90
2024-04-11T09:39:47.368Z,99.90
2024-04-11T09:42:24.340Z,99.90
2024-04-11T09:44:55.388Z,99.90
2024-04-11T09:47:33.367Z,99.90
2024-04-11T09:50:06.957Z,99.90
2024-04-11T09:52:35.941Z,99.90
2024-04-11T09:55:05.825Z,99.90
2024-04-11T09:57:35.465Z,99.90
2024-04-11T10:00:04.660Z,99.90
2024-04-11T10:02:33.948Z,99.90
2024-04-11T10:05:07.054Z,99.70
2024-04-11T10:07:43.110Z,99.90
2024-04-11T10:10:21.204Z,99.90
2024-04-11T10:12:53.712Z,99.90
2024-04-11T10:15:23.235Z,99.90
2024-04-11T10:18:11.020Z,99.90
2024-04-11T10:21:03.622Z,99.90
2024-04-11T10:23:34.367Z,99.90
2024-04-11T10:26:08.254Z,99.90
2024-04-11T10:28:52.588Z,99.90
2024-04-11T10:31:23.546Z,99.90
2024-04-11T10:34:01.277Z,99.90
2024-04-11T10:36:35.021Z,99.20
2024-04-11T10:39:05.030Z,99.90
2024-04-11T10:41:34.297Z,99.90
2024-04-11T10:44:07.497Z,99.40
2024-04-11T10:46:35.466Z,99.50
2024-04-11T10:49:13.704Z,98.80
2024-04-11T10:51:43.045Z,99.70
2024-04-11T10:54:11.246Z,99.90
2024-04-11T10:56:43.417Z,99.90
2024-04-11T10:59:34.674Z,99.60
2024-04-11T11:02:06.715Z,99.90
2024-04-11T11:04:36.086Z,99.90
2024-04-11T11:07:12.930Z,99.90
2024-04-11T11:09:47.541Z,99.50
2024-04-11T11:12:20.207Z,99.70
2024-04-11T11:14:48.629Z,99.90
2024-04-11T11:17:19.505Z,99.90
2024-04-11T11:19:52.196Z,99.90
2024-04-11T11:22:35.426Z,99.90
2024-04-11T11:25:10.029Z,99.90
2024-04-11T11:27:39.924Z,99.90
2024-04-11T11:30:17.469Z,99.90
2024-04-11T11:32:45.629Z,99.90
2024-04-11T11:35:16.064Z,99.90
2024-04-11T11:37:43.454Z,99.90
2024-04-11T11:40:29.727Z,99.90
2024-04-11T11:43:00.022Z,99.90
2024-04-11T11:45:30.475Z,99.90
2024-04-11T11:48:14.251Z,99.90
2024-04-11T11:50:45.187Z,99.90
2024-04-11T11:53:33.824Z,99.90
2024-04-11T11:56:06.925Z,99.40
2024-04-11T11:58:37.513Z,99.40
2024-04-11T12:01:21.689Z,99.10
2024-04-11T12:03:57.548Z,99.20
2024-04-11T12:06:26.591Z,99.80
2024-04-11T12:08:55.449Z,99.90
2024-04-11T12:11:29.917Z,99.80
2024-04-11T12:14:04.806Z,99.60
2024-04-11T12:16:42.126Z,99.90
2024-04-11T12:19:10.980Z,99.90
2024-04-11T12:21:46.256Z,99.90
2024-04-11T12:24:14.387Z,99.90
2024-04-11T12:26:45.307Z,99.90
2024-04-11T12:29:14.199Z,99.10
2024-04-11T12:31:46.918Z,99.40
2024-04-11T12:34:16.254Z,99.90
2024-04-11T12:36:59.038Z,99.70
2024-04-11T12:39:42.380Z,99.80
2024-04-11T12:42:12.379Z,99.10
2024-04-11T12:44:40.311Z,99.50
2024-04-11T12:47:18.519Z,99.70
2024-04-11T12:49:50.284Z,99.90
2024-04-11T12:52:25.376Z,98.50
2024-04-11T12:55:00.193Z,99.90
2024-04-11T12:57:31.450Z,99.90
2024-04-11T13:00:20.011Z,97.80
2024-04-11T13:02:49.931Z,97.90
2024-04-11T13:05:17.520Z,97.90
2024-04-11T13:07:47.628Z,97.50
2024-04-11T13:10:15.179Z,96.70
2024-04-11T13:12:46.866Z,96.50
2024-04-11T13:15:20.823Z,96.70
2024-04-11T13:17:54.415Z,96.70
2024-04-11T13:20:30.364Z,98.00
2024-04-11T13:23:11.372Z,98.30
2024-04-11T13:25:47.267Z,97.50
2024-04-11T13:28:14.904Z,97.70
2024-04-11T13:30:48.312Z,98.30
2024-04-11T13:33:19.631Z,97.70
2024-04-11T13:35:51.535Z,97.50
2024-04-11T13:38:23.855Z,98.00
2024-04-11T13:41:14.712Z,99.90
2024-04-11T13:43:44.111Z,97.60
2024-04-11T13:46:13.067Z,99.60
2024-04-11T13:48:50.376Z,99.90
2024-04-11T13:51:25.399Z,98.90
2024-04-11T13:53:56.906Z,98.70
2024-04-11T13:56:30.476Z,98.60
2024-04-11T13:59:00.003Z,98.00
2024-04-11T14:01:33.210Z,98.20
2024-04-11T14:04:06.050Z,97.50
2024-04-11T14:06:51.802Z,97.20
2024-04-11T14:09:20.443Z,97.10
2024-04-11T14:11:49.343Z,96.40
2024-04-11T14:14:22.950Z,96.90
2024-04-11T14:16:54.745Z,97.30
2024-04-11T14:19:53.325Z,97.30
2024-04-11T14:22:21.533Z,97.60
2024-04-11T14:25:10.301Z,97.50
2024-04-11T14:27:40.128Z,98.00
2024-04-11T14:30:08.538Z,97.50
2024-04-11T14:32:55.089Z,97.30
2024-04-11T14:35:24.148Z,96.30
2024-04-11T14:37:57.325Z,97.90
2024-04-11T14:40:24.946Z,96.50
2024-04-11T14:42:55.056Z,97.50
2024-04-11T14:45:25.738Z,97.90
2024-04-11T14:47:53.220Z,97.30
2024-04-11T14:50:21.883Z,99.00
2024-04-11T14:52:59.906Z,99.70
2024-04-11T14:55:31.850Z,98.80
2024-04-11T14:57:59.585Z,99.80
2024-04-11T15:00:48.379Z,99.90
2024-04-11T15:03:20.385Z,99.90
2024-04-11T15:05:51.910Z,99.90
2024-04-11T15:08:32.014Z,99.90
2024-04-11T15:11:12.477Z,99.90
2024-04-11T15:13:40.478Z,99.90
2024-04-11T15:16:15.649Z,99.90
2024-04-11T15:18:43.309Z,99.90
2024-04-11T15:21:17.967Z,99.90
2024-04-11T15:23:47.379Z,99.90
2024-04-11T15:26:15.131Z,99.90
2024-04-11T15:28:46.745Z,99.90
2024-04-11T15:31:30.550Z,99.90
2024-04-11T15:34:10.703Z,99.90
2024-04-11T15:36:54.170Z,99.90
2024-04-11T15:39:30.239Z,99.90
2024-04-11T15:41:58.397Z,99.90
2024-04-11T15:44:38.545Z,99.90
2024-04-11T15:47:06.525Z,99.90
2024-04-11T15:49:34.494Z,99.90
2024-04-11T15:52:08.382Z,99.90
2024-04-11T15:54:56.414Z,99.90
2024-04-11T15:57:32.167Z,99.90
2024-04-11T16:00:12.485Z,99.90
2024-04-11T16:02:45.221Z,99.90
2024-04-11T16:05:35.790Z,99.90
2024-04-11T16:08:12.646Z,99.90
2024-04-11T16:10:42.747Z,99.90
2024-04-11T16:13:17.117Z,99.90
2024-04-11T16:15:46.407Z,99.90
2024-04-11T16:18:18.095Z,99.90
2024-04-11T16:20:48.758Z,99.90
2024-04-11T16:23:20.969Z,99.90
2024-04-11T16:25:56.987Z,99.90
2024-04-11T16:28:29.994Z,99.80
2024-04-11T16:31:18.499Z,99.70
2024-04-11T16:33:50.797Z,99.50
2024-04-11T16:36:28.440Z,99.20
2024-04-11T16:39:19.409Z,99.90
2024-04-11T16:41:51.710Z,99.90
2024-04-11T16:44:25.364Z,99.90
2024-04-11T16:46:57.119Z,99.90
2024-04-11T16:49:37.257Z,99.80
2024-04-11T16:52:18.152Z,99.80
2024-04-11T16:54:52.579Z,99.90
2024-04-11T16:57:26.700Z,99.90
2024-04-11T16:59:54.329Z,99.90
2024-04-11T17:02:29.795Z,99.90
2024-04-11T17:04:57.513Z,99.90
2024-04-11T17:07:28.095Z,99.90
2024-04-11T17:09:56.029Z,99.90
2024-04-11T17:12:24.183Z,99.90
2024-04-11T17:14:55.590Z,99.90
2024-04-11T17:17:37.680Z,99.90
2024-04-11T17:20:20.956Z,99.90
2024-04-11T17:23:02.923Z,99.90
2024-04-11T17:25:34.834Z,99.90
2024-04-11T17:28:08.672Z,99.90
2024-04-11T17:30:39.517Z,99.90
2024-04-11T17:33:42.684Z,99.90
2024-04-11T17:36:23.074Z,99.90
2024-04-11T17:39:21.690Z,99.90
2024-04-11T17:42:08.368Z,99.90
2024-04-11T17:44:54.375Z,99.90
2024-04-11T17:47:22.775Z,99.90
2024-04-11T17:50:03.754Z,99.90
2024-04-11T17:52:41.960Z,99.90
2024-04-11T17:55:26.494Z,99.90
2024-04-11T17:58:02.153Z,99.90
2024-04-11T18:00:33.296Z,99.90
2024-04-11T18:03:02.520Z,99.90
2024-04-11T18:05:33.185Z,99.90
2024-04-11T18:08:04.721Z,99.90
2024-04-11T18:10:39.114Z,99.90
2024-04-11T18:13:08.220Z,99.90
2024-04-11T18:15:41.487Z,99.90
2024-04-11T18:18:18.800Z,99.90
2024-04-11T18:20:46.720Z,99.90
2024-04-11T18:23:19.414Z,99.90
2024-04-11T18:25:48.961Z,99.90
2024-04-11T18:28:16.319Z,99.90
2024-04-11T18:30:51.162Z,99.90
2024-04-11T18:33:23.900Z,99.90
2024-04-11T18:35:57.714Z,99.90
2024-04-11T18:38:28.697Z,99.90
2024-04-11T18:41:06.174Z,99.90
2024-04-11T18:43:38.034Z,99.90
2024-04-11T18:46:20.918Z,99.90
2024-04-11T18:48:59.618Z,99.90
2024-04-11T18:51:40.107Z,99.90
2024-04-11T18:54:14.109Z,99.90
2024-04-11T18:56:49.433Z,99.90
2024-04-11T18:59:26.284Z,99.90
2024-04-11T19:01:59.018Z,99.90
2024-04-11T19:04:42.920Z,99.90
2024-04-11T19:07:13.891Z,99.90
2024-04-11T19:10:01.048Z,99.90
2024-04-11T19:12:32.825Z,99.90
2024-04-11T19:15:08.136Z,99.90
2024-04-11T19:17:40.285Z,99.90
2024-04-11T19:20:31.670Z,99.90
2024-04-11T19:23:05.878Z,99.90
2024-04-11T19:25:37.544Z,99.90
2024-04-11T19:28:15.326Z,99.90
2024-04-11T19:30:44.791Z,99.90
2024-04-11T19:33:25.733Z,99.90
2024-04-11T19:35:54.590Z,99.90
2024-04-11T19:38:31.590Z,99.90
2024-04-11T19:40:59.957Z,99.90
2024-04-11T19:43:31.864Z,99.90
2024-04-11T19:45:59.251Z,99.90
2024-04-11T19:48:30.674Z,99.90
2024-04-11T19:50:59.203Z,99.90
2024-04-11T19:53:42.167Z,99.90
2024-04-11T19:56:27.932Z,99.90
2024-04-11T19:59:03.427Z,99.90
2024-04-11T20:01:49.815Z,99.90
2024-04-11T20:04:21.680Z,99.90
2024-04-11T20:06:50.517Z,99.90
2024-04-11T20:09:18.144Z,99.90
2024-04-11T20:11:46.412Z,99.90
2024-04-11T20:14:28.336Z,99.90
2024-04-11T20:17:01.468Z,99.90
2024-04-11T20:19:28.880Z,99.90
2024-04-11T20:21:56.250Z,99.90
2024-04-11T20:24:28.177Z,99.90
2024-04-11T20:26:55.596Z,99.90
2024-04-11T20:29:23.007Z,99.90
2024-04-11T20:31:54.120Z,99.90
2024-04-11T20:34:22.000Z,99.90
2024-04-11T20:36:51.295Z,99.90
2024-04-11T20:39:26.448Z,99.90
2024-04-11T20:42:13.707Z,99.90
2024-04-11T20:44:55.422Z,99.90
2024-04-11T20:47:23.340Z,99.90
2024-04-11T20:50:09.472Z,99.90
2024-04-11T20:52:55.865Z,99.90
2024-04-11T20:55:42.242Z,99.90
2024-04-11T20:58:28.762Z,99.90
2024-04-11T21:01:15.253Z,99.90
2024-04-11T21:04:01.930Z,99.90
2024-04-11T21:06:48.478Z,99.90
2024-04-11T21:09:34.924Z,99.90
2024-04-11T21:12:21.201Z,99.90
2024-04-11T21:15:07.413Z,99.90
2024-04-11T21:17:53.864Z,99.90
2024-04-11T21:20:40.156Z,99.90
2024-04-11T21:23:26.519Z,99.90
2024-04-11T21:26:12.845Z,99.90
2024-04-11T21:28:59.243Z,99.90
2024-04-11T21:31:45.520Z,99.90
2024-04-11T21:34:17.462Z,99.90
2024-04-11T21:36:45.727Z,99.90
2024-04-11T21:39:17.286Z,99.90
2024-04-11T21:41:48.121Z,99.90
2024-04-11T21:44:17.596Z,99.90
2024-04-11T21:46:49.060Z,99.90
2024-04-11T21:49:17.268Z,99.90
2024-04-11T21:51:45.592Z,99.90
2024-04-11T21:54:12.984Z,99.90
2024-04-11T21:56:42.436Z,99.90
2024-04-11T21:59:11.625Z,99.90
2024-04-11T22:01:46.397Z,99.90
2024-04-11T22:04:18.587Z,99.90
2024-04-11T22:06:57.530Z,99.90
2024-04-11T22:09:26.792Z,99.90
2024-04-11T22:12:00.723Z,99.90
2024-04-11T22:14:41.746Z,99.90
2024-04-11T22:17:20.558Z,99.90
2024-04-11T22:19:49.214Z,99.90
2024-04-11T22:22:19.123Z,99.90
2024-04-11T22:24:53.222Z,99.90
2024-04-11T22:27:28.202Z,99.90
2024-04-11T22:29:56.628Z,99.90
2024-04-11T22:32:24.249Z,99.90
2024-04-11T22:34:53.927Z,99.90
2024-04-11T22:37:25.323Z,99.90
2024-04-11T22:40:01.860Z,99.90
2024-04-11T22:42:37.002Z,99.90
2024-04-11T22:45:11.678Z,99.90
2024-04-11T22:47:40.350Z,99.90
2024-04-11T22:50:20.425Z,99.90
2024-04-11T22:52:54.267Z,99.90
2024-04-11T22:55:23.646Z,99.90
2024-04-11T22:57:52.677Z,99.90
2024-04-11T23:00:31.025Z,99.90
2024-04-11T23:03:02.323Z,99.90
2024-04-11T23:05:30.795Z,99.90
2024-04-11T23:08:01.796Z,99.90
2024-04-11T23:10:39.818Z,99.90
2024-04-11T23:13:15.646Z,99.90
2024-04-11T23:16:14.036Z,99.90
2024-04-11T23:18:43.637Z,99.90
2024-04-11T23:21:12.615Z,99.90
2024-04-11T23:23:42.132Z,99.90
2024-04-11T23:26:15.816Z,99.90
2024-04-11T23:28:46.927Z,99.90
2024-04-11T23:31:15.542Z,99.90
2024-04-11T23:33:57.527Z,99.90
2024-04-11T23:36:27.535Z,99.90
2024-04-11T23:39:00.622Z,99.90
2024-04-11T23:41:35.694Z,99.90
2024-04-11T23:44:04.776Z,99.90
2024-04-11T23:46:33.978Z,99.90
2024-04-11T23:49:08.925Z,99.90
2024-04-11T23:51:46.970Z,99.90
2024-04-11T23:54:20.573Z,99.90
2024-04-11T23:57:00.861Z,99.90
2024-04-11T23:59:39.078Z,99.90
