createdAt,value
2023-04-20T05:01:10.999Z,25.00
2023-04-20T05:02:11.077Z,25.00
2023-04-20T05:03:11.058Z,25.00
2023-04-20T05:04:11.162Z,25.00
2023-04-20T05:05:10.968Z,25.00
2023-04-20T05:06:10.964Z,25.00
2023-04-20T05:07:10.971Z,0.00
2023-04-20T05:08:10.988Z,0.00
2023-04-20T05:09:10.941Z,0.00
2023-04-20T05:10:10.945Z,0.00
2023-04-20T05:11:10.925Z,0.00
2023-04-20T05:12:10.904Z,0.00
2023-04-20T05:13:10.933Z,0.00
2023-04-20T05:14:10.916Z,0.00
2023-04-20T05:15:10.921Z,0.00
2023-04-20T05:16:10.964Z,0.00
2023-04-20T05:17:10.880Z,0.00
2023-04-20T05:18:10.861Z,0.00
2023-04-20T05:19:10.889Z,0.00
2023-04-20T05:20:10.870Z,0.00
2023-04-20T05:21:10.902Z,0.00
2023-04-20T05:22:10.956Z,0.00
2023-04-20T05:23:10.953Z,0.00
2023-04-20T05:24:10.941Z,0.00
2023-04-20T05:25:13.281Z,0.00
2023-04-20T05:26:10.971Z,0.00
2023-04-20T05:27:10.990Z,0.00
2023-04-20T05:28:10.979Z,0.00
2023-04-20T05:29:10.975Z,0.00
2023-04-20T05:30:20.335Z,0.00
2023-04-20T05:31:11.933Z,0.00
2023-04-20T05:32:11.114Z,0.00
2023-04-20T05:33:10.978Z,0.00
2023-04-20T05:34:10.933Z,0.00
2023-04-20T05:35:10.883Z,0.00
2023-04-20T05:36:10.942Z,0.00
2023-04-20T05:37:10.875Z,0.00
2023-04-20T05:38:10.947Z,0.00
2023-04-20T05:39:10.894Z,0.00
2023-04-20T05:40:10.866Z,0.00
2023-04-20T05:41:10.926Z,0.00
2023-04-20T05:42:10.826Z,9.39
2023-04-20T05:43:10.863Z,24.97
2023-04-20T05:44:10.822Z,25.00
2023-04-20T05:45:10.832Z,26.50
2023-04-20T05:46:10.878Z,25.58
2023-04-20T05:47:10.795Z,26.35
2023-04-20T05:48:10.858Z,25.63
2023-04-20T05:49:10.873Z,25.87
2023-04-20T05:50:10.898Z,25.90
2023-04-20T05:51:10.817Z,30.85
2023-04-20T05:52:10.792Z,26.09
2023-04-20T05:53:10.828Z,26.61
2023-04-20T05:54:10.763Z,30.94
2023-04-20T05:55:10.810Z,29.87
2023-04-20T05:56:10.787Z,25.00
2023-04-20T05:57:10.829Z,25.00
2023-04-20T05:58:10.744Z,25.20
2023-04-20T05:59:10.757Z,25.80
2023-04-20T06:00:10.762Z,33.68
2023-04-20T06:01:10.775Z,30.72
2023-04-20T06:02:10.810Z,34.32
2023-04-20T06:03:11.038Z,38.68
2023-04-20T06:04:11.026Z,35.46
2023-04-20T06:05:11.504Z,36.45
2023-04-20T06:06:10.828Z,0.00
2023-04-20T06:07:10.900Z,0.00
2023-04-20T06:08:10.891Z,12.08
2023-04-20T06:09:10.974Z,24.46
2023-04-20T06:10:10.974Z,25.71
2023-04-20T06:11:11.006Z,25.88
2023-04-20T06:12:10.975Z,26.26
2023-04-20T06:13:11.063Z,41.21
2023-04-20T06:14:11.094Z,26.38
2023-04-20T06:15:11.208Z,45.17
2023-04-20T06:16:11.235Z,38.42
2023-04-20T06:17:11.176Z,25.00
2023-04-20T06:18:11.177Z,25.29
2023-04-20T06:19:11.138Z,25.00
2023-04-20T06:20:11.175Z,31.46
2023-04-20T06:21:11.151Z,27.82
2023-04-20T06:22:11.185Z,25.00
2023-04-20T06:23:11.180Z,25.00
2023-04-20T06:24:11.201Z,25.00
2023-04-20T06:25:11.329Z,28.78
2023-04-20T06:26:11.246Z,34.40
2023-04-20T06:27:11.355Z,35.11
2023-04-20T06:28:11.367Z,76.94
2023-04-20T06:29:11.340Z,105.22
2023-04-20T06:30:11.370Z,119.85
2023-04-20T06:31:11.451Z,126.75
2023-04-20T06:32:11.447Z,124.39
2023-04-20T06:33:12.586Z,134.59
2023-04-20T06:34:11.493Z,148.07
2023-04-20T06:35:11.512Z,155.25
2023-04-20T06:36:11.524Z,156.48
2023-04-20T06:37:11.521Z,168.54
2023-04-20T06:38:11.513Z,165.86
2023-04-20T06:39:11.562Z,164.16
2023-04-20T06:40:11.869Z,167.72
2023-04-20T06:41:11.729Z,176.85
2023-04-20T06:42:11.709Z,167.59
2023-04-20T06:43:11.789Z,172.04
2023-04-20T06:44:11.818Z,173.96
2023-04-20T06:45:11.858Z,177.33
2023-04-20T06:46:11.930Z,188.72
2023-04-20T06:47:11.964Z,203.95
2023-04-20T06:48:23.974Z,208.16
2023-04-20T06:49:12.983Z,208.42
2023-04-20T06:50:11.960Z,208.75
2023-04-20T06:51:12.004Z,199.88
2023-04-20T06:52:11.921Z,201.07
2023-04-20T06:53:11.942Z,204.34
2023-04-20T06:54:12.019Z,202.74
2023-04-20T06:55:11.969Z,211.64
2023-04-20T06:56:11.946Z,195.91
2023-04-20T06:57:11.889Z,213.41
2023-04-20T06:58:11.904Z,97.64
2023-04-20T06:59:11.900Z,113.44
2023-04-20T07:00:11.933Z,137.65
2023-04-20T07:01:11.958Z,176.72
2023-04-20T07:02:12.028Z,161.73
2023-04-20T07:03:12.065Z,176.97
2023-04-20T07:04:12.139Z,185.83
2023-04-20T07:05:12.105Z,201.81
2023-04-20T07:06:12.119Z,192.88
2023-04-20T07:07:12.165Z,184.79
2023-04-20T07:08:12.189Z,166.56
2023-04-20T07:09:12.281Z,185.29
2023-04-20T07:10:12.302Z,207.77
2023-04-20T07:11:12.342Z,204.29
2023-04-20T07:12:12.346Z,206.44
2023-04-20T07:13:12.342Z,205.69
2023-04-20T07:14:12.378Z,204.81
2023-04-20T07:15:12.409Z,204.71
2023-04-20T07:16:12.473Z,201.55
2023-04-20T07:17:12.421Z,200.67
2023-04-20T07:18:12.485Z,221.71
2023-04-20T07:19:12.458Z,267.79
2023-04-20T07:20:12.453Z,272.61
2023-04-20T07:21:12.510Z,248.56
2023-04-20T07:22:12.497Z,245.43
2023-04-20T07:23:12.548Z,229.20
2023-04-20T07:24:12.495Z,229.23
2023-04-20T07:25:12.564Z,250.27
2023-04-20T07:26:12.546Z,250.85
2023-04-20T07:27:12.576Z,250.00
2023-04-20T07:28:12.593Z,246.99
2023-04-20T07:29:12.580Z,250.09
2023-04-20T07:30:12.568Z,247.40
2023-04-20T07:31:12.606Z,250.00
2023-04-20T07:32:12.771Z,246.20
2023-04-20T07:33:12.648Z,250.00
2023-04-20T07:34:12.676Z,248.16
2023-04-20T07:35:12.627Z,247.96
2023-04-20T07:36:12.634Z,241.88
2023-04-20T07:37:12.624Z,249.92
2023-04-20T07:38:12.642Z,249.81
2023-04-20T07:39:12.639Z,250.00
2023-04-20T07:40:12.663Z,250.00
2023-04-20T07:41:12.734Z,250.00
2023-04-20T07:42:12.805Z,248.84
2023-04-20T07:43:12.833Z,247.86
2023-04-20T07:44:12.858Z,243.86
2023-04-20T07:45:12.918Z,236.22
2023-04-20T07:46:13.004Z,231.48
2023-04-20T07:47:13.023Z,231.41
2023-04-20T07:48:13.133Z,230.85
2023-04-20T07:49:13.119Z,223.25
2023-04-20T07:50:13.183Z,220.02
2023-04-20T07:51:13.223Z,227.55
2023-04-20T07:52:16.953Z,228.24
2023-04-20T07:53:13.273Z,224.73
2023-04-20T07:54:13.279Z,226.86
2023-04-20T07:55:13.248Z,227.51
2023-04-20T07:56:13.269Z,224.84
2023-04-20T07:57:13.313Z,222.67
2023-04-20T07:58:13.249Z,221.97
2023-04-20T07:59:13.692Z,221.19
2023-04-20T08:00:13.249Z,220.91
2023-04-20T08:01:13.241Z,217.85
2023-04-20T08:02:13.269Z,221.62
2023-04-20T08:03:13.448Z,224.15
2023-04-20T08:04:13.558Z,226.28
2023-04-20T08:05:13.445Z,227.63
2023-04-20T08:06:13.478Z,227.77
2023-04-20T08:07:13.226Z,227.06
2023-04-20T08:08:13.199Z,228.33
2023-04-20T08:09:13.426Z,230.09
2023-04-20T08:10:13.173Z,237.06
2023-04-20T08:11:13.193Z,233.89
2023-04-20T08:12:13.164Z,236.47
2023-04-20T08:13:13.280Z,232.08
2023-04-20T08:14:13.230Z,221.52
2023-04-20T08:15:13.289Z,210.00
2023-04-20T08:16:13.440Z,192.31
2023-04-20T08:17:13.423Z,197.88
2023-04-20T08:18:13.604Z,188.11
2023-04-20T08:20:13.715Z,182.92
2023-04-20T08:21:13.664Z,171.59
2023-04-20T08:22:13.683Z,173.97
2023-04-20T08:23:13.729Z,170.42
2023-04-20T08:24:13.758Z,171.83
2023-04-20T08:25:13.801Z,171.06
2023-04-20T08:26:13.884Z,166.98
2023-04-20T08:27:13.956Z,167.13
2023-04-20T08:28:24.152Z,168.12
2023-04-20T08:29:15.082Z,165.72
2023-04-20T08:30:13.998Z,169.10
2023-04-20T08:31:13.998Z,173.27
2023-04-20T08:32:14.043Z,178.96
2023-04-20T08:33:13.992Z,186.19
2023-04-20T08:34:14.712Z,189.35
2023-04-20T08:35:13.945Z,189.83
2023-04-20T08:36:13.932Z,189.75
2023-04-20T08:37:13.954Z,189.51
2023-04-20T08:38:18.096Z,193.43
2023-04-20T08:39:15.016Z,193.72
2023-04-20T08:40:14.026Z,194.92
2023-04-20T08:41:14.007Z,196.24
2023-04-20T08:42:13.994Z,197.28
2023-04-20T08:43:14.021Z,195.67
2023-04-20T08:44:13.924Z,195.49
2023-04-20T08:45:13.966Z,193.33
2023-04-20T08:46:13.954Z,193.46
2023-04-20T08:47:13.986Z,193.11
2023-04-20T08:48:14.053Z,197.90
2023-04-20T08:49:13.959Z,198.80
2023-04-20T08:50:14.039Z,203.39
2023-04-20T08:51:14.037Z,199.07
2023-04-20T08:52:14.081Z,198.08
2023-04-20T08:53:14.153Z,193.85
2023-04-20T08:54:14.346Z,196.61
2023-04-20T08:55:14.259Z,204.72
2023-04-20T08:56:14.290Z,208.50
2023-04-20T08:57:14.324Z,212.29
2023-04-20T08:58:14.333Z,208.00
2023-04-20T08:59:14.426Z,208.96
2023-04-20T09:00:14.418Z,209.67
2023-04-20T09:01:17.609Z,211.14
2023-04-20T09:02:15.574Z,211.21
2023-04-20T09:03:14.723Z,210.87
2023-04-20T09:04:14.673Z,210.83
2023-04-20T09:05:14.488Z,211.26
2023-04-20T09:06:14.411Z,213.11
2023-04-20T09:07:14.399Z,215.50
2023-04-20T09:08:14.435Z,219.51
2023-04-20T09:09:14.412Z,219.55
2023-04-20T09:10:14.398Z,222.36
2023-04-20T09:11:14.439Z,223.58
2023-04-20T09:12:14.430Z,224.90
2023-04-20T09:13:14.362Z,228.69
2023-04-20T09:14:14.395Z,226.89
2023-04-20T09:15:14.355Z,228.74
2023-04-20T09:16:14.377Z,227.83
2023-04-20T09:17:14.591Z,229.59
2023-04-20T09:18:14.353Z,232.75
2023-04-20T09:19:14.367Z,231.21
2023-04-20T09:20:14.454Z,235.59
2023-04-20T09:21:14.292Z,232.69
2023-04-20T09:22:14.325Z,234.81
2023-04-20T09:23:14.384Z,234.05
2023-04-20T09:24:14.391Z,235.48
2023-04-20T09:25:14.376Z,235.45
2023-04-20T09:26:14.330Z,237.57
2023-04-20T09:27:14.396Z,237.98
2023-04-20T09:28:14.416Z,239.99
2023-04-20T09:29:14.513Z,241.15
2023-04-20T09:30:14.629Z,240.77
2023-04-20T09:31:15.105Z,243.19
2023-04-20T09:32:14.879Z,240.24
2023-04-20T09:33:14.924Z,240.92
2023-04-20T09:34:15.248Z,244.03
2023-04-20T09:35:14.989Z,245.91
2023-04-20T09:36:15.066Z,245.94
2023-04-20T09:37:15.177Z,245.23
2023-04-20T09:38:15.228Z,247.76
2023-04-20T09:39:15.278Z,246.22
2023-04-20T09:40:15.307Z,246.68
2023-04-20T09:41:15.329Z,244.55
2023-04-20T09:42:15.330Z,235.86
2023-04-20T09:43:15.619Z,151.32
2023-04-20T09:44:15.615Z,91.47
2023-04-20T09:45:15.448Z,81.14
2023-04-20T09:46:15.510Z,59.92
2023-04-20T09:47:15.509Z,58.52
2023-04-20T09:48:15.565Z,30.00
2023-04-20T09:49:15.677Z,25.10
2023-04-20T09:50:26.870Z,25.93
2023-04-20T09:51:16.597Z,18.51
2023-04-20T09:52:15.576Z,6.39
2023-04-20T09:53:15.573Z,1.36
2023-04-20T09:54:16.082Z,0.00
2023-04-20T09:55:15.556Z,0.00
2023-04-20T09:56:15.534Z,0.00
2023-04-20T09:57:15.538Z,25.05
2023-04-20T09:58:15.511Z,26.10
2023-04-20T09:59:15.554Z,32.71
2023-04-20T10:00:15.527Z,30.11
2023-04-20T10:01:15.505Z,27.66
2023-04-20T10:02:15.635Z,25.39
2023-04-20T10:03:15.860Z,25.03
2023-04-20T10:04:15.821Z,24.84
2023-04-20T10:05:15.729Z,28.78
2023-04-20T10:06:15.776Z,33.26
2023-04-20T10:07:15.824Z,24.37
2023-04-20T10:08:15.944Z,27.39
2023-04-20T10:09:15.998Z,33.19
2023-04-20T10:10:16.016Z,33.68
2023-04-20T10:11:16.077Z,36.16
2023-04-20T10:12:16.110Z,36.39
2023-04-20T10:13:16.182Z,28.26
2023-04-20T10:14:16.454Z,24.16
2023-04-20T10:15:16.241Z,26.50
2023-04-20T10:16:16.444Z,23.34
2023-04-20T10:17:16.321Z,25.66
2023-04-20T10:18:16.351Z,24.57
2023-04-20T10:19:16.295Z,26.79
2023-04-20T10:20:16.371Z,25.34
2023-04-20T10:21:16.384Z,27.74
2023-04-20T10:22:16.440Z,27.78
2023-04-20T10:23:16.569Z,33.08
2023-04-20T10:25:16.578Z,30.65
2023-04-20T10:26:16.622Z,37.80
2023-04-20T10:27:16.676Z,53.13
2023-04-20T10:28:16.730Z,64.68
2023-04-20T10:29:16.731Z,77.56
2023-04-20T10:30:16.817Z,89.78
2023-04-20T10:31:16.994Z,106.06
2023-04-20T10:32:16.867Z,117.47
2023-04-20T10:33:16.979Z,129.31
2023-04-20T10:34:17.080Z,146.48
2023-04-20T10:35:16.977Z,160.46
2023-04-20T10:36:16.973Z,153.95
2023-04-20T10:37:17.069Z,153.86
2023-04-20T10:38:17.048Z,160.52
2023-04-20T10:39:19.411Z,161.87
2023-04-20T10:40:17.095Z,157.64
2023-04-20T10:41:17.086Z,156.43
2023-04-20T10:42:18.233Z,158.25
2023-04-20T10:43:17.168Z,162.76
2023-04-20T10:44:17.228Z,160.28
2023-04-20T10:45:17.065Z,164.09
2023-04-20T10:46:17.123Z,166.62
2023-04-20T10:47:17.057Z,168.47
2023-04-20T10:48:18.108Z,169.51
2023-04-20T10:49:17.182Z,176.73
2023-04-20T10:50:17.022Z,179.37
2023-04-20T10:51:16.988Z,178.81
2023-04-20T10:52:16.985Z,181.31
2023-04-20T10:53:17.130Z,175.26
2023-04-20T10:54:18.332Z,137.23
2023-04-20T10:55:17.003Z,130.59
2023-04-20T10:56:17.000Z,113.17
2023-04-20T10:57:16.942Z,98.93
2023-04-20T10:58:16.947Z,83.27
2023-04-20T10:59:17.000Z,69.98
2023-04-20T11:00:16.911Z,74.10
2023-04-20T11:01:16.915Z,63.11
2023-04-20T11:02:17.034Z,50.77
2023-04-20T11:03:16.966Z,50.03
2023-04-20T11:04:18.810Z,41.85
2023-04-20T11:05:17.035Z,40.22
2023-04-20T11:06:17.042Z,39.12
2023-04-20T11:07:17.025Z,55.22
2023-04-20T11:08:17.092Z,73.21
2023-04-20T11:09:17.448Z,87.03
2023-04-20T11:10:17.225Z,104.00
2023-04-20T11:11:17.209Z,119.06
2023-04-20T11:12:17.232Z,133.06
2023-04-20T11:13:17.222Z,152.79
2023-04-20T11:14:17.323Z,158.42
2023-04-20T11:15:17.332Z,166.67
2023-04-20T11:16:17.449Z,167.54
2023-04-20T11:17:17.531Z,155.25
2023-04-20T11:18:17.544Z,154.62
2023-04-20T11:19:17.632Z,161.24
2023-04-20T11:20:17.712Z,174.54
2023-04-20T11:21:17.527Z,174.82
2023-04-20T11:22:17.611Z,180.09
2023-04-20T11:23:17.572Z,184.80
2023-04-20T11:24:17.569Z,186.38
2023-04-20T11:25:17.593Z,185.85
2023-04-20T11:26:17.568Z,189.01
2023-04-20T11:27:17.631Z,190.87
2023-04-20T11:28:17.600Z,193.50
2023-04-20T11:29:17.867Z,191.41
2023-04-20T11:30:17.765Z,192.66
2023-04-20T11:31:17.842Z,189.51
2023-04-20T11:32:17.942Z,192.19
2023-04-20T11:33:18.043Z,193.92
2023-04-20T11:34:17.961Z,196.40
2023-04-20T11:35:18.038Z,197.70
2023-04-20T11:36:18.102Z,197.82
2023-04-20T11:37:18.101Z,193.77
2023-04-20T11:38:18.183Z,182.55
2023-04-20T11:39:18.445Z,134.87
2023-04-20T11:40:18.255Z,85.39
2023-04-20T11:41:18.330Z,65.79
2023-04-20T11:42:18.317Z,46.18
2023-04-20T11:43:18.344Z,30.89
2023-04-20T11:44:18.381Z,25.97
2023-04-20T11:45:18.411Z,25.00
2023-04-20T11:46:18.521Z,25.92
2023-04-20T11:47:18.523Z,25.00
2023-04-20T11:48:18.450Z,24.69
2023-04-20T11:49:18.804Z,26.07
2023-04-20T11:50:18.572Z,25.00
2023-04-20T11:51:18.639Z,26.91
2023-04-20T11:52:18.641Z,25.44
2023-04-20T11:53:18.622Z,28.23
2023-04-20T11:54:18.659Z,27.36
2023-04-20T11:55:18.693Z,25.71
2023-04-20T11:56:18.728Z,27.05
2023-04-20T11:57:18.759Z,27.48
2023-04-20T11:58:18.825Z,26.54
2023-04-20T11:59:18.933Z,25.39
2023-04-20T12:00:18.892Z,30.02
2023-04-20T12:01:18.975Z,30.44
2023-04-20T12:02:19.135Z,34.51
2023-04-20T12:03:19.191Z,35.40
2023-04-20T12:04:19.245Z,38.56
2023-04-20T12:05:19.209Z,40.22
2023-04-20T12:06:19.237Z,41.39
2023-04-20T12:07:19.292Z,40.67
2023-04-20T12:08:19.325Z,40.91
2023-04-20T12:09:19.586Z,37.05
2023-04-20T12:10:19.406Z,42.02
2023-04-20T12:11:19.500Z,45.41
2023-04-20T12:12:19.496Z,48.65
2023-04-20T12:13:19.471Z,46.18
2023-04-20T12:14:19.470Z,41.81
2023-04-20T12:15:19.477Z,41.08
2023-04-20T12:16:19.477Z,42.42
2023-04-20T12:17:19.466Z,41.12
2023-04-20T12:18:19.868Z,39.68
2023-04-20T12:19:19.869Z,37.85
2023-04-20T12:20:19.626Z,33.63
2023-04-20T12:21:19.568Z,33.61
2023-04-20T12:22:19.624Z,35.51
2023-04-20T12:23:19.596Z,40.49
2023-04-20T12:24:19.647Z,40.76
2023-04-20T12:25:19.687Z,42.26
2023-04-20T12:26:19.615Z,46.23
2023-04-20T12:27:19.664Z,49.46
2023-04-20T12:28:19.738Z,50.09
2023-04-20T12:29:19.996Z,50.33
2023-04-20T12:30:19.895Z,50.31
2023-04-20T12:31:20.031Z,50.53
2023-04-20T12:32:19.948Z,54.62
2023-04-20T12:33:20.019Z,49.60
2023-04-20T12:34:20.354Z,53.39
2023-04-20T12:35:20.129Z,59.74
2023-04-20T12:36:20.270Z,71.02
2023-04-20T12:37:20.223Z,71.62
2023-04-20T12:38:20.209Z,79.53
2023-04-20T12:39:20.190Z,106.65
2023-04-20T12:40:20.214Z,127.27
2023-04-20T12:41:20.264Z,133.93
2023-04-20T12:42:20.368Z,142.72
2023-04-20T12:43:20.426Z,138.03
2023-04-20T12:44:20.610Z,134.00
2023-04-20T12:45:20.459Z,109.38
2023-04-20T12:46:20.531Z,107.04
2023-04-20T12:47:20.828Z,112.87
2023-04-20T12:48:20.897Z,107.16
2023-04-20T12:49:20.749Z,91.82
2023-04-20T12:50:20.648Z,77.04
2023-04-20T12:51:20.657Z,90.18
2023-04-20T12:52:20.705Z,99.78
2023-04-20T12:53:20.715Z,102.84
2023-04-20T12:54:20.809Z,93.83
2023-04-20T12:55:20.768Z,97.46
2023-04-20T12:56:20.769Z,108.06
2023-04-20T12:57:20.781Z,109.58
2023-04-20T12:58:20.802Z,107.92
2023-04-20T12:59:20.794Z,101.72
2023-04-20T13:00:20.808Z,102.79
2023-04-20T13:01:21.023Z,99.94
2023-04-20T13:02:20.968Z,111.56
2023-04-20T13:03:21.023Z,112.41
2023-04-20T13:04:21.010Z,114.66
2023-04-20T13:05:20.879Z,120.99
2023-04-20T13:06:20.972Z,123.64
2023-04-20T13:07:21.021Z,130.84
2023-04-20T13:08:21.064Z,137.89
2023-04-20T13:09:21.103Z,132.95
2023-04-20T13:10:21.159Z,137.33
2023-04-20T13:11:21.207Z,143.72
2023-04-20T13:12:21.259Z,138.68
2023-04-20T13:13:21.311Z,129.62
2023-04-20T13:14:21.773Z,119.15
2023-04-20T13:15:31.682Z,109.19
2023-04-20T13:16:22.473Z,108.38
2023-04-20T13:17:21.393Z,106.57
2023-04-20T13:18:21.345Z,103.59
2023-04-20T13:19:21.340Z,93.38
2023-04-20T13:20:21.351Z,95.97
2023-04-20T13:21:21.329Z,91.28
2023-04-20T13:22:21.316Z,92.43
2023-04-20T13:23:21.339Z,89.46
2023-04-20T13:24:21.314Z,93.68
2023-04-20T13:25:21.307Z,86.83
2023-04-20T13:26:21.356Z,77.76
2023-04-20T13:27:21.361Z,72.77
2023-04-20T13:28:21.394Z,82.85
2023-04-20T13:29:21.447Z,80.51
2023-04-20T13:30:22.927Z,69.30
2023-04-20T13:31:21.424Z,74.23
2023-04-20T13:32:21.453Z,77.18
2023-04-20T13:33:21.399Z,82.60
2023-04-20T13:34:21.526Z,88.35
2023-04-20T13:35:21.361Z,79.61
2023-04-20T13:36:21.348Z,79.67
2023-04-20T13:37:21.376Z,79.04
2023-04-20T13:38:21.405Z,80.00
2023-04-20T13:39:21.331Z,64.48
2023-04-20T13:40:21.348Z,75.16
2023-04-20T13:41:21.345Z,75.61
2023-04-20T13:42:21.348Z,73.04
2023-04-20T13:43:21.804Z,62.80
2023-04-20T13:44:21.412Z,41.80
2023-04-20T13:45:21.333Z,29.74
2023-04-20T13:46:21.414Z,28.10
2023-04-20T13:47:21.359Z,25.00
2023-04-20T13:48:21.293Z,34.36
2023-04-20T13:49:21.314Z,48.46
2023-04-20T13:50:21.271Z,60.11
2023-04-20T13:51:21.314Z,70.34
2023-04-20T13:52:21.266Z,72.10
2023-04-20T13:53:21.227Z,76.50
2023-04-20T13:54:21.306Z,68.31
2023-04-20T13:55:21.223Z,88.19
2023-04-20T13:56:21.235Z,114.41
2023-04-20T13:57:21.228Z,121.84
2023-04-20T13:58:21.209Z,132.38
2023-04-20T13:59:21.241Z,131.38
2023-04-20T14:00:21.179Z,119.02
2023-04-20T14:01:21.187Z,120.25
2023-04-20T14:02:21.307Z,172.49
2023-04-20T14:03:21.425Z,186.04
2023-04-20T14:04:21.659Z,194.37
2023-04-20T14:05:21.187Z,177.69
2023-04-20T14:06:21.159Z,183.54
2023-04-20T14:07:21.138Z,197.90
2023-04-20T14:08:21.152Z,209.14
2023-04-20T14:09:21.179Z,207.75
2023-04-20T14:10:21.118Z,210.88
2023-04-20T14:11:21.107Z,213.69
2023-04-20T14:12:21.104Z,217.29
2023-04-20T14:13:21.105Z,224.32
2023-04-20T14:14:21.122Z,225.66
2023-04-20T14:15:21.102Z,225.86
2023-04-20T14:16:21.134Z,228.21
2023-04-20T14:17:21.084Z,227.94
2023-04-20T14:18:21.091Z,227.21
2023-04-20T14:19:21.085Z,229.90
2023-04-20T14:20:21.077Z,234.92
2023-04-20T14:21:21.072Z,233.76
2023-04-20T14:22:21.072Z,235.66
2023-04-20T14:23:21.028Z,236.43
2023-04-20T14:24:21.068Z,235.13
2023-04-20T14:25:21.028Z,234.73
2023-04-20T14:26:21.050Z,238.87
2023-04-20T14:27:21.004Z,240.94
2023-04-20T14:28:21.023Z,242.55
2023-04-20T14:29:21.001Z,243.48
2023-04-20T14:30:21.001Z,245.54
2023-04-20T14:31:21.078Z,246.95
2023-04-20T14:32:21.096Z,246.57
2023-04-20T14:33:21.218Z,246.40
2023-04-20T14:34:21.179Z,247.12
2023-04-20T14:35:21.268Z,249.78
2023-04-20T14:36:21.324Z,249.93
2023-04-20T14:37:21.340Z,245.58
2023-04-20T14:38:21.424Z,248.66
2023-04-20T14:39:21.486Z,249.61
2023-04-20T14:40:21.519Z,249.82
2023-04-20T14:41:21.579Z,248.46
2023-04-20T14:42:21.621Z,248.09
2023-04-20T14:43:21.708Z,248.21
2023-04-20T14:44:26.489Z,250.00
2023-04-20T14:45:21.739Z,250.10
2023-04-20T14:46:21.761Z,250.42
2023-04-20T14:47:21.778Z,251.02
2023-04-20T14:48:21.721Z,251.79
2023-04-20T14:49:21.703Z,253.08
2023-04-20T14:50:21.682Z,250.00
2023-04-20T14:51:21.707Z,249.90
2023-04-20T14:52:21.687Z,249.66
2023-04-20T14:53:21.669Z,249.63
2023-04-20T14:54:21.668Z,249.85
2023-04-20T14:55:21.669Z,249.81
2023-04-20T14:56:21.680Z,249.80
2023-04-20T14:57:21.657Z,249.88
2023-04-20T14:58:21.676Z,249.99
2023-04-20T14:59:21.702Z,249.43
2023-04-20T15:00:21.780Z,249.75
2023-04-20T15:01:21.841Z,249.21
2023-04-20T15:02:21.894Z,249.12
2023-04-20T15:03:21.970Z,249.35
2023-04-20T15:04:22.163Z,249.13
2023-04-20T15:05:22.031Z,249.46
2023-04-20T15:06:21.987Z,249.86
2023-04-20T15:07:22.087Z,249.05
2023-04-20T15:08:22.014Z,249.07
2023-04-20T15:09:22.091Z,249.26
2023-04-20T15:10:22.113Z,249.30
2023-04-20T15:11:22.192Z,249.29
2023-04-20T15:12:22.208Z,248.94
2023-04-20T15:13:22.253Z,248.71
2023-04-20T15:14:22.275Z,248.74
2023-04-20T15:15:22.331Z,249.13
2023-04-20T15:16:22.394Z,249.09
2023-04-20T15:17:22.444Z,248.85
2023-04-20T15:18:22.477Z,249.33
2023-04-20T15:19:22.501Z,248.56
2023-04-20T15:20:22.492Z,248.91
2023-04-20T15:21:22.577Z,248.38
2023-04-20T15:22:22.563Z,248.53
2023-04-20T15:23:22.663Z,248.23
2023-04-20T15:24:22.741Z,247.38
2023-04-20T15:25:22.716Z,248.07
2023-04-20T15:26:22.726Z,247.68
2023-04-20T15:27:22.786Z,247.05
2023-04-20T15:28:22.813Z,247.93
2023-04-20T15:29:22.865Z,247.63
2023-04-20T15:30:22.841Z,247.42
2023-04-20T15:31:22.954Z,246.89
2023-04-20T15:32:22.945Z,247.50
2023-04-20T15:33:22.990Z,247.49
2023-04-20T15:34:23.018Z,245.67
2023-04-20T15:35:23.065Z,246.48
2023-04-20T15:36:23.091Z,247.03
2023-04-20T15:37:23.119Z,245.48
2023-04-20T15:38:23.202Z,246.12
2023-04-20T15:39:23.229Z,244.11
2023-04-20T15:40:23.247Z,246.48
2023-04-20T15:41:23.281Z,246.03
2023-04-20T15:42:23.313Z,245.87
2023-04-20T15:43:23.397Z,245.07
2023-04-20T15:44:23.495Z,244.89
2023-04-20T15:45:23.433Z,245.90
2023-04-20T15:46:23.610Z,245.52
2023-04-20T15:47:23.603Z,245.65
2023-04-20T15:48:23.591Z,245.21
2023-04-20T15:49:23.570Z,245.15
2023-04-20T15:50:23.622Z,244.79
2023-04-20T15:51:23.690Z,243.35
2023-04-20T15:52:23.693Z,244.07
2023-04-20T15:53:23.704Z,244.64
2023-04-20T15:54:23.903Z,244.64
2023-04-20T15:55:23.832Z,244.91
2023-04-20T15:56:23.860Z,242.26
2023-04-20T15:57:23.877Z,244.61
2023-04-20T15:58:23.912Z,243.86
2023-04-20T15:59:23.929Z,244.64
2023-04-20T16:00:23.967Z,244.12
2023-04-20T16:01:24.052Z,243.05
2023-04-20T16:02:24.269Z,242.88
2023-04-20T16:03:24.174Z,243.51
2023-04-20T16:04:24.427Z,242.68
2023-04-20T16:05:24.183Z,242.40
2023-04-20T16:06:24.222Z,242.73
2023-04-20T16:07:24.199Z,242.69
2023-04-20T16:08:24.223Z,244.06
2023-04-20T16:09:24.284Z,242.45
2023-04-20T16:10:24.381Z,241.81
2023-04-20T16:11:24.392Z,242.16
2023-04-20T16:12:24.392Z,242.24
2023-04-20T16:13:24.469Z,242.98
2023-04-20T16:14:24.465Z,243.08
2023-04-20T16:15:24.595Z,242.37
2023-04-20T16:16:24.582Z,242.50
2023-04-20T16:17:24.629Z,242.04
2023-04-20T16:18:24.612Z,243.30
2023-04-20T16:19:24.635Z,241.29
2023-04-20T16:20:24.641Z,241.94
2023-04-20T16:21:24.739Z,242.33
2023-04-20T16:22:24.726Z,242.47
2023-04-20T16:23:24.768Z,242.85
2023-04-20T16:24:24.779Z,242.85
2023-04-20T16:25:24.816Z,241.33
2023-04-20T16:26:24.864Z,242.18
2023-04-20T16:27:24.882Z,239.95
2023-04-20T16:28:24.903Z,240.56
2023-04-20T16:29:24.927Z,241.44
2023-04-20T16:30:24.973Z,241.25
2023-04-20T16:31:25.025Z,243.11
2023-04-20T16:32:25.047Z,242.17
2023-04-20T16:33:25.076Z,241.95
2023-04-20T16:34:25.104Z,242.07
2023-04-20T16:35:25.147Z,242.03
2023-04-20T16:36:25.169Z,241.45
2023-04-20T16:37:25.232Z,242.81
2023-04-20T16:38:25.224Z,240.31
2023-04-20T16:39:25.293Z,240.99
2023-04-20T16:40:25.298Z,241.74
2023-04-20T16:41:25.344Z,241.01
2023-04-20T16:42:25.363Z,241.17
2023-04-20T16:43:25.402Z,240.00
2023-04-20T16:44:25.417Z,241.92
2023-04-20T16:45:25.470Z,241.15
2023-04-20T16:46:25.497Z,240.59
2023-04-20T16:47:25.683Z,240.15
2023-04-20T16:48:25.595Z,238.66
2023-04-20T16:49:25.594Z,239.77
2023-04-20T16:50:25.679Z,241.34
2023-04-20T16:51:25.710Z,239.45
2023-04-20T16:52:25.711Z,240.90
2023-04-20T16:53:25.746Z,240.43
2023-04-20T16:54:25.762Z,240.28
2023-04-20T16:55:25.835Z,238.58
2023-04-20T16:56:25.869Z,239.31
2023-04-20T16:57:25.899Z,238.85
2023-04-20T16:58:25.897Z,239.29
2023-04-20T16:59:25.969Z,239.97
2023-04-20T17:00:25.964Z,238.87
