createdAt,value
2018-02-05T00:00:47.952Z,0.50
2018-02-05T00:03:15.599Z,0.50
2018-02-05T00:05:43.152Z,0.50
2018-02-05T00:08:10.918Z,0.50
2018-02-05T00:10:38.673Z,0.50
2018-02-05T00:13:06.590Z,0.50
2018-02-05T00:15:34.116Z,0.60
2018-02-05T00:18:01.564Z,0.60
2018-02-05T00:20:29.021Z,0.60
2018-02-05T00:22:56.488Z,0.60
2018-02-05T00:25:24.035Z,0.50
2018-02-05T00:27:51.796Z,0.60
2018-02-05T00:30:19.260Z,0.60
2018-02-05T00:32:47.689Z,0.60
2018-02-05T00:35:15.146Z,0.60
2018-02-05T00:37:42.864Z,0.60
2018-02-05T00:40:10.319Z,0.60
2018-02-05T00:42:37.783Z,0.60
2018-02-05T00:45:05.458Z,0.60
2018-02-05T00:47:32.999Z,0.60
2018-02-05T00:50:00.462Z,0.60
2018-02-05T00:52:27.928Z,0.60
2018-02-05T00:54:55.588Z,0.50
2018-02-05T00:57:23.122Z,0.40
2018-02-05T00:59:50.595Z,0.40
2018-02-05T01:02:18.360Z,0.30
2018-02-05T01:04:45.824Z,0.30
2018-02-05T01:07:13.284Z,0.30
2018-02-05T01:09:41.041Z,0.20
2018-02-05T01:12:08.500Z,0.20
2018-02-05T01:14:37.488Z,0.10
2018-02-05T01:17:04.948Z,0.10
2018-02-05T01:19:32.408Z,0.10
2018-02-05T01:22:00.096Z,0.00
2018-02-05T01:24:27.555Z,0.00
2018-02-05T01:26:55.090Z,0.10
2018-02-05T01:29:22.560Z,0.00
2018-02-05T01:31:50.218Z,0.00
2018-02-05T01:34:17.767Z,-0.10
2018-02-05T01:36:45.347Z,-0.10
2018-02-05T01:39:13.580Z,-0.10
2018-02-05T01:41:41.043Z,-0.20
2018-02-05T01:44:08.520Z,-0.10
2018-02-05T01:46:35.988Z,-0.20
2018-02-05T01:49:03.752Z,-0.20
2018-02-05T01:51:31.511Z,-0.20
2018-02-05T01:53:58.972Z,-0.20
2018-02-05T01:56:26.732Z,-0.30
2018-02-05T01:58:54.200Z,-0.30
2018-02-05T02:01:21.660Z,-0.20
2018-02-05T02:03:49.121Z,-0.30
2018-02-05T02:06:16.576Z,-0.30
2018-02-05T02:08:44.316Z,-0.30
2018-02-05T02:11:12.089Z,-0.40
2018-02-05T02:13:39.552Z,-0.40
2018-02-05T02:16:07.007Z,-0.40
2018-02-05T02:18:34.643Z,-0.40
2018-02-05T02:21:02.105Z,-0.40
2018-02-05T02:23:29.610Z,-0.50
2018-02-05T02:25:57.133Z,-0.50
2018-02-05T02:28:24.612Z,-0.50
2018-02-05T02:30:52.384Z,-0.50
2018-02-05T02:33:19.847Z,-0.50
2018-02-05T02:35:47.303Z,-0.50
2018-02-05T02:38:14.969Z,-0.50
2018-02-05T02:40:43.197Z,-0.50
2018-02-05T02:43:10.881Z,-0.50
2018-02-05T02:45:38.347Z,-0.50
2018-02-05T02:48:06.028Z,-0.60
2018-02-05T02:50:34.510Z,-0.50
2018-02-05T02:53:02.265Z,-0.60
2018-02-05T02:55:29.728Z,-0.50
2018-02-05T02:57:57.196Z,-0.50
2018-02-05T03:00:24.876Z,-0.50
2018-02-05T03:02:52.396Z,-0.50
2018-02-05T03:05:20.174Z,-0.50
2018-02-05T03:07:47.868Z,-0.50
2018-02-05T03:10:15.330Z,-0.50
2018-02-05T03:12:42.812Z,-0.50
2018-02-05T03:15:10.300Z,-0.60
2018-02-05T03:17:37.761Z,-0.50
2018-02-05T03:20:05.652Z,-0.50
2018-02-05T03:22:33.872Z,-0.60
2018-02-05T03:25:01.340Z,-0.70
2018-02-05T03:27:28.820Z,-0.70
2018-02-05T03:29:56.497Z,-0.70
2018-02-05T03:32:24.065Z,-0.70
2018-02-05T03:34:51.808Z,-0.70
2018-02-05T03:37:19.722Z,-0.70
2018-02-05T03:39:47.337Z,-0.70
2018-02-05T03:42:15.016Z,-0.70
2018-02-05T03:44:42.483Z,-0.80
2018-02-05T03:47:09.949Z,-0.80
2018-02-05T03:49:37.444Z,-0.80
2018-02-05T03:52:04.916Z,-0.90
2018-02-05T03:54:32.375Z,-0.90
2018-02-05T03:56:59.880Z,-0.90
2018-02-05T03:59:27.349Z,-1.00
2018-02-05T04:01:54.815Z,-1.00
2018-02-05T04:04:22.528Z,-1.10
2018-02-05T04:06:55.623Z,-1.00
2018-02-05T04:09:23.282Z,-1.00
2018-02-05T04:11:50.743Z,-0.90
2018-02-05T04:14:18.504Z,-0.90
2018-02-05T04:16:46.268Z,-0.90
2018-02-05T04:19:13.724Z,-0.90
2018-02-05T04:21:41.184Z,-0.90
2018-02-05T04:24:08.860Z,-0.90
2018-02-05T04:26:36.407Z,-0.90
2018-02-05T04:29:04.176Z,-0.90
2018-02-05T04:31:31.947Z,-0.90
2018-02-05T04:33:59.705Z,-0.90
2018-02-05T04:36:27.376Z,-0.90
2018-02-05T04:38:55.604Z,-0.90
2018-02-05T04:41:23.072Z,-0.90
2018-02-05T04:43:50.759Z,-0.90
2018-02-05T04:46:18.532Z,-0.90
2018-02-05T04:48:46.296Z,-0.90
2018-02-05T04:51:13.755Z,-0.90
2018-02-05T04:53:41.216Z,-0.90
2018-02-05T04:56:08.679Z,-0.90
2018-02-05T04:58:36.143Z,-0.90
2018-02-05T05:01:03.630Z,-0.90
2018-02-05T05:03:31.310Z,-0.90
2018-02-05T05:05:58.806Z,-1.00
2018-02-05T05:08:26.580Z,-1.00
2018-02-05T05:10:54.235Z,-1.00
2018-02-05T05:13:21.791Z,-0.90
2018-02-05T05:15:49.562Z,-0.90
2018-02-05T05:18:17.328Z,-1.00
2018-02-05T05:20:45.088Z,-1.00
2018-02-05T05:23:12.852Z,-1.00
2018-02-05T05:25:40.624Z,-0.90
2018-02-05T05:28:08.080Z,-1.00
2018-02-05T05:30:35.540Z,-0.90
2018-02-05T05:33:03.024Z,-1.00
2018-02-05T05:35:30.563Z,-0.90
2018-02-05T05:37:58.827Z,-0.90
2018-02-05T05:40:26.587Z,-0.90
2018-02-05T05:42:54.063Z,-0.80
2018-02-05T05:45:21.524Z,-0.90
2018-02-05T05:47:49.280Z,-0.90
2018-02-05T05:50:16.739Z,-0.90
2018-02-05T05:52:44.207Z,-0.90
2018-02-05T05:55:11.859Z,-0.90
2018-02-05T05:57:39.420Z,-0.90
2018-02-05T06:00:07.088Z,-0.80
2018-02-05T06:02:34.551Z,-0.80
2018-02-05T06:05:02.100Z,-0.80
2018-02-05T06:07:29.556Z,-0.80
2018-02-05T06:09:57.234Z,-0.90
2018-02-05T06:12:24.700Z,-0.80
2018-02-05T06:14:52.293Z,-0.80
2018-02-05T06:17:19.796Z,-0.80
2018-02-05T06:19:47.464Z,-0.80
2018-02-05T06:22:14.920Z,-0.80
2018-02-05T06:24:42.390Z,-0.90
2018-02-05T06:27:10.140Z,-0.80
2018-02-05T06:29:37.607Z,-0.80
2018-02-05T06:32:05.099Z,-0.80
2018-02-05T06:34:32.549Z,-0.90
2018-02-05T06:37:00.201Z,-0.90
2018-02-05T06:39:27.658Z,-0.90
2018-02-05T06:41:55.197Z,-0.90
2018-02-05T06:44:23.270Z,-0.90
2018-02-05T06:46:51.028Z,-0.90
2018-02-05T06:49:18.449Z,-1.00
2018-02-05T06:51:57.675Z,-1.00
2018-02-05T06:54:37.039Z,-1.00
2018-02-05T06:57:04.820Z,-1.10
2018-02-05T06:59:32.587Z,-1.10
2018-02-05T07:02:00.046Z,-1.20
2018-02-05T07:04:27.810Z,-1.20
2018-02-05T07:06:55.281Z,-1.20
2018-02-05T07:09:22.943Z,-1.20
2018-02-05T07:11:50.488Z,-1.20
2018-02-05T07:14:18.207Z,-1.20
2018-02-05T07:16:45.862Z,-1.20
2018-02-05T07:19:13.315Z,-1.10
2018-02-05T07:21:40.844Z,-1.10
2018-02-05T07:24:08.393Z,-1.10
2018-02-05T07:26:35.859Z,-1.10
2018-02-05T07:29:03.325Z,-1.10
2018-02-05T07:31:30.992Z,-1.20
2018-02-05T07:33:58.456Z,-1.10
2018-02-05T07:36:25.993Z,-1.10
2018-02-05T07:38:53.751Z,-1.10
2018-02-05T07:41:21.212Z,-1.20
2018-02-05T07:43:48.671Z,-1.20
2018-02-05T07:46:16.443Z,-1.20
2018-02-05T07:48:43.920Z,-1.20
2018-02-05T07:51:11.377Z,-1.20
2018-02-05T07:53:39.028Z,-1.20
2018-02-05T07:56:06.575Z,-1.10
2018-02-05T07:58:34.337Z,-1.10
2018-02-05T08:01:01.796Z,-1.10
2018-02-05T08:03:29.255Z,-1.10
2018-02-05T08:05:57.203Z,-1.00
2018-02-05T08:08:24.696Z,-1.00
2018-02-05T08:10:52.169Z,-0.90
2018-02-05T08:13:20.400Z,-0.90
2018-02-05T08:15:47.892Z,-0.90
2018-02-05T08:18:16.151Z,-0.80
2018-02-05T08:20:43.856Z,-0.80
2018-02-05T08:23:11.314Z,-0.70
2018-02-05T08:25:38.832Z,-0.70
2018-02-05T08:28:06.501Z,-0.60
2018-02-05T08:30:33.965Z,-0.60
2018-02-05T08:33:01.512Z,-0.50
2018-02-05T08:35:28.968Z,-0.50
2018-02-05T08:37:56.424Z,-0.40
2018-02-05T08:40:23.884Z,-0.40
2018-02-05T08:42:51.359Z,-0.30
2018-02-05T08:45:18.821Z,-0.30
2018-02-05T08:47:46.481Z,-0.20
2018-02-05T08:50:13.960Z,-0.20
2018-02-05T08:52:41.480Z,-0.10
2018-02-05T08:55:09.398Z,-0.20
2018-02-05T08:57:37.163Z,-0.10
2018-02-05T09:00:04.829Z,0.00
2018-02-05T09:02:32.452Z,0.00
2018-02-05T09:04:59.940Z,0.10
2018-02-05T09:07:27.392Z,0.10
2018-02-05T09:09:54.859Z,0.10
2018-02-05T09:12:22.367Z,0.20
2018-02-05T09:14:49.824Z,0.30
2018-02-05T09:17:17.281Z,0.30
2018-02-05T09:19:45.048Z,0.30
2018-02-05T09:22:12.505Z,0.40
2018-02-05T09:24:40.283Z,0.40
2018-02-05T09:27:07.889Z,0.50
2018-02-05T09:29:35.432Z,0.50
2018-02-05T09:32:02.884Z,0.50
2018-02-05T09:34:30.415Z,0.50
2018-02-05T09:36:57.871Z,0.60
2018-02-05T09:39:25.323Z,0.60
2018-02-05T09:41:52.939Z,0.70
2018-02-05T09:44:20.552Z,0.80
2018-02-05T09:46:48.316Z,0.70
2018-02-05T09:49:15.768Z,0.80
2018-02-05T09:51:43.247Z,0.90
2018-02-05T09:54:10.992Z,0.90
2018-02-05T09:56:38.448Z,1.00
2018-02-05T09:59:05.904Z,1.10
2018-02-05T10:01:33.368Z,1.20
2018-02-05T10:04:00.982Z,1.20
2018-02-05T10:06:28.840Z,1.30
2018-02-05T10:08:56.412Z,1.30
2018-02-05T10:11:24.123Z,1.40
2018-02-05T10:13:51.887Z,1.40
2018-02-05T10:16:19.372Z,1.40
2018-02-05T10:18:46.824Z,1.50
2018-02-05T10:21:14.449Z,1.60
2018-02-05T10:23:41.948Z,1.50
2018-02-05T10:26:09.411Z,1.60
2018-02-05T10:28:36.864Z,1.70
2018-02-05T10:31:04.404Z,1.70
2018-02-05T10:33:31.857Z,1.70
2018-02-05T10:35:59.749Z,1.80
2018-02-05T10:38:27.962Z,1.90
2018-02-05T10:40:55.420Z,1.80
2018-02-05T10:43:22.925Z,1.90
2018-02-05T10:45:50.421Z,1.90
2018-02-05T10:48:18.145Z,1.90
2018-02-05T10:50:45.599Z,1.90
2018-02-05T10:53:13.056Z,2.00
2018-02-05T10:55:40.825Z,2.10
2018-02-05T10:58:08.280Z,2.30
2018-02-05T11:00:35.814Z,2.30
2018-02-05T11:03:03.349Z,2.30
2018-02-05T11:05:30.967Z,2.20
2018-02-05T11:07:58.739Z,2.20
2018-02-05T11:10:26.340Z,2.20
2018-02-05T11:12:53.891Z,2.20
2018-02-05T11:15:21.410Z,2.10
2018-02-05T11:17:49.113Z,2.20
2018-02-05T11:20:16.632Z,2.30
2018-02-05T11:22:44.088Z,2.30
2018-02-05T11:25:11.544Z,2.30
2018-02-05T11:27:38.995Z,2.40
2018-02-05T11:30:06.456Z,2.50
2018-02-05T11:32:33.920Z,2.80
2018-02-05T11:35:01.452Z,2.90
2018-02-05T11:37:29.055Z,2.80
2018-02-05T11:39:56.596Z,2.80
2018-02-05T11:42:24.213Z,2.80
2018-02-05T11:44:51.656Z,2.80
2018-02-05T11:47:19.107Z,2.70
2018-02-05T11:49:46.739Z,2.70
2018-02-05T11:52:14.504Z,2.70
2018-02-05T11:54:42.268Z,2.80
2018-02-05T11:57:10.036Z,2.80
2018-02-05T11:59:37.491Z,2.80
2018-02-05T12:02:04.959Z,2.80
2018-02-05T12:04:32.483Z,2.70
2018-02-05T12:07:00.379Z,2.80
2018-02-05T12:09:27.864Z,2.70
2018-02-05T12:11:55.392Z,2.80
2018-02-05T12:14:22.861Z,2.90
2018-02-05T12:16:50.427Z,2.90
2018-02-05T12:19:18.652Z,2.90
2018-02-05T12:21:46.152Z,2.90
2018-02-05T12:24:13.607Z,2.90
2018-02-05T12:26:41.068Z,2.80
2018-02-05T12:29:08.533Z,2.70
2018-02-05T12:31:36.104Z,2.70
2018-02-05T12:34:04.820Z,2.70
2018-02-05T12:36:32.272Z,2.70
2018-02-05T12:39:00.044Z,2.70
2018-02-05T12:41:27.652Z,2.60
2018-02-05T12:43:55.107Z,2.60
2018-02-05T12:46:22.595Z,2.60
2018-02-05T12:48:50.047Z,2.60
2018-02-05T12:51:17.498Z,2.60
2018-02-05T12:53:44.959Z,2.70
2018-02-05T12:56:12.424Z,2.70
2018-02-05T12:58:39.903Z,2.80
2018-02-05T13:01:08.905Z,2.60
2018-02-05T13:03:52.307Z,2.60
2018-02-05T13:06:22.575Z,2.60
2018-02-05T13:08:50.275Z,2.70
2018-02-05T13:11:18.033Z,2.80
2018-02-05T13:13:45.957Z,3.00
2018-02-05T13:16:13.571Z,2.80
2018-02-05T13:18:41.044Z,2.80
2018-02-05T13:21:08.788Z,2.70
2018-02-05T13:23:36.247Z,2.80
2018-02-05T13:26:03.703Z,2.90
2018-02-05T13:28:31.160Z,2.90
2018-02-05T13:30:58.616Z,3.00
2018-02-05T13:33:26.065Z,3.00
2018-02-05T13:35:53.540Z,3.00
2018-02-05T13:38:21.304Z,3.10
2018-02-05T13:40:49.372Z,3.20
2018-02-05T13:43:16.828Z,3.30
2018-02-05T13:45:44.280Z,3.30
2018-02-05T13:48:11.732Z,3.30
2018-02-05T13:50:39.205Z,3.10
2018-02-05T13:53:06.680Z,3.10
2018-02-05T13:55:34.378Z,3.10
2018-02-05T13:58:01.823Z,3.10
2018-02-05T14:00:29.275Z,2.90
2018-02-05T14:02:56.736Z,3.00
2018-02-05T14:05:24.194Z,2.90
2018-02-05T14:07:51.876Z,3.00
2018-02-05T14:10:19.494Z,3.10
2018-02-05T14:12:47.252Z,3.10
2018-02-05T14:15:14.884Z,3.30
2018-02-05T14:17:42.337Z,3.30
2018-02-05T14:20:09.789Z,3.30
2018-02-05T14:22:37.280Z,3.30
2018-02-05T14:25:04.849Z,3.10
2018-02-05T14:27:32.308Z,3.00
2018-02-05T14:30:00.085Z,2.90
2018-02-05T14:32:27.681Z,2.90
2018-02-05T14:34:55.200Z,2.80
2018-02-05T14:37:22.656Z,2.70
2018-02-05T14:39:50.362Z,2.70
2018-02-05T14:42:17.980Z,2.60
2018-02-05T14:44:45.440Z,2.50
2018-02-05T14:47:12.940Z,2.50
2018-02-05T14:49:40.544Z,2.40
2018-02-05T14:52:08.060Z,2.40
2018-02-05T14:54:35.508Z,2.40
2018-02-05T14:57:03.292Z,2.30
2018-02-05T14:59:30.744Z,2.30
2018-02-05T15:01:58.205Z,2.40
2018-02-05T15:04:25.705Z,2.30
2018-02-05T15:06:53.476Z,2.40
2018-02-05T15:09:21.236Z,2.40
2018-02-05T15:11:48.705Z,2.40
2018-02-05T15:14:16.200Z,2.40
2018-02-05T15:16:43.868Z,2.40
2018-02-05T15:19:11.328Z,2.30
2018-02-05T15:21:38.835Z,2.30
2018-02-05T15:24:06.296Z,2.20
2018-02-05T15:26:34.021Z,2.30
2018-02-05T15:29:01.480Z,2.20
2018-02-05T15:31:29.434Z,2.20
2018-02-05T15:33:56.956Z,2.20
2018-02-05T15:36:25.428Z,2.00
2018-02-05T15:38:53.188Z,2.00
2018-02-05T15:41:20.653Z,2.00
2018-02-05T15:43:48.109Z,1.90
2018-02-05T15:46:15.871Z,1.80
2018-02-05T15:48:43.639Z,1.70
2018-02-05T15:51:11.100Z,1.70
2018-02-05T15:53:38.559Z,1.70
2018-02-05T15:56:06.296Z,1.60
2018-02-05T15:58:33.777Z,1.60
2018-02-05T16:01:01.236Z,1.60
2018-02-05T16:03:28.997Z,1.50
2018-02-05T16:05:56.675Z,1.50
2018-02-05T16:08:25.025Z,1.40
2018-02-05T16:10:52.603Z,1.40
2018-02-05T16:13:20.128Z,1.40
2018-02-05T16:15:47.724Z,1.40
2018-02-05T16:18:15.283Z,1.30
2018-02-05T16:20:43.200Z,1.30
2018-02-05T16:23:10.724Z,1.30
2018-02-05T16:25:38.272Z,1.20
2018-02-05T16:28:05.949Z,1.20
2018-02-05T16:30:33.749Z,1.10
2018-02-05T16:33:01.508Z,1.10
2018-02-05T16:35:29.088Z,1.10
2018-02-05T16:37:56.783Z,1.00
2018-02-05T16:40:24.552Z,1.10
2018-02-05T16:42:52.167Z,1.10
2018-02-05T16:45:19.775Z,1.00
2018-02-05T16:47:47.264Z,1.00
2018-02-05T16:50:14.845Z,1.00
2018-02-05T16:52:42.359Z,0.90
2018-02-05T16:55:10.597Z,0.90
2018-02-05T16:57:38.049Z,0.90
2018-02-05T17:00:05.752Z,0.80
2018-02-05T17:02:33.207Z,0.80
2018-02-05T17:05:00.663Z,0.80
2018-02-05T17:07:28.280Z,0.70
2018-02-05T17:09:55.941Z,0.70
2018-02-05T17:12:23.420Z,0.70
2018-02-05T17:14:51.116Z,0.70
2018-02-05T17:17:19.033Z,0.70
2018-02-05T17:19:46.707Z,0.60
2018-02-05T17:22:14.256Z,0.60
2018-02-05T17:24:41.707Z,0.60
2018-02-05T17:27:09.161Z,0.50
2018-02-05T17:29:36.617Z,0.50
2018-02-05T17:32:04.075Z,0.50
2018-02-05T17:34:31.704Z,0.50
2018-02-05T17:36:59.366Z,0.40
2018-02-05T17:39:26.839Z,0.40
2018-02-05T17:41:54.300Z,0.40
2018-02-05T17:44:21.839Z,0.40
2018-02-05T17:46:49.294Z,0.40
2018-02-05T17:49:16.951Z,0.30
2018-02-05T17:51:44.768Z,0.40
2018-02-05T17:54:12.594Z,0.50
2018-02-05T17:56:40.356Z,0.50
2018-02-05T17:59:08.121Z,0.40
2018-02-05T18:01:35.580Z,0.40
2018-02-05T18:04:03.344Z,0.40
2018-02-05T18:06:30.800Z,0.30
2018-02-05T18:08:58.567Z,0.30
2018-02-05T18:11:26.328Z,0.30
2018-02-05T18:13:53.788Z,0.20
2018-02-05T18:16:21.556Z,0.20
2018-02-05T18:18:49.316Z,0.20
2018-02-05T18:21:17.023Z,0.20
2018-02-05T18:23:44.484Z,0.10
2018-02-05T18:26:12.004Z,0.10
2018-02-05T18:28:39.456Z,0.10
2018-02-05T18:31:07.226Z,0.10
2018-02-05T18:33:34.984Z,0.20
2018-02-05T18:36:02.444Z,0.20
2018-02-05T18:38:29.905Z,0.20
2018-02-05T18:40:57.356Z,0.10
2018-02-05T18:43:24.813Z,0.10
2018-02-05T18:45:52.584Z,0.10
2018-02-05T18:48:20.347Z,0.10
2018-02-05T18:50:47.915Z,0.10
2018-02-05T18:53:15.576Z,0.10
2018-02-05T18:55:43.335Z,0.10
2018-02-05T18:58:10.800Z,0.10
2018-02-05T19:00:50.915Z,0.10
2018-02-05T19:03:18.611Z,0.10
2018-02-05T19:05:46.084Z,0.10
2018-02-05T19:08:13.535Z,0.10
2018-02-05T19:10:40.995Z,0.00
2018-02-05T19:13:08.747Z,0.10
2018-02-05T19:15:36.219Z,0.00
2018-02-05T19:18:03.680Z,0.00
2018-02-05T19:20:31.588Z,0.00
2018-02-05T19:22:59.108Z,0.00
2018-02-05T19:25:26.571Z,-0.10
2018-02-05T19:27:54.036Z,-0.10
2018-02-05T19:30:21.496Z,-0.10
2018-02-05T19:32:48.952Z,-0.20
2018-02-05T19:35:16.412Z,-0.20
2018-02-05T19:37:43.948Z,-0.20
2018-02-05T19:40:11.408Z,-0.20
2018-02-05T19:42:39.204Z,-0.20
2018-02-05T19:45:06.644Z,-0.20
2018-02-05T19:47:34.392Z,-0.20
2018-02-05T19:50:01.860Z,-0.20
2018-02-05T19:52:29.415Z,-0.30
2018-02-05T19:54:57.072Z,-0.30
2018-02-05T19:57:24.536Z,-0.30
2018-02-05T19:59:52.209Z,-0.30
2018-02-05T20:02:19.755Z,-0.30
2018-02-05T20:04:47.429Z,-0.30
2018-02-05T20:07:14.895Z,-0.30
2018-02-05T20:09:42.358Z,-0.30
2018-02-05T20:12:09.896Z,-0.40
2018-02-05T20:14:37.492Z,-0.40
2018-02-05T20:17:05.055Z,-0.40
2018-02-05T20:19:32.730Z,-0.40
2018-02-05T20:22:00.252Z,-0.40
2018-02-05T20:24:27.713Z,-0.40
2018-02-05T20:26:56.792Z,-0.40
2018-02-05T20:29:24.552Z,-0.50
2018-02-05T20:31:52.012Z,-0.40
2018-02-05T20:34:19.476Z,-0.40
2018-02-05T20:36:46.948Z,-0.50
2018-02-05T20:39:14.414Z,-0.50
2018-02-05T20:41:42.148Z,-0.40
2018-02-05T20:44:09.614Z,-0.40
2018-02-05T20:46:37.071Z,-0.40
2018-02-05T20:49:04.836Z,-0.40
2018-02-05T20:51:32.292Z,-0.40
2018-02-05T20:53:59.755Z,-0.40
2018-02-05T20:56:27.512Z,-0.40
2018-02-05T20:58:54.971Z,-0.40
2018-02-05T21:01:22.739Z,-0.40
2018-02-05T21:03:50.198Z,-0.40
2018-02-05T21:06:17.656Z,-0.40
2018-02-05T21:08:45.416Z,-0.40
2018-02-05T21:11:13.077Z,-0.30
2018-02-05T21:13:40.540Z,-0.40
2018-02-05T21:16:08.932Z,-0.40
2018-02-05T21:18:36.396Z,-0.40
2018-02-05T21:21:03.936Z,-0.40
2018-02-05T21:23:31.409Z,-0.40
2018-02-05T21:25:58.884Z,-0.40
2018-02-05T21:28:26.532Z,-0.40
2018-02-05T21:30:54.083Z,-0.40
2018-02-05T21:33:21.536Z,-0.40
2018-02-05T21:35:48.997Z,-0.40
2018-02-05T21:38:16.458Z,-0.40
2018-02-05T21:40:44.216Z,-0.50
2018-02-05T21:43:11.680Z,-0.50
2018-02-05T21:45:39.144Z,-0.50
2018-02-05T21:48:06.600Z,-0.50
2018-02-05T21:50:34.060Z,-0.60
2018-02-05T21:53:01.524Z,-0.50
2018-02-05T21:55:29.272Z,-0.60
2018-02-05T21:57:57.016Z,-0.60
2018-02-05T22:00:24.472Z,-0.60
2018-02-05T22:02:51.935Z,-0.70
2018-02-05T22:05:19.397Z,-0.60
2018-02-05T22:07:46.856Z,-0.60
2018-02-05T22:10:14.316Z,-0.60
2018-02-05T22:12:43.287Z,-0.70
2018-02-05T22:15:10.756Z,-0.70
2018-02-05T22:17:38.211Z,-0.70
2018-02-05T22:20:05.862Z,-0.70
2018-02-05T22:22:33.323Z,-0.70
2018-02-05T22:25:00.892Z,-0.70
2018-02-05T22:27:28.361Z,-0.70
2018-02-05T22:29:55.816Z,-0.80
2018-02-05T22:32:23.292Z,-0.80
2018-02-05T22:34:50.753Z,-0.80
2018-02-05T22:37:18.220Z,-0.90
2018-02-05T22:39:45.692Z,-0.90
2018-02-05T22:42:13.160Z,-0.90
2018-02-05T22:44:41.501Z,-0.90
2018-02-05T22:47:09.268Z,-1.00
2018-02-05T22:49:37.040Z,-1.00
2018-02-05T22:52:04.500Z,-1.00
2018-02-05T22:54:31.960Z,-1.00
2018-02-05T22:56:59.568Z,-1.00
2018-02-05T22:59:27.172Z,-1.00
2018-02-05T23:01:54.844Z,-1.00
2018-02-05T23:04:22.393Z,-1.00
2018-02-05T23:06:50.080Z,-1.10
2018-02-05T23:09:18.316Z,-1.10
2018-02-05T23:11:45.996Z,-1.10
2018-02-05T23:14:13.764Z,-1.20
2018-02-05T23:16:41.222Z,-1.20
2018-02-05T23:19:08.712Z,-1.20
2018-02-05T23:21:36.352Z,-1.20
2018-02-05T23:24:03.900Z,-1.10
2018-02-05T23:26:31.485Z,-1.20
2018-02-05T23:28:59.711Z,-1.20
2018-02-05T23:31:27.201Z,-1.20
2018-02-05T23:33:54.671Z,-1.20
2018-02-05T23:36:22.144Z,-1.20
2018-02-05T23:38:49.676Z,-1.20
2018-02-05T23:41:17.274Z,-1.20
2018-02-05T23:43:44.736Z,-1.30
2018-02-05T23:46:12.256Z,-1.30
2018-02-05T23:48:39.931Z,-1.30
2018-02-05T23:51:07.392Z,-1.20
2018-02-05T23:53:34.859Z,-1.20
2018-02-05T23:56:02.392Z,-1.30
2018-02-05T23:58:29.852Z,-1.30
