createdAt,value
2018-06-07T00:02:04.197Z,20.80
2018-06-07T00:04:34.384Z,20.70
2018-06-07T00:07:04.611Z,20.70
2018-06-07T00:09:34.859Z,20.70
2018-06-07T00:12:04.992Z,20.70
2018-06-07T00:14:35.156Z,20.60
2018-06-07T00:17:05.348Z,20.60
2018-06-07T00:19:35.622Z,20.60
2018-06-07T00:22:05.785Z,20.60
2018-06-07T00:24:36.292Z,20.60
2018-06-07T00:27:06.447Z,20.50
2018-06-07T00:29:36.555Z,20.50
2018-06-07T00:32:06.628Z,20.50
2018-06-07T00:34:37.241Z,20.50
2018-06-07T00:37:07.320Z,20.40
2018-06-07T00:39:37.677Z,20.40
2018-06-07T00:42:07.749Z,20.40
2018-06-07T00:44:37.816Z,20.30
2018-06-07T00:47:08.744Z,20.30
2018-06-07T00:49:38.872Z,20.30
2018-06-07T00:52:08.957Z,20.30
2018-06-07T00:54:39.012Z,20.30
2018-06-07T00:57:10.794Z,20.30
2018-06-07T00:59:40.878Z,20.20
2018-06-07T01:02:10.985Z,20.30
2018-06-07T01:04:41.056Z,20.30
2018-06-07T01:07:11.210Z,20.30
2018-06-07T01:09:41.342Z,20.30
2018-06-07T01:12:11.952Z,20.30
2018-06-07T01:14:42.448Z,20.30
2018-06-07T01:17:12.527Z,20.30
2018-06-07T01:19:42.675Z,20.30
2018-06-07T01:22:12.756Z,20.30
2018-06-07T01:24:42.845Z,20.30
2018-06-07T01:27:12.897Z,20.20
2018-06-07T01:30:00.059Z,20.20
2018-06-07T01:33:50.739Z,20.20
2018-06-07T01:36:20.900Z,20.20
2018-06-07T01:39:12.651Z,20.20
2018-06-07T01:41:42.806Z,20.20
2018-06-07T01:44:12.876Z,20.30
2018-06-07T01:46:43.022Z,20.30
2018-06-07T01:49:13.103Z,20.30
2018-06-07T01:51:43.210Z,20.30
2018-06-07T01:54:13.453Z,20.30
2018-06-07T01:56:43.570Z,20.30
2018-06-07T01:59:13.644Z,20.30
2018-06-07T02:01:43.742Z,20.30
2018-06-07T02:04:13.842Z,20.30
2018-06-07T02:06:43.996Z,20.30
2018-06-07T02:09:14.066Z,20.30
2018-06-07T02:11:44.330Z,20.20
2018-06-07T02:14:14.446Z,20.20
2018-06-07T02:16:44.554Z,20.20
2018-06-07T02:19:15.132Z,20.10
2018-06-07T02:21:45.169Z,20.10
2018-06-07T02:24:15.219Z,20.10
2018-06-07T02:26:45.270Z,20.00
2018-06-07T02:29:15.748Z,20.00
2018-06-07T02:31:46.324Z,20.00
2018-06-07T02:34:16.390Z,19.90
2018-06-07T02:36:46.430Z,19.90
2018-06-07T02:39:16.557Z,19.90
2018-06-07T02:41:46.764Z,19.90
2018-06-07T02:44:16.818Z,19.90
2018-06-07T02:46:46.903Z,19.90
2018-06-07T02:49:17.059Z,19.90
2018-06-07T02:51:47.546Z,19.90
2018-06-07T02:54:17.706Z,19.90
2018-06-07T02:56:47.750Z,19.90
2018-06-07T02:59:17.892Z,19.90
2018-06-07T03:01:47.960Z,19.90
2018-06-07T03:04:17.998Z,19.90
2018-06-07T03:06:48.071Z,19.90
2018-06-07T03:09:18.197Z,19.90
2018-06-07T03:11:48.283Z,19.80
2018-06-07T03:14:18.281Z,19.90
2018-06-07T03:16:48.489Z,19.90
2018-06-07T03:19:18.570Z,19.90
2018-06-07T03:21:48.755Z,19.90
2018-06-07T03:24:19.283Z,19.80
2018-06-07T03:26:49.737Z,19.90
2018-06-07T03:29:19.759Z,19.90
2018-06-07T03:31:49.801Z,19.90
2018-06-07T03:34:19.819Z,19.90
2018-06-07T03:36:49.969Z,19.90
2018-06-07T03:39:20.159Z,19.90
2018-06-07T03:41:50.903Z,19.90
2018-06-07T03:44:21.755Z,19.90
2018-06-07T03:46:52.270Z,19.80
2018-06-07T03:49:22.397Z,19.80
2018-06-07T03:51:52.467Z,19.90
2018-06-07T03:54:22.627Z,19.80
2018-06-07T03:56:52.740Z,19.80
2018-06-07T03:59:22.830Z,19.80
2018-06-07T04:01:52.911Z,19.80
2018-06-07T04:04:23.051Z,19.90
2018-06-07T04:06:53.115Z,19.90
2018-06-07T04:09:23.199Z,20.00
2018-06-07T04:11:53.327Z,20.00
2018-06-07T04:16:53.968Z,20.10
2018-06-07T04:19:24.027Z,20.10
2018-06-07T04:21:54.048Z,20.20
2018-06-07T04:24:24.268Z,20.20
2018-06-07T04:26:54.359Z,20.20
2018-06-07T04:29:24.448Z,20.30
2018-06-07T04:31:54.558Z,20.40
2018-06-07T04:34:24.653Z,20.40
2018-06-07T04:36:54.857Z,20.40
2018-06-07T04:39:25.074Z,20.50
2018-06-07T04:41:55.152Z,20.60
2018-06-07T04:44:25.224Z,20.60
2018-06-07T04:46:55.272Z,20.60
2018-06-07T04:49:25.380Z,21.30
2018-06-07T04:51:55.517Z,20.70
2018-06-07T04:54:25.620Z,20.80
2018-06-07T04:56:55.673Z,20.80
2018-06-07T04:59:25.726Z,20.90
2018-06-07T05:01:56.399Z,20.90
2018-06-07T05:04:26.439Z,20.90
2018-06-07T05:06:56.676Z,21.00
2018-06-07T05:09:26.654Z,21.00
2018-06-07T05:11:56.762Z,21.10
2018-06-07T05:14:26.817Z,21.10
2018-06-07T05:16:56.943Z,21.10
2018-06-07T05:19:27.042Z,21.20
2018-06-07T05:21:57.121Z,21.20
2018-06-07T05:24:27.260Z,21.20
2018-06-07T05:26:57.483Z,21.20
2018-06-07T05:29:28.127Z,21.10
2018-06-07T05:31:58.348Z,21.10
2018-06-07T05:34:28.449Z,21.00
2018-06-07T05:36:58.640Z,21.00
2018-06-07T05:39:29.441Z,21.00
2018-06-07T05:41:59.615Z,20.90
2018-06-07T05:44:29.741Z,20.90
2018-06-07T05:46:59.805Z,20.90
2018-06-07T05:49:29.884Z,20.90
2018-06-07T05:52:00.179Z,21.00
2018-06-07T05:54:30.173Z,21.00
2018-06-07T05:57:00.796Z,21.10
2018-06-07T05:59:31.146Z,21.10
2018-06-07T06:02:01.328Z,21.10
2018-06-07T06:04:31.396Z,21.10
2018-06-07T06:07:01.576Z,21.10
2018-06-07T06:09:31.769Z,21.10
2018-06-07T06:12:01.932Z,21.20
2018-06-07T06:14:31.939Z,21.20
2018-06-07T06:17:02.110Z,21.20
2018-06-07T06:19:32.248Z,21.20
2018-06-07T06:22:02.324Z,21.30
2018-06-07T06:24:32.464Z,21.30
2018-06-07T06:27:02.587Z,21.40
2018-06-07T06:29:32.648Z,21.40
2018-06-07T06:32:02.840Z,21.50
2018-06-07T06:34:33.018Z,21.50
2018-06-07T06:37:03.074Z,21.50
2018-06-07T06:39:33.121Z,21.60
2018-06-07T06:42:03.303Z,21.60
2018-06-07T06:44:33.419Z,21.70
2018-06-07T06:47:03.538Z,21.70
2018-06-07T06:49:33.706Z,21.80
2018-06-07T06:52:03.773Z,21.80
2018-06-07T06:54:33.879Z,21.90
2018-06-07T06:57:04.066Z,21.90
2018-06-07T06:59:34.117Z,22.00
2018-06-07T07:02:04.271Z,22.00
2018-06-07T07:04:34.365Z,22.10
2018-06-07T07:07:04.502Z,22.10
2018-06-07T07:09:34.528Z,22.10
2018-06-07T07:12:04.654Z,22.20
2018-06-07T07:14:34.816Z,22.20
2018-06-07T07:17:05.336Z,22.30
2018-06-07T07:19:35.550Z,22.30
2018-06-07T07:22:05.632Z,22.40
2018-06-07T07:24:35.789Z,22.50
2018-06-07T07:27:05.992Z,22.50
2018-06-07T07:29:36.098Z,22.50
2018-06-07T07:32:06.268Z,22.60
2018-06-07T07:34:36.356Z,22.60
2018-06-07T07:39:37.063Z,22.70
2018-06-07T07:42:07.213Z,22.80
2018-06-07T07:44:37.422Z,22.80
2018-06-07T07:47:07.544Z,22.80
2018-06-07T07:49:37.691Z,22.90
2018-06-07T07:52:07.720Z,22.90
2018-06-07T07:54:38.057Z,23.00
2018-06-07T07:57:08.160Z,23.00
2018-06-07T07:59:38.298Z,23.00
2018-06-07T08:02:08.399Z,23.10
2018-06-07T08:04:38.560Z,23.10
2018-06-07T08:07:08.683Z,23.20
2018-06-07T08:09:38.741Z,23.20
2018-06-07T08:12:08.967Z,23.20
2018-06-07T08:14:39.021Z,23.30
2018-06-07T08:17:09.129Z,23.40
2018-06-07T08:19:39.240Z,23.40
2018-06-07T08:22:09.779Z,23.50
2018-06-07T08:24:40.072Z,23.50
2018-06-07T08:27:10.240Z,23.60
2018-06-07T08:29:40.345Z,23.70
2018-06-07T08:32:10.511Z,23.90
2018-06-07T08:34:40.679Z,24.10
2018-06-07T08:37:11.303Z,24.30
2018-06-07T08:39:41.453Z,24.40
2018-06-07T08:42:11.545Z,24.50
2018-06-07T08:44:41.662Z,24.60
2018-06-07T08:47:11.776Z,24.60
2018-06-07T08:49:41.825Z,24.70
2018-06-07T08:54:45.765Z,25.10
2018-06-07T08:57:17.432Z,25.30
2018-06-07T08:59:47.461Z,25.40
2018-06-07T09:02:17.539Z,25.30
2018-06-07T09:04:47.611Z,25.40
2018-06-07T09:07:17.783Z,25.30
2018-06-07T09:09:48.077Z,25.40
2018-06-07T09:12:18.247Z,25.50
2018-06-07T09:14:48.321Z,25.40
2018-06-07T09:17:18.441Z,25.30
2018-06-07T09:19:48.480Z,25.30
2018-06-07T09:22:18.542Z,25.30
2018-06-07T09:24:48.565Z,25.40
2018-06-07T09:27:18.717Z,25.50
2018-06-07T09:29:49.015Z,25.50
2018-06-07T09:32:19.165Z,25.50
2018-06-07T09:34:49.268Z,25.40
2018-06-07T09:37:19.333Z,25.40
2018-06-07T09:39:49.460Z,25.40
2018-06-07T09:42:19.610Z,25.40
2018-06-07T09:44:49.723Z,25.30
2018-06-07T09:47:19.840Z,25.30
2018-06-07T09:49:50.665Z,25.30
2018-06-07T09:52:32.154Z,25.40
2018-06-07T09:55:02.207Z,25.30
2018-06-07T09:57:32.298Z,25.30
2018-06-07T10:00:02.403Z,25.30
2018-06-07T10:02:32.435Z,25.30
2018-06-07T10:05:02.447Z,25.30
2018-06-07T10:07:32.491Z,25.30
2018-06-07T10:10:02.492Z,25.40
2018-06-07T10:12:32.559Z,25.40
2018-06-07T10:15:02.539Z,25.50
2018-06-07T10:17:32.549Z,25.60
2018-06-07T10:20:02.513Z,25.80
2018-06-07T10:22:39.054Z,26.10
2018-06-07T10:25:09.031Z,26.30
2018-06-07T10:27:39.118Z,26.50
2018-06-07T10:30:09.138Z,26.60
2018-06-07T10:32:39.190Z,26.60
2018-06-07T10:35:09.153Z,26.60
2018-06-07T10:37:39.159Z,26.50
2018-06-07T10:40:09.102Z,26.50
2018-06-07T10:42:39.110Z,26.50
2018-06-07T10:45:09.119Z,26.40
2018-06-07T10:47:39.402Z,26.40
2018-06-07T10:50:09.476Z,26.40
2018-06-07T10:52:39.588Z,26.40
2018-06-07T10:55:09.636Z,26.40
2018-06-07T10:57:39.649Z,26.40
2018-06-07T11:00:09.667Z,26.40
2018-06-07T11:02:39.658Z,26.60
2018-06-07T11:05:09.739Z,26.70
2018-06-07T11:07:39.852Z,26.80
2018-06-07T11:10:09.942Z,26.80
2018-06-07T11:12:39.958Z,26.80
2018-06-07T11:15:09.964Z,26.80
2018-06-07T11:17:39.990Z,26.90
2018-06-07T11:20:10.010Z,26.90
2018-06-07T11:22:40.082Z,27.00
2018-06-07T11:25:10.099Z,27.10
2018-06-07T11:27:40.185Z,27.20
2018-06-07T11:30:10.317Z,27.30
2018-06-07T11:32:40.348Z,27.30
2018-06-07T11:35:10.441Z,27.30
2018-06-07T11:37:40.574Z,27.30
2018-06-07T11:40:10.665Z,27.30
2018-06-07T11:42:40.673Z,27.20
2018-06-07T11:45:10.641Z,27.30
2018-06-07T11:47:40.657Z,27.50
2018-06-07T11:50:10.635Z,27.60
2018-06-07T11:52:40.755Z,27.60
2018-06-07T11:55:10.844Z,27.70
2018-06-07T11:57:40.836Z,27.60
2018-06-07T12:00:10.883Z,27.50
2018-06-07T12:02:40.903Z,27.60
2018-06-07T12:05:10.951Z,27.60
2018-06-07T12:07:41.115Z,27.60
2018-06-07T12:10:11.180Z,27.60
2018-06-07T12:12:41.266Z,27.60
2018-06-07T12:15:11.345Z,27.60
2018-06-07T12:17:41.355Z,27.70
2018-06-07T12:20:11.348Z,27.70
2018-06-07T12:22:41.412Z,27.90
2018-06-07T12:25:11.464Z,28.00
2018-06-07T12:27:41.447Z,28.00
2018-06-07T12:30:11.453Z,27.90
2018-06-07T12:32:41.566Z,27.90
2018-06-07T12:35:11.701Z,28.00
2018-06-07T12:37:41.799Z,28.00
2018-06-07T12:40:11.873Z,27.90
2018-06-07T12:42:41.831Z,27.80
2018-06-07T12:45:11.891Z,27.60
2018-06-07T12:47:41.985Z,27.50
2018-06-07T12:50:11.947Z,27.50
2018-06-07T12:52:41.991Z,27.60
2018-06-07T12:55:12.046Z,27.60
2018-06-07T12:57:42.100Z,27.70
2018-06-07T13:00:12.117Z,27.60
2018-06-07T13:02:42.201Z,27.40
2018-06-07T13:05:12.209Z,27.20
2018-06-07T13:07:42.329Z,27.00
2018-06-07T13:10:12.377Z,26.80
2018-06-07T13:12:42.399Z,26.70
2018-06-07T13:15:12.449Z,26.50
2018-06-07T13:17:42.408Z,26.50
2018-06-07T13:20:12.382Z,26.40
2018-06-07T13:22:42.382Z,26.40
2018-06-07T13:25:12.384Z,26.40
2018-06-07T13:27:42.504Z,26.50
2018-06-07T13:30:12.530Z,26.60
2018-06-07T13:32:42.532Z,26.70
2018-06-07T13:35:12.522Z,26.90
2018-06-07T13:37:42.518Z,27.00
2018-06-07T13:40:12.531Z,27.10
2018-06-07T13:42:42.544Z,27.20
2018-06-07T13:45:13.057Z,27.40
2018-06-07T13:47:43.162Z,27.50
2018-06-07T13:50:13.234Z,27.60
2018-06-07T13:52:43.376Z,27.50
2018-06-07T13:55:13.449Z,27.50
2018-06-07T13:57:43.534Z,27.40
2018-06-07T14:00:13.585Z,27.40
2018-06-07T14:02:43.702Z,27.50
2018-06-07T14:05:13.887Z,27.70
2018-06-07T14:07:44.052Z,28.10
2018-06-07T14:10:14.243Z,28.30
2018-06-07T14:12:44.401Z,28.20
2018-06-07T14:15:14.561Z,28.00
2018-06-07T14:17:44.658Z,27.60
2018-06-07T14:20:14.758Z,27.30
2018-06-07T14:22:44.817Z,26.90
2018-06-07T14:25:14.918Z,26.60
2018-06-07T14:27:45.560Z,26.30
2018-06-07T14:30:15.548Z,26.00
2018-06-07T14:32:45.666Z,25.80
2018-06-07T14:35:15.778Z,25.60
2018-06-07T14:37:45.992Z,25.40
2018-06-07T14:40:16.102Z,25.30
2018-06-07T14:42:46.156Z,25.10
2018-06-07T14:45:16.364Z,25.10
2018-06-07T14:47:46.864Z,25.00
2018-06-07T14:50:16.947Z,25.00
2018-06-07T14:52:47.108Z,25.00
2018-06-07T14:55:17.202Z,25.00
2018-06-07T14:57:47.281Z,25.00
2018-06-07T15:00:17.518Z,25.00
2018-06-07T15:02:47.658Z,25.00
2018-06-07T15:05:17.764Z,24.90
2018-06-07T15:07:47.842Z,24.90
2018-06-07T15:10:17.874Z,24.80
2018-06-07T15:12:47.928Z,24.70
2018-06-07T15:15:18.518Z,24.70
2018-06-07T15:17:48.648Z,24.60
2018-06-07T15:20:18.705Z,24.60
2018-06-07T15:22:48.752Z,24.60
2018-06-07T15:25:18.840Z,24.60
2018-06-07T15:27:49.793Z,24.60
2018-06-07T15:30:19.964Z,24.60
2018-06-07T15:32:50.029Z,24.60
2018-06-07T15:35:20.184Z,24.60
2018-06-07T15:37:50.346Z,24.70
2018-06-07T15:40:20.416Z,24.70
2018-06-07T15:42:50.481Z,24.70
2018-06-07T15:45:20.697Z,24.80
2018-06-07T15:47:51.617Z,24.80
2018-06-07T15:50:21.748Z,24.90
2018-06-07T15:52:52.085Z,25.00
2018-06-07T15:55:22.604Z,25.00
2018-06-07T15:57:52.670Z,25.00
2018-06-07T16:00:22.819Z,25.10
2018-06-07T16:02:53.012Z,25.10
2018-06-07T16:05:23.037Z,25.10
2018-06-07T16:07:53.173Z,25.10
2018-06-07T16:10:23.324Z,25.10
2018-06-07T16:12:53.395Z,25.10
2018-06-07T16:15:24.100Z,25.20
2018-06-07T16:17:54.172Z,25.20
2018-06-07T16:20:24.291Z,25.20
2018-06-07T16:22:54.849Z,25.20
2018-06-07T16:25:25.007Z,25.20
2018-06-07T16:27:55.189Z,25.10
2018-06-07T16:30:25.341Z,25.10
2018-06-07T16:32:55.461Z,25.10
2018-06-07T16:35:25.570Z,25.10
2018-06-07T16:37:55.803Z,25.10
2018-06-07T16:40:26.000Z,25.00
2018-06-07T16:42:56.147Z,24.90
2018-06-07T16:45:26.285Z,24.80
2018-06-07T16:47:56.403Z,24.80
2018-06-07T16:50:26.646Z,24.60
2018-06-07T16:52:56.703Z,24.50
2018-06-07T16:55:27.011Z,24.40
2018-06-07T16:57:57.069Z,24.30
2018-06-07T17:00:27.187Z,24.20
2018-06-07T17:02:58.017Z,24.10
2018-06-07T17:05:28.253Z,24.00
2018-06-07T17:07:58.408Z,24.00
2018-06-07T17:10:28.568Z,23.90
2018-06-07T17:12:58.695Z,23.80
2018-06-07T17:15:28.894Z,23.80
2018-06-07T17:17:59.046Z,23.80
2018-06-07T17:20:29.218Z,23.70
2018-06-07T17:22:59.313Z,23.70
2018-06-07T17:25:29.434Z,23.50
2018-06-07T17:27:59.502Z,23.50
2018-06-07T17:30:29.676Z,23.40
2018-06-07T17:32:59.796Z,23.30
2018-06-07T17:35:29.924Z,23.20
2018-06-07T17:38:00.032Z,23.10
2018-06-07T17:40:30.101Z,22.60
2018-06-07T17:43:00.178Z,22.10
2018-06-07T17:45:31.000Z,21.70
2018-06-07T17:48:02.051Z,21.40
2018-06-07T17:50:32.292Z,21.20
2018-06-07T17:53:02.280Z,21.00
2018-06-07T17:55:32.496Z,20.90
2018-06-07T17:58:02.664Z,20.70
2018-06-07T18:00:32.896Z,20.70
2018-06-07T18:03:02.983Z,20.60
2018-06-07T18:05:33.096Z,20.50
2018-06-07T18:08:03.289Z,20.50
2018-06-07T18:10:33.482Z,20.50
2018-06-07T18:13:03.675Z,20.50
2018-06-07T18:15:33.802Z,20.50
2018-06-07T18:18:04.058Z,20.40
2018-06-07T18:20:34.202Z,20.40
2018-06-07T18:23:04.390Z,20.40
2018-06-07T18:25:34.484Z,20.30
2018-06-07T18:28:04.609Z,20.30
2018-06-07T18:30:34.769Z,20.20
2018-06-07T18:33:04.829Z,20.20
2018-06-07T18:35:34.990Z,20.10
2018-06-07T18:38:05.952Z,20.10
2018-06-07T18:40:36.085Z,20.00
2018-06-07T18:43:06.200Z,20.00
2018-06-07T18:45:36.359Z,20.00
2018-06-07T18:48:06.567Z,19.90
2018-06-07T18:50:37.940Z,19.90
2018-06-07T18:53:08.499Z,19.90
2018-06-07T18:55:40.596Z,19.90
2018-06-07T18:58:11.402Z,19.90
2018-06-07T19:00:41.620Z,19.90
2018-06-07T19:03:11.711Z,19.80
2018-06-07T19:05:41.904Z,19.80
2018-06-07T19:08:11.912Z,19.80
2018-06-07T19:10:42.090Z,19.70
2018-06-07T19:13:17.481Z,19.70
2018-06-07T19:15:49.313Z,19.70
2018-06-07T19:18:20.077Z,19.70
2018-06-07T19:20:55.596Z,19.60
2018-06-07T19:23:25.708Z,19.60
2018-06-07T19:26:58.701Z,19.50
2018-06-07T19:29:28.818Z,19.50
2018-06-07T19:32:06.004Z,19.50
2018-06-07T19:34:41.380Z,19.40
2018-06-07T19:37:11.527Z,19.40
2018-06-07T19:40:46.133Z,19.40
2018-06-07T19:43:16.356Z,19.40
2018-06-07T19:45:46.444Z,19.40
2018-06-07T19:48:16.954Z,19.40
2018-06-07T19:50:47.189Z,19.50
2018-06-07T19:53:18.908Z,19.50
2018-06-07T19:55:49.051Z,19.40
2018-06-07T19:58:19.825Z,19.40
2018-06-07T20:00:49.971Z,19.50
2018-06-07T20:03:20.167Z,19.40
2018-06-07T20:05:50.410Z,19.40
2018-06-07T20:08:20.407Z,19.40
2018-06-07T20:10:50.650Z,19.40
2018-06-07T20:13:20.873Z,19.40
2018-06-07T20:15:50.909Z,19.40
2018-06-07T20:18:20.995Z,19.30
2018-06-07T20:20:51.268Z,19.30
2018-06-07T20:23:21.479Z,19.20
2018-06-07T20:25:51.571Z,19.20
2018-06-07T20:28:21.858Z,19.20
2018-06-07T20:30:52.054Z,19.20
2018-06-07T20:33:22.231Z,19.10
2018-06-07T20:35:52.425Z,19.10
2018-06-07T20:38:22.779Z,19.20
2018-06-07T20:40:52.874Z,19.20
2018-06-07T20:43:23.183Z,19.20
2018-06-07T20:45:53.472Z,19.20
2018-06-07T20:48:24.445Z,19.20
2018-06-07T20:50:54.547Z,19.30
2018-06-07T20:53:24.700Z,19.20
2018-06-07T20:55:54.882Z,19.20
2018-06-07T20:58:25.016Z,19.30
2018-06-07T21:00:55.135Z,19.30
2018-06-07T21:03:25.406Z,19.30
2018-06-07T21:05:55.559Z,19.30
2018-06-07T21:08:25.643Z,19.30
2018-06-07T21:10:55.739Z,19.30
2018-06-07T21:13:25.816Z,19.20
2018-06-07T21:15:55.982Z,19.20
2018-06-07T21:18:26.053Z,19.20
2018-06-07T21:20:56.153Z,19.20
2018-06-07T21:23:26.263Z,19.20
2018-06-07T21:25:56.458Z,19.20
2018-06-07T21:28:26.493Z,19.10
2018-06-07T21:30:56.547Z,19.10
2018-06-07T21:33:26.617Z,19.10
2018-06-07T21:35:57.832Z,19.10
2018-06-07T21:38:28.541Z,19.10
2018-06-07T21:40:58.692Z,19.10
2018-06-07T21:43:28.900Z,19.10
2018-06-07T21:45:59.018Z,19.10
2018-06-07T21:48:29.116Z,19.10
2018-06-07T21:50:59.886Z,19.10
2018-06-07T21:53:29.989Z,19.10
2018-06-07T21:56:01.811Z,19.10
2018-06-07T21:58:32.033Z,19.00
2018-06-07T22:01:02.516Z,19.00
2018-06-07T22:03:32.605Z,19.00
2018-06-07T22:06:02.565Z,19.10
2018-06-07T22:08:32.535Z,19.10
2018-06-07T22:11:02.658Z,19.10
2018-06-07T22:13:32.601Z,19.10
2018-06-07T22:16:02.587Z,19.10
2018-06-07T22:18:32.581Z,19.10
2018-06-07T22:21:02.559Z,19.20
2018-06-07T22:23:32.543Z,19.20
2018-06-07T22:26:02.515Z,19.20
2018-06-07T22:31:01.979Z,19.10
2018-06-07T22:33:33.087Z,19.10
2018-06-07T22:36:03.089Z,19.10
2018-06-07T22:38:33.028Z,19.10
2018-06-07T22:41:03.163Z,19.00
2018-06-07T22:43:33.707Z,19.00
2018-06-07T22:46:03.679Z,18.90
2018-06-07T22:48:33.599Z,18.90
2018-06-07T22:51:03.627Z,18.80
2018-06-07T22:53:33.796Z,18.90
2018-06-07T22:56:03.806Z,18.90
2018-06-07T22:58:34.347Z,18.90
2018-06-07T23:01:04.778Z,18.90
2018-06-07T23:03:35.031Z,18.90
2018-06-07T23:06:05.058Z,19.00
2018-06-07T23:08:35.060Z,19.00
2018-06-07T23:11:04.994Z,19.00
2018-06-07T23:13:36.642Z,19.00
2018-06-07T23:16:06.717Z,19.00
2018-06-07T23:18:36.657Z,19.00
2018-06-07T23:21:06.762Z,19.00
2018-06-07T23:23:36.958Z,19.10
2018-06-07T23:26:06.953Z,19.10
2018-06-07T23:28:36.918Z,19.40
2018-06-07T23:31:06.912Z,19.10
2018-06-07T23:33:37.203Z,19.10
2018-06-07T23:36:07.186Z,19.10
2018-06-07T23:38:37.097Z,19.10
2018-06-07T23:41:07.122Z,19.10
2018-06-07T23:43:37.106Z,19.10
2018-06-07T23:46:07.046Z,19.10
2018-06-07T23:48:36.966Z,19.10
2018-06-07T23:51:06.902Z,19.10
2018-06-07T23:53:36.913Z,19.10
2018-06-07T23:56:06.860Z,19.10
2018-06-07T23:58:36.830Z,19.10
