createdAt,value
2018-02-21T00:00:03.210Z,3.1
2018-02-21T00:15:02.545Z,3.1
2018-02-21T00:30:02.885Z,3.1
2018-02-21T00:45:03.121Z,3.1
2018-02-21T01:00:02.394Z,3.1
2018-02-21T01:15:02.645Z,3.1
2018-02-21T01:30:10.205Z,3.1
2018-02-21T01:45:02.516Z,3.1
2018-02-21T02:00:02.731Z,3.1
2018-02-21T02:15:02.948Z,3.1
2018-02-21T02:30:02.241Z,3.1
2018-02-21T02:45:02.564Z,3.1
2018-02-21T03:00:02.829Z,3.1
2018-02-21T03:15:03.124Z,3.1
2018-02-21T03:30:02.504Z,3.1
2018-02-21T03:45:02.797Z,3.1
2018-02-21T04:00:03.042Z,3.1
2018-02-21T04:15:02.508Z,3.1
2018-02-21T04:30:02.925Z,3.1
2018-02-21T04:45:03.252Z,3.1
2018-02-21T05:00:02.497Z,3.1
2018-02-21T05:15:49.487Z,3.1
2018-02-21T05:30:02.780Z,3
2018-02-21T05:45:03.030Z,3
2018-02-21T06:00:02.308Z,3
2018-02-21T06:15:02.513Z,3
2018-02-21T06:30:02.897Z,3
2018-02-21T06:45:03.227Z,3
2018-02-21T07:00:02.707Z,3
2018-02-21T07:15:02.983Z,3
2018-02-21T07:30:02.450Z,3
2018-02-21T07:45:02.703Z,3
2018-02-21T08:00:02.900Z,3
2018-02-21T08:15:03.255Z,3.1
2018-02-21T08:30:02.625Z,3.1
2018-02-21T08:45:02.893Z,3.1
2018-02-21T09:00:03.158Z,3.1
2018-02-21T09:15:02.398Z,3.1
2018-02-21T09:30:02.754Z,3.1
2018-02-21T09:45:03.086Z,3.2
2018-02-21T10:00:02.486Z,3.2
2018-02-21T10:15:02.717Z,3.2
2018-02-21T10:30:03.127Z,3.2
2018-02-21T10:45:02.392Z,3.3
2018-02-21T11:00:02.916Z,3.3
2018-02-21T11:15:03.227Z,3.4
2018-02-21T11:30:02.570Z,3.4
2018-02-21T11:45:02.827Z,3.4
2018-02-21T12:00:03.056Z,3.5
2018-02-21T12:15:02.357Z,3.5
2018-02-21T12:30:02.718Z,3.5
2018-02-21T12:45:02.938Z,3.6
2018-02-21T13:00:04.045Z,3.6
2018-02-21T13:15:02.296Z,3.6
2018-02-21T13:30:02.620Z,3.7
2018-02-21T13:45:02.941Z,3.7
2018-02-21T14:00:03.222Z,3.7
2018-02-21T14:15:02.585Z,3.7
2018-02-21T14:30:02.910Z,3.7
2018-02-21T14:45:02.186Z,3.7
2018-02-21T15:00:02.453Z,3.7
2018-02-21T15:15:02.718Z,3.7
2018-02-21T15:30:03.028Z,3.7
2018-02-21T15:45:02.268Z,3.7
2018-02-21T16:00:02.598Z,3.7
2018-02-21T16:15:02.805Z,3.7
2018-02-21T16:30:03.160Z,3.7
2018-02-21T16:45:02.426Z,3.7
2018-02-21T17:00:02.670Z,3.7
2018-02-21T17:15:02.915Z,3.7
2018-02-21T17:30:02.231Z,3.7
2018-02-21T17:45:02.531Z,3.7
2018-02-21T18:00:02.780Z,3.7
2018-02-21T18:15:03.026Z,3.7
2018-02-21T18:30:02.387Z,3.7
2018-02-21T18:45:02.622Z,3.7
2018-02-21T19:00:02.853Z,3.7
2018-02-21T19:15:03.107Z,3.7
2018-02-21T19:30:02.454Z,3.7
2018-02-21T19:45:02.704Z,3.7
2018-02-21T20:00:02.943Z,3.7
2018-02-21T20:15:03.228Z,3.7
2018-02-21T20:30:02.598Z,3.7
2018-02-21T20:45:02.823Z,3.7
2018-02-21T21:00:03.092Z,3.7
2018-02-21T21:15:02.394Z,3.7
2018-02-21T21:30:02.705Z,3.7
2018-02-21T21:45:02.931Z,3.7
2018-02-21T22:00:03.186Z,3.7
2018-02-21T22:15:02.500Z,3.7
2018-02-21T22:30:02.808Z,3.7
2018-02-21T22:45:03.088Z,3.7
2018-02-21T23:00:02.317Z,3.6
2018-02-21T23:15:02.579Z,3.6
2018-02-21T23:30:02.986Z,3.6
2018-02-21T23:45:02.262Z,3.6
