createdAt,value
2022-10-16T00:01:42.193Z,39.22
2022-10-16T00:04:10.067Z,39.20
2022-10-16T00:06:37.327Z,42.40
2022-10-16T00:09:04.766Z,42.13
2022-10-16T00:11:39.494Z,38.28
2022-10-16T00:14:12.590Z,39.38
2022-10-16T00:19:06.719Z,36.75
2022-10-16T00:21:35.085Z,39.53
2022-10-16T00:24:09.337Z,37.90
2022-10-16T00:26:38.069Z,38.45
2022-10-16T00:29:06.393Z,42.00
2022-10-16T00:31:34.600Z,42.13
2022-10-16T00:34:01.605Z,43.92
2022-10-16T00:36:28.819Z,41.08
2022-10-16T00:41:33.555Z,44.63
2022-10-16T00:44:23.793Z,46.67
2022-10-16T00:46:52.318Z,45.55
2022-10-16T00:49:22.192Z,42.35
2022-10-16T00:51:53.747Z,42.25
2022-10-16T00:54:34.306Z,50.10
2022-10-16T00:57:06.221Z,46.72
2022-10-16T00:59:41.877Z,43.45
2022-10-16T01:02:15.437Z,45.08
2022-10-16T01:04:49.304Z,43.67
2022-10-16T01:07:31.793Z,39.15
2022-10-16T01:10:37.030Z,38.87
2022-10-16T01:13:13.589Z,41.17
2022-10-16T01:15:49.995Z,39.42
2022-10-16T01:18:28.585Z,41.08
2022-10-16T01:21:03.992Z,41.85
2022-10-16T01:24:10.210Z,42.35
2022-10-16T01:27:08.977Z,38.20
2022-10-16T01:30:02.795Z,37.35
2022-10-16T01:33:06.822Z,37.60
2022-10-16T01:35:44.364Z,32.28
2022-10-16T01:38:37.651Z,34.78
2022-10-16T01:41:36.720Z,34.20
2022-10-16T01:44:21.565Z,32.38
2022-10-16T01:46:53.041Z,31.60
2022-10-16T01:49:25.753Z,36.28
2022-10-16T01:51:58.912Z,30.70
2022-10-16T01:54:32.580Z,33.67
2022-10-16T01:57:01.000Z,33.95
2022-10-16T01:59:32.792Z,35.53
2022-10-16T02:02:10.485Z,31.48
2022-10-16T02:05:16.027Z,29.98
2022-10-16T02:07:43.692Z,34.38
2022-10-16T02:10:11.324Z,30.73
2022-10-16T02:12:44.361Z,32.80
2022-10-16T02:15:11.378Z,28.35
2022-10-16T02:17:38.372Z,28.80
2022-10-16T02:20:06.847Z,29.42
2022-10-16T02:22:43.870Z,29.50
2022-10-16T02:25:26.035Z,30.08
2022-10-16T02:27:56.088Z,30.30
2022-10-16T02:30:34.179Z,31.25
2022-10-16T02:33:04.155Z,33.22
2022-10-16T02:35:32.878Z,31.20
2022-10-16T02:38:00.531Z,32.88
2022-10-16T02:40:28.609Z,34.05
2022-10-16T02:42:56.359Z,34.03
2022-10-16T02:45:25.085Z,34.80
2022-10-16T02:47:52.447Z,38.38
2022-10-16T02:50:19.417Z,35.45
2022-10-16T02:52:46.424Z,36.60
2022-10-16T02:55:13.344Z,40.28
2022-10-16T02:57:41.420Z,35.53
2022-10-16T03:00:13.294Z,37.42
2022-10-16T03:02:40.604Z,39.90
2022-10-16T03:05:08.607Z,39.67
2022-10-16T03:07:35.714Z,40.33
2022-10-16T03:10:02.902Z,40.72
2022-10-16T03:12:30.301Z,44.40
2022-10-16T03:14:57.791Z,42.42
2022-10-16T03:17:25.922Z,42.92
2022-10-16T03:19:53.233Z,43.97
2022-10-16T03:22:20.322Z,47.20
2022-10-16T03:24:47.364Z,46.47
2022-10-16T03:27:14.274Z,47.78
2022-10-16T03:29:41.229Z,46.38
2022-10-16T03:32:08.350Z,49.53
2022-10-16T03:34:35.246Z,52.15
2022-10-16T03:37:02.122Z,51.80
2022-10-16T03:39:29.078Z,51.22
2022-10-16T03:41:56.088Z,57.10
2022-10-16T03:44:23.012Z,51.03
2022-10-16T03:46:49.950Z,53.67
2022-10-16T03:49:16.881Z,52.55
2022-10-16T03:51:43.798Z,52.03
2022-10-16T03:54:11.971Z,52.25
2022-10-16T03:56:39.565Z,57.65
2022-10-16T03:59:06.560Z,52.15
2022-10-16T04:01:33.595Z,51.45
2022-10-16T04:17:05.134Z,52.60
2022-10-16T04:19:32.081Z,49.15
2022-10-16T04:21:59.001Z,53.83
2022-10-16T04:24:25.874Z,50.10
2022-10-16T04:26:52.883Z,50.30
2022-10-16T04:29:19.899Z,53.92
2022-10-16T04:31:47.860Z,52.58
2022-10-16T04:34:14.742Z,53.70
2022-10-16T04:36:41.633Z,55.70
2022-10-16T04:39:08.724Z,54.05
2022-10-16T04:41:35.695Z,51.63
2022-10-16T04:44:02.643Z,54.63
2022-10-16T04:46:29.594Z,53.78
2022-10-16T04:48:56.475Z,52.30
2022-10-16T04:51:24.171Z,53.80
2022-10-16T04:53:51.100Z,51.28
2022-10-16T04:56:18.294Z,52.33
2022-10-16T04:58:45.239Z,55.60
2022-10-16T05:01:12.117Z,58.47
2022-10-16T05:03:38.982Z,56.85
2022-10-16T05:06:09.316Z,53.40
2022-10-16T05:08:36.290Z,52.80
2022-10-16T05:11:03.192Z,50.30
2022-10-16T05:13:30.223Z,53.83
2022-10-16T05:15:58.082Z,52.53
2022-10-16T05:18:24.985Z,50.60
2022-10-16T05:20:51.911Z,50.47
2022-10-16T05:23:18.823Z,48.80
2022-10-16T05:25:55.476Z,52.08
2022-10-16T05:28:22.553Z,51.28
2022-10-16T05:30:49.440Z,48.00
2022-10-16T05:33:16.460Z,46.92
2022-10-16T05:35:43.576Z,48.80
2022-10-16T05:38:10.699Z,47.70
2022-10-16T05:40:37.611Z,46.67
2022-10-16T05:43:04.610Z,47.72
2022-10-16T05:45:31.782Z,48.08
2022-10-16T05:47:58.780Z,47.60
2022-10-16T05:50:25.650Z,46.00
2022-10-16T05:52:52.580Z,44.28
2022-10-16T05:55:19.706Z,45.60
2022-10-16T05:57:46.618Z,47.67
2022-10-16T06:00:13.755Z,42.85
2022-10-16T06:02:40.635Z,42.47
2022-10-16T06:05:07.772Z,46.08
2022-10-16T06:07:37.823Z,43.45
2022-10-16T06:10:06.084Z,46.03
2022-10-16T06:12:33.017Z,45.03
2022-10-16T06:14:59.895Z,43.90
2022-10-16T06:17:27.056Z,45.25
2022-10-16T06:19:54.188Z,45.10
2022-10-16T06:22:21.164Z,44.67
2022-10-16T06:24:48.597Z,46.45
2022-10-16T06:27:15.518Z,41.50
2022-10-16T06:29:44.028Z,44.38
2022-10-16T06:32:10.919Z,53.58
2022-10-16T06:34:40.619Z,45.03
2022-10-16T06:37:10.202Z,43.75
2022-10-16T06:39:37.088Z,41.33
2022-10-16T06:42:04.027Z,42.72
2022-10-16T06:44:30.926Z,42.03
2022-10-16T06:46:57.801Z,39.10
2022-10-16T06:49:24.830Z,41.88
2022-10-16T06:51:51.755Z,40.22
2022-10-16T06:54:21.351Z,40.22
2022-10-16T06:56:48.288Z,44.13
2022-10-16T06:59:15.217Z,40.42
2022-10-16T07:01:42.126Z,41.22
2022-10-16T07:04:09.074Z,38.97
2022-10-16T07:06:36.183Z,38.38
2022-10-16T07:09:07.835Z,40.55
2022-10-16T07:11:35.771Z,38.08
2022-10-16T07:14:02.836Z,37.33
2022-10-16T07:16:33.474Z,34.17
2022-10-16T07:19:03.474Z,38.88
2022-10-16T07:21:37.732Z,36.92
2022-10-16T07:24:07.948Z,36.42
2022-10-16T07:26:37.973Z,34.80
2022-10-16T07:29:05.276Z,36.05
2022-10-16T07:31:32.654Z,37.22
2022-10-16T07:34:01.638Z,36.70
2022-10-16T07:36:28.968Z,36.40
2022-10-16T07:39:00.143Z,37.75
2022-10-16T07:41:28.668Z,36.22
2022-10-16T07:44:01.259Z,35.60
2022-10-16T07:46:29.266Z,47.20
2022-10-16T07:48:56.331Z,52.90
2022-10-16T07:51:25.602Z,37.28
2022-10-16T07:53:53.445Z,46.38
2022-10-16T07:56:22.196Z,37.15
2022-10-16T07:58:51.128Z,41.78
2022-10-16T08:01:19.913Z,40.00
2022-10-16T08:03:50.750Z,37.15
2022-10-16T08:18:37.004Z,40.72
2022-10-16T08:21:05.743Z,43.25
2022-10-16T08:23:34.461Z,42.28
2022-10-16T08:26:09.461Z,42.97
2022-10-16T08:28:37.825Z,39.83
2022-10-16T08:33:48.319Z,48.15
2022-10-16T08:36:16.828Z,39.13
2022-10-16T08:38:44.037Z,38.40
2022-10-16T08:41:53.678Z,42.35
2022-10-16T08:44:41.889Z,36.85
2022-10-16T08:47:40.651Z,45.10
2022-10-16T08:50:26.419Z,38.63
2022-10-16T08:52:53.620Z,41.63
2022-10-16T08:55:43.028Z,44.70
2022-10-16T08:58:29.825Z,71.95
2022-10-16T09:01:15.429Z,55.75
2022-10-16T09:04:43.661Z,42.20
2022-10-16T09:07:32.992Z,59.65
2022-10-16T09:10:16.636Z,40.35
2022-10-16T09:13:24.893Z,36.22
2022-10-16T09:16:27.412Z,44.05
2022-10-16T09:19:14.912Z,39.65
2022-10-16T09:21:46.039Z,58.28
2022-10-16T09:24:29.401Z,34.40
2022-10-16T09:27:01.741Z,35.65
2022-10-16T09:29:28.985Z,35.25
2022-10-16T09:32:16.001Z,33.97
2022-10-16T09:35:08.248Z,36.30
2022-10-16T09:37:38.172Z,31.30
2022-10-16T09:40:07.689Z,35.80
2022-10-16T09:42:38.281Z,37.50
2022-10-16T09:45:07.341Z,30.85
2022-10-16T09:47:46.035Z,30.08
2022-10-16T09:50:29.574Z,39.20
2022-10-16T09:53:18.575Z,33.47
2022-10-16T09:55:54.385Z,29.67
2022-10-16T09:58:25.598Z,34.78
2022-10-16T10:00:55.404Z,36.35
2022-10-16T10:03:53.737Z,29.83
2022-10-16T10:06:29.769Z,28.02
2022-10-16T10:09:03.801Z,29.08
2022-10-16T10:11:52.947Z,37.28
2022-10-16T10:14:27.596Z,40.60
2022-10-16T10:17:12.242Z,29.23
2022-10-16T10:19:49.430Z,26.50
2022-10-16T10:22:53.554Z,22.70
2022-10-16T10:25:53.814Z,36.80
2022-10-16T10:28:26.727Z,37.30
2022-10-16T10:31:27.150Z,27.92
2022-10-16T10:34:24.010Z,30.75
2022-10-16T10:37:16.929Z,28.50
2022-10-16T10:40:12.494Z,23.67
2022-10-16T10:43:02.259Z,23.92
2022-10-16T10:45:47.403Z,32.28
2022-10-16T10:48:20.150Z,23.85
2022-10-16T10:51:01.119Z,20.25
2022-10-16T10:54:05.138Z,20.92
2022-10-16T10:56:58.402Z,21.90
2022-10-16T10:59:46.380Z,19.85
2022-10-16T11:02:46.004Z,21.30
2022-10-16T11:05:57.216Z,19.80
2022-10-16T11:08:44.676Z,19.25
2022-10-16T11:11:24.102Z,21.92
2022-10-16T11:14:03.876Z,20.70
2022-10-16T11:16:40.936Z,22.27
2022-10-16T11:19:23.156Z,21.80
2022-10-16T11:22:08.380Z,25.23
2022-10-16T11:25:05.910Z,23.02
2022-10-16T11:27:59.945Z,18.05
2022-10-16T11:30:31.716Z,17.98
2022-10-16T11:33:19.340Z,18.33
2022-10-16T11:36:04.362Z,17.45
2022-10-16T11:39:20.323Z,18.25
2022-10-16T11:42:12.718Z,14.52
2022-10-16T11:44:58.785Z,14.55
2022-10-16T11:47:58.786Z,14.30
2022-10-16T11:50:46.400Z,21.98
2022-10-16T11:53:31.308Z,16.15
2022-10-16T11:55:58.246Z,13.45
2022-10-16T11:58:53.847Z,13.88
2022-10-16T12:01:36.462Z,18.67
2022-10-16T12:04:28.683Z,15.13
2022-10-16T12:07:11.844Z,16.25
2022-10-16T12:09:41.573Z,16.33
2022-10-16T12:12:37.189Z,16.70
2022-10-16T12:15:22.232Z,17.88
2022-10-16T12:17:57.877Z,14.82
2022-10-16T12:20:33.296Z,17.23
2022-10-16T12:23:06.379Z,16.65
2022-10-16T12:28:27.314Z,16.75
2022-10-16T12:30:59.845Z,17.02
2022-10-16T12:33:31.850Z,15.35
2022-10-16T12:36:02.840Z,17.60
2022-10-16T12:38:46.344Z,15.80
2022-10-16T12:41:15.570Z,14.75
2022-10-16T12:43:48.857Z,15.25
2022-10-16T12:46:15.726Z,13.63
2022-10-16T12:49:06.067Z,16.48
2022-10-16T12:51:33.671Z,16.20
2022-10-16T12:54:02.394Z,17.35
2022-10-16T12:57:15.830Z,17.08
2022-10-16T12:59:51.924Z,15.27
2022-10-16T13:03:12.401Z,17.88
2022-10-16T13:06:20.063Z,14.70
2022-10-16T13:20:12.422Z,12.15
2022-10-16T13:23:16.154Z,13.77
2022-10-16T13:26:11.144Z,14.90
2022-10-16T13:28:40.316Z,14.98
2022-10-16T13:31:24.448Z,13.07
2022-10-16T13:33:56.923Z,15.90
2022-10-16T13:36:43.680Z,14.13
2022-10-16T13:39:23.379Z,14.10
2022-10-16T13:42:28.784Z,13.95
2022-10-16T13:44:57.648Z,16.48
2022-10-16T13:47:31.080Z,12.63
2022-10-16T13:50:18.680Z,14.75
2022-10-16T13:52:45.809Z,12.15
2022-10-16T13:55:15.578Z,14.07
2022-10-16T13:57:43.137Z,12.38
2022-10-16T14:00:31.628Z,13.10
2022-10-16T14:03:15.802Z,12.38
2022-10-16T14:05:54.270Z,13.20
2022-10-16T14:08:22.788Z,12.77
2022-10-16T14:10:57.144Z,14.93
2022-10-16T14:13:40.995Z,13.45
2022-10-16T14:16:20.426Z,11.90
2022-10-16T14:19:00.986Z,10.80
2022-10-16T14:21:29.200Z,14.07
2022-10-16T14:23:57.001Z,10.48
2022-10-16T14:26:28.547Z,11.10
2022-10-16T14:29:19.258Z,11.75
2022-10-16T14:32:24.913Z,14.63
2022-10-16T14:34:55.666Z,15.82
2022-10-16T14:37:29.823Z,20.02
2022-10-16T14:39:58.004Z,14.13
2022-10-16T14:42:26.852Z,15.13
2022-10-16T14:44:56.052Z,11.95
2022-10-16T14:47:27.933Z,14.40
2022-10-16T14:49:58.638Z,11.70
2022-10-16T14:52:25.760Z,10.18
2022-10-16T14:54:55.694Z,11.90
2022-10-16T14:57:29.544Z,13.75
2022-10-16T14:59:57.216Z,11.68
2022-10-16T15:02:31.926Z,11.13
2022-10-16T15:05:26.918Z,11.50
2022-10-16T15:07:56.221Z,12.35
2022-10-16T15:10:26.900Z,11.32
2022-10-16T15:12:53.865Z,10.43
2022-10-16T15:15:37.571Z,12.02
2022-10-16T15:18:05.753Z,10.38
2022-10-16T15:20:37.093Z,12.00
2022-10-16T15:23:15.999Z,10.80
2022-10-16T15:25:45.851Z,11.15
2022-10-16T15:28:14.707Z,15.63
2022-10-16T15:30:42.686Z,18.95
2022-10-16T15:33:21.743Z,11.80
2022-10-16T15:35:50.955Z,15.38
2022-10-16T15:38:20.755Z,12.40
2022-10-16T15:40:49.448Z,12.18
2022-10-16T15:43:17.020Z,12.88
2022-10-16T15:45:43.979Z,12.60
2022-10-16T15:48:14.755Z,13.07
2022-10-16T15:53:15.173Z,30.52
2022-10-16T15:55:42.080Z,30.90
2022-10-16T15:58:09.054Z,163.77
2022-10-16T16:00:36.037Z,114.47
2022-10-16T16:03:03.034Z,196.23
2022-10-16T16:05:30.113Z,246.70
2022-10-16T16:07:58.231Z,280.60
2022-10-16T16:10:25.144Z,393.00
2022-10-16T16:12:53.639Z,273.10
2022-10-16T16:15:23.178Z,139.40
2022-10-16T16:17:50.574Z,93.78
2022-10-16T16:20:17.938Z,79.95
2022-10-16T16:22:44.980Z,79.28
2022-10-16T16:25:12.008Z,68.00
2022-10-16T16:27:39.760Z,53.67
2022-10-16T16:30:08.355Z,81.90
2022-10-16T16:32:36.379Z,91.40
2022-10-16T16:35:05.675Z,77.38
2022-10-16T16:37:32.713Z,83.72
2022-10-16T16:39:59.676Z,85.65
2022-10-16T16:42:28.255Z,112.07
2022-10-16T16:44:55.685Z,131.90
2022-10-16T16:47:22.866Z,198.40
2022-10-16T16:49:49.864Z,104.43
2022-10-16T16:52:18.127Z,71.32
2022-10-16T16:54:52.240Z,157.52
2022-10-16T16:57:20.880Z,246.38
2022-10-16T16:59:51.043Z,229.13
2022-10-16T17:02:18.128Z,235.32
2022-10-16T17:04:45.115Z,221.13
2022-10-16T17:07:12.068Z,162.70
2022-10-16T17:09:39.094Z,106.10
2022-10-16T17:12:06.494Z,71.63
2022-10-16T17:14:33.516Z,33.70
2022-10-16T17:17:00.454Z,24.20
2022-10-16T17:19:27.514Z,21.55
2022-10-16T17:21:54.489Z,20.88
2022-10-16T17:24:21.791Z,19.48
2022-10-16T17:26:49.477Z,19.83
2022-10-16T17:29:18.487Z,19.05
2022-10-16T17:31:46.634Z,23.17
2022-10-16T17:34:14.192Z,23.45
2022-10-16T17:36:46.779Z,20.35
2022-10-16T17:39:20.086Z,19.85
2022-10-16T17:41:48.786Z,21.40
2022-10-16T17:44:22.327Z,20.85
2022-10-16T17:46:52.652Z,25.73
2022-10-16T17:49:20.824Z,22.38
2022-10-16T17:51:52.749Z,97.28
2022-10-16T17:54:20.445Z,87.65
2022-10-16T17:56:48.765Z,56.55
2022-10-16T17:59:16.017Z,29.95
2022-10-16T18:01:45.971Z,23.60
2022-10-16T18:04:17.079Z,20.42
2022-10-16T18:06:45.728Z,23.33
2022-10-16T18:09:18.154Z,24.38
2022-10-16T18:11:45.490Z,60.95
2022-10-16T18:14:15.733Z,88.43
2022-10-16T18:16:43.405Z,27.08
2022-10-16T18:19:12.127Z,29.42
2022-10-16T18:21:39.747Z,31.52
2022-10-16T18:24:07.054Z,27.80
2022-10-16T18:26:34.338Z,24.52
2022-10-16T18:29:02.841Z,25.38
2022-10-16T18:31:30.375Z,24.73
2022-10-16T18:33:58.280Z,22.08
2022-10-16T18:36:32.602Z,24.52
2022-10-16T18:39:02.253Z,24.23
2022-10-16T18:41:30.162Z,21.70
2022-10-16T18:43:57.158Z,19.95
2022-10-16T18:46:26.662Z,19.45
2022-10-16T18:48:54.470Z,19.55
2022-10-16T18:51:34.031Z,21.40
2022-10-16T18:54:05.364Z,23.50
2022-10-16T18:56:32.864Z,23.52
2022-10-16T18:59:05.670Z,25.63
2022-10-16T19:01:36.325Z,30.60
2022-10-16T19:04:13.797Z,24.33
2022-10-16T19:06:45.148Z,21.27
2022-10-16T19:09:13.912Z,20.77
2022-10-16T19:11:42.755Z,21.52
2022-10-16T19:14:14.809Z,23.80
2022-10-16T19:16:43.150Z,24.88
2022-10-16T19:19:16.017Z,23.20
2022-10-16T19:21:43.644Z,26.58
2022-10-16T19:24:14.469Z,23.95
2022-10-16T19:26:42.806Z,24.83
2022-10-16T19:29:10.757Z,24.00
2022-10-16T19:31:38.242Z,22.98
2022-10-16T19:34:07.433Z,23.48
2022-10-16T19:36:37.298Z,28.42
2022-10-16T19:39:08.867Z,26.38
2022-10-16T19:41:38.058Z,31.67
2022-10-16T19:44:09.150Z,28.58
2022-10-16T19:46:37.372Z,24.70
2022-10-16T19:49:14.080Z,25.85
2022-10-16T19:51:41.466Z,27.95
2022-10-16T19:54:13.106Z,30.77
2022-10-16T19:56:41.200Z,27.83
2022-10-16T19:59:12.759Z,24.67
2022-10-16T20:01:39.834Z,28.13
2022-10-16T20:04:07.166Z,21.58
2022-10-16T20:06:34.112Z,24.17
2022-10-16T20:09:01.062Z,23.40
2022-10-16T20:11:34.886Z,20.60
2022-10-16T20:14:03.464Z,20.73
2022-10-16T20:16:31.940Z,21.15
2022-10-16T20:19:01.782Z,22.23
2022-10-16T20:21:35.416Z,22.42
2022-10-16T20:24:06.281Z,23.48
2022-10-16T20:26:33.367Z,25.08
2022-10-16T20:29:00.574Z,27.50
2022-10-16T20:31:30.210Z,25.40
2022-10-16T20:34:01.715Z,23.20
2022-10-16T20:36:30.715Z,25.38
2022-10-16T20:38:58.012Z,23.92
2022-10-16T20:41:25.324Z,24.05
2022-10-16T20:43:52.904Z,25.75
2022-10-16T20:46:24.654Z,21.90
2022-10-16T20:48:53.178Z,25.83
2022-10-16T20:51:28.240Z,22.90
2022-10-16T20:54:03.329Z,27.30
2022-10-16T20:56:34.216Z,22.73
2022-10-16T20:59:01.262Z,25.25
2022-10-16T21:01:31.821Z,24.80
2022-10-16T21:04:02.431Z,28.08
2022-10-16T21:06:32.357Z,27.45
2022-10-16T21:09:03.013Z,27.85
2022-10-16T21:11:35.070Z,32.10
2022-10-16T21:14:05.336Z,29.13
2022-10-16T21:16:32.666Z,31.13
2022-10-16T21:18:59.660Z,31.60
2022-10-16T21:21:33.932Z,28.02
2022-10-16T21:24:01.612Z,28.70
2022-10-16T21:26:30.500Z,30.00
2022-10-16T21:29:06.002Z,29.15
2022-10-16T21:31:34.408Z,31.92
2022-10-16T21:34:02.252Z,31.15
2022-10-16T21:36:33.502Z,26.35
2022-10-16T21:39:11.088Z,29.00
2022-10-16T21:41:38.946Z,26.00
2022-10-16T21:44:06.528Z,26.92
2022-10-16T21:46:38.302Z,30.65
2022-10-16T21:49:12.060Z,29.90
2022-10-16T21:51:42.554Z,29.23
2022-10-16T21:54:14.955Z,28.77
2022-10-16T21:56:42.284Z,31.27
2022-10-16T21:59:12.114Z,27.38
2022-10-16T22:01:39.447Z,32.55
2022-10-16T22:04:06.447Z,26.75
2022-10-16T22:06:33.374Z,27.30
2022-10-16T22:09:00.989Z,25.42
2022-10-16T22:11:37.859Z,26.52
2022-10-16T22:14:13.532Z,21.13
2022-10-16T22:16:42.073Z,24.55
2022-10-16T22:19:10.682Z,23.23
2022-10-16T22:21:40.555Z,22.77
2022-10-16T22:24:09.078Z,21.85
2022-10-16T22:26:38.109Z,23.65
2022-10-16T22:29:06.172Z,25.10
2022-10-16T22:31:34.312Z,22.90
2022-10-16T22:34:04.500Z,23.35
2022-10-16T22:36:32.768Z,24.88
2022-10-16T22:39:00.440Z,25.02
2022-10-16T22:41:27.567Z,20.35
2022-10-16T22:43:54.532Z,22.67
2022-10-16T22:46:26.072Z,21.75
2022-10-16T22:48:55.859Z,23.83
2022-10-16T22:51:26.344Z,21.48
2022-10-16T22:53:53.335Z,23.40
2022-10-16T22:56:22.146Z,24.50
2022-10-16T22:58:49.733Z,25.00
2022-10-16T23:01:33.443Z,23.92
2022-10-16T23:04:01.730Z,25.27
2022-10-16T23:06:29.342Z,25.90
2022-10-16T23:08:59.795Z,24.60
2022-10-16T23:11:29.498Z,27.92
2022-10-16T23:13:56.547Z,30.55
2022-10-16T23:16:24.899Z,26.13
2022-10-16T23:18:53.173Z,22.80
2022-10-16T23:21:24.647Z,26.15
2022-10-16T23:23:53.351Z,22.13
2022-10-16T23:26:24.879Z,23.08
2022-10-16T23:28:52.219Z,23.65
2022-10-16T23:31:19.556Z,21.08
2022-10-16T23:33:46.477Z,27.10
2022-10-16T23:36:17.260Z,24.58
2022-10-16T23:38:45.492Z,28.90
2022-10-16T23:41:14.138Z,24.42
2022-10-16T23:43:41.442Z,23.10
2022-10-16T23:46:11.410Z,23.08
2022-10-16T23:48:38.844Z,26.70
2022-10-16T23:51:07.400Z,36.33
2022-10-16T23:53:34.463Z,29.50
2022-10-16T23:56:01.391Z,29.35
2022-10-16T23:58:28.285Z,33.47
