createdAt,value
2017-09-25T00:01:29.736Z,97.70
2017-09-25T00:03:58.712Z,97.90
2017-09-25T00:06:27.689Z,98.10
2017-09-25T00:08:57.436Z,98.60
2017-09-25T00:11:26.395Z,98.30
2017-09-25T00:13:55.381Z,98.40
2017-09-25T00:16:25.108Z,98.60
2017-09-25T00:18:54.097Z,99.00
2017-09-25T00:21:23.052Z,98.20
2017-09-25T00:23:52.060Z,98.10
2017-09-25T00:26:21.785Z,98.40
2017-09-25T00:28:50.768Z,98.10
2017-09-25T00:31:20.903Z,98.40
2017-09-25T00:33:50.292Z,98.10
2017-09-25T00:36:20.013Z,98.50
2017-09-25T00:38:49.024Z,98.10
2017-09-25T00:41:17.955Z,98.20
2017-09-25T00:43:47.003Z,98.20
2017-09-25T00:46:15.947Z,98.40
2017-09-25T00:48:44.931Z,98.30
2017-09-25T00:51:14.668Z,98.40
2017-09-25T00:53:56.319Z,98.60
2017-09-25T00:56:25.280Z,98.60
2017-09-25T00:58:54.265Z,98.10
2017-09-25T01:01:35.064Z,98.50
2017-09-25T01:04:29.626Z,98.40
2017-09-25T01:06:58.985Z,98.40
2017-09-25T01:09:27.957Z,98.20
2017-09-25T01:11:56.920Z,98.60
2017-09-25T01:14:27.043Z,98.90
2017-09-25T01:16:56.002Z,98.80
2017-09-25T01:19:24.984Z,98.50
2017-09-25T01:21:54.706Z,98.80
2017-09-25T01:24:23.685Z,98.40
2017-09-25T01:26:53.421Z,98.70
2017-09-25T01:29:22.401Z,98.40
2017-09-25T01:31:51.359Z,98.40
2017-09-25T01:34:20.356Z,98.30
2017-09-25T01:36:49.327Z,98.60
2017-09-25T01:39:18.316Z,98.20
2017-09-25T01:41:47.277Z,98.50
2017-09-25T01:44:16.292Z,98.30
2017-09-25T01:46:45.289Z,98.60
2017-09-25T01:49:14.244Z,98.30
2017-09-25T01:51:43.194Z,98.10
2017-09-25T01:54:12.169Z,98.00
2017-09-25T01:56:41.144Z,98.30
2017-09-25T01:59:10.136Z,97.90
2017-09-25T02:01:39.095Z,98.20
2017-09-25T02:04:08.854Z,98.50
2017-09-25T02:06:37.809Z,98.50
2017-09-25T02:09:06.811Z,98.60
2017-09-25T02:11:35.769Z,98.90
2017-09-25T02:14:05.507Z,98.80
2017-09-25T02:16:34.973Z,98.40
2017-09-25T02:19:03.959Z,98.50
2017-09-25T02:21:32.933Z,98.50
2017-09-25T02:24:01.889Z,98.50
2017-09-25T02:26:30.872Z,98.40
2017-09-25T02:29:00.296Z,98.30
2017-09-25T02:31:29.295Z,98.10
2017-09-25T02:33:58.281Z,98.20
2017-09-25T02:36:27.271Z,98.30
2017-09-25T02:38:56.255Z,98.10
2017-09-25T02:41:25.609Z,98.20
2017-09-25T02:43:55.365Z,98.40
2017-09-25T02:46:25.085Z,98.00
2017-09-25T02:48:54.067Z,98.30
2017-09-25T02:51:23.810Z,97.90
2017-09-25T02:53:53.296Z,97.90
2017-09-25T02:56:22.253Z,98.20
2017-09-25T02:58:51.240Z,98.00
2017-09-25T03:01:20.208Z,98.00
2017-09-25T03:03:50.027Z,98.20
2017-09-25T03:06:19.412Z,98.00
2017-09-25T03:08:48.371Z,98.00
2017-09-25T03:11:17.403Z,97.90
2017-09-25T03:13:46.374Z,98.00
2017-09-25T03:16:15.762Z,98.00
2017-09-25T03:18:44.708Z,97.80
2017-09-25T03:21:13.731Z,97.70
2017-09-25T03:23:42.704Z,97.80
2017-09-25T03:26:11.660Z,97.70
2017-09-25T03:28:40.645Z,97.80
2017-09-25T03:31:09.629Z,98.10
2017-09-25T03:33:38.632Z,98.30
2017-09-25T03:36:07.587Z,98.70
2017-09-25T03:38:36.548Z,98.20
2017-09-25T03:41:05.533Z,98.00
2017-09-25T03:43:34.520Z,98.00
2017-09-25T03:46:04.221Z,98.40
2017-09-25T03:48:33.209Z,98.40
2017-09-25T03:51:02.162Z,98.30
2017-09-25T03:53:31.243Z,98.50
2017-09-25T03:56:00.212Z,98.40
2017-09-25T03:58:29.589Z,98.40
2017-09-25T04:00:58.977Z,98.30
2017-09-25T04:03:27.945Z,98.20
2017-09-25T04:05:57.293Z,98.20
2017-09-25T04:08:27.052Z,98.70
2017-09-25T04:10:56.035Z,98.30
2017-09-25T04:13:25.133Z,98.30
2017-09-25T04:15:54.138Z,98.40
2017-09-25T04:18:23.117Z,98.40
2017-09-25T04:20:53.217Z,98.70
2017-09-25T04:23:22.964Z,98.50
2017-09-25T04:25:51.935Z,98.40
2017-09-25T04:28:21.316Z,98.20
2017-09-25T04:30:50.311Z,98.70
2017-09-25T04:33:19.331Z,98.90
2017-09-25T04:35:48.302Z,99.20
2017-09-25T04:38:17.259Z,98.80
2017-09-25T04:40:47.002Z,99.50
2017-09-25T04:43:15.966Z,98.70
2017-09-25T04:45:45.712Z,98.70
2017-09-25T04:48:15.090Z,98.60
2017-09-25T04:50:44.461Z,98.50
2017-09-25T04:53:13.442Z,98.50
2017-09-25T04:55:42.400Z,98.70
2017-09-25T04:58:11.449Z,98.90
2017-09-25T05:00:41.239Z,99.20
2017-09-25T05:03:10.961Z,98.80
2017-09-25T05:05:40.697Z,98.50
2017-09-25T05:08:09.660Z,98.80
2017-09-25T05:10:38.640Z,98.80
2017-09-25T05:13:07.608Z,98.90
2017-09-25T05:15:36.589Z,98.90
2017-09-25T05:18:11.812Z,99.00
2017-09-25T05:20:40.854Z,99.30
2017-09-25T05:23:09.816Z,99.20
2017-09-25T05:25:38.802Z,99.50
2017-09-25T05:28:07.752Z,98.90
2017-09-25T05:30:37.516Z,99.20
2017-09-25T05:33:06.496Z,99.10
2017-09-25T05:35:35.521Z,98.70
2017-09-25T05:38:04.470Z,98.60
2017-09-25T05:40:33.448Z,98.70
2017-09-25T05:43:02.460Z,99.00
2017-09-25T05:45:31.474Z,98.70
2017-09-25T05:48:00.432Z,99.00
2017-09-25T05:50:29.451Z,98.70
2017-09-25T05:52:58.418Z,98.70
2017-09-25T05:55:27.436Z,98.90
2017-09-25T05:57:57.318Z,99.10
2017-09-25T06:00:27.137Z,99.40
2017-09-25T06:02:57.905Z,99.30
2017-09-25T06:05:27.536Z,99.70
2017-09-25T06:07:58.757Z,99.80
2017-09-25T06:10:29.510Z,99.10
2017-09-25T06:12:58.977Z,99.30
2017-09-25T06:15:28.004Z,99.20
2017-09-25T06:17:58.087Z,99.10
2017-09-25T06:20:27.527Z,98.90
2017-09-25T06:22:56.671Z,99.10
2017-09-25T06:25:25.874Z,99.20
2017-09-25T06:27:54.893Z,99.20
2017-09-25T06:30:24.128Z,99.30
2017-09-25T06:32:53.832Z,99.20
2017-09-25T06:35:24.984Z,99.60
2017-09-25T06:37:55.021Z,99.10
2017-09-25T06:40:24.878Z,99.00
2017-09-25T06:42:55.908Z,99.10
2017-09-25T06:45:25.761Z,99.10
2017-09-25T06:47:55.546Z,99.10
2017-09-25T06:50:24.516Z,99.40
2017-09-25T06:52:53.468Z,99.60
2017-09-25T06:55:22.463Z,99.50
2017-09-25T06:57:51.471Z,99.70
2017-09-25T07:00:20.524Z,99.60
2017-09-25T07:02:50.251Z,99.90
2017-09-25T07:05:20.003Z,99.80
2017-09-25T07:07:49.725Z,99.30
2017-09-25T07:10:18.713Z,99.40
2017-09-25T07:12:47.771Z,99.70
2017-09-25T07:15:16.784Z,99.20
2017-09-25T07:17:45.753Z,99.20
2017-09-25T07:20:14.731Z,99.10
2017-09-25T07:22:43.691Z,98.80
2017-09-25T07:25:12.655Z,98.90
2017-09-25T07:27:41.641Z,99.10
2017-09-25T07:30:10.617Z,99.40
2017-09-25T07:32:39.600Z,99.00
2017-09-25T07:35:08.676Z,98.90
2017-09-25T07:37:38.381Z,99.20
2017-09-25T07:40:08.145Z,99.20
2017-09-25T07:42:37.097Z,99.10
2017-09-25T07:45:06.187Z,98.90
2017-09-25T07:47:35.945Z,99.10
2017-09-25T07:50:04.913Z,98.70
2017-09-25T07:52:33.876Z,98.90
2017-09-25T07:55:03.666Z,99.00
2017-09-25T07:57:33.021Z,98.60
2017-09-25T08:00:01.996Z,98.60
2017-09-25T08:02:30.955Z,98.60
2017-09-25T08:04:59.933Z,98.70
2017-09-25T08:07:29.666Z,98.40
2017-09-25T08:09:59.455Z,98.70
2017-09-25T08:12:28.378Z,98.70
2017-09-25T08:14:58.127Z,98.90
2017-09-25T08:17:27.073Z,98.70
2017-09-25T08:19:56.811Z,99.20
2017-09-25T08:22:25.785Z,98.50
2017-09-25T08:24:54.765Z,98.90
2017-09-25T08:27:25.136Z,98.70
2017-09-25T08:29:54.134Z,98.70
2017-09-25T08:32:23.097Z,98.20
2017-09-25T08:34:52.085Z,98.20
2017-09-25T08:37:21.153Z,98.40
2017-09-25T08:39:50.922Z,99.00
2017-09-25T08:42:20.652Z,98.80
2017-09-25T08:44:49.649Z,99.00
2017-09-25T08:47:18.599Z,99.00
2017-09-25T08:49:47.579Z,99.20
2017-09-25T08:52:18.818Z,99.00
2017-09-25T08:54:47.809Z,99.10
2017-09-25T08:57:17.521Z,99.50
2017-09-25T08:59:46.500Z,99.30
2017-09-25T09:02:15.877Z,99.60
2017-09-25T09:04:44.871Z,99.50
2017-09-25T09:07:13.982Z,99.60
2017-09-25T09:09:42.975Z,99.40
2017-09-25T09:12:11.940Z,99.70
2017-09-25T09:14:40.924Z,99.20
2017-09-25T09:17:09.899Z,99.20
2017-09-25T09:19:38.951Z,99.30
2017-09-25T09:22:09.065Z,99.50
2017-09-25T09:24:39.070Z,99.00
2017-09-25T09:27:09.649Z,98.80
2017-09-25T09:29:40.203Z,98.90
2017-09-25T09:32:10.248Z,98.50
2017-09-25T09:34:42.829Z,98.30
2017-09-25T09:37:12.580Z,98.70
2017-09-25T09:39:42.968Z,98.50
2017-09-25T09:42:12.901Z,98.40
2017-09-25T09:44:43.396Z,98.70
2017-09-25T09:47:13.160Z,98.70
2017-09-25T09:49:44.209Z,98.50
2017-09-25T09:52:13.356Z,98.50
2017-09-25T09:54:44.788Z,98.70
2017-09-25T09:57:13.858Z,98.40
2017-09-25T09:59:43.717Z,98.30
2017-09-25T10:02:15.198Z,98.30
2017-09-25T10:04:44.480Z,98.20
2017-09-25T10:07:15.055Z,98.60
2017-09-25T10:09:45.360Z,98.50
2017-09-25T10:12:15.386Z,98.40
2017-09-25T10:14:45.177Z,98.10
2017-09-25T10:17:14.809Z,97.50
2017-09-25T10:19:44.720Z,97.30
2017-09-25T10:22:13.735Z,96.70
2017-09-25T10:24:42.784Z,95.80
2017-09-25T10:27:13.311Z,95.80
2017-09-25T10:29:42.377Z,95.70
2017-09-25T10:32:11.421Z,95.80
2017-09-25T10:34:42.429Z,95.70
2017-09-25T10:37:11.499Z,95.70
2017-09-25T10:39:41.370Z,95.70
2017-09-25T10:42:11.333Z,96.30
2017-09-25T10:44:40.532Z,96.10
2017-09-25T10:47:09.938Z,95.70
2017-09-25T10:49:38.917Z,95.80
2017-09-25T10:52:09.271Z,96.10
2017-09-25T10:54:39.694Z,95.60
2017-09-25T10:57:11.390Z,96.00
2017-09-25T10:59:41.353Z,95.60
2017-09-25T11:02:10.420Z,95.70
2017-09-25T11:04:40.194Z,96.00
2017-09-25T11:07:10.307Z,95.70
2017-09-25T11:09:40.394Z,95.90
2017-09-25T11:12:10.172Z,95.10
2017-09-25T11:14:40.563Z,95.70
2017-09-25T11:17:11.324Z,95.50
2017-09-25T11:19:42.224Z,94.70
2017-09-25T11:22:11.166Z,95.00
2017-09-25T11:24:41.656Z,94.40
2017-09-25T11:27:10.626Z,93.90
2017-09-25T11:29:40.813Z,93.10
2017-09-25T11:32:11.838Z,93.70
2017-09-25T11:34:41.453Z,92.60
2017-09-25T11:37:11.213Z,92.10
2017-09-25T11:39:42.513Z,92.10
2017-09-25T11:42:11.885Z,92.00
2017-09-25T11:44:43.293Z,91.90
2017-09-25T11:47:13.008Z,92.20
2017-09-25T11:49:42.011Z,92.10
2017-09-25T11:52:11.002Z,92.30
2017-09-25T11:54:40.885Z,91.90
2017-09-25T11:57:10.841Z,92.40
2017-09-25T11:59:40.663Z,90.20
2017-09-25T12:02:09.677Z,92.40
2017-09-25T12:04:38.616Z,92.20
2017-09-25T12:07:08.302Z,92.50
2017-09-25T12:09:38.007Z,92.10
2017-09-25T12:12:06.980Z,92.20
2017-09-25T12:14:36.698Z,92.40
2017-09-25T12:17:06.481Z,92.10
2017-09-25T12:19:35.492Z,92.10
2017-09-25T12:22:05.244Z,92.10
2017-09-25T12:24:34.195Z,91.20
2017-09-25T12:27:03.948Z,91.60
2017-09-25T12:29:32.907Z,91.60
2017-09-25T12:32:02.677Z,91.80
2017-09-25T12:34:32.392Z,91.60
2017-09-25T12:37:01.368Z,91.60
2017-09-25T12:39:31.141Z,92.20
2017-09-25T12:42:00.126Z,91.90
2017-09-25T12:44:29.841Z,91.90
2017-09-25T12:46:58.832Z,91.90
2017-09-25T12:49:27.781Z,91.70
2017-09-25T12:51:56.757Z,92.00
2017-09-25T12:54:25.712Z,91.40
2017-09-25T12:56:54.686Z,91.70
2017-09-25T12:59:24.045Z,91.20
2017-09-25T13:01:53.031Z,90.90
2017-09-25T13:04:21.976Z,91.10
2017-09-25T13:06:51.736Z,90.90
2017-09-25T13:09:20.684Z,90.90
2017-09-25T13:11:49.676Z,91.10
2017-09-25T13:14:18.644Z,88.90
2017-09-25T13:16:47.601Z,89.80
2017-09-25T13:19:16.561Z,90.40
2017-09-25T13:21:45.953Z,90.20
2017-09-25T13:24:15.681Z,90.80
2017-09-25T13:26:44.656Z,91.60
2017-09-25T13:29:13.667Z,91.10
2017-09-25T13:31:42.669Z,91.30
2017-09-25T13:34:11.628Z,90.10
2017-09-25T13:36:41.473Z,90.80
2017-09-25T13:39:10.429Z,91.10
2017-09-25T13:41:39.785Z,90.80
2017-09-25T13:44:08.812Z,90.70
2017-09-25T13:46:38.561Z,90.60
2017-09-25T13:49:07.541Z,90.60
2017-09-25T13:51:36.529Z,90.80
2017-09-25T13:54:05.490Z,91.00
2017-09-25T13:56:34.466Z,90.80
2017-09-25T14:04:12.553Z,92.10
2017-09-25T14:06:41.522Z,92.00
2017-09-25T14:09:11.235Z,91.20
2017-09-25T14:11:40.985Z,90.60
2017-09-25T14:14:09.939Z,88.20
2017-09-25T14:16:39.687Z,79.70
2017-09-25T14:19:08.660Z,73.30
2017-09-25T14:21:37.640Z,70.60
2017-09-25T14:24:07.457Z,71.20
2017-09-25T14:26:36.448Z,72.30
2017-09-25T14:29:05.413Z,71.40
2017-09-25T14:31:34.477Z,72.10
2017-09-25T14:34:03.457Z,72.70
2017-09-25T14:36:32.538Z,69.00
2017-09-25T14:39:03.325Z,66.70
2017-09-25T14:41:32.456Z,67.30
2017-09-25T14:44:01.481Z,64.00
2017-09-25T14:46:31.363Z,62.90
2017-09-25T14:49:00.952Z,61.40
2017-09-25T14:51:29.994Z,56.30
2017-09-25T14:53:59.047Z,56.60
2017-09-25T14:56:28.866Z,56.90
2017-09-25T14:58:57.858Z,59.50
2017-09-25T15:01:27.693Z,62.20
2017-09-25T15:03:56.718Z,65.70
2017-09-25T15:06:25.665Z,69.30
2017-09-25T15:08:55.280Z,70.00
2017-09-25T15:11:24.284Z,73.60
2017-09-25T15:13:53.237Z,74.50
2017-09-25T15:16:22.245Z,74.60
2017-09-25T15:18:52.111Z,76.00
2017-09-25T15:21:22.374Z,76.50
2017-09-25T15:23:52.165Z,77.30
2017-09-25T15:26:22.002Z,78.00
2017-09-25T15:28:51.056Z,78.80
2017-09-25T15:31:20.030Z,79.70
2017-09-25T15:33:49.082Z,81.00
2017-09-25T15:36:18.169Z,80.30
2017-09-25T15:38:47.241Z,81.20
2017-09-25T15:41:16.244Z,81.80
2017-09-25T15:43:46.452Z,82.30
2017-09-25T15:46:16.283Z,84.80
2017-09-25T15:48:46.194Z,82.40
2017-09-25T15:51:15.285Z,82.00
2017-09-25T15:53:45.414Z,82.20
2017-09-25T15:56:15.289Z,81.80
2017-09-25T15:58:44.306Z,79.90
2017-09-25T16:01:14.076Z,81.00
2017-09-25T16:03:43.981Z,81.00
2017-09-25T16:06:14.201Z,80.70
2017-09-25T16:08:43.616Z,80.90
2017-09-25T16:11:14.175Z,84.70
2017-09-25T16:13:44.511Z,84.20
2017-09-25T16:16:14.235Z,82.50
2017-09-25T16:18:44.169Z,82.70
2017-09-25T16:21:13.225Z,83.30
2017-09-25T16:23:43.411Z,83.20
2017-09-25T16:26:12.427Z,84.10
2017-09-25T16:28:41.462Z,85.50
2017-09-25T16:31:10.441Z,84.80
2017-09-25T16:33:40.442Z,86.40
2017-09-25T16:36:09.456Z,86.50
2017-09-25T16:38:38.830Z,86.90
2017-09-25T16:41:08.780Z,88.00
2017-09-25T16:43:38.508Z,87.70
2017-09-25T16:46:09.305Z,89.40
2017-09-25T16:48:39.308Z,89.30
2017-09-25T16:51:11.134Z,90.10
2017-09-25T16:53:40.152Z,89.50
2017-09-25T16:56:09.237Z,90.20
2017-09-25T16:58:38.238Z,90.70
2017-09-25T17:01:07.991Z,91.60
2017-09-25T17:03:36.963Z,91.60
2017-09-25T17:06:05.965Z,91.90
2017-09-25T17:08:35.117Z,92.10
2017-09-25T17:11:04.996Z,92.40
2017-09-25T17:13:34.611Z,93.00
2017-09-25T17:16:03.597Z,93.30
2017-09-25T17:18:32.565Z,94.50
2017-09-25T17:21:01.576Z,95.20
2017-09-25T17:23:30.533Z,95.20
2017-09-25T17:25:59.530Z,95.60
2017-09-25T17:28:28.501Z,96.10
2017-09-25T17:30:58.246Z,96.70
2017-09-25T17:33:27.207Z,96.80
2017-09-25T17:35:56.948Z,97.30
2017-09-25T17:38:25.917Z,97.10
2017-09-25T17:40:54.906Z,97.20
2017-09-25T17:43:24.637Z,97.60
2017-09-25T17:45:53.636Z,97.30
2017-09-25T17:48:22.994Z,97.50
2017-09-25T17:50:52.738Z,97.70
2017-09-25T17:53:21.742Z,97.30
2017-09-25T17:55:50.706Z,97.50
2017-09-25T17:58:20.484Z,97.90
2017-09-25T18:00:49.460Z,97.60
2017-09-25T18:03:18.838Z,97.60
2017-09-25T18:05:47.814Z,97.60
2017-09-25T18:08:16.830Z,97.50
2017-09-25T18:10:45.807Z,97.60
2017-09-25T18:13:15.544Z,97.40
2017-09-25T18:15:44.922Z,97.60
2017-09-25T18:18:13.907Z,97.70
2017-09-25T18:20:42.943Z,98.00
2017-09-25T18:23:11.962Z,97.80
2017-09-25T18:25:40.957Z,97.90
2017-09-25T18:28:10.696Z,98.30
2017-09-25T18:30:39.662Z,98.10
2017-09-25T18:33:09.450Z,98.40
2017-09-25T18:35:38.431Z,98.40
2017-09-25T18:38:07.436Z,98.20
2017-09-25T18:40:36.461Z,98.10
2017-09-25T18:43:06.210Z,98.20
2017-09-25T18:45:35.210Z,98.50
2017-09-25T18:48:04.629Z,98.20
2017-09-25T18:50:33.806Z,98.20
2017-09-25T18:53:02.955Z,98.10
2017-09-25T18:55:32.759Z,98.20
2017-09-25T18:58:01.776Z,98.20
2017-09-25T19:00:30.760Z,98.10
2017-09-25T19:02:59.728Z,98.00
2017-09-25T19:05:29.512Z,98.40
2017-09-25T19:07:58.488Z,98.00
2017-09-25T19:10:27.666Z,98.00
2017-09-25T19:12:57.230Z,98.00
2017-09-25T19:15:26.996Z,97.90
2017-09-25T19:17:55.975Z,97.60
2017-09-25T19:20:25.045Z,97.80
2017-09-25T19:22:54.108Z,97.80
2017-09-25T19:25:23.106Z,98.10
2017-09-25T19:27:52.482Z,97.90
2017-09-25T19:30:22.253Z,99.20
2017-09-25T19:32:51.286Z,97.70
2017-09-25T19:35:20.287Z,97.60
2017-09-25T19:37:49.282Z,97.70
2017-09-25T19:40:19.076Z,97.60
2017-09-25T19:42:48.094Z,97.60
2017-09-25T19:45:18.003Z,97.90
2017-09-25T19:47:46.978Z,98.00
2017-09-25T19:50:21.397Z,98.10
2017-09-25T19:52:50.427Z,97.90
2017-09-25T19:55:20.197Z,98.20
2017-09-25T19:57:50.451Z,97.90
2017-09-25T20:00:20.259Z,97.80
2017-09-25T20:02:49.266Z,97.80
2017-09-25T20:05:18.686Z,97.80
2017-09-25T20:07:47.658Z,97.80
2017-09-25T20:10:19.847Z,98.10
2017-09-25T20:12:48.822Z,97.80
2017-09-25T20:15:36.409Z,98.20
2017-09-25T20:18:06.113Z,97.90
2017-09-25T20:20:35.479Z,97.80
2017-09-25T20:23:04.480Z,97.80
2017-09-25T20:25:34.204Z,97.70
2017-09-25T20:28:03.227Z,97.70
2017-09-25T20:30:32.210Z,97.60
2017-09-25T20:33:01.291Z,97.70
2017-09-25T20:35:30.249Z,97.70
2017-09-25T20:37:59.633Z,97.70
2017-09-25T20:40:31.201Z,97.70
2017-09-25T20:43:02.687Z,97.70
2017-09-25T20:45:31.725Z,97.80
2017-09-25T20:48:01.132Z,97.70
2017-09-25T20:50:30.881Z,97.90
2017-09-25T20:53:00.621Z,97.80
2017-09-25T20:55:29.601Z,97.80
2017-09-25T20:57:59.347Z,97.50
2017-09-25T21:00:28.308Z,97.30
2017-09-25T21:02:57.300Z,97.60
2017-09-25T21:05:26.271Z,97.50
2017-09-25T21:07:55.266Z,97.50
2017-09-25T21:10:24.247Z,97.30
2017-09-25T21:12:53.232Z,97.20
2017-09-25T21:15:22.201Z,97.20
2017-09-25T21:17:52.007Z,97.50
2017-09-25T21:20:21.731Z,97.50
2017-09-25T21:22:50.737Z,97.50
2017-09-25T21:25:20.095Z,97.00
2017-09-25T21:27:49.076Z,97.10
2017-09-25T21:30:18.036Z,97.20
2017-09-25T21:32:47.025Z,97.30
2017-09-25T21:35:16.020Z,97.50
2017-09-25T21:37:45.013Z,97.70
2017-09-25T21:40:14.029Z,97.60
2017-09-25T21:42:43.008Z,97.50
2017-09-25T21:45:12.378Z,97.70
2017-09-25T21:47:42.212Z,98.00
2017-09-25T21:50:11.187Z,97.90
2017-09-25T21:52:40.173Z,97.80
2017-09-25T21:55:09.140Z,97.90
2017-09-25T21:57:38.900Z,98.10
2017-09-25T22:00:07.942Z,97.70
2017-09-25T22:02:37.677Z,98.40
2017-09-25T22:05:06.645Z,98.00
2017-09-25T22:07:36.404Z,98.00
2017-09-25T22:10:05.384Z,97.50
2017-09-25T22:12:35.265Z,98.00
2017-09-25T22:15:05.011Z,98.00
2017-09-25T22:17:33.998Z,97.90
2017-09-25T22:20:03.820Z,98.10
2017-09-25T22:22:33.589Z,98.00
2017-09-25T22:25:03.380Z,98.30
2017-09-25T22:27:33.140Z,97.90
2017-09-25T22:30:02.139Z,97.90
2017-09-25T22:32:31.164Z,98.00
2017-09-25T22:35:00.109Z,98.10
2017-09-25T22:37:29.069Z,98.00
2017-09-25T22:40:01.247Z,97.90
2017-09-25T22:42:41.832Z,98.10
2017-09-25T22:45:10.854Z,97.90
2017-09-25T22:47:39.844Z,97.90
2017-09-25T22:50:08.809Z,98.00
2017-09-25T22:52:37.785Z,98.20
2017-09-25T22:55:07.534Z,98.50
2017-09-25T22:57:36.492Z,98.00
2017-09-25T23:00:05.464Z,98.10
2017-09-25T23:02:35.190Z,98.40
2017-09-25T23:05:19.119Z,98.20
2017-09-25T23:07:48.832Z,98.80
2017-09-25T23:10:17.952Z,98.10
2017-09-25T23:12:46.941Z,98.20
2017-09-25T23:15:15.909Z,98.60
2017-09-25T23:17:45.661Z,98.90
2017-09-25T23:20:14.670Z,98.50
2017-09-25T23:22:43.629Z,98.60
2017-09-25T23:25:12.619Z,98.90
2017-09-25T23:27:41.600Z,98.80
2017-09-25T23:30:15.081Z,99.00
2017-09-25T23:32:44.079Z,98.60
2017-09-25T23:35:13.825Z,98.80
2017-09-25T23:37:42.791Z,98.50
2017-09-25T23:40:11.778Z,98.50
2017-09-25T23:42:40.735Z,98.40
2017-09-25T23:45:09.828Z,98.70
2017-09-25T23:47:38.799Z,98.70
2017-09-25T23:50:07.804Z,98.80
2017-09-25T23:52:36.770Z,98.70
2017-09-25T23:55:05.752Z,98.90
2017-09-25T23:57:34.723Z,98.90
