createdAt,value
2018-11-07T00:00:20.234Z,76.40
2018-11-07T00:01:23.644Z,76.50
2018-11-07T00:02:28.228Z,76.50
2018-11-07T00:03:31.655Z,76.40
2018-11-07T00:04:35.174Z,76.50
2018-11-07T00:05:38.694Z,76.50
2018-11-07T00:06:42.164Z,76.50
2018-11-07T00:07:45.698Z,76.50
2018-11-07T00:08:49.137Z,76.50
2018-11-07T00:09:52.591Z,76.30
2018-11-07T00:10:56.149Z,76.40
2018-11-07T00:11:59.847Z,76.30
2018-11-07T00:13:03.289Z,76.30
2018-11-07T00:14:06.953Z,76.40
2018-11-07T00:15:12.820Z,76.40
2018-11-07T00:16:16.225Z,76.40
2018-11-07T00:17:19.693Z,76.50
2018-11-07T00:18:23.104Z,76.70
2018-11-07T00:19:26.606Z,76.70
2018-11-07T00:20:30.198Z,76.70
2018-11-07T00:21:33.772Z,76.90
2018-11-07T00:22:37.571Z,76.90
2018-11-07T00:23:41.062Z,77.00
2018-11-07T00:24:44.528Z,77.10
2018-11-07T00:25:47.960Z,77.00
2018-11-07T00:26:51.401Z,77.00
2018-11-07T00:27:54.840Z,77.00
2018-11-07T00:28:58.391Z,77.00
2018-11-07T00:30:02.016Z,77.00
2018-11-07T00:31:05.460Z,77.60
2018-11-07T00:32:09.413Z,76.90
2018-11-07T00:33:12.978Z,76.70
2018-11-07T00:34:16.393Z,76.70
2018-11-07T00:35:19.933Z,76.60
2018-11-07T00:36:23.412Z,76.50
2018-11-07T00:37:26.844Z,76.50
2018-11-07T00:38:30.237Z,76.50
2018-11-07T00:39:33.765Z,76.50
2018-11-07T00:40:38.214Z,76.50
2018-11-07T00:41:41.702Z,76.90
2018-11-07T00:42:45.154Z,76.30
2018-11-07T00:43:48.569Z,76.40
2018-11-07T00:44:52.073Z,76.50
2018-11-07T00:45:55.526Z,76.50
2018-11-07T00:46:59.388Z,76.60
2018-11-07T00:48:02.820Z,76.70
2018-11-07T00:49:06.273Z,76.90
2018-11-07T00:50:12.565Z,76.80
2018-11-07T00:51:16.396Z,77.00
2018-11-07T00:52:19.825Z,77.10
2018-11-07T00:53:23.256Z,77.10
2018-11-07T00:54:26.818Z,77.30
2018-11-07T00:55:30.236Z,77.50
2018-11-07T00:56:33.684Z,77.60
2018-11-07T00:57:37.098Z,77.60
2018-11-07T00:58:40.518Z,77.60
2018-11-07T00:59:44.053Z,77.60
2018-11-07T01:00:47.574Z,77.70
2018-11-07T01:01:51.002Z,78.60
2018-11-07T01:02:54.487Z,77.90
2018-11-07T01:03:57.935Z,77.80
2018-11-07T01:05:01.363Z,78.80
2018-11-07T01:06:04.844Z,78.10
2018-11-07T01:07:08.292Z,78.30
2018-11-07T01:08:11.793Z,78.40
2018-11-07T01:09:15.343Z,78.40
2018-11-07T01:10:18.945Z,78.40
2018-11-07T01:11:22.390Z,78.40
2018-11-07T01:12:25.853Z,78.60
2018-11-07T01:13:29.293Z,78.60
2018-11-07T01:14:32.750Z,78.60
2018-11-07T01:15:36.169Z,78.90
2018-11-07T01:16:39.950Z,78.90
2018-11-07T01:17:43.446Z,78.80
2018-11-07T01:18:46.930Z,78.90
2018-11-07T01:19:50.359Z,79.10
2018-11-07T01:20:53.789Z,79.10
2018-11-07T01:21:57.211Z,79.20
2018-11-07T01:23:00.642Z,79.10
2018-11-07T01:24:04.483Z,79.30
2018-11-07T01:25:08.580Z,79.50
2018-11-07T01:26:12.050Z,79.50
2018-11-07T01:27:15.522Z,79.50
2018-11-07T01:28:18.978Z,79.60
2018-11-07T01:29:22.516Z,79.60
2018-11-07T01:30:25.932Z,79.60
2018-11-07T01:31:29.380Z,79.70
2018-11-07T01:32:32.802Z,79.70
2018-11-07T01:33:36.287Z,80.70
2018-11-07T01:34:39.715Z,79.90
2018-11-07T01:35:43.237Z,80.20
2018-11-07T01:36:46.752Z,80.40
2018-11-07T01:37:50.214Z,80.50
2018-11-07T01:38:53.736Z,80.70
2018-11-07T01:39:57.177Z,81.50
2018-11-07T01:41:00.618Z,80.90
2018-11-07T01:42:04.157Z,80.80
2018-11-07T01:43:07.562Z,80.90
2018-11-07T01:44:11.009Z,81.00
2018-11-07T01:45:14.446Z,81.20
2018-11-07T01:46:17.892Z,81.20
2018-11-07T01:47:21.312Z,81.50
2018-11-07T01:48:24.724Z,81.50
2018-11-07T01:49:28.160Z,81.50
2018-11-07T01:50:31.597Z,81.50
2018-11-07T01:51:35.042Z,81.40
2018-11-07T01:52:38.507Z,81.40
2018-11-07T01:53:41.990Z,81.40
2018-11-07T01:54:45.459Z,81.30
2018-11-07T01:55:48.888Z,81.50
2018-11-07T01:56:52.306Z,81.50
2018-11-07T01:57:55.880Z,81.50
2018-11-07T01:58:59.353Z,81.30
2018-11-07T02:00:02.813Z,81.40
2018-11-07T02:01:06.647Z,82.20
2018-11-07T02:02:10.143Z,81.40
2018-11-07T02:03:13.548Z,81.50
2018-11-07T02:04:16.969Z,81.40
2018-11-07T02:05:20.426Z,82.10
2018-11-07T02:06:23.970Z,82.10
2018-11-07T02:07:27.512Z,81.40
2018-11-07T02:08:31.993Z,81.50
2018-11-07T02:09:35.448Z,81.40
2018-11-07T02:10:38.869Z,81.40
2018-11-07T02:11:42.314Z,81.40
2018-11-07T02:12:45.703Z,81.50
2018-11-07T02:13:49.237Z,81.40
2018-11-07T02:14:52.694Z,81.30
2018-11-07T02:15:56.211Z,81.30
2018-11-07T02:16:59.697Z,81.30
2018-11-07T02:18:03.198Z,82.00
2018-11-07T02:19:06.641Z,81.30
2018-11-07T02:20:11.188Z,81.40
2018-11-07T02:21:15.579Z,81.40
2018-11-07T02:22:19.005Z,81.50
2018-11-07T02:23:22.544Z,81.30
2018-11-07T02:24:25.959Z,81.30
2018-11-07T02:25:29.550Z,81.50
2018-11-07T02:26:33.075Z,81.30
2018-11-07T02:27:36.450Z,81.30
2018-11-07T02:28:39.888Z,81.30
2018-11-07T02:29:43.312Z,81.30
2018-11-07T02:30:46.863Z,82.10
2018-11-07T02:31:50.285Z,81.50
2018-11-07T02:32:53.836Z,81.60
2018-11-07T02:33:57.269Z,81.50
2018-11-07T02:35:00.804Z,81.30
2018-11-07T02:36:04.296Z,81.30
2018-11-07T02:37:07.784Z,81.30
2018-11-07T02:38:11.277Z,81.30
2018-11-07T02:39:15.607Z,81.30
2018-11-07T02:40:19.089Z,81.30
2018-11-07T02:41:22.640Z,81.30
2018-11-07T02:42:26.068Z,81.30
2018-11-07T02:43:29.499Z,81.30
2018-11-07T02:44:32.960Z,81.20
2018-11-07T02:45:36.393Z,81.20
2018-11-07T02:46:40.126Z,81.30
2018-11-07T02:47:43.552Z,82.00
2018-11-07T02:48:47.097Z,81.20
2018-11-07T02:49:50.529Z,81.30
2018-11-07T02:50:53.938Z,81.30
2018-11-07T02:51:57.354Z,81.50
2018-11-07T02:53:00.795Z,81.80
2018-11-07T02:54:04.392Z,81.60
2018-11-07T02:55:08.218Z,81.50
2018-11-07T02:56:11.651Z,81.50
2018-11-07T02:57:15.273Z,81.50
2018-11-07T02:58:18.769Z,81.60
2018-11-07T02:59:22.187Z,81.60
2018-11-07T03:00:25.602Z,81.60
2018-11-07T03:01:29.677Z,81.60
2018-11-07T03:02:33.085Z,81.70
2018-11-07T03:03:36.555Z,81.50
2018-11-07T03:04:39.954Z,81.50
2018-11-07T03:05:43.420Z,81.60
2018-11-07T03:06:46.829Z,81.50
2018-11-07T03:07:50.259Z,81.50
2018-11-07T03:08:53.691Z,81.50
2018-11-07T03:09:57.235Z,82.20
2018-11-07T03:11:02.293Z,81.50
2018-11-07T03:12:06.176Z,81.50
2018-11-07T03:13:09.669Z,81.40
2018-11-07T03:14:13.082Z,81.50
2018-11-07T03:15:16.569Z,81.40
2018-11-07T03:16:19.987Z,81.40
2018-11-07T03:17:23.530Z,81.40
2018-11-07T03:18:26.983Z,81.40
2018-11-07T03:19:30.415Z,81.50
2018-11-07T03:20:33.961Z,81.70
2018-11-07T03:21:37.411Z,81.70
2018-11-07T03:22:41.064Z,81.70
2018-11-07T03:23:44.629Z,81.70
2018-11-07T03:24:54.917Z,81.80
2018-11-07T03:25:59.415Z,81.70
2018-11-07T03:27:02.844Z,81.70
2018-11-07T03:28:06.772Z,81.80
2018-11-07T03:29:10.176Z,81.70
2018-11-07T03:30:13.653Z,81.70
2018-11-07T03:31:17.045Z,81.60
2018-11-07T03:32:20.441Z,81.70
2018-11-07T03:33:23.830Z,81.50
2018-11-07T03:34:27.315Z,81.40
2018-11-07T03:35:30.715Z,81.40
2018-11-07T03:36:34.255Z,81.90
2018-11-07T03:37:37.637Z,81.10
2018-11-07T03:38:41.022Z,81.10
2018-11-07T03:39:44.784Z,81.30
2018-11-07T03:40:48.199Z,81.10
2018-11-07T03:41:51.577Z,81.10
2018-11-07T03:42:55.026Z,81.20
2018-11-07T03:43:58.417Z,81.10
2018-11-07T03:45:01.824Z,81.10
2018-11-07T03:46:05.351Z,81.10
2018-11-07T03:47:08.801Z,80.80
2018-11-07T03:48:12.194Z,80.70
2018-11-07T03:49:15.631Z,80.70
2018-11-07T03:50:19.059Z,80.90
2018-11-07T03:51:22.464Z,80.60
2018-11-07T03:52:25.859Z,80.60
2018-11-07T03:53:29.272Z,80.40
2018-11-07T03:54:33.115Z,80.20
2018-11-07T03:55:36.503Z,80.10
2018-11-07T03:56:39.958Z,80.00
2018-11-07T03:57:43.367Z,79.70
2018-11-07T03:58:46.788Z,79.70
2018-11-07T03:59:50.229Z,79.70
2018-11-07T04:00:53.757Z,80.30
2018-11-07T04:01:57.137Z,79.30
2018-11-07T04:03:00.513Z,79.20
2018-11-07T04:04:03.902Z,79.10
2018-11-07T04:05:08.762Z,79.00
2018-11-07T04:06:12.187Z,78.90
2018-11-07T04:07:15.556Z,78.70
2018-11-07T04:08:18.944Z,78.90
2018-11-07T04:09:22.342Z,78.70
2018-11-07T04:10:25.741Z,78.90
2018-11-07T04:11:29.158Z,78.90
2018-11-07T04:12:32.574Z,79.60
2018-11-07T04:13:36.020Z,78.80
2018-11-07T04:14:39.417Z,78.80
2018-11-07T04:15:43.002Z,78.60
2018-11-07T04:16:46.395Z,78.70
2018-11-07T04:17:49.869Z,78.70
2018-11-07T04:18:53.268Z,78.80
2018-11-07T04:19:57.061Z,78.70
2018-11-07T04:21:00.578Z,78.70
2018-11-07T04:22:03.959Z,78.80
2018-11-07T04:23:07.464Z,78.70
2018-11-07T04:24:10.875Z,78.80
2018-11-07T04:25:14.283Z,79.10
2018-11-07T04:26:17.663Z,79.30
2018-11-07T04:27:21.173Z,79.40
2018-11-07T04:28:24.542Z,79.50
2018-11-07T04:29:27.930Z,79.50
2018-11-07T04:30:31.305Z,80.50
2018-11-07T04:31:34.703Z,79.50
2018-11-07T04:32:38.187Z,79.60
2018-11-07T04:33:41.807Z,80.10
2018-11-07T04:34:45.281Z,79.50
2018-11-07T04:35:48.673Z,79.50
2018-11-07T04:36:52.029Z,79.50
2018-11-07T04:37:55.435Z,79.50
2018-11-07T04:38:58.927Z,79.40
2018-11-07T04:40:02.415Z,79.50
2018-11-07T04:41:06.294Z,79.50
2018-11-07T04:42:09.781Z,79.40
2018-11-07T04:43:13.161Z,79.40
2018-11-07T04:44:16.546Z,79.30
2018-11-07T04:45:19.979Z,79.20
2018-11-07T04:46:23.433Z,79.10
2018-11-07T04:47:26.821Z,79.00
2018-11-07T04:48:30.199Z,79.50
2018-11-07T04:49:33.583Z,78.90
2018-11-07T04:50:36.991Z,78.80
2018-11-07T04:51:41.339Z,78.90
2018-11-07T04:52:44.862Z,78.90
2018-11-07T04:53:48.240Z,78.80
2018-11-07T04:54:51.641Z,78.70
2018-11-07T04:55:55.062Z,78.70
2018-11-07T04:56:58.435Z,78.60
2018-11-07T04:58:01.830Z,78.40
2018-11-07T04:59:05.288Z,78.40
2018-11-07T05:00:10.395Z,78.30
2018-11-07T05:01:13.784Z,78.30
2018-11-07T05:02:17.288Z,78.30
2018-11-07T05:03:20.676Z,78.30
2018-11-07T05:04:24.087Z,78.30
2018-11-07T05:05:27.466Z,78.20
2018-11-07T05:06:30.916Z,78.20
2018-11-07T05:07:34.352Z,78.20
2018-11-07T05:08:37.996Z,78.20
2018-11-07T05:09:41.298Z,78.20
2018-11-07T05:10:44.676Z,78.20
2018-11-07T05:11:48.066Z,78.20
2018-11-07T05:12:51.458Z,78.20
2018-11-07T05:13:54.849Z,78.60
2018-11-07T05:14:58.318Z,78.10
2018-11-07T05:16:01.812Z,78.00
2018-11-07T05:17:05.362Z,78.00
2018-11-07T05:18:08.764Z,77.90
2018-11-07T05:19:42.936Z,78.10
2018-11-07T05:20:46.375Z,78.20
2018-11-07T05:21:49.764Z,78.30
2018-11-07T05:22:53.285Z,78.40
2018-11-07T05:23:56.684Z,78.60
2018-11-07T05:25:00.063Z,78.60
2018-11-07T05:26:03.457Z,78.70
2018-11-07T05:27:06.860Z,78.70
2018-11-07T05:28:10.241Z,78.80
2018-11-07T05:29:13.608Z,78.90
2018-11-07T05:30:17.135Z,79.00
2018-11-07T05:31:20.514Z,78.90
2018-11-07T05:32:23.985Z,78.90
2018-11-07T05:33:27.375Z,79.70
2018-11-07T05:34:30.769Z,78.90
2018-11-07T05:35:34.157Z,78.70
2018-11-07T05:36:37.561Z,78.90
2018-11-07T05:37:41.184Z,78.70
2018-11-07T05:38:44.571Z,78.70
2018-11-07T05:39:48.035Z,78.90
2018-11-07T05:40:51.951Z,79.00
2018-11-07T05:41:55.422Z,79.30
2018-11-07T05:42:58.956Z,79.50
2018-11-07T05:44:02.492Z,79.80
2018-11-07T05:45:06.287Z,80.30
2018-11-07T05:46:09.691Z,80.60
2018-11-07T05:47:13.085Z,81.00
2018-11-07T05:48:16.787Z,81.50
2018-11-07T05:49:20.849Z,81.90
2018-11-07T05:50:24.243Z,82.40
2018-11-07T05:51:27.957Z,82.70
2018-11-07T05:52:31.350Z,83.60
2018-11-07T05:53:34.755Z,82.90
2018-11-07T05:54:38.171Z,83.20
2018-11-07T05:55:41.570Z,83.20
2018-11-07T05:56:44.945Z,83.50
2018-11-07T05:57:48.322Z,83.50
2018-11-07T05:58:51.792Z,85.00
2018-11-07T05:59:55.164Z,83.70
2018-11-07T06:00:58.638Z,84.60
2018-11-07T06:02:02.159Z,84.50
2018-11-07T06:03:05.608Z,84.40
2018-11-07T06:04:09.638Z,84.00
2018-11-07T06:05:13.177Z,84.50
2018-11-07T06:06:16.686Z,84.00
2018-11-07T06:07:20.162Z,84.50
2018-11-07T06:08:23.628Z,84.20
2018-11-07T06:09:27.018Z,84.10
2018-11-07T06:10:30.500Z,84.30
2018-11-07T06:11:33.936Z,83.80
2018-11-07T06:12:37.794Z,83.80
2018-11-07T06:13:41.276Z,84.20
2018-11-07T06:14:44.708Z,84.10
2018-11-07T06:15:48.140Z,84.60
2018-11-07T06:16:51.576Z,84.00
2018-11-07T06:17:54.995Z,83.60
2018-11-07T06:18:58.379Z,83.60
2018-11-07T06:20:01.914Z,83.90
2018-11-07T06:21:05.344Z,83.80
2018-11-07T06:22:08.792Z,83.60
2018-11-07T06:23:12.195Z,83.70
2018-11-07T06:24:15.631Z,83.40
2018-11-07T06:25:19.167Z,83.30
2018-11-07T06:26:22.601Z,83.50
2018-11-07T06:27:25.996Z,83.00
2018-11-07T06:28:29.431Z,83.00
2018-11-07T06:29:32.854Z,82.90
2018-11-07T06:30:36.445Z,83.40
2018-11-07T06:31:39.847Z,83.20
2018-11-07T06:32:43.377Z,83.40
2018-11-07T06:33:46.774Z,83.60
2018-11-07T06:34:50.145Z,83.50
2018-11-07T06:35:53.942Z,83.40
2018-11-07T06:36:57.428Z,82.90
2018-11-07T06:38:00.833Z,83.20
2018-11-07T06:39:06.203Z,83.20
2018-11-07T06:40:11.072Z,83.20
2018-11-07T06:41:14.553Z,84.10
2018-11-07T06:42:17.980Z,84.10
2018-11-07T06:43:21.480Z,83.80
2018-11-07T06:44:25.083Z,83.80
2018-11-07T06:45:28.438Z,84.10
2018-11-07T06:46:31.953Z,84.20
2018-11-07T06:47:35.366Z,84.00
2018-11-07T06:48:38.817Z,84.10
2018-11-07T06:49:42.212Z,84.30
2018-11-07T06:50:45.708Z,83.90
2018-11-07T06:51:50.094Z,83.80
2018-11-07T06:52:53.497Z,84.00
2018-11-07T06:53:56.960Z,84.00
2018-11-07T06:55:00.470Z,83.90
2018-11-07T06:56:03.979Z,84.10
2018-11-07T06:57:07.618Z,83.90
2018-11-07T06:58:11.102Z,83.60
2018-11-07T06:59:14.765Z,83.80
2018-11-07T07:00:18.309Z,84.20
2018-11-07T07:01:21.735Z,83.60
2018-11-07T07:02:25.321Z,83.40
2018-11-07T07:03:28.706Z,83.10
2018-11-07T07:04:38.754Z,83.40
2018-11-07T07:05:42.175Z,84.10
2018-11-07T07:06:45.582Z,83.30
2018-11-07T07:07:49.045Z,83.20
2018-11-07T07:08:52.521Z,83.20
2018-11-07T07:09:55.909Z,83.20
2018-11-07T07:10:59.526Z,82.80
2018-11-07T07:12:03.078Z,83.00
2018-11-07T07:13:06.573Z,82.70
2018-11-07T07:14:10.112Z,82.60
2018-11-07T07:15:14.771Z,82.30
2018-11-07T07:16:18.266Z,82.10
2018-11-07T07:17:21.692Z,82.60
2018-11-07T07:18:25.108Z,82.40
2018-11-07T07:19:28.595Z,82.70
2018-11-07T07:20:32.016Z,83.10
2018-11-07T07:21:36.021Z,83.20
2018-11-07T07:22:40.116Z,82.80
2018-11-07T07:23:43.517Z,83.00
2018-11-07T07:24:47.036Z,83.10
2018-11-07T07:25:50.470Z,83.20
2018-11-07T07:26:53.900Z,83.20
2018-11-07T07:27:57.371Z,83.20
2018-11-07T07:29:00.774Z,83.10
2018-11-07T07:30:05.291Z,83.40
2018-11-07T07:31:08.779Z,82.80
2018-11-07T07:32:12.321Z,83.20
2018-11-07T07:33:15.781Z,83.00
2018-11-07T07:34:19.334Z,83.10
2018-11-07T07:35:22.760Z,82.70
2018-11-07T07:36:26.228Z,82.90
2018-11-07T07:37:29.653Z,83.20
2018-11-07T07:38:33.045Z,83.20
2018-11-07T07:39:36.426Z,83.60
2018-11-07T07:40:39.916Z,83.90
2018-11-07T07:41:43.445Z,84.10
2018-11-07T07:42:47.495Z,84.50
2018-11-07T07:43:50.950Z,85.10
2018-11-07T07:44:54.394Z,85.40
2018-11-07T07:45:57.834Z,85.80
2018-11-07T07:47:01.205Z,86.30
2018-11-07T07:48:05.021Z,87.20
2018-11-07T07:49:08.555Z,85.80
2018-11-07T07:50:13.137Z,85.80
2018-11-07T07:51:16.567Z,86.10
2018-11-07T07:52:19.993Z,86.30
2018-11-07T07:53:23.409Z,86.50
2018-11-07T07:54:26.966Z,86.80
2018-11-07T07:55:30.500Z,87.20
2018-11-07T07:56:33.921Z,87.30
2018-11-07T07:57:38.052Z,87.60
2018-11-07T07:58:41.528Z,87.80
2018-11-07T07:59:44.965Z,87.80
2018-11-07T08:00:48.379Z,88.50
2018-11-07T08:01:51.801Z,88.30
2018-11-07T08:02:55.193Z,88.70
2018-11-07T08:03:58.664Z,88.70
2018-11-07T08:05:02.063Z,88.60
2018-11-07T08:06:05.870Z,88.90
2018-11-07T08:07:09.474Z,88.40
2018-11-07T08:08:12.759Z,89.00
2018-11-07T08:09:16.138Z,89.40
2018-11-07T08:10:20.857Z,89.80
2018-11-07T08:11:24.336Z,90.10
2018-11-07T08:12:27.704Z,89.70
2018-11-07T08:13:31.102Z,90.10
2018-11-07T08:14:34.487Z,90.00
2018-11-07T08:15:37.867Z,90.20
2018-11-07T08:16:41.370Z,90.30
2018-11-07T08:17:45.265Z,90.10
2018-11-07T08:18:48.642Z,90.30
2018-11-07T08:19:52.145Z,90.40
2018-11-07T08:20:55.636Z,90.30
2018-11-07T08:21:59.009Z,90.50
2018-11-07T08:23:02.402Z,90.50
2018-11-07T08:24:05.808Z,90.70
2018-11-07T08:25:09.266Z,90.40
2018-11-07T08:26:12.788Z,90.60
2018-11-07T08:27:16.344Z,90.60
2018-11-07T08:28:19.802Z,90.20
2018-11-07T08:29:23.364Z,90.60
2018-11-07T08:30:26.761Z,90.30
2018-11-07T08:31:30.475Z,90.30
2018-11-07T08:32:33.869Z,90.40
2018-11-07T08:33:37.256Z,90.40
2018-11-07T08:34:40.637Z,90.30
2018-11-07T08:35:44.170Z,90.10
2018-11-07T08:36:47.574Z,90.10
2018-11-07T08:37:50.981Z,90.20
2018-11-07T08:38:54.503Z,89.80
2018-11-07T08:39:57.900Z,89.60
2018-11-07T08:41:01.279Z,89.70
2018-11-07T08:42:04.717Z,88.90
2018-11-07T08:43:08.195Z,88.20
2018-11-07T08:44:11.580Z,88.20
2018-11-07T08:45:15.130Z,87.80
2018-11-07T08:46:19.039Z,88.20
2018-11-07T08:47:22.492Z,88.40
2018-11-07T08:48:25.913Z,88.70
2018-11-07T08:49:29.292Z,88.50
2018-11-07T08:50:32.755Z,88.80
2018-11-07T08:51:36.133Z,89.30
2018-11-07T08:52:39.635Z,89.00
2018-11-07T08:53:43.021Z,89.10
2018-11-07T08:54:46.555Z,89.20
2018-11-07T08:55:49.891Z,89.20
2018-11-07T08:56:53.429Z,88.50
2018-11-07T08:57:56.823Z,88.40
2018-11-07T08:59:00.220Z,88.70
2018-11-07T09:00:04.606Z,88.90
2018-11-07T09:01:08.014Z,89.00
2018-11-07T09:02:11.444Z,88.80
2018-11-07T09:03:15.002Z,89.20
2018-11-07T09:04:18.377Z,88.80
2018-11-07T09:05:22.525Z,88.50
2018-11-07T09:06:25.894Z,88.00
2018-11-07T09:07:29.300Z,88.50
2018-11-07T09:08:32.913Z,88.60
2018-11-07T09:09:36.305Z,88.30
2018-11-07T09:10:39.732Z,88.00
2018-11-07T09:11:43.124Z,88.00
2018-11-07T09:12:46.697Z,88.90
2018-11-07T09:13:50.080Z,88.80
2018-11-07T09:14:53.488Z,88.50
2018-11-07T09:15:56.858Z,88.20
2018-11-07T09:17:00.346Z,89.10
2018-11-07T09:18:03.892Z,89.40
2018-11-07T09:19:07.278Z,89.30
2018-11-07T09:20:12.682Z,89.20
2018-11-07T09:21:16.048Z,89.10
2018-11-07T09:22:19.520Z,89.90
2018-11-07T09:23:22.894Z,88.80
2018-11-07T09:24:26.425Z,89.30
2018-11-07T09:25:29.996Z,89.20
2018-11-07T09:26:33.376Z,89.80
2018-11-07T09:27:36.838Z,89.70
2018-11-07T09:28:40.239Z,90.00
2018-11-07T09:29:43.591Z,90.00
2018-11-07T09:30:46.943Z,90.00
2018-11-07T09:31:50.326Z,89.90
2018-11-07T09:32:53.695Z,90.10
2018-11-07T09:33:57.058Z,90.30
2018-11-07T09:35:00.555Z,90.30
2018-11-07T09:36:03.947Z,90.60
2018-11-07T09:37:07.325Z,90.70
2018-11-07T09:38:10.722Z,90.50
2018-11-07T09:39:14.107Z,90.70
2018-11-07T09:40:18.701Z,90.70
2018-11-07T09:41:22.063Z,90.60
2018-11-07T09:42:25.444Z,90.80
2018-11-07T09:43:28.811Z,90.90
2018-11-07T09:44:32.293Z,91.00
2018-11-07T09:45:35.763Z,91.30
2018-11-07T09:46:39.160Z,91.00
2018-11-07T09:47:43.375Z,91.00
2018-11-07T09:48:46.746Z,90.90
2018-11-07T09:49:50.121Z,91.20
2018-11-07T09:50:53.492Z,91.20
2018-11-07T09:51:56.886Z,91.40
2018-11-07T09:53:00.368Z,91.40
2018-11-07T09:54:03.937Z,91.40
2018-11-07T09:55:08.873Z,91.40
2018-11-07T09:56:12.244Z,91.50
2018-11-07T09:57:15.764Z,91.40
2018-11-07T09:58:19.139Z,91.60
2018-11-07T09:59:22.750Z,91.60
2018-11-07T10:00:26.261Z,91.80
2018-11-07T10:01:29.708Z,91.80
2018-11-07T10:02:33.216Z,91.50
2018-11-07T10:03:36.585Z,91.80
2018-11-07T10:04:40.059Z,91.70
2018-11-07T10:05:43.446Z,92.00
2018-11-07T10:06:46.956Z,92.10
2018-11-07T10:07:50.895Z,91.90
2018-11-07T10:08:54.361Z,91.90
2018-11-07T10:09:57.732Z,92.00
2018-11-07T10:11:01.145Z,91.80
2018-11-07T10:12:04.769Z,92.20
2018-11-07T10:13:08.158Z,92.00
2018-11-07T10:14:11.670Z,92.20
2018-11-07T10:15:15.279Z,92.20
2018-11-07T10:16:19.133Z,92.30
2018-11-07T10:17:22.513Z,92.20
2018-11-07T10:18:25.915Z,92.20
2018-11-07T10:19:29.305Z,92.20
2018-11-07T10:20:32.817Z,92.10
2018-11-07T10:21:36.166Z,92.30
2018-11-07T10:22:39.626Z,92.00
2018-11-07T10:23:42.988Z,92.00
2018-11-07T10:24:46.373Z,92.20
2018-11-07T10:25:49.763Z,92.00
2018-11-07T10:26:53.186Z,92.10
2018-11-07T10:27:56.961Z,92.20
2018-11-07T10:29:00.252Z,92.40
2018-11-07T10:30:03.654Z,92.30
2018-11-07T10:31:06.849Z,92.10
2018-11-07T10:32:10.268Z,92.30
2018-11-07T10:33:13.621Z,92.20
2018-11-07T10:34:17.123Z,91.90
2018-11-07T10:35:20.562Z,91.90
2018-11-07T10:36:23.963Z,91.90
2018-11-07T10:37:32.368Z,92.30
2018-11-07T10:38:30.995Z,91.70
2018-11-07T10:39:34.419Z,91.60
2018-11-07T10:40:37.945Z,91.70
2018-11-07T10:41:41.346Z,91.90
2018-11-07T10:42:45.382Z,92.00
2018-11-07T10:43:48.821Z,91.60
2018-11-07T10:44:52.205Z,91.70
2018-11-07T10:45:55.689Z,91.90
2018-11-07T10:46:59.006Z,91.60
2018-11-07T10:48:02.444Z,91.90
2018-11-07T10:49:05.892Z,91.60
2018-11-07T10:50:10.990Z,91.80
2018-11-07T10:51:14.406Z,91.80
2018-11-07T10:52:18.394Z,91.90
2018-11-07T10:53:21.897Z,91.90
2018-11-07T10:54:25.329Z,91.50
2018-11-07T10:55:28.719Z,91.40
2018-11-07T10:56:32.128Z,91.50
2018-11-07T10:57:35.721Z,91.40
2018-11-07T10:58:39.126Z,91.60
2018-11-07T10:59:42.500Z,91.60
2018-11-07T11:00:51.354Z,91.50
2018-11-07T11:02:00.345Z,91.60
2018-11-07T11:03:09.978Z,91.70
2018-11-07T11:04:13.369Z,91.60
2018-11-07T11:05:18.323Z,91.20
2018-11-07T11:06:21.707Z,91.30
2018-11-07T11:07:25.251Z,91.50
2018-11-07T11:08:28.791Z,91.20
2018-11-07T11:09:32.237Z,91.50
2018-11-07T11:10:35.680Z,91.60
2018-11-07T11:11:39.195Z,91.60
2018-11-07T11:12:43.909Z,91.20
2018-11-07T11:13:47.291Z,91.50
2018-11-07T11:14:50.765Z,91.30
2018-11-07T11:15:54.190Z,91.00
2018-11-07T11:16:57.699Z,91.30
2018-11-07T11:18:01.042Z,90.90
2018-11-07T11:19:04.630Z,91.20
2018-11-07T11:20:10.366Z,91.50
2018-11-07T11:21:13.835Z,91.40
2018-11-07T11:22:17.256Z,91.10
2018-11-07T11:23:20.947Z,90.60
2018-11-07T11:24:24.345Z,90.60
2018-11-07T11:25:27.830Z,90.50
2018-11-07T11:26:31.275Z,91.00
2018-11-07T11:27:35.184Z,91.00
2018-11-07T11:28:38.499Z,90.80
2018-11-07T11:29:41.865Z,90.30
2018-11-07T11:30:45.306Z,90.20
2018-11-07T11:31:48.914Z,90.40
2018-11-07T11:32:52.310Z,90.40
2018-11-07T11:33:56.552Z,90.50
2018-11-07T11:34:59.919Z,90.40
2018-11-07T11:36:03.287Z,90.30
2018-11-07T11:37:06.732Z,90.70
2018-11-07T11:38:10.137Z,90.60
2018-11-07T11:39:13.875Z,90.80
2018-11-07T11:40:17.343Z,90.90
2018-11-07T11:41:20.842Z,91.00
2018-11-07T11:42:24.351Z,90.90
2018-11-07T11:43:27.779Z,90.60
2018-11-07T11:44:31.273Z,90.80
2018-11-07T11:45:34.891Z,90.80
2018-11-07T11:46:38.367Z,90.80
2018-11-07T11:47:42.522Z,90.70
2018-11-07T11:48:46.170Z,90.70
2018-11-07T11:49:49.774Z,90.50
2018-11-07T11:50:53.186Z,90.60
2018-11-07T11:51:56.574Z,90.50
2018-11-07T11:52:59.979Z,90.30
2018-11-07T11:54:03.377Z,90.50
2018-11-07T11:55:07.064Z,90.50
2018-11-07T11:56:10.488Z,90.60
2018-11-07T11:57:13.896Z,90.50
2018-11-07T11:58:17.302Z,90.50
2018-11-07T11:59:20.804Z,90.60
2018-11-07T12:00:24.159Z,90.50
2018-11-07T12:01:27.570Z,90.40
2018-11-07T12:02:30.974Z,90.20
2018-11-07T12:03:34.330Z,90.50
2018-11-07T12:04:37.831Z,90.60
2018-11-07T12:05:41.244Z,90.10
2018-11-07T12:06:44.645Z,90.30
2018-11-07T12:07:48.060Z,90.30
2018-11-07T12:08:51.482Z,90.00
2018-11-07T12:09:54.845Z,90.10
2018-11-07T12:10:58.226Z,90.10
2018-11-07T12:12:01.653Z,90.10
2018-11-07T12:13:05.786Z,89.60
2018-11-07T12:14:09.243Z,90.10
2018-11-07T12:15:13.025Z,89.60
2018-11-07T12:16:16.422Z,89.90
2018-11-07T12:17:19.821Z,90.00
2018-11-07T12:18:23.352Z,90.10
2018-11-07T12:19:26.767Z,90.10
2018-11-07T12:20:30.153Z,90.20
2018-11-07T12:21:33.685Z,90.20
2018-11-07T12:22:37.082Z,90.20
2018-11-07T12:23:40.483Z,90.20
2018-11-07T12:24:44.061Z,90.00
2018-11-07T12:25:47.467Z,89.90
2018-11-07T12:26:50.929Z,90.00
2018-11-07T12:27:54.365Z,90.10
2018-11-07T12:28:57.729Z,90.40
2018-11-07T12:30:01.169Z,90.10
2018-11-07T12:31:05.077Z,90.00
2018-11-07T12:32:08.539Z,90.10
2018-11-07T12:33:11.935Z,90.10
2018-11-07T12:34:15.330Z,89.80
2018-11-07T12:35:19.358Z,90.00
2018-11-07T12:36:22.804Z,90.00
2018-11-07T12:37:26.319Z,89.90
2018-11-07T12:38:30.130Z,89.70
2018-11-07T12:39:33.652Z,89.60
2018-11-07T12:40:37.020Z,89.50
2018-11-07T12:41:40.545Z,89.50
2018-11-07T12:42:44.071Z,89.70
2018-11-07T12:47:16.755Z,90.00
2018-11-07T12:48:20.125Z,90.00
2018-11-07T12:49:24.139Z,90.10
2018-11-07T12:50:27.690Z,90.10
2018-11-07T12:51:31.085Z,90.10
2018-11-07T12:52:34.593Z,89.90
2018-11-07T12:53:38.044Z,89.90
2018-11-07T12:54:41.527Z,90.00
2018-11-07T12:55:44.907Z,89.80
2018-11-07T12:56:48.410Z,89.70
2018-11-07T12:57:51.916Z,89.90
2018-11-07T12:58:55.329Z,89.50
2018-11-07T12:59:58.721Z,89.60
2018-11-07T13:01:02.194Z,89.70
2018-11-07T13:02:05.843Z,89.40
2018-11-07T13:03:09.243Z,89.80
2018-11-07T13:04:12.764Z,89.30
2018-11-07T13:05:17.386Z,89.50
2018-11-07T13:06:20.816Z,89.80
2018-11-07T13:07:24.329Z,89.30
2018-11-07T13:08:27.740Z,89.30
2018-11-07T13:09:31.149Z,89.20
2018-11-07T13:11:36.026Z,89.50
2018-11-07T13:12:40.778Z,88.80
2018-11-07T13:13:44.756Z,88.60
2018-11-07T13:14:48.842Z,89.10
2018-11-07T13:15:52.953Z,89.10
2018-11-07T13:16:57.165Z,88.70
2018-11-07T13:18:01.892Z,88.90
2018-11-07T13:19:06.611Z,89.20
2018-11-07T13:20:13.179Z,89.00
2018-11-07T13:21:17.167Z,88.20
2018-11-07T13:22:21.311Z,88.50
2018-11-07T13:23:25.342Z,87.90
2018-11-07T13:24:29.343Z,88.00
2018-11-07T13:25:33.441Z,87.90
2018-11-07T13:26:37.449Z,87.80
2018-11-07T13:27:41.557Z,87.60
2018-11-07T13:28:45.633Z,87.50
2018-11-07T13:29:49.676Z,87.40
2018-11-07T13:30:54.272Z,87.50
2018-11-07T13:31:58.312Z,87.90
2018-11-07T13:33:02.293Z,88.20
2018-11-07T13:34:06.522Z,87.80
2018-11-07T13:35:11.738Z,87.70
2018-11-07T13:36:15.748Z,87.80
2018-11-07T13:37:20.013Z,88.60
2018-11-07T13:38:24.180Z,88.10
2018-11-07T13:39:27.793Z,87.90
2018-11-07T13:40:31.914Z,88.30
2018-11-07T13:41:35.907Z,87.80
2018-11-07T13:42:40.129Z,87.90
2018-11-07T13:43:44.196Z,87.90