createdAt,value
2019-03-26T00:01:53.614Z,99.90
2019-03-26T00:03:49.055Z,99.90
2019-03-26T00:05:43.721Z,99.90
2019-03-26T00:07:38.550Z,99.90
2019-03-26T00:09:33.147Z,99.90
2019-03-26T00:11:27.707Z,99.90
2019-03-26T00:13:22.906Z,99.90
2019-03-26T00:15:18.368Z,99.90
2019-03-26T00:17:13.658Z,99.90
2019-03-26T00:19:09.120Z,99.90
2019-03-26T00:21:04.045Z,99.90
2019-03-26T00:22:59.367Z,99.90
2019-03-26T00:24:54.168Z,99.90
2019-03-26T00:26:49.688Z,99.90
2019-03-26T00:28:44.199Z,99.90
2019-03-26T00:30:39.223Z,99.90
2019-03-26T00:32:34.706Z,99.90
2019-03-26T00:34:30.137Z,99.90
2019-03-26T00:36:25.066Z,99.90
2019-03-26T00:38:20.430Z,99.90
2019-03-26T00:40:16.374Z,99.90
2019-03-26T00:42:11.543Z,99.90
2019-03-26T00:44:06.270Z,99.90
2019-03-26T00:46:01.823Z,99.90
2019-03-26T00:47:56.489Z,99.90
2019-03-26T00:49:51.200Z,99.90
2019-03-26T00:51:46.291Z,99.90
2019-03-26T00:53:41.702Z,99.90
2019-03-26T00:55:37.377Z,99.90
2019-03-26T00:57:32.030Z,99.90
2019-03-26T00:59:27.232Z,99.90
2019-03-26T01:01:22.958Z,99.90
2019-03-26T01:03:18.113Z,99.90
2019-03-26T01:05:13.938Z,99.90
2019-03-26T01:07:09.367Z,99.90
2019-03-26T01:09:07.129Z,99.90
2019-03-26T01:11:02.748Z,99.90
2019-03-26T01:12:58.577Z,99.90
2019-03-26T01:14:53.709Z,99.90
2019-03-26T01:16:49.382Z,99.90
2019-03-26T01:18:44.881Z,99.90
2019-03-26T01:20:40.079Z,99.90
2019-03-26T01:22:35.818Z,99.90
2019-03-26T01:24:31.055Z,99.90
2019-03-26T01:26:25.716Z,99.90
2019-03-26T01:28:20.684Z,99.90
2019-03-26T01:30:15.423Z,99.90
2019-03-26T01:32:10.602Z,99.90
2019-03-26T01:34:05.365Z,99.90
2019-03-26T01:36:00.582Z,99.90
2019-03-26T01:37:55.829Z,99.90
2019-03-26T01:39:51.273Z,99.90
2019-03-26T01:41:46.720Z,99.90
2019-03-26T01:43:41.843Z,99.90
2019-03-26T01:45:36.767Z,99.90
2019-03-26T01:47:31.616Z,99.90
2019-03-26T01:49:26.784Z,99.90
2019-03-26T01:51:22.443Z,99.90
2019-03-26T01:53:20.100Z,99.90
2019-03-26T01:55:14.948Z,99.90
2019-03-26T01:57:09.640Z,99.90
2019-03-26T01:59:05.962Z,99.90
2019-03-26T02:01:01.251Z,99.90
2019-03-26T02:02:56.831Z,99.90
2019-03-26T02:04:59.928Z,99.90
2019-03-26T02:06:48.588Z,99.90
2019-03-26T02:08:43.535Z,99.90
2019-03-26T02:10:38.938Z,99.90
2019-03-26T02:12:34.307Z,99.90
2019-03-26T02:14:29.669Z,99.90
2019-03-26T02:16:24.832Z,99.90
2019-03-26T02:18:21.151Z,99.90
2019-03-26T02:20:15.743Z,99.90
2019-03-26T02:22:10.722Z,99.90
2019-03-26T02:24:05.748Z,99.90
2019-03-26T02:26:00.972Z,99.90
2019-03-26T02:27:55.723Z,99.90
2019-03-26T02:29:51.167Z,99.90
2019-03-26T02:31:45.913Z,99.90
2019-03-26T02:33:41.074Z,99.90
2019-03-26T02:35:36.675Z,99.90
2019-03-26T02:37:31.219Z,99.90
2019-03-26T02:39:25.835Z,99.90
2019-03-26T02:41:20.619Z,99.90
2019-03-26T02:43:15.352Z,99.90
2019-03-26T02:45:10.994Z,99.90
2019-03-26T02:47:06.604Z,99.90
2019-03-26T02:49:01.892Z,99.90
2019-03-26T02:50:56.668Z,99.90
2019-03-26T02:52:52.165Z,99.90
2019-03-26T02:54:47.524Z,99.90
2019-03-26T02:56:42.684Z,99.90
2019-03-26T02:58:37.505Z,99.90
2019-03-26T03:00:32.012Z,99.90
2019-03-26T03:02:27.835Z,99.90
2019-03-26T03:04:23.388Z,99.90
2019-03-26T03:06:17.851Z,99.90
2019-03-26T03:08:12.572Z,99.90
2019-03-26T03:10:09.022Z,99.90
2019-03-26T03:12:03.845Z,99.90
2019-03-26T03:13:58.997Z,99.90
2019-03-26T03:15:55.144Z,99.90
2019-03-26T03:17:50.467Z,99.90
2019-03-26T03:19:46.043Z,99.90
2019-03-26T03:21:41.580Z,99.90
2019-03-26T03:23:40.601Z,99.90
2019-03-26T03:25:35.632Z,99.90
2019-03-26T03:27:31.173Z,99.90
2019-03-26T03:29:26.855Z,99.90
2019-03-26T03:31:22.232Z,99.90
2019-03-26T03:33:17.555Z,99.90
2019-03-26T03:35:13.011Z,99.90
2019-03-26T03:37:07.606Z,99.90
2019-03-26T03:39:03.707Z,99.90
2019-03-26T03:40:58.722Z,99.90
2019-03-26T03:42:54.935Z,99.90
2019-03-26T03:44:50.150Z,99.90
2019-03-26T03:46:48.043Z,99.90
2019-03-26T03:48:44.288Z,99.90
2019-03-26T03:50:40.716Z,99.90
2019-03-26T03:52:40.316Z,99.90
2019-03-26T03:54:39.619Z,99.90
2019-03-26T03:56:37.702Z,99.90
2019-03-26T03:58:36.005Z,99.90
2019-03-26T04:00:36.941Z,99.90
2019-03-26T04:02:31.620Z,99.90
2019-03-26T04:04:27.281Z,99.90
2019-03-26T04:06:21.824Z,99.90
2019-03-26T04:08:16.780Z,99.90
2019-03-26T04:10:12.284Z,99.90
2019-03-26T04:12:07.807Z,99.90
2019-03-26T04:14:03.539Z,99.90
2019-03-26T04:15:58.500Z,99.90
2019-03-26T04:17:53.690Z,99.90
2019-03-26T04:19:48.955Z,99.90
2019-03-26T04:21:44.180Z,99.90
2019-03-26T04:23:39.533Z,99.90
2019-03-26T04:25:34.655Z,99.90
2019-03-26T04:27:29.218Z,99.90
2019-03-26T04:29:23.916Z,99.90
2019-03-26T04:31:19.656Z,99.90
2019-03-26T04:33:14.963Z,99.90
2019-03-26T04:35:10.083Z,99.90
2019-03-26T04:37:05.338Z,99.90
2019-03-26T04:38:59.738Z,99.90
2019-03-26T04:40:55.001Z,99.90
2019-03-26T04:42:50.267Z,99.90
2019-03-26T04:44:46.007Z,99.90
2019-03-26T04:46:41.523Z,99.90
2019-03-26T04:48:37.016Z,99.90
2019-03-26T04:50:32.297Z,99.90
2019-03-26T04:52:27.526Z,99.90
2019-03-26T04:54:23.082Z,99.90
2019-03-26T04:56:18.451Z,99.90
2019-03-26T04:58:13.340Z,99.90
2019-03-26T05:00:09.252Z,99.90
2019-03-26T05:02:04.563Z,99.90
2019-03-26T05:03:58.941Z,99.90
2019-03-26T05:05:54.047Z,99.90
2019-03-26T05:07:49.681Z,99.90
2019-03-26T05:09:45.001Z,99.90
2019-03-26T05:11:40.178Z,99.90
2019-03-26T05:13:35.658Z,99.90
2019-03-26T05:15:31.318Z,99.90
2019-03-26T05:17:26.804Z,99.90
2019-03-26T05:19:22.594Z,99.90
2019-03-26T05:21:18.001Z,99.90
2019-03-26T05:23:13.087Z,99.90
2019-03-26T05:25:08.116Z,99.90
2019-03-26T05:27:03.356Z,99.90
2019-03-26T05:28:58.924Z,99.90
2019-03-26T05:30:54.122Z,99.90
2019-03-26T05:32:49.243Z,99.90
2019-03-26T05:34:43.956Z,99.90
2019-03-26T05:36:50.784Z,99.90
2019-03-26T05:38:35.581Z,99.90
2019-03-26T05:40:31.386Z,99.90
2019-03-26T05:42:26.388Z,99.90
2019-03-26T05:44:20.931Z,99.90
2019-03-26T05:46:15.574Z,99.90
2019-03-26T05:48:10.364Z,99.90
2019-03-26T05:50:08.319Z,99.90
2019-03-26T05:52:03.842Z,99.90
2019-03-26T05:53:59.183Z,99.90
2019-03-26T05:55:53.715Z,99.90
2019-03-26T05:57:48.686Z,99.90
2019-03-26T05:59:43.823Z,99.90
2019-03-26T06:01:38.567Z,99.90
2019-03-26T06:03:39.349Z,99.90
2019-03-26T06:05:34.027Z,99.90
2019-03-26T06:07:31.287Z,99.90
2019-03-26T06:09:26.395Z,99.90
2019-03-26T06:11:21.808Z,99.90
2019-03-26T06:13:17.358Z,99.90
2019-03-26T06:15:12.709Z,99.90
2019-03-26T06:17:07.961Z,99.90
2019-03-26T06:19:03.417Z,99.90
2019-03-26T06:20:58.966Z,99.90
2019-03-26T06:22:54.438Z,99.90
2019-03-26T06:24:49.050Z,99.90
2019-03-26T06:26:44.206Z,99.90
2019-03-26T06:28:39.444Z,99.90
2019-03-26T06:30:34.742Z,99.90
2019-03-26T06:32:29.924Z,99.90
2019-03-26T06:34:25.330Z,99.90
2019-03-26T06:36:20.926Z,99.90
2019-03-26T06:38:16.094Z,99.90
2019-03-26T06:40:11.807Z,99.90
2019-03-26T06:42:06.805Z,99.90
2019-03-26T06:44:02.227Z,99.90
2019-03-26T06:45:57.226Z,99.90
2019-03-26T06:47:52.714Z,99.90
2019-03-26T06:49:47.673Z,99.90
2019-03-26T06:51:42.536Z,99.90
2019-03-26T06:53:38.064Z,99.90
2019-03-26T06:55:33.509Z,99.90
2019-03-26T06:57:35.520Z,99.90
2019-03-26T06:59:24.889Z,99.90
2019-03-26T07:01:19.635Z,99.90
2019-03-26T07:03:15.310Z,99.90
2019-03-26T07:05:12.131Z,99.90
2019-03-26T07:07:07.702Z,99.90
2019-03-26T07:09:02.727Z,99.90
2019-03-26T07:10:57.767Z,99.90
2019-03-26T07:12:52.945Z,99.90
2019-03-26T07:14:48.303Z,99.90
2019-03-26T07:16:42.897Z,99.90
2019-03-26T07:18:38.234Z,99.90
2019-03-26T07:20:33.496Z,99.90
2019-03-26T07:22:28.086Z,99.90
2019-03-26T07:24:23.670Z,99.90
2019-03-26T07:26:18.280Z,99.90
2019-03-26T07:28:13.298Z,99.90
2019-03-26T07:30:29.027Z,99.90
2019-03-26T07:32:24.559Z,99.90
2019-03-26T07:34:26.945Z,99.90
2019-03-26T07:36:22.046Z,99.90
2019-03-26T07:38:17.261Z,99.90
2019-03-26T07:40:12.799Z,99.90
2019-03-26T07:42:07.972Z,99.90
2019-03-26T07:44:03.613Z,99.90
2019-03-26T07:45:58.952Z,99.90
2019-03-26T07:47:54.480Z,99.90
2019-03-26T07:49:49.259Z,99.90
2019-03-26T07:51:44.144Z,99.90
2019-03-26T07:53:39.490Z,99.90
2019-03-26T07:55:38.616Z,99.90
2019-03-26T07:57:33.559Z,99.90
2019-03-26T07:59:28.403Z,99.90
2019-03-26T08:01:23.860Z,99.90
2019-03-26T08:03:21.191Z,99.90
2019-03-26T08:05:15.682Z,99.90
2019-03-26T08:07:11.131Z,99.90
2019-03-26T08:09:07.605Z,99.90
2019-03-26T08:11:02.262Z,99.90
2019-03-26T08:12:57.445Z,99.90
2019-03-26T08:14:52.766Z,99.90
2019-03-26T08:16:48.201Z,99.90
2019-03-26T08:18:42.913Z,99.90
2019-03-26T08:20:37.918Z,99.90
2019-03-26T08:22:32.797Z,99.90
2019-03-26T08:24:27.639Z,99.90
2019-03-26T08:26:23.191Z,99.90
2019-03-26T08:28:17.623Z,99.90
2019-03-26T08:30:12.958Z,99.90
2019-03-26T08:32:07.692Z,99.90
2019-03-26T08:34:02.473Z,99.90
2019-03-26T08:35:57.062Z,99.90
2019-03-26T08:37:53.021Z,99.90
2019-03-26T08:39:49.478Z,99.90
2019-03-26T08:41:45.262Z,99.90
2019-03-26T08:43:41.135Z,99.90
2019-03-26T08:45:36.662Z,99.90
2019-03-26T08:47:31.366Z,99.90
2019-03-26T08:49:30.595Z,99.90
2019-03-26T08:51:23.129Z,99.90
2019-03-26T08:53:18.568Z,99.90
2019-03-26T08:55:13.813Z,99.90
2019-03-26T08:57:09.355Z,99.90
2019-03-26T08:59:05.004Z,99.90
2019-03-26T09:00:59.965Z,99.90
2019-03-26T09:02:55.545Z,99.90
2019-03-26T09:04:51.273Z,99.90
2019-03-26T09:06:46.691Z,99.90
2019-03-26T09:08:41.074Z,99.90
2019-03-26T09:10:35.890Z,99.90
2019-03-26T09:12:30.553Z,99.90
2019-03-26T09:14:25.881Z,99.90
2019-03-26T09:16:20.566Z,99.90
2019-03-26T09:18:15.135Z,99.90
2019-03-26T09:20:12.096Z,99.90
2019-03-26T09:22:07.392Z,99.90
2019-03-26T09:24:02.482Z,99.90
2019-03-26T09:25:58.237Z,99.90
2019-03-26T09:27:53.647Z,99.90
2019-03-26T09:29:48.136Z,99.90
2019-03-26T09:31:43.341Z,99.90
2019-03-26T09:33:37.913Z,99.90
2019-03-26T09:35:33.274Z,99.90
2019-03-26T09:37:28.675Z,99.90
2019-03-26T09:39:23.499Z,99.90
2019-03-26T09:41:18.651Z,99.90
2019-03-26T09:43:13.820Z,99.90
2019-03-26T09:45:10.165Z,99.90
2019-03-26T09:47:15.506Z,99.90
2019-03-26T09:49:01.709Z,99.90
2019-03-26T09:50:56.858Z,99.90
2019-03-26T09:52:52.116Z,99.90
2019-03-26T09:54:46.938Z,99.90
2019-03-26T09:56:42.442Z,99.90
2019-03-26T09:58:37.860Z,99.90
2019-03-26T10:00:33.377Z,99.90
2019-03-26T10:02:28.358Z,99.90
2019-03-26T10:04:24.078Z,99.90
2019-03-26T10:06:23.775Z,99.90
2019-03-26T10:08:17.797Z,99.90
2019-03-26T10:10:14.321Z,99.90
2019-03-26T10:12:09.208Z,99.90
2019-03-26T10:14:04.691Z,99.90
2019-03-26T10:15:59.304Z,99.90
2019-03-26T10:17:54.920Z,99.90
2019-03-26T10:19:49.573Z,99.90
2019-03-26T10:21:45.138Z,99.90
2019-03-26T10:23:40.657Z,99.90
2019-03-26T10:25:36.247Z,99.90
2019-03-26T10:27:30.961Z,99.90
2019-03-26T10:29:30.655Z,99.90
2019-03-26T10:31:23.281Z,99.90
2019-03-26T10:33:19.028Z,99.90
2019-03-26T10:35:13.849Z,99.90
2019-03-26T10:37:12.259Z,99.90
2019-03-26T10:39:08.395Z,99.90
2019-03-26T10:41:04.192Z,99.90
2019-03-26T10:43:00.088Z,99.90
2019-03-26T10:44:57.075Z,99.90
2019-03-26T10:46:53.869Z,99.90
2019-03-26T10:48:49.418Z,99.90
2019-03-26T10:50:44.821Z,99.90
2019-03-26T10:52:40.389Z,99.90
2019-03-26T10:54:36.209Z,99.90
2019-03-26T10:56:32.633Z,99.90
2019-03-26T10:58:27.964Z,99.90
2019-03-26T11:00:23.217Z,99.90
2019-03-26T11:02:18.674Z,99.90
2019-03-26T11:04:14.098Z,99.90
2019-03-26T11:06:08.827Z,96.80
2019-03-26T11:08:04.538Z,99.00
2019-03-26T11:09:59.796Z,99.90
2019-03-26T11:11:55.111Z,98.90
2019-03-26T11:13:50.554Z,91.90
2019-03-26T11:15:45.776Z,94.30
2019-03-26T11:17:41.606Z,97.40
2019-03-26T11:19:36.287Z,88.00
2019-03-26T11:21:30.843Z,91.80
2019-03-26T11:23:26.902Z,97.50
2019-03-26T11:25:22.264Z,93.20
2019-03-26T11:27:17.511Z,98.20
2019-03-26T11:29:13.751Z,96.20
2019-03-26T11:31:09.356Z,96.10
2019-03-26T11:33:04.188Z,96.00
2019-03-26T11:34:59.849Z,96.00
2019-03-26T11:37:00.111Z,96.40
2019-03-26T11:38:55.593Z,95.30
2019-03-26T11:40:53.267Z,94.80
2019-03-26T11:42:48.799Z,95.60
2019-03-26T11:44:44.078Z,95.60
2019-03-26T11:46:38.687Z,93.20
2019-03-26T11:48:34.206Z,94.70
2019-03-26T11:50:29.782Z,94.90
2019-03-26T11:52:24.703Z,95.20
2019-03-26T11:54:19.762Z,94.80
2019-03-26T11:56:14.756Z,92.90
2019-03-26T11:58:10.331Z,92.40
2019-03-26T12:00:09.198Z,92.60
2019-03-26T12:02:05.665Z,92.30
2019-03-26T12:04:01.112Z,90.40
2019-03-26T12:05:56.607Z,90.80
2019-03-26T12:07:52.282Z,92.60
2019-03-26T12:09:47.155Z,90.70
2019-03-26T12:11:42.253Z,86.60
2019-03-26T12:13:37.434Z,90.90
2019-03-26T12:15:33.065Z,85.90
2019-03-26T12:17:27.689Z,90.80
2019-03-26T12:19:22.978Z,87.20
2019-03-26T12:21:19.517Z,87.60
2019-03-26T12:23:15.060Z,87.00
2019-03-26T12:25:10.709Z,83.70
2019-03-26T12:27:05.785Z,83.40
2019-03-26T12:29:01.068Z,84.00
2019-03-26T12:30:56.343Z,81.10
2019-03-26T12:32:51.845Z,78.10
2019-03-26T12:34:46.884Z,76.90
2019-03-26T12:36:41.483Z,81.90
2019-03-26T12:38:36.964Z,82.00
2019-03-26T12:40:32.896Z,81.80
2019-03-26T12:42:28.035Z,83.10
2019-03-26T12:44:23.538Z,83.30
2019-03-26T12:46:20.061Z,84.10
2019-03-26T12:48:17.451Z,83.70
2019-03-26T12:50:12.299Z,85.30
2019-03-26T12:52:07.934Z,85.60
2019-03-26T12:54:03.644Z,85.60
2019-03-26T12:55:59.064Z,84.40
2019-03-26T12:57:53.985Z,84.30
2019-03-26T12:59:50.653Z,84.80
2019-03-26T13:01:45.878Z,82.80
2019-03-26T13:03:41.621Z,83.50
2019-03-26T13:05:36.354Z,83.90
2019-03-26T13:07:36.456Z,82.60
2019-03-26T13:09:31.922Z,84.00
2019-03-26T13:11:27.062Z,84.00
2019-03-26T13:13:22.155Z,82.80
2019-03-26T13:15:17.214Z,80.10
2019-03-26T13:17:12.243Z,82.20
2019-03-26T13:19:07.177Z,79.60
2019-03-26T13:21:02.512Z,80.10
2019-03-26T13:22:57.410Z,80.90
2019-03-26T13:24:52.704Z,81.50
2019-03-26T13:26:49.095Z,79.10
2019-03-26T13:28:44.829Z,80.50
2019-03-26T13:30:39.817Z,79.50
2019-03-26T13:32:36.912Z,76.70
2019-03-26T13:34:32.115Z,80.40
2019-03-26T13:36:27.535Z,71.80
2019-03-26T13:38:22.405Z,72.50
2019-03-26T13:40:27.275Z,70.50
2019-03-26T13:42:16.477Z,71.10
2019-03-26T13:44:11.758Z,71.60
2019-03-26T13:46:07.217Z,73.70
2019-03-26T13:48:02.395Z,72.20
2019-03-26T13:49:57.568Z,72.40
2019-03-26T13:51:54.382Z,70.10
2019-03-26T13:53:49.823Z,66.90
2019-03-26T13:55:45.595Z,65.90
2019-03-26T13:57:40.130Z,69.60
2019-03-26T13:59:34.894Z,69.00
2019-03-26T14:01:29.527Z,69.80
2019-03-26T14:03:24.835Z,70.60
2019-03-26T14:05:25.148Z,71.30
2019-03-26T14:07:20.640Z,71.80
2019-03-26T14:09:17.083Z,71.80
2019-03-26T14:11:12.279Z,72.30
2019-03-26T14:13:06.981Z,72.30
2019-03-26T14:15:02.947Z,71.60
2019-03-26T14:16:59.301Z,71.90
2019-03-26T14:18:55.088Z,71.10
2019-03-26T14:20:49.751Z,71.50
2019-03-26T14:22:45.260Z,71.80
2019-03-26T14:24:40.098Z,72.00
2019-03-26T14:26:35.122Z,72.20
2019-03-26T14:28:30.508Z,72.50
2019-03-26T14:30:45.174Z,74.20
2019-03-26T14:32:39.947Z,73.70
2019-03-26T14:34:35.531Z,74.70
2019-03-26T14:36:30.554Z,75.60
2019-03-26T14:38:24.941Z,73.90
2019-03-26T14:40:19.501Z,75.30
2019-03-26T14:42:14.788Z,75.40
2019-03-26T14:44:10.095Z,75.50
2019-03-26T14:46:06.736Z,76.20
2019-03-26T14:48:01.560Z,75.20
2019-03-26T14:49:58.091Z,76.00
2019-03-26T14:51:53.574Z,75.30
2019-03-26T14:53:49.164Z,73.80
2019-03-26T14:55:43.976Z,73.80
2019-03-26T14:57:38.429Z,73.80
2019-03-26T14:59:33.395Z,75.20
2019-03-26T15:01:27.943Z,75.10
2019-03-26T15:03:22.725Z,76.20
2019-03-26T15:05:18.531Z,74.30
2019-03-26T15:07:13.751Z,74.00
2019-03-26T15:09:09.998Z,72.70
2019-03-26T15:11:08.355Z,72.50
2019-03-26T15:13:02.195Z,70.10
2019-03-26T15:14:58.086Z,70.70
2019-03-26T15:16:53.362Z,71.50
2019-03-26T15:18:48.979Z,72.80
2019-03-26T15:20:44.677Z,71.60
2019-03-26T15:22:39.971Z,71.20
2019-03-26T15:24:35.840Z,70.70
2019-03-26T15:26:31.482Z,71.80
2019-03-26T15:28:26.623Z,71.10
2019-03-26T15:30:21.946Z,71.40
2019-03-26T15:32:17.568Z,70.90
2019-03-26T15:34:13.295Z,68.90
2019-03-26T15:36:08.850Z,69.20
2019-03-26T15:38:04.493Z,70.80
2019-03-26T15:39:59.259Z,70.70
2019-03-26T15:41:54.558Z,71.80
2019-03-26T15:43:50.170Z,71.20
2019-03-26T15:45:45.728Z,72.30
2019-03-26T15:47:40.881Z,72.00
2019-03-26T15:49:35.624Z,72.00
2019-03-26T15:51:31.538Z,72.90
2019-03-26T15:53:27.204Z,71.10
2019-03-26T15:55:22.360Z,72.20
2019-03-26T15:57:18.095Z,73.10
2019-03-26T15:59:13.098Z,73.90
2019-03-26T16:01:08.219Z,73.90
2019-03-26T16:03:02.720Z,73.70
2019-03-26T16:04:58.110Z,74.90
2019-03-26T16:06:53.284Z,75.00
2019-03-26T16:08:48.515Z,75.70
2019-03-26T16:10:43.078Z,74.80
2019-03-26T16:12:41.192Z,75.10
2019-03-26T16:14:36.414Z,75.90
2019-03-26T16:16:31.828Z,77.20
2019-03-26T16:18:26.492Z,77.40
2019-03-26T16:20:21.693Z,77.10
2019-03-26T16:22:17.905Z,77.90
2019-03-26T16:24:13.463Z,78.40
2019-03-26T16:26:08.463Z,78.00
2019-03-26T16:28:04.040Z,80.00
2019-03-26T16:29:59.695Z,78.10
2019-03-26T16:31:55.191Z,79.00
2019-03-26T16:33:50.629Z,79.40
2019-03-26T16:35:46.194Z,79.30
2019-03-26T16:37:41.434Z,80.10
2019-03-26T16:39:35.879Z,79.80
2019-03-26T16:41:31.300Z,81.60
2019-03-26T16:43:25.672Z,81.90
2019-03-26T16:45:20.338Z,80.90
2019-03-26T16:47:15.754Z,80.60
2019-03-26T16:49:11.553Z,80.90
2019-03-26T16:51:07.000Z,80.40
2019-03-26T16:53:02.422Z,81.60
2019-03-26T16:54:59.167Z,82.20
2019-03-26T16:56:54.302Z,83.40
2019-03-26T16:58:49.669Z,85.70
2019-03-26T17:00:45.131Z,85.10
2019-03-26T17:02:40.128Z,85.50
2019-03-26T17:04:35.686Z,84.30
2019-03-26T17:06:30.917Z,85.90
2019-03-26T17:08:26.130Z,84.70
2019-03-26T17:10:20.933Z,85.60
2019-03-26T17:12:16.005Z,85.70
2019-03-26T17:14:12.818Z,86.10
2019-03-26T17:16:08.073Z,85.70
2019-03-26T17:18:02.664Z,86.60
2019-03-26T17:20:01.458Z,86.70
2019-03-26T17:21:56.290Z,87.00
2019-03-26T17:23:52.433Z,87.00
2019-03-26T17:25:47.532Z,87.50
2019-03-26T17:27:42.424Z,86.80
2019-03-26T17:29:38.366Z,87.60
2019-03-26T17:31:33.034Z,87.90
2019-03-26T17:33:29.063Z,89.50
2019-03-26T17:35:24.510Z,87.00
2019-03-26T17:37:19.304Z,87.00
2019-03-26T17:39:14.711Z,87.50
2019-03-26T17:41:10.303Z,88.30
2019-03-26T17:43:06.726Z,89.30
2019-03-26T17:45:01.599Z,90.00
2019-03-26T17:46:56.640Z,90.30
2019-03-26T17:48:51.331Z,89.50
2019-03-26T17:50:49.797Z,90.00
2019-03-26T17:52:45.389Z,89.80
2019-03-26T17:54:40.390Z,89.50
2019-03-26T17:56:35.935Z,90.10
2019-03-26T17:58:31.159Z,90.40
2019-03-26T18:00:41.642Z,90.30
2019-03-26T18:02:36.802Z,90.30
2019-03-26T18:04:32.358Z,90.90
2019-03-26T18:06:27.066Z,90.50
2019-03-26T18:08:22.849Z,90.70
2019-03-26T18:10:18.268Z,90.80
2019-03-26T18:12:13.777Z,90.50
2019-03-26T18:14:08.883Z,90.70
2019-03-26T18:16:04.134Z,91.70
2019-03-26T18:17:59.779Z,92.00
2019-03-26T18:19:54.230Z,91.50
2019-03-26T18:21:51.695Z,91.00
2019-03-26T18:23:45.713Z,91.10
2019-03-26T18:25:41.358Z,91.00
2019-03-26T18:27:36.904Z,91.20
2019-03-26T18:29:31.523Z,91.70
2019-03-26T18:31:26.613Z,91.80
2019-03-26T18:33:25.102Z,92.70
2019-03-26T18:35:20.803Z,91.50
2019-03-26T18:37:15.940Z,91.30
2019-03-26T18:39:10.732Z,91.30
2019-03-26T18:41:06.207Z,92.00
2019-03-26T18:43:01.796Z,92.80
2019-03-26T18:44:57.692Z,92.30
2019-03-26T18:46:52.838Z,92.00
2019-03-26T18:48:48.351Z,92.80
2019-03-26T18:50:43.075Z,92.70
2019-03-26T18:52:38.561Z,92.70
2019-03-26T18:54:33.786Z,92.60
2019-03-26T18:56:28.932Z,92.50
2019-03-26T18:58:23.654Z,92.10
2019-03-26T19:00:29.851Z,92.80
2019-03-26T19:02:25.092Z,92.60
2019-03-26T19:04:20.556Z,92.60
2019-03-26T19:06:15.281Z,92.60
2019-03-26T19:08:12.988Z,93.10
2019-03-26T19:10:15.213Z,92.30
2019-03-26T19:12:10.252Z,92.30
2019-03-26T19:14:05.827Z,92.70
2019-03-26T19:16:00.425Z,92.50
2019-03-26T19:17:55.806Z,92.50
2019-03-26T19:19:51.229Z,92.50
2019-03-26T19:21:46.639Z,92.40
2019-03-26T19:23:41.946Z,92.50
2019-03-26T19:25:36.959Z,92.10
2019-03-26T19:27:32.210Z,92.40
2019-03-26T19:29:27.252Z,93.10
2019-03-26T19:31:22.575Z,93.50
2019-03-26T19:33:17.709Z,93.60
2019-03-26T19:35:13.390Z,93.00
2019-03-26T19:37:09.165Z,93.10
2019-03-26T19:39:07.293Z,93.30
2019-03-26T19:41:04.445Z,93.10
2019-03-26T19:43:10.153Z,93.60
2019-03-26T19:44:56.894Z,93.90
2019-03-26T19:46:53.506Z,93.80
2019-03-26T19:48:49.704Z,93.90
2019-03-26T19:50:46.198Z,93.70
2019-03-26T19:52:41.673Z,94.20
2019-03-26T19:54:38.736Z,94.30
2019-03-26T19:56:34.371Z,93.80
2019-03-26T19:58:29.167Z,94.10
2019-03-26T20:00:26.883Z,94.10
2019-03-26T20:02:22.844Z,94.00
2019-03-26T20:04:19.323Z,94.80
2019-03-26T20:06:15.311Z,94.10
2019-03-26T20:08:11.636Z,94.30
2019-03-26T20:10:08.300Z,94.10
2019-03-26T20:12:05.143Z,94.30
2019-03-26T20:14:03.777Z,94.20
2019-03-26T20:15:58.711Z,94.10
2019-03-26T20:17:54.491Z,94.20
2019-03-26T20:19:50.033Z,94.20
2019-03-26T20:21:45.496Z,94.50
2019-03-26T20:23:40.661Z,94.20
2019-03-26T20:25:36.491Z,94.50
2019-03-26T20:27:31.923Z,94.70
2019-03-26T20:29:27.408Z,94.90
2019-03-26T20:31:22.797Z,95.40
2019-03-26T20:33:18.278Z,95.30
2019-03-26T20:35:14.183Z,94.90
2019-03-26T20:37:10.139Z,94.80
2019-03-26T20:39:07.526Z,94.90
2019-03-26T20:41:02.776Z,94.70
2019-03-26T20:42:58.968Z,94.90
2019-03-26T20:44:54.609Z,95.40
2019-03-26T20:46:49.525Z,95.20
2019-03-26T20:48:44.644Z,95.50
2019-03-26T20:50:39.970Z,95.40
2019-03-26T20:52:35.986Z,96.40
2019-03-26T20:54:31.624Z,96.70
2019-03-26T20:56:27.058Z,96.20
2019-03-26T20:58:23.564Z,96.20
2019-03-26T21:00:30.920Z,96.00
2019-03-26T21:02:26.874Z,96.20
2019-03-26T21:04:21.695Z,96.00
2019-03-26T21:06:16.180Z,96.40
2019-03-26T21:08:11.419Z,96.30
2019-03-26T21:10:07.471Z,96.60
2019-03-26T21:12:02.924Z,96.90
2019-03-26T21:13:58.185Z,96.80
2019-03-26T21:15:57.540Z,97.10
2019-03-26T21:17:50.641Z,96.70
2019-03-26T21:19:46.431Z,97.00
2019-03-26T21:21:41.787Z,97.80
2019-03-26T21:23:37.245Z,97.30
2019-03-26T21:25:32.549Z,97.70
2019-03-26T21:27:27.559Z,98.70
2019-03-26T21:29:23.169Z,97.90
2019-03-26T21:31:18.388Z,98.00
2019-03-26T21:33:13.099Z,97.60
2019-03-26T21:35:09.529Z,97.90
2019-03-26T21:37:04.071Z,98.30
2019-03-26T21:38:59.315Z,98.30
2019-03-26T21:40:54.518Z,98.50
2019-03-26T21:42:49.863Z,99.10
2019-03-26T21:44:45.032Z,99.90
2019-03-26T21:46:40.411Z,98.80
2019-03-26T21:48:35.942Z,98.90
2019-03-26T21:50:32.186Z,99.10
2019-03-26T21:52:28.277Z,99.20
2019-03-26T21:54:23.701Z,99.90
2019-03-26T21:56:18.832Z,99.90
2019-03-26T21:58:13.245Z,99.50
2019-03-26T22:00:09.211Z,99.90
2019-03-26T22:02:05.374Z,99.50
2019-03-26T22:04:00.478Z,99.90
2019-03-26T22:05:55.548Z,99.70
2019-03-26T22:07:50.838Z,99.80
2019-03-26T22:09:45.767Z,99.90
2019-03-26T22:11:49.851Z,99.90
2019-03-26T22:13:37.086Z,99.90
2019-03-26T22:15:32.911Z,99.90
2019-03-26T22:17:27.552Z,99.90
2019-03-26T22:19:28.321Z,99.90
2019-03-26T22:21:19.045Z,99.90
2019-03-26T22:23:14.020Z,99.90
2019-03-26T22:25:10.048Z,99.90
2019-03-26T22:27:06.107Z,99.90
2019-03-26T22:29:01.483Z,99.90
2019-03-26T22:30:56.512Z,99.90
2019-03-26T22:32:51.939Z,99.90
2019-03-26T22:34:47.600Z,99.90
2019-03-26T22:36:42.634Z,99.90
2019-03-26T22:38:37.885Z,99.90
2019-03-26T22:40:33.404Z,99.90
2019-03-26T22:42:28.709Z,99.90
2019-03-26T22:44:31.379Z,99.90
2019-03-26T22:46:20.797Z,99.90
2019-03-26T22:48:15.645Z,99.90
2019-03-26T22:50:11.617Z,99.90
2019-03-26T22:52:07.683Z,99.90
2019-03-26T22:54:02.214Z,99.90
2019-03-26T22:55:56.801Z,99.90
2019-03-26T22:57:52.236Z,99.90
2019-03-26T22:59:47.767Z,99.90
2019-03-26T23:01:43.172Z,99.90
2019-03-26T23:03:38.464Z,99.90
2019-03-26T23:05:34.079Z,99.90
2019-03-26T23:07:28.776Z,99.90
2019-03-26T23:09:23.818Z,99.90
2019-03-26T23:11:19.209Z,99.90
2019-03-26T23:13:14.380Z,99.90
2019-03-26T23:15:20.817Z,99.90
2019-03-26T23:17:16.507Z,99.90
2019-03-26T23:19:11.747Z,99.90
2019-03-26T23:21:07.238Z,99.90
2019-03-26T23:23:02.749Z,99.90
2019-03-26T23:24:57.831Z,99.90
2019-03-26T23:26:52.652Z,99.90
2019-03-26T23:28:47.707Z,99.90
2019-03-26T23:30:42.551Z,99.90
2019-03-26T23:32:37.752Z,99.90
2019-03-26T23:34:32.750Z,99.90
2019-03-26T23:36:28.662Z,99.90
2019-03-26T23:38:23.276Z,99.90
2019-03-26T23:40:18.537Z,99.90
2019-03-26T23:42:13.004Z,99.90
2019-03-26T23:44:08.198Z,99.90
2019-03-26T23:46:03.179Z,99.90
2019-03-26T23:47:59.518Z,99.90
2019-03-26T23:49:55.248Z,99.90
2019-03-26T23:51:50.552Z,99.90
2019-03-26T23:53:45.754Z,99.90
2019-03-26T23:55:41.923Z,99.90
2019-03-26T23:57:37.718Z,99.90
2019-03-26T23:59:33.386Z,99.90
