createdAt,value
2022-12-03T00:00:36.646Z,27.93
2022-12-03T00:03:03.281Z,27.93
2022-12-03T00:05:30.017Z,28.52
2022-12-03T00:07:57.135Z,29.14
2022-12-03T00:10:23.739Z,26.72
2022-12-03T00:12:50.566Z,27.61
2022-12-03T00:15:17.289Z,26.89
2022-12-03T00:17:43.865Z,26.72
2022-12-03T00:20:16.985Z,26.44
2022-12-03T00:22:43.526Z,27.50
2022-12-03T00:25:10.504Z,26.94
2022-12-03T00:27:37.107Z,27.60
2022-12-03T00:30:04.802Z,27.55
2022-12-03T00:32:31.410Z,27.16
2022-12-03T00:34:57.940Z,26.40
2022-12-03T00:37:24.442Z,26.89
2022-12-03T00:39:51.022Z,27.55
2022-12-03T00:42:17.698Z,28.47
2022-12-03T00:44:44.332Z,28.61
2022-12-03T00:47:10.980Z,27.60
2022-12-03T00:49:37.670Z,29.11
2022-12-03T00:52:04.254Z,29.48
2022-12-03T00:54:32.298Z,29.81
2022-12-03T00:56:59.078Z,29.39
2022-12-03T00:59:25.616Z,29.59
2022-12-03T01:01:52.243Z,29.68
2022-12-03T01:04:18.899Z,28.50
2022-12-03T01:06:45.602Z,27.92
2022-12-03T01:09:12.098Z,27.78
2022-12-03T01:11:38.779Z,28.66
2022-12-03T01:14:05.950Z,28.63
2022-12-03T01:16:32.975Z,28.54
2022-12-03T01:18:59.591Z,28.81
2022-12-03T01:21:26.338Z,28.60
2022-12-03T01:23:52.956Z,28.27
2022-12-03T01:26:19.622Z,26.83
2022-12-03T01:28:46.148Z,28.35
2022-12-03T01:31:31.482Z,27.35
2022-12-03T01:33:58.175Z,27.57
2022-12-03T01:36:24.679Z,28.25
2022-12-03T01:38:51.196Z,27.48
2022-12-03T01:41:19.504Z,26.20
2022-12-03T01:43:46.568Z,27.43
2022-12-03T01:46:18.716Z,26.99
2022-12-03T01:48:46.355Z,26.77
2022-12-03T01:51:14.246Z,26.63
2022-12-03T01:53:41.062Z,27.44
2022-12-03T01:56:09.331Z,27.05
2022-12-03T01:58:35.859Z,27.04
2022-12-03T02:01:06.695Z,26.56
2022-12-03T02:03:33.538Z,25.42
2022-12-03T02:06:00.174Z,26.02
2022-12-03T02:08:27.764Z,25.54
2022-12-03T02:10:54.383Z,26.68
2022-12-03T02:13:21.432Z,26.85
2022-12-03T02:15:48.241Z,25.32
2022-12-03T02:18:15.004Z,26.53
2022-12-03T02:20:52.027Z,26.69
2022-12-03T02:23:44.732Z,26.35
2022-12-03T02:26:11.378Z,25.81
2022-12-03T02:28:38.552Z,26.83
2022-12-03T02:31:05.432Z,25.81
2022-12-03T02:33:32.640Z,25.88
2022-12-03T02:36:03.272Z,26.40
2022-12-03T02:38:32.671Z,25.02
2022-12-03T02:41:02.869Z,24.22
2022-12-03T02:43:29.446Z,25.74
2022-12-03T02:45:59.526Z,25.72
2022-12-03T02:48:30.156Z,26.18
2022-12-03T02:50:59.860Z,25.44
2022-12-03T02:53:42.128Z,25.89
2022-12-03T02:56:12.275Z,25.24
2022-12-03T02:58:41.012Z,25.67
2022-12-03T03:01:09.204Z,25.95
2022-12-03T03:03:37.777Z,25.79
2022-12-03T03:06:07.050Z,24.39
2022-12-03T03:08:35.191Z,26.18
2022-12-03T03:11:02.488Z,26.83
2022-12-03T03:13:31.186Z,26.20
2022-12-03T03:15:58.030Z,24.93
2022-12-03T03:18:25.247Z,25.46
2022-12-03T03:20:51.768Z,26.62
2022-12-03T03:23:19.829Z,25.37
2022-12-03T03:25:57.015Z,26.50
2022-12-03T03:28:23.955Z,26.08
2022-12-03T03:30:50.698Z,26.28
2022-12-03T03:33:17.870Z,25.46
2022-12-03T03:35:45.685Z,26.12
2022-12-03T03:38:13.192Z,26.98
2022-12-03T03:40:40.740Z,26.76
2022-12-03T03:43:07.434Z,26.08
2022-12-03T03:45:34.156Z,26.08
2022-12-03T03:48:01.368Z,26.69
2022-12-03T03:50:31.124Z,26.04
2022-12-03T03:52:59.616Z,25.53
2022-12-03T03:55:26.916Z,26.18
2022-12-03T03:57:53.751Z,26.30
2022-12-03T04:00:20.295Z,27.79
2022-12-03T04:02:46.970Z,28.60
2022-12-03T04:05:19.406Z,27.91
2022-12-03T04:07:46.460Z,28.70
2022-12-03T04:10:32.671Z,28.56
2022-12-03T04:12:59.815Z,29.33
2022-12-03T04:15:26.630Z,30.34
2022-12-03T04:18:12.127Z,31.65
2022-12-03T04:20:38.843Z,29.22
2022-12-03T04:23:06.083Z,31.84
2022-12-03T04:25:51.054Z,32.01
2022-12-03T04:28:36.341Z,32.74
2022-12-03T04:31:23.024Z,33.30
2022-12-03T04:34:08.477Z,34.46
2022-12-03T04:36:35.091Z,32.23
2022-12-03T04:39:01.702Z,35.88
2022-12-03T04:41:28.237Z,35.61
2022-12-03T04:44:13.507Z,34.24
2022-12-03T04:46:39.966Z,36.60
2022-12-03T04:49:06.490Z,36.62
2022-12-03T04:51:33.133Z,34.77
2022-12-03T04:53:59.700Z,36.06
2022-12-03T04:56:26.270Z,34.44
2022-12-03T04:58:52.842Z,35.84
2022-12-03T05:01:19.481Z,35.05
2022-12-03T05:03:46.230Z,35.25
2022-12-03T05:06:12.813Z,35.39
2022-12-03T05:08:39.362Z,35.74
2022-12-03T05:11:06.089Z,36.13
2022-12-03T05:13:32.646Z,35.79
2022-12-03T05:15:59.196Z,34.61
2022-12-03T05:18:26.129Z,35.06
2022-12-03T05:20:53.730Z,33.85
2022-12-03T05:23:20.939Z,33.89
2022-12-03T05:25:47.599Z,35.32
2022-12-03T05:28:14.599Z,33.93
2022-12-03T05:30:41.703Z,32.66
2022-12-03T05:33:08.300Z,32.98
2022-12-03T05:35:34.927Z,33.27
2022-12-03T05:38:01.502Z,32.86
2022-12-03T05:40:28.096Z,34.00
2022-12-03T05:42:54.766Z,33.14
2022-12-03T05:45:22.596Z,32.70
2022-12-03T05:47:49.366Z,32.08
2022-12-03T05:50:15.999Z,33.90
2022-12-03T05:52:42.956Z,31.26
2022-12-03T05:55:10.477Z,30.93
2022-12-03T05:57:37.054Z,31.56
2022-12-03T06:00:05.506Z,31.47
2022-12-03T06:02:32.296Z,30.64
2022-12-03T06:04:58.969Z,31.93
2022-12-03T06:07:26.076Z,29.87
2022-12-03T06:09:52.651Z,31.30
2022-12-03T06:12:19.314Z,31.67
2022-12-03T06:14:45.874Z,30.94
2022-12-03T06:17:12.457Z,32.05
2022-12-03T06:19:39.013Z,32.21
2022-12-03T06:22:05.685Z,31.48
2022-12-03T06:24:32.401Z,31.54
2022-12-03T06:26:58.943Z,31.32
2022-12-03T06:29:25.657Z,30.25
2022-12-03T06:31:52.316Z,30.75
2022-12-03T06:34:18.859Z,32.14
2022-12-03T06:36:46.828Z,32.12
2022-12-03T06:39:13.392Z,31.74
2022-12-03T06:41:39.970Z,31.14
2022-12-03T06:44:06.427Z,30.94
2022-12-03T06:46:33.040Z,32.08
2022-12-03T06:48:59.871Z,31.54
2022-12-03T06:51:26.509Z,31.01
2022-12-03T06:53:53.044Z,31.94
2022-12-03T06:56:22.328Z,32.07
2022-12-03T06:58:49.197Z,32.96
2022-12-03T07:01:15.789Z,32.05
2022-12-03T07:03:42.423Z,32.77
2022-12-03T07:06:09.020Z,32.07
2022-12-03T07:08:35.802Z,34.32
2022-12-03T07:11:02.313Z,32.58
2022-12-03T07:13:28.924Z,32.11
2022-12-03T07:15:55.589Z,31.26
2022-12-03T07:18:22.228Z,34.06
2022-12-03T07:20:49.074Z,33.13
2022-12-03T07:23:15.658Z,32.85
2022-12-03T07:25:42.302Z,32.89
2022-12-03T07:28:08.842Z,33.83
2022-12-03T07:30:35.487Z,33.36
2022-12-03T07:33:01.999Z,32.89
2022-12-03T07:35:28.531Z,32.84
2022-12-03T07:37:55.118Z,34.71
2022-12-03T07:40:21.703Z,32.99
2022-12-03T07:42:48.244Z,32.99
2022-12-03T07:45:14.888Z,33.42
2022-12-03T07:47:41.455Z,33.75
2022-12-03T07:50:08.363Z,34.66
2022-12-03T07:52:34.941Z,34.23
2022-12-03T07:55:01.500Z,33.59
2022-12-03T07:57:28.097Z,33.91
2022-12-03T07:59:54.707Z,34.67
2022-12-03T08:02:22.033Z,34.57
2022-12-03T08:04:48.791Z,34.10
2022-12-03T08:07:15.353Z,35.45
2022-12-03T08:09:42.432Z,36.26
2022-12-03T08:12:17.039Z,32.41
2022-12-03T08:14:43.957Z,33.92
2022-12-03T08:17:11.808Z,34.12
2022-12-03T08:19:38.554Z,35.61
2022-12-03T08:22:11.817Z,35.46
2022-12-03T08:24:38.379Z,37.04
2022-12-03T08:27:15.176Z,37.60
2022-12-03T08:29:41.708Z,36.82
2022-12-03T08:32:10.379Z,41.44
2022-12-03T08:34:42.026Z,38.21
2022-12-03T08:37:19.325Z,35.62
2022-12-03T08:39:48.437Z,37.07
2022-12-03T08:42:41.820Z,37.36
2022-12-03T08:45:28.302Z,42.48
2022-12-03T08:48:00.243Z,37.87
2022-12-03T08:50:29.144Z,37.77
2022-12-03T08:53:09.894Z,44.85
2022-12-03T08:55:37.975Z,38.04
2022-12-03T08:58:23.609Z,42.45
2022-12-03T09:01:16.858Z,42.64
2022-12-03T09:03:54.666Z,39.33
2022-12-03T09:06:22.368Z,46.35
2022-12-03T09:08:48.925Z,38.84
2022-12-03T09:11:15.395Z,40.04
2022-12-03T09:13:42.180Z,43.90
2022-12-03T09:16:08.870Z,40.36
2022-12-03T09:18:35.484Z,43.50
2022-12-03T09:21:01.985Z,43.92
2022-12-03T09:23:28.591Z,41.04
2022-12-03T09:25:55.271Z,41.87
2022-12-03T09:28:21.811Z,37.95
2022-12-03T09:30:48.558Z,40.42
2022-12-03T09:33:15.088Z,36.10
2022-12-03T09:35:42.064Z,34.72
2022-12-03T09:38:08.698Z,38.95
2022-12-03T09:40:35.321Z,36.79
2022-12-03T09:43:02.084Z,36.57
2022-12-03T09:45:28.738Z,34.97
2022-12-03T09:47:55.300Z,35.54
2022-12-03T09:50:24.864Z,33.97
2022-12-03T09:52:55.091Z,32.21
2022-12-03T09:55:24.487Z,30.97
2022-12-03T09:57:54.762Z,29.62
2022-12-03T10:00:23.873Z,30.79
2022-12-03T10:02:52.347Z,30.35
2022-12-03T10:05:20.612Z,30.06
2022-12-03T10:07:48.513Z,30.56
2022-12-03T10:10:20.556Z,30.25
2022-12-03T10:12:47.730Z,29.81
2022-12-03T10:15:16.058Z,29.21
2022-12-03T10:17:43.345Z,29.73
2022-12-03T10:20:12.970Z,30.06
2022-12-03T10:22:40.178Z,31.50
2022-12-03T10:25:12.039Z,31.45
2022-12-03T10:27:39.191Z,30.67
2022-12-03T10:30:14.842Z,29.78
2022-12-03T10:32:43.308Z,30.63
2022-12-03T10:35:15.478Z,30.33
2022-12-03T10:37:57.400Z,29.84
2022-12-03T10:40:25.782Z,30.33
2022-12-03T10:42:52.379Z,30.68
2022-12-03T10:45:23.343Z,30.53
2022-12-03T10:48:11.054Z,31.97
2022-12-03T10:50:38.096Z,29.90
2022-12-03T10:53:04.940Z,31.18
2022-12-03T10:55:37.222Z,31.19
2022-12-03T10:58:03.777Z,32.33
2022-12-03T11:00:30.327Z,32.63
2022-12-03T11:02:57.450Z,32.91
2022-12-03T11:05:29.093Z,31.43
2022-12-03T11:07:56.713Z,33.51
2022-12-03T11:10:23.752Z,33.82
2022-12-03T11:13:08.870Z,34.89
2022-12-03T11:15:45.300Z,32.63
2022-12-03T11:18:31.836Z,33.76
2022-12-03T11:21:03.951Z,33.06
2022-12-03T11:23:56.773Z,34.59
2022-12-03T11:26:29.645Z,33.89
2022-12-03T11:28:57.765Z,33.90
2022-12-03T11:31:38.197Z,34.09
2022-12-03T11:34:31.671Z,31.98
2022-12-03T11:37:10.524Z,33.85
2022-12-03T11:39:49.499Z,34.85
2022-12-03T11:42:28.470Z,34.77
2022-12-03T11:45:04.442Z,34.35
2022-12-03T11:47:33.180Z,35.21
2022-12-03T11:49:59.925Z,36.01
2022-12-03T11:52:26.554Z,36.16
2022-12-03T11:54:57.870Z,35.96
2022-12-03T11:57:36.591Z,36.91
2022-12-03T12:00:06.500Z,36.43
2022-12-03T12:02:33.966Z,35.25
2022-12-03T12:05:15.680Z,35.76
2022-12-03T12:07:42.588Z,35.27
2022-12-03T12:10:09.335Z,37.16
2022-12-03T12:12:49.047Z,37.81
2022-12-03T12:15:34.614Z,36.07
2022-12-03T12:18:20.098Z,34.71
2022-12-03T12:20:46.772Z,34.72
2022-12-03T12:23:28.778Z,35.27
2022-12-03T12:26:06.089Z,37.82
2022-12-03T12:28:32.725Z,36.88
2022-12-03T12:30:59.499Z,35.12
2022-12-03T12:33:26.693Z,36.08
2022-12-03T12:35:53.642Z,37.53
2022-12-03T12:38:21.245Z,38.52
2022-12-03T12:40:49.600Z,37.07
2022-12-03T12:43:33.854Z,38.76
2022-12-03T12:46:38.600Z,38.27
2022-12-03T12:48:57.918Z,39.30
2022-12-03T12:51:26.417Z,36.26
2022-12-03T12:53:53.870Z,38.53
2022-12-03T12:56:26.126Z,38.96
2022-12-03T12:58:52.877Z,41.15
2022-12-03T13:01:26.194Z,42.50
2022-12-03T13:03:53.338Z,41.98
2022-12-03T13:06:24.263Z,44.06
2022-12-03T13:08:51.597Z,42.97
2022-12-03T13:11:24.090Z,45.94
2022-12-03T13:13:51.218Z,54.71
2022-12-03T13:16:33.398Z,44.49
2022-12-03T13:19:01.117Z,44.84
2022-12-03T13:21:36.627Z,54.64
2022-12-03T13:24:23.230Z,78.15
2022-12-03T13:26:53.618Z,40.21
2022-12-03T13:29:21.114Z,39.71
2022-12-03T13:32:02.043Z,43.15
2022-12-03T13:34:33.150Z,43.90
2022-12-03T13:37:01.189Z,49.48
2022-12-03T13:39:32.259Z,44.59
2022-12-03T13:42:28.683Z,45.21
2022-12-03T13:44:56.481Z,44.37
2022-12-03T13:47:23.900Z,44.81
2022-12-03T13:49:55.547Z,45.48
2022-12-03T13:52:37.785Z,42.19
2022-12-03T13:55:06.537Z,42.43
2022-12-03T13:57:33.190Z,43.18
2022-12-03T13:59:59.739Z,42.31
2022-12-03T14:02:26.564Z,43.92
2022-12-03T14:04:59.799Z,43.46
2022-12-03T14:07:27.097Z,44.05
2022-12-03T14:09:53.897Z,44.22
2022-12-03T14:12:26.581Z,45.59
2022-12-03T14:14:54.077Z,47.14
2022-12-03T14:17:20.842Z,45.92
2022-12-03T14:19:47.671Z,45.95
2022-12-03T14:22:14.200Z,44.41
2022-12-03T14:24:40.722Z,45.37
2022-12-03T14:27:07.251Z,46.51
2022-12-03T14:29:33.912Z,47.11
2022-12-03T14:32:00.487Z,46.67
2022-12-03T14:34:27.116Z,44.55
2022-12-03T14:36:53.642Z,44.44
2022-12-03T14:39:20.661Z,42.77
2022-12-03T14:42:06.066Z,41.08
2022-12-03T14:44:32.660Z,41.36
2022-12-03T14:46:59.218Z,40.48
2022-12-03T14:49:25.894Z,41.09
2022-12-03T14:51:52.376Z,40.18
2022-12-03T14:54:18.864Z,38.97
2022-12-03T14:56:45.437Z,41.03
2022-12-03T14:59:12.136Z,40.62
2022-12-03T15:01:38.875Z,40.27
2022-12-03T15:04:05.549Z,39.28
2022-12-03T15:06:32.292Z,39.69
2022-12-03T15:08:58.818Z,39.06
2022-12-03T15:11:25.355Z,41.76
2022-12-03T15:13:52.049Z,41.69
2022-12-03T15:16:18.982Z,39.92
2022-12-03T15:18:45.545Z,38.01
2022-12-03T15:21:12.457Z,38.10
2022-12-03T15:23:38.995Z,36.29
2022-12-03T15:26:05.733Z,36.95
2022-12-03T15:28:32.339Z,37.29
2022-12-03T15:30:58.960Z,37.15
2022-12-03T15:33:25.829Z,36.54
2022-12-03T15:35:52.351Z,38.99
2022-12-03T15:38:19.395Z,37.25
2022-12-03T15:40:46.075Z,42.21
2022-12-03T15:43:12.802Z,40.89
2022-12-03T15:45:39.432Z,40.62
2022-12-03T15:48:06.350Z,42.56
2022-12-03T15:50:38.487Z,38.94
2022-12-03T15:53:06.590Z,39.96
2022-12-03T15:55:33.344Z,40.86
2022-12-03T15:57:59.864Z,40.15
2022-12-03T16:00:26.457Z,40.73
2022-12-03T16:02:53.323Z,40.97
2022-12-03T16:05:19.901Z,41.01
2022-12-03T16:07:46.488Z,44.78
2022-12-03T16:10:13.257Z,43.71
2022-12-03T16:12:39.885Z,43.51
2022-12-03T16:15:06.731Z,42.91
2022-12-03T16:17:33.313Z,41.95
2022-12-03T16:19:59.808Z,42.44
2022-12-03T16:22:26.334Z,43.47
2022-12-03T16:24:52.870Z,43.40
2022-12-03T16:27:24.058Z,42.88
2022-12-03T16:29:52.575Z,42.96
2022-12-03T16:32:19.435Z,43.79
2022-12-03T16:34:45.973Z,42.71
2022-12-03T16:37:12.505Z,41.60
2022-12-03T16:39:39.247Z,42.76
2022-12-03T16:42:09.029Z,42.11
2022-12-03T16:44:58.151Z,46.75
2022-12-03T16:47:28.189Z,44.84
2022-12-03T16:49:57.265Z,44.03
2022-12-03T16:52:23.949Z,43.89
2022-12-03T16:54:50.509Z,43.90
2022-12-03T16:57:17.054Z,44.47
2022-12-03T16:59:43.584Z,42.56
2022-12-03T17:02:11.604Z,44.48
2022-12-03T17:04:38.180Z,45.72
2022-12-03T17:07:05.024Z,47.53
2022-12-03T17:09:31.591Z,46.07
2022-12-03T17:11:58.237Z,45.80
2022-12-03T17:14:28.641Z,46.07
2022-12-03T17:16:59.566Z,47.34
2022-12-03T17:19:26.095Z,48.88
2022-12-03T17:21:54.112Z,45.28
2022-12-03T17:24:21.667Z,46.55
2022-12-03T17:26:48.333Z,48.35
2022-12-03T17:29:14.994Z,48.84
2022-12-03T17:31:42.419Z,47.11
2022-12-03T17:34:09.607Z,45.62
2022-12-03T17:36:36.198Z,44.70
2022-12-03T17:39:02.986Z,44.51
2022-12-03T17:41:29.553Z,48.65
2022-12-03T17:43:56.120Z,47.78
2022-12-03T17:46:22.843Z,53.31
2022-12-03T17:48:49.703Z,48.99
2022-12-03T17:51:16.411Z,48.21
2022-12-03T17:53:43.010Z,46.28
2022-12-03T17:56:09.649Z,45.01
2022-12-03T17:58:36.197Z,47.86
2022-12-03T18:01:03.459Z,47.28
2022-12-03T18:03:30.511Z,48.80
2022-12-03T18:05:57.137Z,48.49
2022-12-03T18:08:23.803Z,44.75
2022-12-03T18:10:50.496Z,45.88
2022-12-03T18:13:17.058Z,46.93
2022-12-03T18:15:43.809Z,42.86
2022-12-03T18:18:10.705Z,43.15
2022-12-03T18:20:37.698Z,41.83
2022-12-03T18:23:05.041Z,43.72
2022-12-03T18:25:31.743Z,43.33
2022-12-03T18:27:58.379Z,42.01
2022-12-03T18:30:25.224Z,43.41
2022-12-03T18:32:51.762Z,42.31
2022-12-03T18:35:18.334Z,40.58
2022-12-03T18:37:45.180Z,41.29
2022-12-03T18:40:18.067Z,42.64
2022-12-03T18:42:44.965Z,42.54
2022-12-03T18:45:12.890Z,43.75
2022-12-03T18:47:39.542Z,42.57
2022-12-03T18:50:07.090Z,41.34
2022-12-03T18:52:33.774Z,43.72
2022-12-03T18:55:00.467Z,42.64
2022-12-03T18:57:26.976Z,43.17
2022-12-03T18:59:53.703Z,44.62
2022-12-03T19:03:00.658Z,42.45
2022-12-03T19:05:10.754Z,42.61
2022-12-03T19:07:37.740Z,44.40
2022-12-03T19:10:04.901Z,46.94
2022-12-03T19:12:31.753Z,44.68
2022-12-03T19:14:58.732Z,45.77
2022-12-03T19:17:27.163Z,45.04
2022-12-03T19:19:54.402Z,45.52
2022-12-03T19:22:21.465Z,45.37
2022-12-03T19:24:47.997Z,44.30
2022-12-03T19:27:14.727Z,44.11
2022-12-03T19:29:41.831Z,48.36
2022-12-03T19:32:09.070Z,49.16
2022-12-03T19:34:35.830Z,47.14
2022-12-03T19:37:02.422Z,49.07
2022-12-03T19:39:28.951Z,50.33
2022-12-03T19:41:55.542Z,51.45
2022-12-03T19:44:22.121Z,50.42
2022-12-03T19:46:49.899Z,49.11
2022-12-03T19:49:21.318Z,48.42
2022-12-03T19:51:48.523Z,51.33
2022-12-03T19:54:15.636Z,47.97
2022-12-03T19:56:42.381Z,50.95
2022-12-03T19:59:11.384Z,49.40
2022-12-03T20:01:40.474Z,51.98
2022-12-03T20:04:07.825Z,49.99
2022-12-03T20:06:38.257Z,51.88
2022-12-03T20:09:10.723Z,51.11
2022-12-03T20:11:38.331Z,49.01
2022-12-03T20:14:06.789Z,46.35
2022-12-03T20:16:34.228Z,48.82
2022-12-03T20:19:06.574Z,49.13
2022-12-03T20:21:34.467Z,48.24
2022-12-03T20:24:01.252Z,48.07
2022-12-03T20:26:28.664Z,49.95
2022-12-03T20:28:56.276Z,49.38
2022-12-03T20:31:24.704Z,49.01
2022-12-03T20:33:52.670Z,49.18
2022-12-03T20:36:20.948Z,48.59
2022-12-03T20:38:47.596Z,49.17
2022-12-03T20:41:16.084Z,49.83
2022-12-03T20:43:43.095Z,50.63
2022-12-03T20:46:11.527Z,48.64
2022-12-03T20:48:38.622Z,49.40
2022-12-03T20:51:06.967Z,47.88
2022-12-03T20:53:34.276Z,49.79
2022-12-03T20:56:01.870Z,51.95
2022-12-03T20:58:29.160Z,49.34
2022-12-03T21:00:55.764Z,48.31
2022-12-03T21:03:22.371Z,47.97
2022-12-03T21:05:49.518Z,47.76
2022-12-03T21:08:16.418Z,48.08
2022-12-03T21:10:47.408Z,46.41
2022-12-03T21:13:15.645Z,47.06
2022-12-03T21:15:42.497Z,46.51
2022-12-03T21:18:10.356Z,46.42
2022-12-03T21:20:44.899Z,65.20
2022-12-03T21:23:12.279Z,47.56
2022-12-03T21:25:39.066Z,47.33
2022-12-03T21:28:08.162Z,44.35
2022-12-03T21:30:38.014Z,45.61
2022-12-03T21:33:04.751Z,47.50
2022-12-03T21:35:31.505Z,45.56
2022-12-03T21:37:58.010Z,44.39
2022-12-03T21:40:24.751Z,44.88
2022-12-03T21:42:51.404Z,43.09
2022-12-03T21:45:18.107Z,45.33
2022-12-03T21:47:48.171Z,45.63
2022-12-03T21:50:14.749Z,45.02
2022-12-03T21:52:41.426Z,45.19
2022-12-03T21:55:08.252Z,44.79
2022-12-03T21:57:35.309Z,45.44
2022-12-03T22:00:02.759Z,45.83
2022-12-03T22:02:29.396Z,45.04
2022-12-03T22:04:55.963Z,44.89
2022-12-03T22:07:22.493Z,45.13
2022-12-03T22:09:49.075Z,45.20
2022-12-03T22:12:15.850Z,45.46
2022-12-03T22:14:42.407Z,44.73
2022-12-03T22:17:08.954Z,45.22
2022-12-03T22:19:35.634Z,45.19
2022-12-03T22:22:02.170Z,45.72
2022-12-03T22:24:29.143Z,45.71
2022-12-03T22:26:55.998Z,46.98
2022-12-03T22:29:22.636Z,46.01
2022-12-03T22:31:49.191Z,45.93
2022-12-03T22:34:15.807Z,46.29
2022-12-03T22:36:42.330Z,45.19
2022-12-03T22:39:08.964Z,46.26
2022-12-03T22:41:35.616Z,47.85
2022-12-03T22:44:02.308Z,47.26
2022-12-03T22:46:28.885Z,46.51
2022-12-03T22:48:55.623Z,46.53
2022-12-03T22:51:24.785Z,46.23
2022-12-03T22:53:55.975Z,46.85
2022-12-03T22:56:23.201Z,46.85
2022-12-03T22:58:49.844Z,46.51
2022-12-03T23:01:29.666Z,49.42
2022-12-03T23:03:56.264Z,47.10
2022-12-03T23:06:23.646Z,47.78
2022-12-03T23:08:51.005Z,46.27
2022-12-03T23:11:18.069Z,47.30
2022-12-03T23:13:44.789Z,46.19
2022-12-03T23:16:16.947Z,46.55
2022-12-03T23:18:44.421Z,47.16
2022-12-03T23:21:15.517Z,47.23
2022-12-03T23:23:42.770Z,47.41
2022-12-03T23:26:10.769Z,50.10
2022-12-03T23:28:38.837Z,48.19
2022-12-03T23:31:05.668Z,47.88
2022-12-03T23:33:37.985Z,48.42
2022-12-03T23:36:08.506Z,46.90
2022-12-03T23:38:35.061Z,50.78
2022-12-03T23:41:05.234Z,50.69
2022-12-03T23:43:31.772Z,51.46
2022-12-03T23:46:06.482Z,52.34
2022-12-03T23:48:33.242Z,52.50
2022-12-03T23:51:04.275Z,50.27
2022-12-03T23:53:31.022Z,51.31
2022-12-03T23:55:57.550Z,51.08
2022-12-03T23:58:24.094Z,52.12
