createdAt,value
2023-02-11T00:00:42.882Z,99.90
2023-02-11T00:03:10.134Z,99.90
2023-02-11T00:05:37.386Z,99.90
2023-02-11T00:08:04.691Z,99.90
2023-02-11T00:10:31.819Z,99.90
2023-02-11T00:12:59.023Z,99.90
2023-02-11T00:15:26.360Z,99.90
2023-02-11T00:17:53.490Z,99.90
2023-02-11T00:20:20.586Z,99.90
2023-02-11T00:22:47.763Z,99.90
2023-02-11T00:25:14.808Z,99.90
2023-02-11T00:27:42.097Z,99.90
2023-02-11T00:30:10.816Z,99.90
2023-02-11T00:32:37.973Z,99.90
2023-02-11T00:35:05.297Z,99.90
2023-02-11T00:37:32.530Z,99.90
2023-02-11T00:39:59.560Z,99.90
2023-02-11T00:42:26.744Z,99.90
2023-02-11T00:44:54.037Z,99.90
2023-02-11T00:47:21.156Z,99.90
2023-02-11T00:49:48.242Z,99.90
2023-02-11T00:52:15.527Z,99.90
2023-02-11T00:54:42.884Z,99.90
2023-02-11T00:57:10.124Z,99.90
2023-02-11T00:59:37.315Z,99.90
2023-02-11T01:02:04.432Z,99.90
2023-02-11T01:04:31.587Z,99.90
2023-02-11T01:06:58.726Z,99.90
2023-02-11T01:09:25.852Z,99.90
2023-02-11T01:11:52.908Z,99.90
2023-02-11T01:14:20.037Z,99.90
2023-02-11T01:16:47.404Z,99.90
2023-02-11T01:19:14.504Z,99.90
2023-02-11T01:21:41.784Z,99.90
2023-02-11T01:24:08.827Z,99.90
2023-02-11T01:26:35.942Z,99.90
2023-02-11T01:29:03.284Z,99.90
2023-02-11T01:31:31.713Z,99.90
2023-02-11T01:33:59.077Z,99.90
2023-02-11T01:36:26.417Z,99.90
2023-02-11T01:38:53.513Z,99.90
2023-02-11T01:41:21.040Z,99.90
2023-02-11T01:43:49.575Z,99.90
2023-02-11T01:46:38.121Z,99.90
2023-02-11T01:49:11.097Z,99.90
2023-02-11T01:51:40.009Z,99.90
2023-02-11T01:54:28.890Z,99.90
2023-02-11T01:57:17.690Z,99.90
2023-02-11T01:59:48.444Z,99.90
2023-02-11T02:02:20.309Z,99.90
2023-02-11T02:05:05.274Z,99.90
2023-02-11T02:07:50.448Z,99.90
2023-02-11T02:10:20.922Z,99.90
2023-02-11T02:12:48.411Z,99.90
2023-02-11T02:15:36.562Z,99.90
2023-02-11T02:18:19.680Z,99.90
2023-02-11T02:20:49.802Z,99.90
2023-02-11T02:23:19.635Z,99.90
2023-02-11T02:26:30.870Z,99.90
2023-02-11T02:28:58.010Z,99.90
2023-02-11T02:31:50.992Z,97.70
2023-02-11T02:34:59.842Z,95.70
2023-02-11T02:37:51.902Z,95.00
2023-02-11T02:40:27.535Z,95.50
2023-02-11T02:42:56.391Z,93.90
2023-02-11T02:45:23.578Z,94.10
2023-02-11T02:47:50.864Z,94.30
2023-02-11T02:50:25.425Z,94.40
2023-02-11T02:53:11.495Z,94.60
2023-02-11T02:56:08.104Z,93.30
2023-02-11T02:59:03.856Z,91.70
2023-02-11T03:01:36.614Z,90.20
2023-02-11T03:04:37.509Z,90.00
2023-02-11T03:07:24.039Z,80.70
2023-02-11T03:09:57.211Z,77.90
2023-02-11T03:12:26.724Z,76.00
2023-02-11T03:14:53.985Z,72.30
2023-02-11T03:17:23.050Z,69.20
2023-02-11T03:19:50.858Z,64.60
2023-02-11T03:22:25.536Z,61.70
2023-02-11T03:24:53.741Z,59.80
2023-02-11T03:27:26.833Z,59.20
2023-02-11T03:30:02.002Z,57.00
2023-02-11T03:32:37.382Z,53.80
2023-02-11T03:35:15.076Z,57.20
2023-02-11T03:37:57.022Z,55.50
2023-02-11T03:40:35.518Z,58.60
2023-02-11T03:43:29.713Z,58.80
2023-02-11T03:45:58.539Z,60.50
2023-02-11T03:48:36.706Z,65.70
2023-02-11T03:51:07.386Z,65.70
2023-02-11T03:53:35.051Z,65.10
2023-02-11T03:56:07.896Z,68.10
2023-02-11T03:58:34.874Z,68.30
2023-02-11T04:01:02.945Z,73.80
2023-02-11T04:03:30.148Z,72.90
2023-02-11T04:05:57.355Z,77.90
2023-02-11T04:08:24.624Z,82.20
2023-02-11T04:10:51.863Z,84.10
2023-02-11T04:13:19.021Z,90.10
2023-02-11T04:15:48.547Z,86.50
2023-02-11T04:18:16.015Z,87.20
2023-02-11T04:20:43.194Z,84.40
2023-02-11T04:23:10.399Z,83.60
2023-02-11T04:25:37.701Z,85.70
2023-02-11T04:28:04.977Z,82.20
2023-02-11T04:30:32.174Z,84.60
2023-02-11T04:32:59.431Z,85.40
2023-02-11T04:35:26.618Z,85.00
2023-02-11T04:37:53.795Z,85.80
2023-02-11T04:40:20.971Z,87.50
2023-02-11T04:42:48.208Z,85.10
2023-02-11T04:45:15.353Z,86.10
2023-02-11T04:47:42.469Z,86.30
2023-02-11T04:50:09.927Z,86.80
2023-02-11T04:52:37.077Z,87.70
2023-02-11T04:55:04.710Z,87.90
2023-02-11T04:57:31.892Z,88.30
2023-02-11T04:59:58.984Z,88.00
2023-02-11T05:02:26.102Z,89.80
2023-02-11T05:04:53.209Z,89.00
2023-02-11T05:07:20.750Z,91.00
2023-02-11T05:09:48.025Z,91.70
2023-02-11T05:12:15.390Z,90.70
2023-02-11T05:14:42.578Z,88.90
2023-02-11T05:17:09.679Z,85.60
2023-02-11T05:19:36.906Z,85.30
2023-02-11T05:22:04.036Z,82.60
2023-02-11T05:24:35.093Z,88.00
2023-02-11T05:27:02.616Z,88.50
2023-02-11T05:29:30.044Z,85.20
2023-02-11T05:31:58.535Z,86.00
2023-02-11T05:34:25.787Z,84.70
2023-02-11T05:36:52.932Z,85.90
2023-02-11T05:39:20.040Z,87.50
2023-02-11T05:41:47.307Z,85.70
2023-02-11T05:44:14.488Z,90.90
2023-02-11T05:46:41.597Z,91.50
2023-02-11T05:49:08.881Z,90.10
2023-02-11T05:51:36.457Z,90.70
2023-02-11T05:54:03.930Z,93.10
2023-02-11T05:56:31.190Z,93.20
2023-02-11T05:59:00.059Z,93.30
2023-02-11T06:01:27.305Z,91.60
2023-02-11T06:03:55.123Z,94.30
2023-02-11T06:06:22.412Z,96.80
2023-02-11T06:08:49.625Z,97.70
2023-02-11T06:11:17.445Z,96.00
2023-02-11T06:13:45.001Z,97.70
2023-02-11T06:16:12.197Z,98.10
2023-02-11T06:18:39.488Z,99.90
2023-02-11T06:21:11.594Z,99.90
2023-02-11T06:23:39.293Z,99.90
2023-02-11T06:26:08.535Z,99.90
2023-02-11T06:28:36.379Z,99.90
2023-02-11T06:31:07.753Z,99.90
2023-02-11T06:33:35.940Z,99.90
2023-02-11T06:36:03.551Z,99.90
2023-02-11T06:38:31.351Z,99.90
2023-02-11T06:40:58.466Z,99.90
2023-02-11T06:43:25.746Z,99.90
2023-02-11T06:45:54.560Z,99.90
2023-02-11T06:48:22.606Z,99.90
2023-02-11T06:50:49.762Z,99.90
2023-02-11T06:53:16.831Z,99.90
2023-02-11T06:55:43.995Z,99.90
2023-02-11T06:58:11.185Z,99.90
2023-02-11T07:00:38.335Z,99.10
2023-02-11T07:03:05.513Z,97.00
2023-02-11T07:05:34.381Z,97.20
2023-02-11T07:08:02.022Z,99.80
2023-02-11T07:10:29.170Z,98.10
2023-02-11T07:12:58.715Z,99.90
2023-02-11T07:15:26.143Z,97.60
2023-02-11T07:17:53.363Z,87.30
2023-02-11T07:20:20.746Z,86.60
2023-02-11T07:22:47.940Z,81.50
2023-02-11T07:25:15.129Z,90.40
2023-02-11T07:27:42.365Z,93.80
2023-02-11T07:30:10.195Z,91.00
2023-02-11T07:32:37.545Z,92.50
2023-02-11T07:35:05.477Z,91.80
2023-02-11T07:37:35.073Z,95.60
2023-02-11T07:40:02.696Z,92.10
2023-02-11T07:42:30.755Z,85.70
2023-02-11T07:44:57.896Z,87.70
2023-02-11T07:47:25.096Z,83.60
2023-02-11T07:49:54.656Z,79.10
2023-02-11T07:52:23.558Z,72.10
2023-02-11T07:54:50.642Z,68.70
2023-02-11T07:57:17.944Z,70.40
2023-02-11T07:59:45.058Z,73.70
2023-02-11T08:02:12.149Z,76.10
2023-02-11T08:04:39.510Z,65.20
2023-02-11T08:07:06.977Z,65.00
2023-02-11T08:09:34.626Z,64.70
2023-02-11T08:12:02.083Z,62.00
2023-02-11T08:14:29.219Z,59.10
2023-02-11T08:16:56.318Z,64.20
2023-02-11T08:19:23.466Z,62.40
2023-02-11T08:21:50.903Z,63.60
2023-02-11T08:24:18.218Z,57.70
2023-02-11T08:26:45.356Z,50.80
2023-02-11T08:29:14.888Z,46.60
2023-02-11T08:31:45.940Z,46.50
2023-02-11T08:34:14.790Z,46.60
2023-02-11T08:36:43.129Z,43.20
2023-02-11T08:39:20.333Z,38.20
2023-02-11T08:41:50.170Z,42.40
2023-02-11T08:44:18.757Z,42.90
2023-02-11T08:46:46.561Z,40.50
2023-02-11T08:49:15.333Z,35.60
2023-02-11T08:51:43.002Z,36.00
2023-02-11T08:54:10.316Z,38.00
2023-02-11T08:56:39.173Z,41.10
2023-02-11T08:59:07.490Z,45.50
2023-02-11T09:01:34.956Z,48.60
2023-02-11T09:04:03.463Z,48.40
2023-02-11T09:06:32.130Z,50.80
2023-02-11T09:08:59.750Z,48.60
2023-02-11T09:11:30.730Z,48.20
2023-02-11T09:13:57.862Z,45.90
2023-02-11T09:16:31.686Z,56.90
2023-02-11T09:19:00.897Z,51.60
2023-02-11T09:21:28.945Z,54.90
2023-02-11T09:23:57.111Z,60.20
2023-02-11T09:26:29.958Z,63.20
2023-02-11T09:28:57.238Z,59.20
2023-02-11T09:31:26.721Z,68.00
2023-02-11T09:33:57.156Z,70.70
2023-02-11T09:36:27.420Z,72.10
2023-02-11T09:38:55.279Z,73.60
2023-02-11T09:41:27.987Z,78.70
2023-02-11T09:44:01.115Z,91.60
2023-02-11T09:46:34.314Z,93.50
2023-02-11T09:49:02.898Z,96.50
2023-02-11T09:51:39.416Z,95.70
2023-02-11T09:54:15.630Z,96.70
2023-02-11T09:56:42.967Z,97.40
2023-02-11T09:59:17.904Z,99.70
2023-02-11T10:01:53.860Z,99.90
2023-02-11T10:04:47.622Z,99.90
2023-02-11T10:07:31.652Z,99.90
2023-02-11T10:10:14.060Z,99.90
2023-02-11T10:13:06.862Z,99.90
2023-02-11T10:16:08.571Z,99.90
2023-02-11T10:18:47.160Z,99.90
2023-02-11T10:21:36.656Z,99.90
2023-02-11T10:24:10.188Z,99.90
2023-02-11T10:26:39.960Z,99.90
2023-02-11T10:29:19.223Z,99.90
2023-02-11T10:31:47.759Z,99.90
2023-02-11T10:34:15.384Z,99.90
2023-02-11T10:36:44.334Z,99.90
2023-02-11T10:39:20.413Z,99.90
2023-02-11T10:42:05.300Z,99.90
2023-02-11T10:44:41.853Z,99.90
2023-02-11T10:47:24.430Z,99.90
2023-02-11T10:49:52.065Z,99.90
2023-02-11T10:52:28.452Z,99.90
2023-02-11T10:54:58.736Z,99.90
2023-02-11T10:57:34.076Z,99.90
2023-02-11T11:00:27.895Z,99.90
2023-02-11T11:02:58.776Z,99.90
2023-02-11T11:05:49.018Z,99.90
2023-02-11T11:08:17.182Z,99.90
2023-02-11T11:10:50.031Z,99.90
2023-02-11T11:13:23.367Z,92.40
2023-02-11T11:16:07.759Z,78.60
2023-02-11T11:18:35.007Z,66.50
2023-02-11T11:21:09.028Z,56.50
2023-02-11T11:23:38.080Z,47.20
2023-02-11T11:26:07.576Z,45.90
2023-02-11T11:28:54.598Z,44.10
2023-02-11T11:31:34.905Z,37.30
2023-02-11T11:34:19.116Z,32.50
2023-02-11T11:36:46.642Z,27.60
2023-02-11T11:39:28.144Z,26.80
2023-02-11T11:42:22.307Z,25.00
2023-02-11T11:45:01.758Z,24.60
2023-02-11T11:47:54.368Z,24.80
2023-02-11T11:50:42.794Z,25.70
2023-02-11T11:53:43.743Z,25.30
2023-02-11T11:56:33.956Z,27.40
2023-02-11T11:59:10.167Z,27.60
2023-02-11T12:02:08.452Z,25.30
2023-02-11T12:04:38.635Z,27.70
2023-02-11T12:07:26.734Z,25.20
2023-02-11T12:10:15.655Z,21.80
2023-02-11T12:12:49.077Z,22.90
2023-02-11T12:15:32.486Z,21.90
2023-02-11T12:18:18.324Z,21.60
2023-02-11T12:21:32.869Z,19.40
2023-02-11T12:24:02.775Z,17.60
2023-02-11T12:26:43.340Z,16.20
2023-02-11T12:29:31.519Z,16.40
2023-02-11T12:32:17.135Z,16.70
2023-02-11T12:35:11.253Z,18.40
2023-02-11T12:37:47.624Z,18.50
2023-02-11T12:40:43.384Z,16.90
2023-02-11T12:43:20.712Z,16.20
2023-02-11T12:46:22.705Z,16.50
2023-02-11T12:49:38.866Z,17.20
2023-02-11T12:52:14.211Z,19.30
2023-02-11T12:55:15.867Z,21.60
2023-02-11T12:57:46.539Z,22.00
2023-02-11T13:00:18.563Z,22.50
2023-02-11T13:03:12.502Z,23.30
2023-02-11T13:05:57.205Z,23.70
2023-02-11T13:08:43.542Z,25.00
2023-02-11T13:11:16.284Z,28.50
2023-02-11T13:13:46.012Z,29.80
2023-02-11T13:16:35.870Z,32.90
2023-02-11T13:19:24.271Z,34.20
2023-02-11T13:22:09.717Z,39.80
2023-02-11T13:24:39.466Z,43.50
2023-02-11T13:27:24.928Z,46.70
2023-02-11T13:30:14.447Z,49.10
2023-02-11T13:32:57.309Z,52.90
2023-02-11T13:35:40.395Z,59.70
2023-02-11T13:38:30.709Z,66.60
2023-02-11T13:41:25.212Z,80.00
2023-02-11T13:44:26.801Z,94.00
2023-02-11T13:47:05.250Z,99.90
2023-02-11T13:49:42.382Z,99.90
2023-02-11T13:52:37.617Z,99.90
2023-02-11T13:55:31.724Z,99.90
2023-02-11T13:58:07.811Z,99.90
2023-02-11T14:00:34.918Z,99.90
2023-02-11T14:03:30.217Z,99.90
2023-02-11T14:06:27.946Z,99.90
2023-02-11T14:09:07.213Z,99.90
2023-02-11T14:11:48.555Z,99.90
2023-02-11T14:14:24.059Z,99.90
2023-02-11T14:17:02.817Z,99.90
2023-02-11T14:19:43.830Z,99.90
2023-02-11T14:22:16.761Z,99.90
2023-02-11T14:24:57.254Z,99.90
2023-02-11T14:27:33.658Z,99.90
2023-02-11T14:30:31.251Z,99.90
2023-02-11T14:33:20.746Z,99.90
2023-02-11T14:36:20.371Z,99.90
2023-02-11T14:39:21.010Z,99.90
2023-02-11T14:41:51.309Z,99.90
2023-02-11T14:44:22.441Z,99.90
2023-02-11T14:46:53.497Z,99.90
2023-02-11T14:49:28.999Z,99.90
2023-02-11T14:52:06.355Z,99.90
2023-02-11T14:54:35.070Z,99.90
2023-02-11T14:57:14.468Z,99.90
2023-02-11T14:59:55.698Z,99.90
2023-02-11T15:02:26.479Z,99.90
2023-02-11T15:04:55.301Z,99.90
2023-02-11T15:07:22.739Z,99.90
2023-02-11T15:09:53.030Z,99.90
2023-02-11T15:12:25.188Z,99.90
2023-02-11T15:14:55.783Z,99.90
2023-02-11T15:17:27.948Z,99.90
2023-02-11T15:19:59.712Z,99.90
2023-02-11T15:22:33.102Z,99.90
2023-02-11T15:25:10.885Z,99.90
2023-02-11T15:27:49.776Z,99.90
2023-02-11T15:30:37.198Z,99.90
2023-02-11T15:33:07.027Z,99.90
2023-02-11T15:35:38.042Z,99.90
2023-02-11T15:38:05.647Z,99.90
2023-02-11T15:40:35.256Z,99.90
2023-02-11T15:43:08.846Z,99.90
2023-02-11T15:45:40.397Z,99.90
2023-02-11T15:48:24.462Z,99.90
2023-02-11T15:50:58.843Z,99.90
2023-02-11T15:53:27.983Z,99.90
2023-02-11T15:56:33.119Z,99.90
2023-02-11T15:59:09.195Z,99.90
2023-02-11T16:04:05.900Z,99.90
2023-02-11T16:06:42.461Z,99.90
2023-02-11T16:09:10.288Z,99.90
2023-02-11T16:11:55.256Z,99.90
2023-02-11T16:14:31.183Z,99.90
2023-02-11T16:17:26.961Z,99.90
2023-02-11T16:19:54.465Z,99.90
2023-02-11T16:22:30.640Z,99.90
2023-02-11T16:24:59.554Z,99.90
2023-02-11T16:27:31.381Z,99.90
2023-02-11T16:29:59.002Z,99.90
2023-02-11T16:32:28.199Z,99.90
2023-02-11T16:34:58.171Z,99.90
2023-02-11T16:37:26.514Z,99.90
2023-02-11T16:39:59.578Z,99.90
2023-02-11T16:42:26.703Z,99.90
2023-02-11T16:44:53.847Z,99.90
2023-02-11T16:47:25.161Z,99.90
2023-02-11T16:49:52.958Z,99.90
2023-02-11T16:52:21.136Z,99.90
2023-02-11T16:54:48.368Z,99.90
2023-02-11T16:57:19.337Z,99.90
2023-02-11T16:59:47.277Z,99.90
2023-02-11T17:02:28.710Z,99.90
2023-02-11T17:04:58.912Z,99.90
2023-02-11T17:07:25.996Z,99.90
2023-02-11T17:09:53.186Z,99.90
2023-02-11T17:12:21.174Z,99.90
2023-02-11T17:14:48.283Z,99.90
2023-02-11T17:17:15.925Z,99.90
2023-02-11T17:19:43.148Z,99.90
2023-02-11T17:22:11.948Z,99.90
2023-02-11T17:24:39.151Z,99.90
2023-02-11T17:27:06.286Z,99.90
2023-02-11T17:29:33.656Z,99.90
2023-02-11T17:32:01.058Z,99.90
2023-02-11T17:34:29.349Z,99.90
2023-02-11T17:36:58.074Z,99.90
2023-02-11T17:39:26.157Z,99.90
2023-02-11T17:41:53.222Z,99.90
2023-02-11T17:44:20.370Z,99.90
2023-02-11T17:46:47.562Z,99.90
2023-02-11T17:49:15.868Z,99.90
2023-02-11T17:51:43.043Z,99.90
2023-02-11T17:54:16.985Z,99.90
2023-02-11T17:56:44.975Z,99.90
2023-02-11T17:59:13.934Z,99.90
2023-02-11T18:01:42.791Z,99.90
2023-02-11T18:04:15.085Z,99.90
2023-02-11T18:06:42.363Z,99.90
2023-02-11T18:09:09.747Z,99.90
2023-02-11T18:11:39.314Z,99.90
2023-02-11T18:14:08.568Z,99.90
2023-02-11T18:16:39.187Z,99.90
2023-02-11T18:19:07.793Z,99.90
2023-02-11T18:21:35.077Z,99.90
2023-02-11T18:24:06.382Z,99.90
2023-02-11T18:26:34.384Z,99.90
2023-02-11T18:29:02.154Z,99.90
2023-02-11T18:31:29.512Z,99.90
2023-02-11T18:33:56.575Z,99.90
2023-02-11T18:36:24.027Z,99.90
2023-02-11T18:38:52.764Z,99.90
2023-02-11T18:41:20.106Z,99.90
2023-02-11T18:43:47.173Z,99.90
2023-02-11T18:46:15.555Z,99.90
2023-02-11T18:48:44.922Z,99.90
2023-02-11T18:51:20.701Z,99.90
2023-02-11T18:53:47.826Z,99.90
2023-02-11T18:56:21.380Z,99.90
2023-02-11T18:58:48.898Z,99.90
2023-02-11T19:01:24.543Z,99.90
2023-02-11T19:03:52.240Z,99.90
2023-02-11T19:06:24.980Z,99.90
2023-02-11T19:08:59.378Z,99.90
2023-02-11T19:11:46.580Z,99.90
2023-02-11T19:14:16.094Z,99.90
2023-02-11T19:16:46.129Z,99.90
2023-02-11T19:19:14.234Z,99.90
2023-02-11T19:21:44.094Z,99.90
2023-02-11T19:24:12.848Z,99.90
2023-02-11T19:26:40.022Z,99.90
2023-02-11T19:29:07.166Z,99.90
2023-02-11T19:31:35.120Z,99.90
2023-02-11T19:34:03.578Z,99.90
2023-02-11T19:36:31.108Z,99.90
2023-02-11T19:39:02.083Z,99.90
2023-02-11T19:41:30.517Z,99.90
2023-02-11T19:43:58.056Z,99.90
2023-02-11T19:46:27.010Z,99.90
2023-02-11T19:48:55.088Z,99.90
2023-02-11T19:51:22.934Z,99.90
2023-02-11T19:53:51.286Z,99.90
2023-02-11T19:56:20.845Z,99.90
2023-02-11T19:58:48.428Z,99.90
2023-02-11T20:01:19.576Z,99.90
2023-02-11T20:03:50.361Z,99.90
2023-02-11T20:06:20.350Z,99.90
2023-02-11T20:08:47.599Z,99.90
2023-02-11T20:11:17.674Z,99.90
2023-02-11T20:13:45.120Z,99.90
2023-02-11T20:16:16.736Z,99.90
2023-02-11T20:18:44.893Z,99.90
2023-02-11T20:21:14.188Z,99.90
2023-02-11T20:23:41.689Z,99.90
2023-02-11T20:26:10.540Z,99.90
2023-02-11T20:28:38.179Z,99.90
2023-02-11T20:31:06.220Z,99.90
2023-02-11T20:33:34.921Z,99.90
2023-02-11T20:36:05.808Z,99.90
2023-02-11T20:38:33.668Z,99.90
2023-02-11T20:41:08.081Z,99.90
2023-02-11T20:43:37.886Z,99.90
2023-02-11T20:46:08.156Z,99.90
2023-02-11T20:48:35.702Z,99.90
2023-02-11T20:51:11.241Z,99.90
2023-02-11T20:53:39.850Z,99.90
2023-02-11T20:56:09.482Z,99.90
2023-02-11T20:58:37.123Z,99.90
2023-02-11T21:01:18.176Z,99.90
2023-02-11T21:03:57.243Z,99.90
2023-02-11T21:06:26.467Z,99.90
2023-02-11T21:08:54.152Z,99.90
2023-02-11T21:11:21.298Z,99.90
2023-02-11T21:13:48.977Z,99.90
2023-02-11T21:16:20.483Z,99.90
2023-02-11T21:18:48.371Z,99.90
2023-02-11T21:21:16.584Z,99.90
2023-02-11T21:23:43.720Z,99.90
2023-02-11T21:26:11.124Z,99.90
2023-02-11T21:28:40.992Z,99.90
2023-02-11T21:31:08.990Z,99.90
2023-02-11T21:33:36.428Z,99.90
2023-02-11T21:36:06.426Z,99.90
2023-02-11T21:38:33.677Z,99.90
2023-02-11T21:41:05.551Z,99.90
2023-02-11T21:43:33.159Z,99.90
2023-02-11T21:48:28.559Z,99.90
2023-02-11T21:50:55.737Z,99.90
2023-02-11T21:53:22.848Z,99.90
2023-02-11T21:55:51.491Z,99.90
2023-02-11T21:58:18.619Z,99.90
2023-02-11T22:00:45.739Z,99.90
2023-02-11T22:03:13.183Z,99.90
2023-02-11T22:05:41.492Z,99.90
2023-02-11T22:08:08.579Z,99.90
2023-02-11T22:10:35.805Z,99.90
2023-02-11T22:13:03.009Z,99.90
2023-02-11T22:15:30.343Z,99.90
2023-02-11T22:17:57.428Z,99.90
2023-02-11T22:20:24.597Z,99.90
2023-02-11T22:22:51.639Z,99.90
2023-02-11T22:25:19.105Z,99.90
2023-02-11T22:27:46.488Z,99.90
2023-02-11T22:30:14.346Z,99.90
2023-02-11T22:32:42.691Z,99.90
2023-02-11T22:35:09.925Z,99.90
2023-02-11T22:37:37.611Z,99.90
2023-02-11T22:40:05.096Z,99.90
2023-02-11T22:42:32.217Z,99.90
2023-02-11T22:44:59.269Z,99.90
2023-02-11T22:47:27.401Z,99.90
2023-02-11T22:49:54.475Z,99.90
2023-02-11T22:52:23.439Z,99.90
2023-02-11T22:54:52.265Z,99.90
2023-02-11T22:57:19.542Z,99.90
2023-02-11T22:59:48.414Z,99.90
2023-02-11T23:02:15.701Z,99.90
2023-02-11T23:04:43.142Z,99.90
2023-02-11T23:07:10.332Z,99.90
2023-02-11T23:09:37.496Z,99.90
2023-02-11T23:12:05.499Z,99.90
2023-02-11T23:14:32.662Z,99.90
2023-02-11T23:16:59.811Z,99.90
2023-02-11T23:19:27.019Z,99.90
2023-02-11T23:21:54.110Z,99.90
2023-02-11T23:24:21.325Z,99.90
2023-02-11T23:26:48.536Z,99.90
2023-02-11T23:29:15.716Z,99.90
2023-02-11T23:31:46.293Z,99.90
2023-02-11T23:34:20.472Z,99.90
2023-02-11T23:36:47.581Z,99.90
2023-02-11T23:39:16.256Z,99.90
2023-02-11T23:41:43.837Z,99.90
2023-02-11T23:44:11.239Z,99.90
2023-02-11T23:46:38.867Z,99.90
2023-02-11T23:49:06.046Z,99.90
2023-02-11T23:51:33.092Z,99.90
2023-02-11T23:54:00.236Z,99.90
2023-02-11T23:56:28.744Z,99.90
2023-02-11T23:58:58.131Z,99.90
