createdAt,value
2017-09-23T00:02:59.704Z,13.01
2017-09-23T00:05:55.855Z,13.03
2017-09-23T00:08:44.930Z,13.05
2017-09-23T00:11:39.248Z,13.04
2017-09-23T00:14:33.622Z,13.01
2017-09-23T00:17:28.024Z,12.98
2017-09-23T00:20:22.352Z,12.96
2017-09-23T00:23:28.019Z,12.93
2017-09-23T00:26:17.377Z,12.91
2017-09-23T00:35:52.255Z,13.14
2017-09-23T00:38:45.878Z,13.17
2017-09-23T00:41:39.750Z,13.13
2017-09-23T00:44:33.889Z,13.06
2017-09-23T00:47:28.137Z,12.98
2017-09-23T00:50:22.428Z,12.91
2017-09-23T00:56:11.093Z,12.78
2017-09-23T00:59:05.419Z,12.70
2017-09-23T01:01:59.697Z,12.63
2017-09-23T01:04:53.956Z,12.57
2017-09-23T01:07:48.407Z,12.54
2017-09-23T01:10:42.749Z,12.50
2017-09-23T01:17:00.393Z,12.53
2017-09-23T01:22:10.483Z,12.75
2017-09-23T01:24:53.597Z,12.86
2017-09-23T01:27:47.048Z,12.85
2017-09-23T01:30:40.895Z,12.80
2017-09-23T01:33:34.999Z,12.72
2017-09-23T01:36:29.203Z,12.65
2017-09-23T01:39:23.399Z,12.57
2017-09-23T01:42:17.551Z,12.50
2017-09-23T01:45:11.707Z,12.43
2017-09-23T01:53:05.228Z,12.49
2017-09-23T01:55:59.138Z,12.51
2017-09-23T02:01:47.742Z,12.42
2017-09-23T02:10:49.079Z,12.51
2017-09-23T02:13:42.785Z,12.52
2017-09-23T02:19:31.086Z,12.39
2017-09-23T02:22:25.355Z,12.33
2017-09-23T02:29:05.546Z,12.31
2017-09-23T02:31:48.887Z,12.42
2017-09-23T02:34:42.621Z,12.44
2017-09-23T02:37:36.586Z,12.40
2017-09-23T02:40:30.799Z,12.33
2017-09-23T02:43:25.023Z,12.27
2017-09-23T02:46:19.294Z,12.22
2017-09-23T02:52:19.144Z,12.09
2017-09-23T02:55:08.461Z,12.05
2017-09-23T03:06:13.405Z,12.12
2017-09-23T03:08:56.402Z,12.27
2017-09-23T03:11:49.919Z,12.29
2017-09-23T03:14:43.840Z,12.24
2017-09-23T03:17:38.010Z,12.16
2017-09-23T03:20:32.308Z,12.08
2017-09-23T03:23:26.544Z,12.01
2017-09-23T03:26:20.827Z,11.95
2017-09-23T03:32:09.404Z,11.83
2017-09-23T03:35:03.737Z,11.77
2017-09-23T03:37:58.037Z,11.73
2017-09-23T03:40:52.354Z,11.70
2017-09-23T03:43:46.719Z,11.67
2017-09-23T03:46:40.847Z,11.63
2017-09-23T03:49:35.121Z,11.60
2017-09-23T03:53:03.261Z,11.55
2017-09-23T03:55:49.467Z,11.55
2017-09-23T03:58:43.580Z,11.55
2017-09-23T04:01:37.857Z,11.52
2017-09-23T04:04:32.120Z,11.49
2017-09-23T04:08:22.985Z,11.46
2017-09-23T04:15:11.229Z,11.56
2017-09-23T04:18:06.231Z,11.57
2017-09-23T04:20:59.445Z,11.56
2017-09-23T04:23:53.804Z,11.53
2017-09-23T04:26:48.232Z,11.50
2017-09-23T04:29:42.570Z,11.47
2017-09-23T04:33:56.034Z,11.42
2017-09-23T04:38:22.267Z,11.49
2017-09-23T04:41:06.161Z,11.58
2017-09-23T04:44:00.069Z,11.59
2017-09-23T04:46:54.276Z,11.58
2017-09-23T04:52:43.068Z,11.50
2017-09-23T04:55:37.578Z,11.45
2017-09-23T05:01:26.383Z,11.35
2017-09-23T05:11:01.484Z,11.54
2017-09-23T05:13:55.153Z,11.58
2017-09-23T05:16:49.324Z,11.55
2017-09-23T05:19:43.673Z,11.52
2017-09-23T05:25:32.397Z,11.44
2017-09-23T05:39:15.678Z,11.70
2017-09-23T05:45:03.498Z,11.71
2017-09-23T05:53:48.123Z,11.84
2017-09-23T05:56:31.425Z,12.00
2017-09-23T05:59:24.943Z,12.03
2017-09-23T06:02:19.003Z,12.01
2017-09-23T06:05:13.271Z,11.96
2017-09-23T06:08:07.747Z,11.91
2017-09-23T06:25:09.772Z,12.85
2017-09-23T06:27:52.698Z,13.02
2017-09-23T06:30:46.010Z,13.08
2017-09-23T06:40:15.548Z,13.28
2017-09-23T06:42:58.640Z,13.43
2017-09-23T06:45:52.432Z,13.45
2017-09-23T06:48:46.502Z,13.40
2017-09-23T07:02:02.415Z,13.73
2017-09-23T07:04:45.481Z,13.86
2017-09-23T07:18:50.674Z,14.25
2017-09-23T07:21:44.176Z,14.25
2017-09-23T07:30:51.263Z,14.37
2017-09-23T07:33:34.613Z,14.53
2017-09-23T07:36:28.294Z,14.58
2017-09-23T07:39:22.429Z,14.57
2017-09-23T07:42:16.875Z,14.54
2017-09-23T07:46:19.096Z,14.50
2017-09-23T07:59:25.615Z,15.15
2017-09-23T08:05:28.641Z,15.34
2017-09-23T08:14:58.336Z,15.49
2017-09-23T08:17:41.713Z,15.62
2017-09-23T08:20:35.330Z,15.63
2017-09-23T08:23:29.725Z,15.59
2017-09-23T08:26:24.131Z,15.52
2017-09-23T08:29:18.830Z,15.46
2017-09-23T08:32:13.456Z,15.41
2017-09-23T08:35:08.344Z,15.38
2017-09-23T08:38:02.966Z,15.37
2017-09-23T08:45:17.648Z,15.54
2017-09-23T08:48:01.545Z,15.72
2017-09-23T08:50:55.470Z,15.81
2017-09-23T08:53:50.179Z,15.82
2017-09-23T08:56:44.888Z,15.81
2017-09-23T08:59:39.661Z,15.80
2017-09-23T09:02:34.465Z,15.80
2017-09-23T09:05:29.268Z,15.81
2017-09-23T09:08:24.183Z,15.82
2017-09-23T09:11:18.860Z,15.82
2017-09-23T09:14:13.739Z,15.83
2017-09-23T09:20:03.375Z,15.83
2017-09-23T09:27:18.212Z,16.01
2017-09-23T09:30:02.105Z,16.19
2017-09-23T09:32:56.231Z,16.25
2017-09-23T09:35:50.723Z,16.26
2017-09-23T09:38:45.482Z,16.24
2017-09-23T09:41:40.222Z,16.22
2017-09-23T09:44:35.067Z,16.20
2017-09-23T09:47:29.982Z,16.18
2017-09-23T09:50:24.825Z,16.17
2017-09-23T09:58:24.825Z,16.38
2017-09-23T10:01:08.709Z,16.59
2017-09-23T10:04:02.695Z,16.69
2017-09-23T10:06:57.317Z,16.73
2017-09-23T10:09:51.936Z,16.76
2017-09-23T10:12:46.776Z,16.80
2017-09-23T10:15:41.644Z,16.83
2017-09-23T10:18:36.563Z,16.90
2017-09-23T10:21:31.479Z,16.99
2017-09-23T10:24:26.459Z,17.09
2017-09-23T10:27:21.384Z,17.21
2017-09-23T10:30:16.347Z,17.33
2017-09-23T10:33:11.369Z,17.42
2017-09-23T10:36:06.293Z,17.50
2017-09-23T10:39:01.291Z,17.58
2017-09-23T10:41:56.260Z,17.63
2017-09-23T10:44:51.324Z,17.67
2017-09-23T10:47:46.387Z,17.67
2017-09-23T10:50:41.402Z,17.66
2017-09-23T10:53:36.397Z,17.66
2017-09-23T10:56:31.373Z,17.64
2017-09-23T10:59:26.434Z,17.63
2017-09-23T11:02:21.239Z,17.61
2017-09-23T11:05:16.235Z,17.60
2017-09-23T11:08:11.163Z,17.60
2017-09-23T11:11:06.079Z,17.61
2017-09-23T11:14:01.148Z,17.60
2017-09-23T11:16:55.987Z,17.60
2017-09-23T11:19:50.893Z,17.60
2017-09-23T11:22:45.910Z,17.61
2017-09-23T11:25:40.877Z,17.62
2017-09-23T11:28:35.883Z,17.61
2017-09-23T11:31:30.837Z,17.58
2017-09-23T11:34:25.756Z,17.57
2017-09-23T11:37:20.700Z,17.59
2017-09-23T11:40:15.696Z,17.60
2017-09-23T11:43:10.648Z,17.61
2017-09-23T11:46:05.624Z,17.61
2017-09-23T11:49:00.491Z,17.61
2017-09-23T11:51:55.391Z,17.60
2017-09-23T11:54:50.316Z,17.60
2017-09-23T11:57:45.300Z,17.60
2017-09-23T12:00:40.201Z,17.59
2017-09-23T12:03:35.111Z,17.59
2017-09-23T12:09:24.995Z,17.62
2017-09-23T12:12:20.001Z,17.60
2017-09-23T12:15:14.902Z,17.60
2017-09-23T12:21:04.757Z,17.58
2017-09-23T12:23:59.719Z,17.58
2017-09-23T12:29:49.472Z,17.54
2017-09-23T12:32:44.429Z,17.52
2017-09-23T12:35:39.295Z,17.50
2017-09-23T12:38:34.202Z,17.50
2017-09-23T12:41:28.988Z,17.49
2017-09-23T12:44:24.034Z,17.49
2017-09-23T12:50:13.805Z,17.47
2017-09-23T12:53:08.674Z,17.45
2017-09-23T12:56:03.582Z,17.44
2017-09-23T13:01:53.454Z,17.43
2017-09-23T13:07:43.362Z,17.43
2017-09-23T13:10:38.072Z,17.42
2017-09-23T13:13:32.924Z,17.42
2017-09-23T13:16:27.783Z,17.40
2017-09-23T13:19:22.738Z,17.39
2017-09-23T13:22:17.648Z,17.39
2017-09-23T13:25:12.548Z,17.40
2017-09-23T13:28:07.440Z,17.40
2017-09-23T13:31:02.316Z,17.40
2017-09-23T13:33:57.205Z,17.39
2017-09-23T13:36:52.034Z,17.39
2017-09-23T13:39:47.030Z,17.39
2017-09-23T13:42:41.922Z,17.40
2017-09-23T13:45:36.941Z,17.42
2017-09-23T13:51:26.756Z,17.42
2017-09-23T13:57:16.302Z,17.42
2017-09-23T14:00:11.207Z,17.43
2017-09-23T14:03:06.144Z,17.42
2017-09-23T14:06:01.049Z,17.41
2017-09-23T14:08:55.760Z,17.41
2017-09-23T14:11:50.674Z,17.42
2017-09-23T14:14:45.717Z,17.43
2017-09-23T14:20:35.495Z,17.43
2017-09-23T14:23:30.397Z,17.43
2017-09-23T14:26:25.259Z,17.42
2017-09-23T14:29:20.097Z,17.41
2017-09-23T14:32:14.924Z,17.39
2017-09-23T14:35:09.922Z,17.39
2017-09-23T14:38:04.667Z,17.39
2017-09-23T14:40:59.701Z,17.39
2017-09-23T14:43:54.486Z,17.39
2017-09-23T14:46:49.477Z,17.39
2017-09-23T14:49:44.434Z,17.39
2017-09-23T14:52:39.290Z,17.39
2017-09-23T14:55:34.194Z,17.39
2017-09-23T14:58:29.186Z,17.38
2017-09-23T15:01:24.095Z,17.38
2017-09-23T15:04:19.006Z,17.37
2017-09-23T15:07:14.201Z,17.36
2017-09-23T15:10:09.136Z,17.35
2017-09-23T15:13:04.107Z,17.35
2017-09-23T15:15:59.079Z,17.35
2017-09-23T15:18:54.031Z,17.35
2017-09-23T15:21:48.835Z,17.35
2017-09-23T15:24:43.680Z,17.35
2017-09-23T15:27:38.524Z,17.35
2017-09-23T15:30:33.416Z,17.35
2017-09-23T15:33:28.410Z,17.35
2017-09-23T15:36:23.346Z,17.35
2017-09-23T15:39:18.273Z,17.34
2017-09-23T15:42:13.202Z,17.34
2017-09-23T15:45:08.032Z,17.33
2017-09-23T15:48:02.961Z,17.33
2017-09-23T15:50:57.933Z,17.31
2017-09-23T15:53:52.828Z,17.30
