createdAt,value
2019-03-13T00:00:41.364Z,10.20
2019-03-13T00:03:10.159Z,13.50
2019-03-13T00:05:38.638Z,9.93
2019-03-13T00:08:07.275Z,12.40
2019-03-13T00:10:35.900Z,10.80
2019-03-13T00:13:04.377Z,11.17
2019-03-13T00:15:32.961Z,10.10
2019-03-13T00:18:01.544Z,13.40
2019-03-13T00:20:30.180Z,12.60
2019-03-13T00:22:58.820Z,12.63
2019-03-13T00:25:27.492Z,11.17
2019-03-13T00:27:56.176Z,7.97
2019-03-13T00:30:24.800Z,7.63
2019-03-13T00:32:53.434Z,12.07
2019-03-13T00:35:22.127Z,9.43
2019-03-13T00:37:50.818Z,11.77
2019-03-13T00:40:19.547Z,22.83
2019-03-13T00:42:48.081Z,14.37
2019-03-13T00:45:16.662Z,9.60
2019-03-13T00:47:45.248Z,11.07
2019-03-13T00:50:19.768Z,5.83
2019-03-13T00:52:48.352Z,12.63
2019-03-13T00:55:16.937Z,8.93
2019-03-13T00:57:45.511Z,6.50
2019-03-13T01:00:15.733Z,9.13
2019-03-13T01:02:45.850Z,15.00
2019-03-13T01:05:16.055Z,9.70
2019-03-13T01:07:44.652Z,11.43
2019-03-13T01:10:13.134Z,9.80
2019-03-13T01:12:41.715Z,12.60
2019-03-13T01:15:10.495Z,10.17
2019-03-13T01:17:39.313Z,12.47
2019-03-13T01:20:08.999Z,15.13
2019-03-13T01:22:37.584Z,9.60
2019-03-13T01:25:08.576Z,20.07
2019-03-13T01:27:37.104Z,10.87
2019-03-13T01:30:09.059Z,12.97
2019-03-13T01:32:51.212Z,12.17
2019-03-13T01:35:24.375Z,18.17
2019-03-13T01:37:52.935Z,9.87
2019-03-13T01:40:21.515Z,13.77
2019-03-13T01:42:50.302Z,13.00
2019-03-13T01:45:18.989Z,14.10
2019-03-13T01:47:47.530Z,13.23
2019-03-13T01:50:16.151Z,9.07
2019-03-13T01:52:44.628Z,12.67
2019-03-13T01:55:13.315Z,15.40
2019-03-13T01:57:41.895Z,20.27
2019-03-13T02:00:13.758Z,14.90
2019-03-13T02:02:42.438Z,15.20
2019-03-13T02:05:11.020Z,13.60
2019-03-13T02:07:39.502Z,11.87
2019-03-13T02:10:10.598Z,7.10
2019-03-13T02:12:39.214Z,19.90
2019-03-13T02:15:10.324Z,19.90
2019-03-13T02:17:38.955Z,12.77
2019-03-13T02:20:09.312Z,11.60
2019-03-13T02:22:37.836Z,12.20
2019-03-13T02:25:11.657Z,15.80
2019-03-13T02:27:40.150Z,8.87
2019-03-13T02:30:21.113Z,16.53
2019-03-13T02:32:49.695Z,9.70
2019-03-13T02:35:18.383Z,12.77
2019-03-13T02:37:47.048Z,11.53
2019-03-13T02:40:16.061Z,8.30
2019-03-13T02:42:44.623Z,12.00
2019-03-13T02:45:14.380Z,14.13
2019-03-13T02:47:43.142Z,20.47
2019-03-13T02:50:16.570Z,13.03
2019-03-13T02:52:45.112Z,13.47
2019-03-13T02:55:13.911Z,14.50
2019-03-13T02:57:42.489Z,16.20
2019-03-13T03:00:14.040Z,18.87
2019-03-13T03:02:50.085Z,14.43
2019-03-13T03:05:18.672Z,15.37
2019-03-13T03:07:47.351Z,21.33
2019-03-13T03:10:15.966Z,21.17
2019-03-13T03:12:44.604Z,16.93
2019-03-13T03:15:15.505Z,14.10
2019-03-13T03:17:44.138Z,14.57
2019-03-13T03:20:14.835Z,16.47
2019-03-13T03:22:43.350Z,14.37
2019-03-13T03:25:13.775Z,18.93
2019-03-13T03:27:42.372Z,19.50
2019-03-13T03:30:17.007Z,19.97
2019-03-13T03:32:45.667Z,16.97
2019-03-13T03:35:14.234Z,23.77
2019-03-13T03:37:42.696Z,23.37
2019-03-13T03:40:21.398Z,19.87
2019-03-13T03:42:46.800Z,18.57
2019-03-13T03:45:15.630Z,23.50
2019-03-13T03:47:44.222Z,25.17
2019-03-13T03:50:15.072Z,21.17
2019-03-13T03:52:43.680Z,20.97
2019-03-13T03:55:13.366Z,17.90
2019-03-13T03:57:41.941Z,20.73
2019-03-13T04:00:15.619Z,21.27
2019-03-13T04:02:44.216Z,24.47
2019-03-13T04:05:12.796Z,17.87
2019-03-13T04:07:41.275Z,15.87
2019-03-13T04:10:13.603Z,30.33
2019-03-13T04:12:42.127Z,24.87
2019-03-13T04:15:12.179Z,27.43
2019-03-13T04:17:40.726Z,21.67
2019-03-13T04:20:11.332Z,23.63
2019-03-13T04:22:39.940Z,22.00
2019-03-13T04:25:23.693Z,19.30
2019-03-13T04:27:52.261Z,19.57
2019-03-13T04:30:20.841Z,26.53
2019-03-13T04:32:49.527Z,22.87
2019-03-13T04:35:18.052Z,16.33
2019-03-13T04:37:46.528Z,17.27
2019-03-13T04:40:15.176Z,19.97
2019-03-13T04:42:43.615Z,12.73
2019-03-13T04:45:12.229Z,20.10
2019-03-13T04:47:40.732Z,20.43
2019-03-13T04:50:11.755Z,15.83
2019-03-13T04:52:40.435Z,19.87
2019-03-13T04:55:13.014Z,28.67
2019-03-13T04:57:41.599Z,19.27
2019-03-13T05:00:17.276Z,20.67
2019-03-13T05:02:46.031Z,26.90
2019-03-13T05:05:37.656Z,20.50
2019-03-13T05:08:06.322Z,20.50
2019-03-13T05:10:34.924Z,18.83
2019-03-13T05:13:03.546Z,21.17
2019-03-13T05:15:32.375Z,25.57
2019-03-13T05:18:01.094Z,15.83
2019-03-13T05:20:29.757Z,27.13
2019-03-13T05:22:58.343Z,27.07
2019-03-13T05:25:27.028Z,21.73
2019-03-13T05:27:55.812Z,20.17
2019-03-13T05:30:24.504Z,18.37
2019-03-13T05:32:53.185Z,28.40
2019-03-13T05:35:21.970Z,21.80
2019-03-13T05:37:50.562Z,21.53
2019-03-13T05:40:19.029Z,23.10
2019-03-13T05:42:47.622Z,16.83
2019-03-13T05:45:16.191Z,19.80
2019-03-13T05:47:44.998Z,27.07
2019-03-13T05:50:13.871Z,19.63
2019-03-13T05:52:42.426Z,22.33
2019-03-13T05:55:11.045Z,18.97
2019-03-13T05:57:39.713Z,27.60
2019-03-13T06:00:10.960Z,21.47
2019-03-13T06:02:39.744Z,23.87
2019-03-13T06:05:09.135Z,23.73
2019-03-13T06:07:37.727Z,25.90
2019-03-13T06:10:11.316Z,21.73
2019-03-13T06:12:40.016Z,18.33
2019-03-13T06:15:13.342Z,22.50
2019-03-13T06:17:41.887Z,21.90
2019-03-13T06:20:13.646Z,27.57
2019-03-13T06:22:42.227Z,17.97
2019-03-13T06:25:11.733Z,20.93
2019-03-13T06:27:40.419Z,27.37
2019-03-13T06:30:19.240Z,25.83
2019-03-13T06:32:47.931Z,18.23
2019-03-13T06:35:16.606Z,19.40
2019-03-13T06:37:45.277Z,18.80
2019-03-13T06:40:21.208Z,18.40
2019-03-13T06:42:49.679Z,23.77
2019-03-13T06:45:18.339Z,21.13
2019-03-13T06:47:46.896Z,22.87
2019-03-13T06:50:20.867Z,18.97
2019-03-13T06:52:49.789Z,24.17
2019-03-13T06:55:18.600Z,20.70
2019-03-13T06:57:47.284Z,19.60
2019-03-13T07:00:24.707Z,19.80
2019-03-13T07:03:04.246Z,17.90
2019-03-13T07:05:52.846Z,21.20
2019-03-13T07:08:39.657Z,28.93
2019-03-13T07:11:28.098Z,23.30
2019-03-13T07:13:58.454Z,29.67
2019-03-13T07:16:40.811Z,16.97
2019-03-13T07:19:26.182Z,21.40
2019-03-13T07:22:05.330Z,20.70
2019-03-13T07:24:35.488Z,18.40
2019-03-13T07:27:11.752Z,28.50
2019-03-13T07:29:42.047Z,23.03
2019-03-13T07:32:12.482Z,20.33
2019-03-13T07:34:48.669Z,23.30
2019-03-13T07:37:30.828Z,22.13
2019-03-13T07:40:03.837Z,19.27
2019-03-13T07:42:36.508Z,21.73
2019-03-13T07:45:09.665Z,18.53
2019-03-13T07:47:46.070Z,22.10
2019-03-13T07:50:22.367Z,14.53
2019-03-13T07:52:52.617Z,18.17
2019-03-13T07:55:23.068Z,13.03
2019-03-13T07:57:53.168Z,25.63
2019-03-13T08:00:29.020Z,19.83
2019-03-13T08:03:02.169Z,14.53
2019-03-13T08:05:41.412Z,23.87
2019-03-13T08:08:14.230Z,26.10
2019-03-13T08:11:00.727Z,25.73
2019-03-13T08:13:42.819Z,16.93
2019-03-13T08:16:29.274Z,18.83
2019-03-13T08:19:08.343Z,14.63
2019-03-13T08:21:38.681Z,18.17
2019-03-13T08:24:09.041Z,24.07
2019-03-13T08:26:45.473Z,25.40
2019-03-13T08:29:18.386Z,23.80
2019-03-13T08:32:00.656Z,10.37
2019-03-13T08:34:36.988Z,18.90
2019-03-13T08:37:07.346Z,20.53
2019-03-13T08:39:59.627Z,16.60
2019-03-13T08:42:38.540Z,27.17
2019-03-13T08:45:11.999Z,18.00
2019-03-13T08:47:58.326Z,12.33
2019-03-13T08:50:28.459Z,28.97
2019-03-13T08:53:04.335Z,24.40
2019-03-13T08:55:34.495Z,20.07
2019-03-13T08:58:21.193Z,23.83
2019-03-13T09:00:51.519Z,28.37
2019-03-13T09:03:24.920Z,16.47
2019-03-13T09:05:58.082Z,24.03
2019-03-13T09:08:34.468Z,19.43
2019-03-13T09:11:04.788Z,19.27
2019-03-13T09:13:53.180Z,28.70
2019-03-13T09:16:29.439Z,24.23
2019-03-13T09:19:18.048Z,17.50
2019-03-13T09:21:54.185Z,27.50
2019-03-13T09:24:27.609Z,16.17
2019-03-13T09:27:00.920Z,33.50
2019-03-13T09:29:31.457Z,26.63
2019-03-13T09:32:17.928Z,20.17
2019-03-13T09:34:48.071Z,21.93
2019-03-13T09:37:18.230Z,26.13
2019-03-13T09:39:54.493Z,25.83
2019-03-13T09:42:24.627Z,23.70
2019-03-13T09:45:00.570Z,26.40
2019-03-13T09:47:33.472Z,25.63
2019-03-13T09:50:06.716Z,24.13
2019-03-13T09:52:53.382Z,23.40
2019-03-13T09:55:29.649Z,25.93
2019-03-13T09:58:15.408Z,20.30
2019-03-13T10:01:01.061Z,19.93
2019-03-13T10:03:34.033Z,18.93
2019-03-13T10:06:10.165Z,20.77
2019-03-13T10:08:43.239Z,27.40
2019-03-13T10:11:25.357Z,23.73
2019-03-13T10:14:07.354Z,25.40
2019-03-13T10:16:37.558Z,24.27
2019-03-13T10:19:07.731Z,25.60
2019-03-13T10:21:46.795Z,30.43
2019-03-13T10:24:16.971Z,28.70
2019-03-13T10:26:47.143Z,23.93
2019-03-13T10:29:20.043Z,36.80
2019-03-13T10:31:50.372Z,35.73
2019-03-13T10:34:29.748Z,37.00
2019-03-13T10:37:11.828Z,34.37
2019-03-13T10:39:42.053Z,28.00
2019-03-13T10:42:12.162Z,33.30
2019-03-13T10:44:42.360Z,31.60
2019-03-13T10:47:18.268Z,38.00
2019-03-13T10:49:48.448Z,35.53
2019-03-13T10:52:35.083Z,29.53
2019-03-13T10:55:05.602Z,31.17
2019-03-13T10:57:35.820Z,41.17
2019-03-13T11:00:14.426Z,31.27
2019-03-13T11:02:44.703Z,33.93
2019-03-13T11:05:30.940Z,37.77
2019-03-13T11:08:06.947Z,41.27
2019-03-13T11:10:37.122Z,34.03
2019-03-13T11:13:09.719Z,31.07
2019-03-13T11:15:56.187Z,39.77
2019-03-13T11:18:26.362Z,37.37
2019-03-13T11:21:05.813Z,31.83
2019-03-13T11:23:39.043Z,32.63
2019-03-13T11:26:15.468Z,30.90
2019-03-13T11:28:55.054Z,34.97
2019-03-13T11:31:25.195Z,29.43
2019-03-13T11:34:11.463Z,23.93
2019-03-13T11:36:50.447Z,38.03
2019-03-13T11:39:32.801Z,36.23
2019-03-13T11:42:05.964Z,28.90
2019-03-13T11:44:36.215Z,30.80
2019-03-13T11:47:09.162Z,28.00
2019-03-13T11:49:48.176Z,28.33
2019-03-13T11:52:18.366Z,35.07
2019-03-13T11:54:51.426Z,26.57
2019-03-13T11:57:22.015Z,25.23
2019-03-13T11:59:52.120Z,22.87
2019-03-13T12:02:40.953Z,29.63
2019-03-13T12:05:12.919Z,34.53
2019-03-13T12:07:55.344Z,32.47
2019-03-13T12:10:34.563Z,31.97
2019-03-13T12:13:04.708Z,31.00
2019-03-13T12:15:37.820Z,26.93
2019-03-13T12:18:24.007Z,20.83
2019-03-13T12:20:54.217Z,24.90
2019-03-13T12:23:26.877Z,19.10
2019-03-13T12:26:03.499Z,25.63
2019-03-13T12:28:33.778Z,34.47
2019-03-13T12:31:20.173Z,25.97
2019-03-13T12:33:53.062Z,27.83
2019-03-13T12:36:42.069Z,22.40
2019-03-13T12:39:30.723Z,25.40
2019-03-13T12:42:06.599Z,29.13
2019-03-13T12:44:37.065Z,19.60
2019-03-13T12:47:13.125Z,21.20
2019-03-13T12:49:45.901Z,25.77
2019-03-13T12:52:22.153Z,15.37
2019-03-13T12:55:07.517Z,17.13
2019-03-13T12:57:40.399Z,25.43
2019-03-13T13:00:19.784Z,22.47
2019-03-13T13:02:50.006Z,30.23
2019-03-13T13:05:23.112Z,22.83
2019-03-13T13:07:59.425Z,19.63
2019-03-13T13:10:40.078Z,28.00
2019-03-13T13:13:26.839Z,19.23
2019-03-13T13:16:06.175Z,20.50
2019-03-13T13:18:36.984Z,28.10
2019-03-13T13:21:06.067Z,22.10
2019-03-13T13:23:34.599Z,27.03
2019-03-13T13:26:03.325Z,22.43
2019-03-13T13:28:31.996Z,21.33
2019-03-13T13:31:00.541Z,21.53
2019-03-13T13:33:29.388Z,25.73
2019-03-13T13:35:58.047Z,19.20
2019-03-13T13:38:26.583Z,26.43
2019-03-13T13:40:55.269Z,32.43
2019-03-13T13:43:23.738Z,20.63
2019-03-13T13:46:01.699Z,22.57
2019-03-13T13:48:30.298Z,20.30
2019-03-13T13:50:58.925Z,18.77
2019-03-13T13:53:27.488Z,22.97
2019-03-13T13:55:56.034Z,21.53
2019-03-13T13:58:24.621Z,17.90
2019-03-13T14:00:53.242Z,17.43
2019-03-13T14:03:22.134Z,16.50
2019-03-13T14:05:50.678Z,19.77
2019-03-13T14:08:19.261Z,19.13
2019-03-13T14:10:47.731Z,20.80
2019-03-13T14:13:16.212Z,16.67
2019-03-13T14:15:45.018Z,19.50
2019-03-13T14:18:13.689Z,20.23
2019-03-13T14:20:42.211Z,15.90
2019-03-13T14:23:10.721Z,16.30
2019-03-13T14:25:39.204Z,24.23
2019-03-13T14:28:09.523Z,22.80
2019-03-13T14:30:38.133Z,17.87
2019-03-13T14:33:06.815Z,18.00
2019-03-13T14:35:35.348Z,12.20
2019-03-13T14:38:03.975Z,11.83
2019-03-13T14:40:32.500Z,14.07
2019-03-13T14:43:01.076Z,13.17
2019-03-13T14:45:29.919Z,19.13
2019-03-13T14:47:58.415Z,15.10
2019-03-13T14:50:27.156Z,13.00
2019-03-13T14:52:56.092Z,18.40
2019-03-13T14:55:24.568Z,15.37
2019-03-13T14:57:53.151Z,11.63
2019-03-13T15:00:23.353Z,11.70
2019-03-13T15:02:52.158Z,16.83
2019-03-13T15:05:20.782Z,11.23
2019-03-13T15:07:49.261Z,13.23
2019-03-13T15:10:21.462Z,18.80
2019-03-13T15:12:50.046Z,20.07
2019-03-13T15:15:20.260Z,15.40
2019-03-13T15:17:48.846Z,22.27
2019-03-13T15:20:19.642Z,20.53
2019-03-13T15:22:48.644Z,22.30
2019-03-13T15:25:17.643Z,20.43
2019-03-13T15:27:46.403Z,22.30
2019-03-13T15:30:26.139Z,17.77
2019-03-13T15:32:54.792Z,21.33
2019-03-13T15:35:23.915Z,15.30
2019-03-13T15:37:52.499Z,14.30
2019-03-13T15:40:21.058Z,19.07
2019-03-13T15:42:49.687Z,16.77
2019-03-13T15:45:31.703Z,12.80
2019-03-13T15:48:00.300Z,21.33
2019-03-13T15:50:28.907Z,22.07
2019-03-13T15:52:57.455Z,15.53
2019-03-13T15:55:26.186Z,11.47
2019-03-13T15:57:54.860Z,16.67
2019-03-13T16:00:27.294Z,16.07
2019-03-13T16:02:56.188Z,13.83
2019-03-13T16:05:24.862Z,12.00
2019-03-13T16:07:53.339Z,19.40
2019-03-13T16:10:22.159Z,14.60
2019-03-13T16:12:51.679Z,17.23
2019-03-13T16:15:26.268Z,16.60
2019-03-13T16:17:55.293Z,14.77
2019-03-13T16:20:23.799Z,17.27
2019-03-13T16:23:01.665Z,15.27
2019-03-13T16:25:32.909Z,18.43
2019-03-13T16:28:01.504Z,15.03
2019-03-13T16:30:40.824Z,25.67
2019-03-13T16:33:09.448Z,14.27
2019-03-13T16:35:37.903Z,9.87
2019-03-13T16:38:06.827Z,17.77
2019-03-13T16:40:35.551Z,19.63
2019-03-13T16:43:04.224Z,16.60
2019-03-13T16:45:33.042Z,14.63
2019-03-13T16:48:01.931Z,13.63
2019-03-13T16:50:31.574Z,16.03
2019-03-13T16:53:00.204Z,13.73
2019-03-13T16:55:28.832Z,15.87
2019-03-13T16:57:57.431Z,17.10
2019-03-13T17:00:27.225Z,12.03
2019-03-13T17:02:55.871Z,15.87
2019-03-13T17:05:24.512Z,13.20
2019-03-13T17:07:53.190Z,17.20
2019-03-13T17:10:23.064Z,14.47
2019-03-13T17:12:51.549Z,13.97
2019-03-13T17:15:22.892Z,20.27
2019-03-13T17:17:51.585Z,15.10
2019-03-13T17:20:40.362Z,13.57
2019-03-13T17:23:09.034Z,14.07
2019-03-13T17:25:37.833Z,15.53
2019-03-13T17:28:06.527Z,21.43
2019-03-13T17:30:36.975Z,17.43
2019-03-13T17:33:06.417Z,17.17
2019-03-13T17:35:34.970Z,12.17
2019-03-13T17:38:03.793Z,11.83
2019-03-13T17:40:33.412Z,18.50
2019-03-13T17:43:04.803Z,17.57
2019-03-13T17:45:33.346Z,16.57
2019-03-13T17:48:01.911Z,11.60
2019-03-13T17:50:30.539Z,14.30
2019-03-13T17:52:59.162Z,11.67
2019-03-13T17:55:28.664Z,16.03
2019-03-13T17:57:57.559Z,18.83
2019-03-13T18:00:33.937Z,14.27
2019-03-13T18:03:04.189Z,15.90
2019-03-13T18:05:32.741Z,12.63
2019-03-13T18:08:01.427Z,17.53
2019-03-13T18:10:30.065Z,16.10
2019-03-13T18:13:01.461Z,14.90
2019-03-13T18:15:30.131Z,17.37
2019-03-13T18:17:58.624Z,20.27
2019-03-13T18:20:27.341Z,19.30
2019-03-13T18:22:56.007Z,12.60
2019-03-13T18:25:24.687Z,14.70
2019-03-13T18:27:53.276Z,14.30
2019-03-13T18:30:29.546Z,24.00
2019-03-13T18:32:59.119Z,14.60
2019-03-13T18:35:27.728Z,23.27
2019-03-13T18:37:56.223Z,20.83
2019-03-13T18:40:25.559Z,15.63
2019-03-13T18:42:54.180Z,13.90
2019-03-13T18:45:31.247Z,12.43
2019-03-13T18:47:59.849Z,15.77
2019-03-13T18:50:28.327Z,12.83
2019-03-13T18:52:57.000Z,13.63
2019-03-13T18:55:37.691Z,11.87
2019-03-13T18:58:09.104Z,16.40
2019-03-13T19:00:38.139Z,14.47
2019-03-13T19:03:09.997Z,8.23
2019-03-13T19:05:38.988Z,13.03
2019-03-13T19:08:07.673Z,15.80
2019-03-13T19:10:36.211Z,13.43
2019-03-13T19:13:04.828Z,20.73
2019-03-13T19:15:33.530Z,17.50
2019-03-13T19:18:02.219Z,16.53
2019-03-13T19:20:31.193Z,16.07
2019-03-13T19:23:01.311Z,16.73
2019-03-13T19:25:29.914Z,17.83
2019-03-13T19:27:58.789Z,16.77
2019-03-13T19:30:38.025Z,15.07
2019-03-13T19:33:07.196Z,19.77
2019-03-13T19:35:35.846Z,17.63
2019-03-13T19:38:12.616Z,16.20
2019-03-13T19:40:41.325Z,16.63
2019-03-13T19:43:10.085Z,16.30
2019-03-13T19:45:43.075Z,20.40
2019-03-13T19:48:11.688Z,17.80
2019-03-13T19:50:40.209Z,16.30
2019-03-13T19:53:09.168Z,15.17
2019-03-13T19:55:37.730Z,17.23
2019-03-13T19:58:06.225Z,20.97
2019-03-13T20:00:34.812Z,23.83
2019-03-13T20:03:06.576Z,20.47
2019-03-13T20:05:44.711Z,17.27
2019-03-13T20:08:05.379Z,23.47
2019-03-13T20:10:34.253Z,19.27
2019-03-13T20:13:02.897Z,18.67
2019-03-13T20:15:32.880Z,17.70
2019-03-13T20:18:01.487Z,18.43
2019-03-13T20:20:30.003Z,18.57
2019-03-13T20:23:09.344Z,17.03
2019-03-13T20:25:38.009Z,18.37
2019-03-13T20:28:06.662Z,16.70
2019-03-13T20:30:35.285Z,16.87
2019-03-13T20:33:04.075Z,15.03
2019-03-13T20:35:32.697Z,16.17
2019-03-13T20:38:01.334Z,18.03
2019-03-13T20:40:29.873Z,11.03
2019-03-13T20:43:01.818Z,13.47
2019-03-13T20:45:29.754Z,11.00
2019-03-13T20:47:58.391Z,14.40
2019-03-13T20:50:36.599Z,16.03
2019-03-13T20:52:57.138Z,14.43
2019-03-13T20:55:25.742Z,16.27
2019-03-13T20:57:54.481Z,14.97
2019-03-13T21:00:24.121Z,17.87
2019-03-13T21:02:56.383Z,18.10
2019-03-13T21:05:25.288Z,14.30
2019-03-13T21:07:54.261Z,14.67
2019-03-13T21:10:22.805Z,15.07
2019-03-13T21:12:51.436Z,14.87
2019-03-13T21:15:27.134Z,15.33
2019-03-13T21:17:55.779Z,13.03
2019-03-13T21:20:24.483Z,15.67
2019-03-13T21:22:53.092Z,12.53
2019-03-13T21:25:23.222Z,12.53
2019-03-13T21:27:51.771Z,16.70
2019-03-13T21:30:25.086Z,15.70
2019-03-13T21:32:53.697Z,15.33
2019-03-13T21:35:22.411Z,14.27
2019-03-13T21:37:50.889Z,15.70
2019-03-13T21:40:21.793Z,13.33
2019-03-13T21:42:50.365Z,13.53
2019-03-13T21:45:22.945Z,15.67
2019-03-13T21:47:49.191Z,15.97
2019-03-13T21:50:18.843Z,11.23
2019-03-13T21:52:47.474Z,15.43
2019-03-13T21:55:17.063Z,14.03
2019-03-13T21:57:45.723Z,17.53
2019-03-13T22:00:19.742Z,16.33
2019-03-13T22:02:48.214Z,15.73
2019-03-13T22:05:25.481Z,10.47
2019-03-13T22:07:46.946Z,12.97
2019-03-13T22:10:16.552Z,14.53
2019-03-13T22:12:45.075Z,19.63
2019-03-13T22:15:15.622Z,17.47
2019-03-13T22:17:44.253Z,16.97
2019-03-13T22:20:14.169Z,13.17
2019-03-13T22:22:42.702Z,13.23
2019-03-13T22:25:16.199Z,11.47
2019-03-13T22:27:44.899Z,10.47
2019-03-13T22:30:18.836Z,15.03
2019-03-13T22:32:47.527Z,11.53
2019-03-13T22:35:16.141Z,12.47
2019-03-13T22:37:44.655Z,20.53
2019-03-13T22:40:14.460Z,12.43
2019-03-13T22:42:43.053Z,19.57
2019-03-13T22:45:16.080Z,14.43
2019-03-13T22:47:44.587Z,12.67
2019-03-13T22:50:15.516Z,15.13
2019-03-13T22:52:44.064Z,9.37
2019-03-13T22:55:12.802Z,19.87
2019-03-13T22:57:41.326Z,14.87
2019-03-13T23:00:41.719Z,16.23
2019-03-13T23:03:10.427Z,12.87
2019-03-13T23:05:38.967Z,16.30
2019-03-13T23:08:07.481Z,18.43
2019-03-13T23:10:36.062Z,18.07
2019-03-13T23:13:04.767Z,19.60
2019-03-13T23:15:33.277Z,21.07
2019-03-13T23:18:01.919Z,15.57
2019-03-13T23:20:33.416Z,14.23
2019-03-13T23:23:02.882Z,20.47
2019-03-13T23:25:31.978Z,15.57
2019-03-13T23:28:00.589Z,15.77
2019-03-13T23:30:29.477Z,18.93
2019-03-13T23:32:59.675Z,18.13
2019-03-13T23:35:29.787Z,19.33
2019-03-13T23:37:58.675Z,29.70
2019-03-13T23:40:27.199Z,11.30
2019-03-13T23:42:55.679Z,16.30
2019-03-13T23:45:24.325Z,19.33
2019-03-13T23:47:52.827Z,16.43
2019-03-13T23:50:21.367Z,20.53
2019-03-13T23:52:49.849Z,27.17
2019-03-13T23:55:18.543Z,14.67
2019-03-13T23:57:47.113Z,25.53
