createdAt,value
2022-10-28T00:01:50.151Z,15.57
2022-10-28T00:04:17.062Z,15.58
2022-10-28T00:06:46.094Z,15.58
2022-10-28T00:09:13.510Z,15.56
2022-10-28T00:11:40.146Z,15.56
2022-10-28T00:14:08.166Z,15.53
2022-10-28T00:16:37.152Z,15.54
2022-10-28T00:19:07.950Z,15.52
2022-10-28T00:21:36.962Z,15.53
2022-10-28T00:24:04.365Z,15.51
2022-10-28T00:26:33.545Z,15.49
2022-10-28T00:29:03.813Z,15.47
2022-10-28T00:31:31.667Z,15.45
2022-10-28T00:33:59.830Z,15.44
2022-10-28T00:36:32.117Z,15.44
2022-10-28T00:38:59.793Z,15.42
2022-10-28T00:41:27.662Z,15.41
2022-10-28T00:43:57.111Z,15.41
2022-10-28T00:46:34.170Z,15.43
2022-10-28T00:49:12.942Z,15.40
2022-10-28T00:51:39.871Z,15.41
2022-10-28T00:54:07.595Z,15.38
2022-10-28T00:56:39.334Z,15.37
2022-10-28T00:59:11.645Z,15.38
2022-10-28T01:01:38.495Z,15.37
2022-10-28T01:04:05.354Z,15.35
2022-10-28T01:06:31.989Z,15.34
2022-10-28T01:09:00.135Z,15.35
2022-10-28T01:11:29.980Z,15.35
2022-10-28T01:14:05.411Z,15.37
2022-10-28T01:16:54.080Z,15.34
2022-10-28T01:19:32.703Z,15.35
2022-10-28T01:22:24.098Z,15.35
2022-10-28T01:24:56.804Z,15.31
2022-10-28T01:28:01.215Z,15.33
2022-10-28T01:30:35.860Z,15.26
2022-10-28T01:33:09.766Z,15.24
2022-10-28T01:35:53.697Z,15.24
2022-10-28T01:38:59.928Z,15.23
2022-10-28T01:41:40.766Z,15.19
2022-10-28T01:44:24.264Z,15.20
2022-10-28T01:46:55.844Z,15.17
2022-10-28T01:49:29.296Z,15.17
2022-10-28T01:52:00.310Z,15.15
2022-10-28T01:54:32.165Z,15.15
2022-10-28T01:57:02.159Z,15.14
2022-10-28T01:59:30.788Z,15.12
2022-10-28T02:01:57.766Z,15.12
2022-10-28T02:04:24.176Z,15.10
2022-10-28T02:06:54.608Z,15.10
2022-10-28T02:09:39.064Z,15.10
2022-10-28T02:12:29.861Z,15.10
2022-10-28T02:15:23.889Z,15.08
2022-10-28T02:18:16.127Z,15.07
2022-10-28T02:21:05.816Z,15.07
2022-10-28T02:23:41.457Z,15.05
2022-10-28T02:26:12.744Z,15.06
2022-10-28T02:28:42.038Z,15.02
2022-10-28T02:31:22.451Z,15.04
2022-10-28T02:33:54.249Z,14.99
2022-10-28T02:36:23.171Z,14.99
2022-10-28T02:38:52.427Z,14.96
2022-10-28T02:41:37.484Z,14.96
2022-10-28T02:44:09.815Z,14.94
2022-10-28T02:46:38.965Z,14.93
2022-10-28T02:49:10.427Z,14.94
2022-10-28T02:51:40.779Z,14.93
2022-10-28T02:54:15.142Z,14.95
2022-10-28T02:57:01.798Z,14.95
2022-10-28T02:59:29.088Z,14.91
2022-10-28T03:01:56.002Z,14.89
2022-10-28T03:04:22.799Z,14.87
2022-10-28T03:06:49.215Z,14.84
2022-10-28T03:09:15.541Z,14.84
2022-10-28T03:11:41.863Z,14.85
2022-10-28T03:14:10.718Z,14.81
2022-10-28T03:16:39.636Z,14.81
2022-10-28T03:19:06.035Z,14.81
2022-10-28T03:21:32.414Z,14.80
2022-10-28T03:23:58.861Z,14.79
2022-10-28T03:26:25.167Z,14.78
2022-10-28T03:28:51.558Z,14.77
2022-10-28T03:31:17.905Z,14.77
2022-10-28T03:33:44.230Z,14.76
2022-10-28T03:36:10.646Z,14.77
2022-10-28T03:38:37.042Z,14.72
2022-10-28T03:41:03.438Z,14.71
2022-10-28T03:43:29.956Z,14.70
2022-10-28T03:45:56.282Z,14.70
2022-10-28T03:48:22.604Z,14.67
2022-10-28T03:50:53.629Z,14.68
2022-10-28T03:53:20.795Z,14.65
2022-10-28T03:55:58.497Z,14.68
2022-10-28T03:58:25.221Z,14.67
2022-10-28T04:00:53.436Z,14.65
2022-10-28T04:03:22.058Z,14.63
2022-10-28T04:05:48.807Z,14.61
2022-10-28T04:08:16.586Z,14.60
2022-10-28T04:10:47.288Z,14.61
2022-10-28T04:13:15.292Z,14.61
2022-10-28T04:15:41.878Z,14.62
2022-10-28T04:18:08.563Z,14.59
2022-10-28T04:20:35.316Z,14.57
2022-10-28T04:23:02.085Z,14.53
2022-10-28T04:25:29.048Z,14.52
2022-10-28T04:27:56.258Z,14.50
2022-10-28T04:30:22.972Z,14.48
2022-10-28T04:32:49.319Z,14.48
2022-10-28T04:35:15.812Z,14.43
2022-10-28T04:37:42.136Z,14.42
2022-10-28T04:40:09.161Z,14.41
2022-10-28T04:42:35.764Z,14.40
2022-10-28T04:45:02.081Z,14.42
2022-10-28T04:47:28.727Z,14.41
2022-10-28T04:49:55.077Z,14.38
2022-10-28T04:52:21.515Z,14.40
2022-10-28T04:54:47.916Z,14.40
2022-10-28T04:57:14.319Z,14.38
2022-10-28T04:59:40.817Z,14.36
2022-10-28T05:02:07.304Z,14.36
2022-10-28T05:04:33.751Z,14.33
2022-10-28T05:07:00.326Z,14.35
2022-10-28T05:09:26.808Z,14.35
2022-10-28T05:11:54.213Z,14.35
2022-10-28T05:14:20.776Z,14.32
2022-10-28T05:16:47.076Z,14.34
2022-10-28T05:19:13.517Z,14.31
2022-10-28T05:21:39.870Z,14.28
2022-10-28T05:24:06.810Z,14.27
2022-10-28T05:26:33.178Z,14.25
2022-10-28T05:28:59.559Z,14.25
2022-10-28T05:31:25.908Z,14.27
2022-10-28T05:33:52.230Z,14.26
2022-10-28T05:36:18.564Z,14.26
2022-10-28T05:38:45.484Z,14.22
2022-10-28T05:41:12.230Z,14.21
2022-10-28T05:43:38.770Z,14.20
2022-10-28T05:46:05.167Z,14.18
2022-10-28T05:48:31.523Z,14.18
2022-10-28T05:50:57.870Z,14.16
2022-10-28T05:53:24.316Z,14.13
2022-10-28T05:55:50.657Z,14.13
2022-10-28T05:58:17.110Z,14.13
2022-10-28T06:00:43.630Z,14.10
2022-10-28T06:03:12.256Z,14.08
2022-10-28T06:05:43.910Z,14.11
2022-10-28T06:08:12.565Z,14.07
2022-10-28T06:10:39.613Z,14.04
2022-10-28T06:13:04.523Z,14.04
2022-10-28T06:15:31.000Z,14.02
2022-10-28T06:17:57.408Z,14.02
2022-10-28T06:20:23.917Z,14.03
2022-10-28T06:22:52.247Z,14.05
2022-10-28T06:25:20.536Z,14.03
2022-10-28T06:27:57.821Z,14.05
2022-10-28T06:30:25.968Z,14.03
2022-10-28T06:32:55.610Z,14.05
2022-10-28T06:35:21.989Z,14.02
2022-10-28T06:37:55.737Z,14.03
2022-10-28T06:40:24.478Z,14.02
2022-10-28T06:43:06.224Z,14.03
2022-10-28T06:45:33.654Z,14.01
2022-10-28T06:48:04.200Z,14.02
2022-10-28T06:50:30.933Z,14.04
2022-10-28T06:52:58.002Z,14.05
2022-10-28T06:55:28.101Z,14.07
2022-10-28T06:57:54.887Z,14.08
2022-10-28T07:00:21.721Z,14.11
2022-10-28T07:02:53.390Z,14.16
2022-10-28T07:05:20.563Z,14.16
2022-10-28T07:07:47.022Z,14.18
2022-10-28T07:10:13.386Z,14.18
2022-10-28T07:12:39.798Z,14.22
2022-10-28T07:15:07.079Z,14.25
2022-10-28T07:17:33.492Z,14.27
2022-10-28T07:19:59.860Z,14.31
2022-10-28T07:22:26.238Z,14.34
2022-10-28T07:24:55.624Z,14.37
2022-10-28T07:27:22.368Z,14.42
2022-10-28T07:29:48.821Z,14.45
2022-10-28T07:32:15.463Z,14.48
2022-10-28T07:34:41.865Z,14.52
2022-10-28T07:37:08.203Z,14.57
2022-10-28T07:39:34.792Z,14.60
2022-10-28T07:42:01.362Z,14.64
2022-10-28T07:44:27.791Z,14.69
2022-10-28T07:46:57.253Z,14.73
2022-10-28T07:49:24.759Z,14.79
2022-10-28T07:51:51.463Z,14.83
2022-10-28T07:54:17.824Z,14.86
2022-10-28T07:56:44.415Z,14.95
2022-10-28T07:59:10.771Z,15.02
2022-10-28T08:01:37.620Z,15.09
2022-10-28T08:04:04.098Z,15.17
2022-10-28T08:06:30.579Z,15.24
2022-10-28T08:08:57.380Z,15.29
2022-10-28T08:11:24.410Z,15.35
2022-10-28T08:13:55.163Z,15.37
2022-10-28T08:16:21.857Z,15.40
2022-10-28T08:18:48.458Z,15.43
2022-10-28T08:21:15.637Z,15.47
2022-10-28T08:23:46.375Z,15.53
2022-10-28T08:26:15.137Z,15.59
2022-10-28T08:28:42.212Z,15.64
2022-10-28T08:31:10.035Z,15.75
2022-10-28T08:33:38.107Z,15.88
2022-10-28T08:36:04.948Z,16.02
2022-10-28T08:38:31.330Z,16.12
2022-10-28T08:41:48.824Z,16.23
2022-10-28T08:44:42.366Z,16.25
2022-10-28T08:47:32.352Z,16.23
2022-10-28T08:50:05.392Z,16.22
2022-10-28T08:52:45.820Z,16.25
2022-10-28T08:55:28.884Z,16.28
2022-10-28T08:58:16.755Z,16.27
2022-10-28T09:00:46.872Z,16.30
2022-10-28T09:03:20.450Z,16.35
2022-10-28T09:05:49.962Z,16.43
2022-10-28T09:08:22.609Z,16.55
2022-10-28T09:11:07.793Z,16.67
2022-10-28T09:13:52.520Z,16.70
2022-10-28T09:16:43.243Z,16.84
2022-10-28T09:19:38.875Z,16.99
2022-10-28T09:22:27.604Z,17.05
2022-10-28T09:25:00.170Z,17.04
2022-10-28T09:28:02.051Z,17.05
2022-10-28T09:30:35.124Z,17.03
2022-10-28T09:33:11.681Z,17.07
2022-10-28T09:35:43.058Z,17.15
2022-10-28T09:38:21.979Z,17.20
2022-10-28T09:41:01.905Z,17.19
2022-10-28T09:43:38.606Z,17.19
2022-10-28T09:46:12.831Z,17.19
2022-10-28T09:48:46.903Z,17.14
2022-10-28T09:51:28.751Z,17.16
2022-10-28T09:53:59.545Z,17.18
2022-10-28T09:56:27.842Z,17.15
2022-10-28T09:58:57.994Z,17.20
2022-10-28T10:01:24.731Z,17.38
2022-10-28T10:03:52.202Z,17.51
2022-10-28T10:06:23.826Z,17.67
2022-10-28T10:08:50.270Z,17.76
2022-10-28T10:11:42.813Z,17.84
2022-10-28T10:14:18.625Z,17.86
2022-10-28T10:16:47.230Z,17.86
2022-10-28T10:19:13.893Z,17.95
2022-10-28T10:21:51.929Z,18.09
2022-10-28T10:24:26.334Z,18.26
2022-10-28T10:26:54.106Z,18.32
2022-10-28T10:29:22.027Z,18.30
2022-10-28T10:31:48.970Z,18.32
2022-10-28T10:34:24.159Z,18.37
2022-10-28T10:36:54.014Z,18.44
2022-10-28T10:39:26.252Z,18.58
2022-10-28T10:41:55.167Z,18.66
2022-10-28T10:44:21.481Z,18.74
2022-10-28T10:47:05.008Z,18.79
2022-10-28T10:49:36.616Z,18.81
2022-10-28T10:52:18.206Z,18.87
2022-10-28T10:54:58.598Z,18.89
2022-10-28T10:57:26.183Z,18.93
2022-10-28T10:59:55.226Z,19.03
2022-10-28T11:02:32.593Z,19.10
2022-10-28T11:05:02.581Z,19.13
2022-10-28T11:07:31.178Z,19.14
2022-10-28T11:09:57.739Z,19.14
2022-10-28T11:12:35.671Z,19.12
2022-10-28T11:15:23.527Z,19.18
2022-10-28T11:17:59.824Z,19.20
2022-10-28T11:20:28.369Z,19.24
2022-10-28T11:23:03.160Z,19.28
2022-10-28T11:25:35.190Z,19.26
2022-10-28T11:28:27.829Z,19.26
2022-10-28T11:31:03.576Z,19.26
2022-10-28T11:33:54.316Z,19.29
2022-10-28T11:36:25.850Z,19.30
2022-10-28T11:39:07.848Z,19.34
2022-10-28T11:41:52.705Z,19.39
2022-10-28T11:44:41.211Z,19.41
2022-10-28T11:47:26.355Z,19.52
2022-10-28T11:50:08.079Z,19.54
2022-10-28T11:52:56.119Z,19.55
2022-10-28T11:55:44.272Z,19.54
2022-10-28T11:58:39.598Z,19.58
2022-10-28T12:01:08.978Z,19.57
2022-10-28T12:03:48.497Z,19.59
2022-10-28T12:06:58.713Z,19.63
2022-10-28T12:09:33.934Z,19.68
2022-10-28T12:12:17.468Z,19.71
2022-10-28T12:15:01.728Z,19.72
2022-10-28T12:18:07.925Z,19.73
2022-10-28T12:20:57.682Z,19.75
2022-10-28T12:23:25.716Z,19.74
2022-10-28T12:25:55.784Z,19.74
2022-10-28T12:28:27.821Z,19.75
2022-10-28T12:30:56.920Z,19.77
2022-10-28T12:33:44.415Z,19.82
2022-10-28T12:36:32.190Z,19.84
2022-10-28T12:39:09.867Z,19.83
2022-10-28T12:42:02.603Z,19.82
2022-10-28T12:44:31.127Z,19.76
2022-10-28T12:47:05.023Z,19.73
2022-10-28T12:49:44.740Z,19.70
2022-10-28T12:52:25.125Z,19.69
2022-10-28T12:55:01.581Z,19.69
2022-10-28T12:57:30.481Z,19.68
2022-10-28T13:00:02.357Z,19.69
2022-10-28T13:02:34.246Z,19.74
2022-10-28T13:05:00.795Z,19.73
2022-10-28T13:07:58.527Z,19.73
2022-10-28T13:10:43.892Z,19.71
2022-10-28T13:13:28.848Z,19.69
2022-10-28T13:16:09.383Z,19.69
2022-10-28T13:18:54.765Z,19.65
2022-10-28T13:21:32.009Z,19.64
2022-10-28T13:24:23.456Z,19.65
2022-10-28T13:26:50.872Z,19.64
2022-10-28T13:29:27.222Z,19.67
2022-10-28T13:31:54.653Z,19.66
2022-10-28T13:34:30.353Z,19.66
2022-10-28T13:37:00.143Z,19.66
2022-10-28T13:39:29.475Z,19.66
2022-10-28T13:42:19.490Z,19.68
2022-10-28T13:44:59.744Z,19.68
2022-10-28T13:47:29.251Z,19.66
2022-10-28T13:50:08.213Z,19.69
2022-10-28T13:52:46.265Z,19.67
2022-10-28T13:55:43.701Z,19.70
2022-10-28T13:58:24.227Z,19.69
2022-10-28T14:00:53.338Z,19.66
2022-10-28T14:03:24.247Z,19.66
2022-10-28T14:05:53.899Z,19.66
2022-10-28T14:08:26.027Z,19.64
2022-10-28T14:11:13.638Z,19.65
2022-10-28T14:13:54.634Z,19.62
2022-10-28T14:16:29.217Z,19.62
2022-10-28T14:19:16.562Z,19.62
2022-10-28T14:22:02.669Z,19.64
2022-10-28T14:24:36.870Z,19.63
2022-10-28T14:27:09.763Z,19.65
2022-10-28T14:29:55.296Z,19.67
2022-10-28T14:32:30.874Z,19.65
2022-10-28T14:35:15.500Z,19.65
2022-10-28T14:37:50.830Z,19.62
2022-10-28T14:40:28.212Z,19.61
2022-10-28T14:43:26.407Z,19.61
2022-10-28T14:46:28.277Z,19.60
2022-10-28T14:48:58.630Z,19.55
2022-10-28T14:51:36.742Z,19.54
2022-10-28T14:54:09.146Z,19.52
2022-10-28T14:56:36.675Z,19.49
2022-10-28T14:59:22.728Z,19.48
2022-10-28T15:02:26.499Z,19.46
2022-10-28T15:05:16.131Z,19.43
2022-10-28T15:07:43.502Z,19.40
2022-10-28T15:10:23.058Z,19.43
2022-10-28T15:12:50.210Z,19.39
2022-10-28T15:15:22.199Z,19.37
2022-10-28T15:17:49.375Z,19.34
2022-10-28T15:20:28.876Z,19.33
2022-10-28T15:23:18.375Z,19.34
2022-10-28T15:25:45.425Z,19.30
2022-10-28T15:28:12.850Z,19.29
2022-10-28T15:30:46.449Z,19.29
2022-10-28T15:33:32.357Z,19.27
2022-10-28T15:36:17.775Z,19.25
2022-10-28T15:39:16.388Z,19.25
2022-10-28T15:41:45.860Z,19.19
2022-10-28T15:44:37.649Z,19.19
2022-10-28T15:47:29.150Z,19.18
2022-10-28T15:50:14.266Z,19.15
2022-10-28T15:52:44.983Z,19.11
2022-10-28T15:58:40.389Z,19.10
2022-10-28T16:01:40.270Z,19.09
2022-10-28T16:04:41.189Z,19.07
2022-10-28T16:07:08.829Z,19.03
2022-10-28T16:09:42.212Z,19.00
2022-10-28T16:12:21.233Z,19.01
2022-10-28T16:14:55.445Z,18.98
2022-10-28T16:17:24.151Z,18.93
2022-10-28T16:19:52.977Z,18.92
2022-10-28T16:22:20.302Z,18.89
2022-10-28T16:24:46.698Z,18.87
2022-10-28T16:27:17.495Z,18.85
2022-10-28T16:29:44.318Z,18.82
2022-10-28T16:32:12.342Z,18.82
2022-10-28T16:34:38.991Z,18.81
2022-10-28T16:37:20.862Z,18.84
2022-10-28T16:39:47.284Z,18.80
2022-10-28T16:42:14.120Z,18.81
2022-10-28T16:44:40.508Z,18.81
2022-10-28T16:47:14.535Z,18.85
2022-10-28T16:49:41.847Z,18.82
2022-10-28T16:52:22.519Z,18.84
2022-10-28T16:54:50.372Z,18.80
2022-10-28T16:57:19.241Z,18.81
2022-10-28T16:59:46.791Z,18.79
2022-10-28T17:02:30.596Z,18.80
2022-10-28T17:04:58.070Z,18.77
2022-10-28T17:07:25.007Z,18.74
2022-10-28T17:09:54.251Z,18.73
2022-10-28T17:12:24.172Z,18.74
2022-10-28T17:14:51.131Z,18.72
2022-10-28T17:17:17.936Z,18.69
2022-10-28T17:19:45.579Z,18.68
2022-10-28T17:22:12.679Z,18.65
2022-10-28T17:24:39.142Z,18.63
2022-10-28T17:27:06.216Z,18.59
2022-10-28T17:29:32.571Z,18.56
2022-10-28T17:31:59.052Z,18.51
2022-10-28T17:34:25.483Z,18.47
2022-10-28T17:36:51.838Z,18.45
2022-10-28T17:39:23.301Z,18.45
2022-10-28T17:41:52.225Z,18.46
2022-10-28T17:44:18.583Z,18.46
2022-10-28T17:46:45.056Z,18.43
2022-10-28T17:49:11.458Z,18.41
2022-10-28T17:51:38.516Z,18.38
2022-10-28T17:54:06.068Z,18.35
2022-10-28T17:56:33.741Z,18.35
2022-10-28T17:59:03.603Z,18.32
2022-10-28T18:01:32.320Z,18.32
2022-10-28T18:03:59.198Z,18.29
2022-10-28T18:06:25.962Z,18.26
2022-10-28T18:08:52.342Z,18.22
2022-10-28T18:11:22.145Z,18.21
2022-10-28T18:13:51.303Z,18.18
2022-10-28T18:16:20.377Z,18.14
2022-10-28T18:18:47.275Z,18.13
2022-10-28T18:21:14.888Z,18.13
2022-10-28T18:23:41.372Z,18.10
2022-10-28T18:26:11.682Z,18.08
2022-10-28T18:28:39.614Z,18.06
2022-10-28T18:31:14.180Z,18.06
2022-10-28T18:33:42.066Z,18.03
2022-10-28T18:36:14.416Z,18.04
2022-10-28T18:38:41.079Z,17.99
2022-10-28T18:41:15.741Z,17.97
2022-10-28T18:43:42.250Z,17.90
2022-10-28T18:46:09.223Z,17.91
2022-10-28T18:48:35.778Z,17.86
2022-10-28T18:51:06.724Z,17.82
2022-10-28T18:53:41.993Z,17.81
2022-10-28T18:56:12.002Z,17.76
2022-10-28T18:58:38.658Z,17.72
2022-10-28T19:01:07.368Z,17.65
2022-10-28T19:03:33.917Z,17.61
2022-10-28T19:06:02.413Z,17.60
2022-10-28T19:08:28.902Z,17.61
2022-10-28T19:10:57.019Z,17.59
2022-10-28T19:13:23.875Z,17.57
2022-10-28T19:15:50.432Z,17.53
2022-10-28T19:18:19.279Z,17.47
2022-10-28T19:20:45.970Z,17.47
2022-10-28T19:23:12.391Z,17.42
2022-10-28T19:25:38.890Z,17.38
2022-10-28T19:28:05.459Z,17.38
2022-10-28T19:30:31.941Z,17.36
2022-10-28T19:32:58.493Z,17.32
2022-10-28T19:35:25.050Z,17.28
2022-10-28T19:37:54.888Z,17.25
2022-10-28T19:40:21.256Z,17.19
2022-10-28T19:42:47.700Z,17.15
2022-10-28T19:45:15.012Z,17.16
2022-10-28T19:47:41.464Z,17.14
2022-10-28T19:50:08.647Z,17.14
2022-10-28T19:52:35.046Z,17.11
2022-10-28T19:55:01.377Z,17.10
2022-10-28T19:57:27.773Z,17.05
2022-10-28T19:59:54.110Z,17.06
2022-10-28T20:02:20.608Z,17.07
2022-10-28T20:04:48.786Z,17.05
2022-10-28T20:07:15.326Z,17.01
2022-10-28T20:09:41.804Z,16.95
2022-10-28T20:12:08.206Z,16.91
2022-10-28T20:14:34.648Z,16.91
2022-10-28T20:17:06.323Z,16.84
2022-10-28T20:19:33.364Z,16.78
2022-10-28T20:21:59.958Z,16.78
2022-10-28T20:24:26.425Z,16.77
2022-10-28T20:26:52.775Z,16.75
2022-10-28T20:29:19.130Z,16.70
2022-10-28T20:31:45.475Z,16.68
2022-10-28T20:34:11.844Z,16.68
2022-10-28T20:36:40.760Z,16.68
2022-10-28T20:39:15.694Z,16.67
2022-10-28T20:41:44.013Z,16.63
2022-10-28T20:44:10.456Z,16.59
2022-10-28T20:46:37.300Z,16.58
2022-10-28T20:49:04.683Z,16.54
2022-10-28T20:51:32.702Z,16.46
2022-10-28T20:53:59.738Z,16.43
2022-10-28T20:56:28.604Z,16.41
2022-10-28T20:58:57.791Z,16.39
2022-10-28T21:01:27.240Z,16.37
2022-10-28T21:03:55.756Z,16.30
2022-10-28T21:06:22.691Z,16.31
2022-10-28T21:08:49.346Z,16.30
2022-10-28T21:11:17.376Z,16.25
2022-10-28T21:13:46.108Z,16.25
2022-10-28T21:16:14.159Z,16.25
2022-10-28T21:18:41.146Z,16.19
2022-10-28T21:21:07.764Z,16.16
2022-10-28T21:23:34.462Z,16.15
2022-10-28T21:26:03.659Z,16.11
2022-10-28T21:28:32.030Z,16.08
2022-10-28T21:31:18.122Z,16.03
2022-10-28T21:33:45.304Z,15.97
2022-10-28T21:36:17.192Z,15.98
2022-10-28T21:38:44.166Z,15.92
2022-10-28T21:41:14.492Z,15.89
2022-10-28T21:43:43.738Z,15.87
2022-10-28T21:46:10.466Z,15.85
2022-10-28T21:48:37.835Z,15.83
2022-10-28T21:51:13.480Z,15.81
2022-10-28T21:53:42.580Z,15.79
2022-10-28T21:56:16.624Z,15.77
2022-10-28T21:58:44.122Z,15.73
2022-10-28T22:01:13.261Z,15.68
2022-10-28T22:03:40.919Z,15.65
2022-10-28T22:06:07.539Z,15.59
2022-10-28T22:08:34.547Z,15.59
2022-10-28T22:11:00.998Z,15.59
2022-10-28T22:13:28.098Z,15.53
2022-10-28T22:15:59.763Z,15.46
2022-10-28T22:18:27.110Z,15.43
2022-10-28T22:20:53.537Z,15.39
2022-10-28T22:23:19.957Z,15.39
2022-10-28T22:25:46.507Z,15.38
2022-10-28T22:28:13.234Z,15.36
2022-10-28T22:30:39.696Z,15.33
2022-10-28T22:33:06.058Z,15.31
2022-10-28T22:35:32.523Z,15.27
2022-10-28T22:37:58.893Z,15.23
2022-10-28T22:40:25.333Z,15.22
2022-10-28T22:42:51.731Z,15.21
2022-10-28T22:45:20.680Z,15.17
2022-10-28T22:47:49.491Z,15.17
2022-10-28T22:50:15.918Z,15.15
2022-10-28T22:52:42.303Z,15.15
2022-10-28T22:55:09.147Z,15.15
2022-10-28T22:57:35.517Z,15.12
2022-10-28T23:00:02.207Z,15.09
2022-10-28T23:02:30.706Z,15.11
2022-10-28T23:04:57.124Z,15.09
2022-10-28T23:07:23.530Z,15.08
2022-10-28T23:09:49.899Z,15.03
2022-10-28T23:12:16.276Z,15.01
2022-10-28T23:14:42.614Z,15.01
2022-10-28T23:17:09.025Z,14.98
2022-10-28T23:19:35.397Z,14.91
2022-10-28T23:22:01.856Z,14.82
2022-10-28T23:24:30.678Z,14.83
2022-10-28T23:29:24.327Z,14.87
2022-10-28T23:31:50.814Z,14.87
2022-10-28T23:34:17.212Z,14.86
2022-10-28T23:36:43.562Z,14.85
2022-10-28T23:39:09.984Z,14.82
2022-10-28T23:41:36.357Z,14.82
2022-10-28T23:44:02.728Z,14.82
2022-10-28T23:46:33.624Z,14.79
2022-10-28T23:49:03.354Z,14.75
2022-10-28T23:51:29.992Z,14.71
2022-10-28T23:53:56.575Z,14.71
2022-10-28T23:56:22.937Z,14.67
2022-10-28T23:58:49.360Z,14.64
