createdAt,value
2018-12-30T22:15:48.265Z,96.60
2018-12-30T22:18:16.714Z,96.50
2018-12-30T22:20:45.102Z,96.40
2018-12-30T22:23:13.706Z,96.10
2018-12-30T22:25:42.249Z,96.20
2018-12-30T22:28:10.690Z,96.30
2018-12-30T22:30:39.098Z,96.30
2018-12-30T22:33:07.494Z,96.10
2018-12-30T22:35:35.882Z,96.20
2018-12-30T22:38:04.321Z,96.20
2018-12-30T22:40:32.790Z,96.20
2018-12-30T22:43:01.270Z,96.20
2018-12-30T22:45:29.694Z,96.30
2018-12-30T22:47:58.078Z,96.30
2018-12-30T22:50:26.466Z,96.40
2018-12-30T22:52:55.074Z,96.50
2018-12-30T22:55:23.476Z,96.40
2018-12-30T22:57:51.858Z,96.50
2018-12-30T23:00:39.974Z,96.40
2018-12-30T23:03:09.782Z,96.50
2018-12-30T23:05:38.183Z,96.40
2018-12-30T23:08:06.614Z,96.50
2018-12-30T23:10:35.005Z,96.40
2018-12-30T23:13:03.385Z,96.50
2018-12-30T23:15:31.810Z,96.50
2018-12-30T23:18:00.266Z,96.50
2018-12-30T23:20:28.722Z,96.50
2018-12-30T23:22:57.138Z,96.50
2018-12-30T23:25:25.572Z,96.70
2018-12-30T23:27:53.971Z,96.70
2018-12-30T23:30:22.395Z,96.70
2018-12-30T23:32:50.858Z,96.60
2018-12-30T23:35:19.242Z,96.60
2018-12-30T23:37:47.666Z,96.50
2018-12-30T23:40:16.054Z,96.60
2018-12-30T23:42:44.506Z,96.90
2018-12-30T23:45:13.310Z,96.70
2018-12-30T23:47:41.697Z,96.80
2018-12-30T23:50:10.088Z,96.90
2018-12-30T23:52:38.561Z,96.90
2018-12-30T23:55:06.958Z,96.90
2018-12-30T23:57:35.349Z,96.80
