createdAt,value
2017-12-21T00:01:46.201Z,102191
2017-12-21T00:06:47.800Z,102185
2017-12-21T00:11:49.374Z,102188
2017-12-21T00:16:51.645Z,102180
2017-12-21T00:21:53.198Z,102171
2017-12-21T00:26:54.760Z,102161
2017-12-21T00:31:56.270Z,102169
2017-12-21T00:36:58.554Z,102175
2017-12-21T00:42:00.867Z,102166
2017-12-21T00:47:02.402Z,102166
2017-12-21T00:52:04.676Z,102152
2017-12-21T00:57:06.212Z,102145
2017-12-21T01:02:07.706Z,102155
2017-12-21T01:07:09.349Z,102149
2017-12-21T01:12:10.869Z,102149
2017-12-21T01:17:12.440Z,102152
2017-12-21T01:22:13.936Z,102166
2017-12-21T01:27:15.477Z,102184
2017-12-21T01:32:17.021Z,102170
2017-12-21T01:37:19.284Z,102158
2017-12-21T01:42:20.802Z,102160
2017-12-21T01:47:22.317Z,102165
2017-12-21T01:52:23.890Z,102174
2017-12-21T01:57:25.420Z,102176
2017-12-21T02:02:26.956Z,102186
2017-12-21T02:07:29.256Z,102181
2017-12-21T02:12:30.781Z,102173
2017-12-21T02:17:32.284Z,102182
2017-12-21T02:22:33.806Z,102172
2017-12-21T02:27:35.384Z,102166
2017-12-21T02:32:36.869Z,102177
2017-12-21T02:37:39.165Z,102172
2017-12-21T02:42:40.725Z,102179
2017-12-21T02:47:42.944Z,102179
2017-12-21T02:52:44.463Z,102182
2017-12-21T02:57:46.738Z,102191
2017-12-21T03:02:48.332Z,102195
2017-12-21T03:07:49.889Z,102203
2017-12-21T03:12:52.129Z,102202
2017-12-21T03:17:53.653Z,102198
2017-12-21T03:22:55.900Z,102196
2017-12-21T03:27:57.483Z,102191
2017-12-21T03:32:59.719Z,102193
2017-12-21T03:38:01.229Z,102190
2017-12-21T03:43:02.782Z,102184
2017-12-21T03:48:04.299Z,102174
2017-12-21T03:53:05.785Z,102171
2017-12-21T03:58:07.347Z,102175
2017-12-21T04:03:08.925Z,102166
2017-12-21T04:08:10.442Z,102168
2017-12-21T04:13:12.680Z,102171
2017-12-21T04:18:14.192Z,102170
2017-12-21T04:23:16.415Z,102160
2017-12-21T04:28:17.862Z,102152
2017-12-21T04:33:19.355Z,102156
2017-12-21T04:38:20.828Z,102161
2017-12-21T04:43:22.298Z,102150
2017-12-21T04:48:23.777Z,102151
2017-12-21T04:53:25.216Z,102150
2017-12-21T04:58:26.772Z,102149
2017-12-21T05:03:28.289Z,102160
2017-12-21T05:08:29.841Z,102146
2017-12-21T05:13:31.364Z,102135
2017-12-21T05:18:32.896Z,102130
2017-12-21T05:23:34.414Z,102130
2017-12-21T05:28:35.941Z,102132
2017-12-21T05:33:38.262Z,102137
2017-12-21T05:38:39.789Z,102136
2017-12-21T05:43:41.321Z,102137
2017-12-21T05:48:42.812Z,102139
2017-12-21T05:53:44.345Z,102141
2017-12-21T05:58:45.825Z,102130
2017-12-21T06:03:47.397Z,102119
2017-12-21T06:08:48.941Z,102131
2017-12-21T06:13:50.439Z,102131
2017-12-21T06:18:51.930Z,102133
2017-12-21T06:23:54.260Z,102137
2017-12-21T06:28:55.802Z,102138
2017-12-21T06:33:57.330Z,102139
2017-12-21T06:38:58.874Z,102143
2017-12-21T06:44:00.492Z,102139
2017-12-21T06:49:02.871Z,102142
2017-12-21T06:54:04.414Z,102144
2017-12-21T06:59:05.948Z,102150
2017-12-21T07:04:07.521Z,102147
2017-12-21T07:09:09.077Z,102136
2017-12-21T07:14:10.613Z,102155
2017-12-21T07:19:12.897Z,102142
2017-12-21T07:24:15.201Z,102141
2017-12-21T07:29:17.426Z,102143
2017-12-21T07:34:18.974Z,102138
2017-12-21T07:39:20.471Z,102141
2017-12-21T07:44:22.111Z,102140
2017-12-21T07:49:23.613Z,102143
2017-12-21T07:54:25.154Z,102146
2017-12-21T07:59:26.738Z,102159
2017-12-21T08:04:29.092Z,102168
2017-12-21T08:09:30.641Z,102172
2017-12-21T08:14:32.948Z,102176
2017-12-21T08:19:34.469Z,102176
2017-12-21T08:24:35.993Z,102180
2017-12-21T08:29:37.514Z,102180
2017-12-21T08:34:39.852Z,102186
2017-12-21T08:39:41.389Z,102185
2017-12-21T08:44:42.912Z,102191
2017-12-21T08:49:44.398Z,102189
2017-12-21T08:54:46.662Z,102189
2017-12-21T08:59:48.102Z,102191
2017-12-21T09:04:49.662Z,102188
2017-12-21T09:09:51.227Z,102201
2017-12-21T09:14:52.698Z,102195
2017-12-21T09:19:54.126Z,102202
2017-12-21T09:24:56.402Z,102191
2017-12-21T09:29:59.101Z,102182
2017-12-21T09:35:01.371Z,102187
2017-12-21T09:40:02.881Z,102173
2017-12-21T09:45:04.450Z,102177
2017-12-21T09:50:05.956Z,102154
2017-12-21T09:55:07.441Z,102097
2017-12-21T10:00:08.927Z,102089
2017-12-21T10:05:11.179Z,102098
2017-12-21T10:10:13.585Z,102106
2017-12-21T10:15:15.135Z,102106
2017-12-21T10:20:16.577Z,102105
2017-12-21T10:25:18.241Z,102094
2017-12-21T10:30:19.740Z,102102
2017-12-21T10:35:21.335Z,102091
2017-12-21T10:40:23.589Z,102094
2017-12-21T10:45:25.088Z,102097
2017-12-21T10:50:27.240Z,102089
2017-12-21T10:55:28.702Z,102092
2017-12-21T11:00:30.219Z,102086
2017-12-21T11:05:31.706Z,102085
2017-12-21T11:10:33.162Z,102079
2017-12-21T11:15:34.598Z,102070
2017-12-21T11:20:36.824Z,102058
2017-12-21T11:25:38.255Z,102055
2017-12-21T11:30:39.725Z,102038
2017-12-21T11:35:41.150Z,102034
2017-12-21T11:40:42.640Z,102020
2017-12-21T11:45:44.861Z,102025
2017-12-21T11:50:46.305Z,102007
2017-12-21T11:55:47.758Z,102003
2017-12-21T12:00:50.050Z,101999
2017-12-21T12:05:51.528Z,102009
2017-12-21T12:10:52.966Z,102010
2017-12-21T12:15:55.198Z,101991
2017-12-21T12:20:56.649Z,101995
2017-12-21T12:25:58.150Z,101989
2017-12-21T12:30:59.618Z,101997
2017-12-21T12:36:01.153Z,101988
2017-12-21T12:41:02.685Z,101993
2017-12-21T12:46:04.946Z,101985
2017-12-21T12:51:06.501Z,101983
2017-12-21T12:56:08.006Z,101979
2017-12-21T13:01:10.301Z,101965
2017-12-21T13:06:11.870Z,101971
2017-12-21T13:11:13.389Z,101974
2017-12-21T13:16:15.052Z,101979
2017-12-21T13:21:16.633Z,101977
2017-12-21T13:26:18.130Z,101972
2017-12-21T13:31:20.375Z,101966
2017-12-21T13:36:21.985Z,101960
2017-12-21T13:41:24.290Z,101961
2017-12-21T13:46:25.830Z,101957
2017-12-21T13:51:28.134Z,101961
2017-12-21T13:56:29.682Z,101953
2017-12-21T14:01:31.976Z,101962
2017-12-21T14:06:34.266Z,101962
2017-12-21T14:11:36.011Z,101955
2017-12-21T14:16:37.603Z,101952
2017-12-21T14:21:39.157Z,101953
2017-12-21T14:26:40.753Z,101956
2017-12-21T14:31:42.316Z,101954
2017-12-21T14:36:43.872Z,101953
2017-12-21T14:41:45.500Z,101953
2017-12-21T14:46:46.999Z,101966
2017-12-21T14:51:49.269Z,101968
2017-12-21T14:56:50.854Z,101966
2017-12-21T15:01:53.119Z,101957
2017-12-21T15:06:54.686Z,101966
2017-12-21T15:11:56.209Z,101959
2017-12-21T15:16:57.762Z,101974
2017-12-21T15:21:59.187Z,101972
2017-12-21T15:27:00.794Z,101990
2017-12-21T15:32:02.344Z,101972
2017-12-21T15:37:04.565Z,101981
2017-12-21T15:42:06.130Z,101979
2017-12-21T15:47:07.571Z,101984
2017-12-21T15:52:09.923Z,101982
2017-12-21T15:57:11.398Z,101990
2017-12-21T16:02:12.929Z,101988
2017-12-21T16:07:14.524Z,101991
2017-12-21T16:12:16.025Z,102012
2017-12-21T16:17:18.310Z,102020
2017-12-21T16:22:20.700Z,102031
2017-12-21T16:27:22.196Z,102031
2017-12-21T16:32:23.749Z,102027
2017-12-21T16:37:25.285Z,102033
2017-12-21T16:42:26.854Z,102034
2017-12-21T16:47:28.401Z,102033
2017-12-21T16:52:30.064Z,102044
2017-12-21T16:57:31.605Z,102044
2017-12-21T17:02:33.148Z,102054
2017-12-21T17:07:34.697Z,102052
2017-12-21T17:12:36.254Z,102054
2017-12-21T17:17:37.826Z,102069
2017-12-21T17:22:39.380Z,102070
2017-12-21T17:27:40.885Z,102069
2017-12-21T17:32:43.183Z,102077
2017-12-21T17:37:44.911Z,102073
2017-12-21T17:42:46.454Z,102065
2017-12-21T17:47:48.154Z,102075
2017-12-21T17:52:49.785Z,102069
2017-12-21T17:57:51.302Z,102079
2017-12-21T18:02:52.865Z,102080
2017-12-21T18:07:54.435Z,102082
2017-12-21T18:12:56.003Z,102081
2017-12-21T18:17:57.517Z,102078
2017-12-21T18:22:59.068Z,102071
2017-12-21T18:28:00.632Z,102085
2017-12-21T18:33:02.152Z,102081
2017-12-21T18:38:03.677Z,102070
2017-12-21T18:43:05.246Z,102094
2017-12-21T18:48:07.821Z,102102
2017-12-21T18:53:09.360Z,102118
2017-12-21T18:58:10.819Z,102130
2017-12-21T19:03:12.321Z,102126
2017-12-21T19:08:13.846Z,102115
2017-12-21T19:13:15.416Z,102108
2017-12-21T19:18:16.987Z,102114
2017-12-21T19:23:18.522Z,102111
2017-12-21T19:28:20.089Z,102120
2017-12-21T19:33:21.582Z,102116
2017-12-21T19:38:23.071Z,102107
2017-12-21T19:43:24.560Z,102102
2017-12-21T19:48:26.820Z,102113
2017-12-21T19:53:28.484Z,102118
2017-12-21T19:58:30.098Z,102120
2017-12-21T20:03:31.605Z,102131
2017-12-21T20:08:33.114Z,102141
2017-12-21T20:13:34.672Z,102133
2017-12-21T20:18:37.031Z,102128
2017-12-21T20:23:38.600Z,102128
2017-12-21T20:28:40.191Z,102130
2017-12-21T20:33:41.728Z,102128
2017-12-21T20:38:43.194Z,102114
2017-12-21T20:43:44.708Z,102125
2017-12-21T20:48:46.911Z,102121
2017-12-21T20:53:48.497Z,102122
2017-12-21T20:58:50.038Z,102127
2017-12-21T21:03:51.688Z,102152
2017-12-21T21:08:53.242Z,102150
2017-12-21T21:13:54.855Z,102136
2017-12-21T21:18:56.426Z,102162
2017-12-21T21:23:57.992Z,102148
2017-12-21T21:28:59.567Z,102154
2017-12-21T21:34:01.118Z,102149
2017-12-21T21:39:02.647Z,102134
2017-12-21T21:44:04.106Z,102136
2017-12-21T21:49:05.666Z,102134
2017-12-21T21:54:07.167Z,102138
2017-12-21T21:59:09.466Z,102133
2017-12-21T22:04:11.763Z,102139
2017-12-21T22:09:13.299Z,102137
2017-12-21T22:14:15.564Z,102133
2017-12-21T22:19:17.102Z,102134
2017-12-21T22:24:25.608Z,102131
2017-12-21T22:29:27.224Z,102126
2017-12-21T22:34:28.802Z,102126
2017-12-21T22:39:30.389Z,102132
2017-12-21T22:44:31.939Z,102134
2017-12-21T22:49:33.516Z,102133
2017-12-21T22:54:35.078Z,102142
2017-12-21T22:59:36.670Z,102128
2017-12-21T23:04:39.000Z,102126
2017-12-21T23:09:40.506Z,102115
2017-12-21T23:14:42.033Z,102111
2017-12-21T23:19:43.593Z,102111
2017-12-21T23:24:45.145Z,102101
2017-12-21T23:29:46.664Z,102100
2017-12-21T23:34:48.169Z,102094
2017-12-21T23:39:50.404Z,102075
2017-12-21T23:44:51.940Z,102084
2017-12-21T23:49:53.489Z,102076
2017-12-21T23:54:55.762Z,102072
2017-12-21T23:59:58.038Z,102059
