createdAt,value
2018-07-21T00:01:44.485Z,18.20
2018-07-21T00:04:13.480Z,18.10
2018-07-21T00:06:42.196Z,18.10
2018-07-21T00:09:12.283Z,18.00
2018-07-21T00:11:41.964Z,18.00
2018-07-21T00:14:10.726Z,18.00
2018-07-21T00:16:39.697Z,17.90
2018-07-21T00:19:09.983Z,17.90
2018-07-21T00:21:39.661Z,17.80
2018-07-21T00:24:08.367Z,17.80
2018-07-21T00:26:42.424Z,17.70
2018-07-21T00:29:11.140Z,17.70
2018-07-21T00:31:39.879Z,17.70
2018-07-21T00:34:08.773Z,17.60
2018-07-21T00:36:37.508Z,17.70
2018-07-21T00:39:08.497Z,17.70
2018-07-21T00:41:37.297Z,17.70
2018-07-21T00:44:06.246Z,17.70
2018-07-21T00:46:34.988Z,17.70
2018-07-21T00:49:03.688Z,17.60
2018-07-21T00:51:32.396Z,17.60
2018-07-21T00:54:01.161Z,17.60
2018-07-21T00:56:30.610Z,17.50
2018-07-21T00:58:59.597Z,17.50
2018-07-21T01:01:28.244Z,17.40
2018-07-21T01:03:56.996Z,17.40
2018-07-21T01:06:25.854Z,17.40
2018-07-21T01:08:54.596Z,17.40
2018-07-21T01:11:23.470Z,17.30
2018-07-21T01:13:52.278Z,17.30
2018-07-21T01:16:20.971Z,17.30
2018-07-21T01:18:49.753Z,17.30
2018-07-21T01:21:18.424Z,17.30
2018-07-21T01:23:47.145Z,17.30
2018-07-21T01:26:15.848Z,17.30
2018-07-21T01:28:44.600Z,17.30
2018-07-21T01:31:13.300Z,17.30
2018-07-21T01:33:42.514Z,17.30
2018-07-21T01:36:11.201Z,17.40
2018-07-21T01:38:39.965Z,17.40
2018-07-21T01:41:08.677Z,17.50
2018-07-21T01:43:37.424Z,17.60
2018-07-21T01:46:06.124Z,17.70
2018-07-21T01:48:34.820Z,17.80
2018-07-21T01:51:03.721Z,17.80
2018-07-21T01:53:32.456Z,17.80
2018-07-21T01:56:01.168Z,17.80
2018-07-21T01:58:30.991Z,17.80
2018-07-21T02:00:59.677Z,17.80
2018-07-21T02:03:28.392Z,17.70
2018-07-21T02:05:57.088Z,17.70
2018-07-21T02:08:25.801Z,17.70
2018-07-21T02:10:54.518Z,17.60
2018-07-21T02:13:23.220Z,17.60
2018-07-21T02:15:51.945Z,17.60
2018-07-21T02:18:20.695Z,17.70
2018-07-21T02:20:49.407Z,17.70
2018-07-21T02:23:18.112Z,17.70
2018-07-21T02:25:46.829Z,17.70
2018-07-21T02:28:15.570Z,17.70
2018-07-21T02:30:44.248Z,17.60
2018-07-21T02:33:13.938Z,17.60
2018-07-21T02:35:43.157Z,17.60
2018-07-21T02:38:11.886Z,17.60
2018-07-21T02:40:40.577Z,17.50
2018-07-21T02:43:09.372Z,17.50
2018-07-21T02:45:39.056Z,17.50
2018-07-21T02:48:07.733Z,17.40
2018-07-21T02:50:36.404Z,17.40
2018-07-21T02:53:05.100Z,17.30
2018-07-21T02:55:33.820Z,17.30
2018-07-21T02:58:02.534Z,17.20
2018-07-21T03:00:31.257Z,17.20
2018-07-21T03:03:00.041Z,17.20
2018-07-21T03:05:28.855Z,17.20
2018-07-21T03:07:57.832Z,17.30
2018-07-21T03:10:26.602Z,17.30
2018-07-21T03:12:55.324Z,17.30
2018-07-21T03:15:24.047Z,17.20
2018-07-21T03:17:52.854Z,17.20
2018-07-21T03:20:21.573Z,17.20
2018-07-21T03:22:50.329Z,17.30
2018-07-21T03:25:19.019Z,17.30
2018-07-21T03:27:47.775Z,17.30
2018-07-21T03:30:16.501Z,17.20
2018-07-21T03:32:45.185Z,17.20
2018-07-21T03:35:13.945Z,17.20
2018-07-21T03:37:42.636Z,17.20
2018-07-21T03:40:11.356Z,17.20
2018-07-21T03:42:40.065Z,17.30
2018-07-21T03:45:08.806Z,17.40
2018-07-21T03:47:37.544Z,17.40
2018-07-21T03:50:06.269Z,17.40
2018-07-21T03:52:34.997Z,17.60
2018-07-21T03:55:03.741Z,17.60
2018-07-21T03:57:32.940Z,17.70
2018-07-21T04:00:01.772Z,17.70
2018-07-21T04:02:30.501Z,17.70
2018-07-21T04:04:59.304Z,17.80
2018-07-21T04:07:28.053Z,17.80
2018-07-21T04:09:56.764Z,17.80
2018-07-21T04:12:25.496Z,17.80
2018-07-21T04:14:54.312Z,17.90
2018-07-21T04:17:25.958Z,18.20
2018-07-21T04:19:55.493Z,18.30
2018-07-21T04:22:25.905Z,18.50
2018-07-21T04:24:55.028Z,18.60
2018-07-21T04:27:23.762Z,18.40
2018-07-21T04:29:53.023Z,18.50
2018-07-21T04:32:21.793Z,18.40
2018-07-21T04:34:50.537Z,18.40
2018-07-21T04:37:19.275Z,18.40
2018-07-21T04:39:48.676Z,18.90
2018-07-21T04:42:17.419Z,19.20
2018-07-21T04:44:46.168Z,20.30
2018-07-21T04:47:15.248Z,21.20
2018-07-21T04:49:44.553Z,21.90
2018-07-21T04:52:13.392Z,22.50
2018-07-21T04:54:42.099Z,22.60
2018-07-21T04:57:10.770Z,22.70
2018-07-21T04:59:39.496Z,23.00
2018-07-21T05:02:08.582Z,23.30
2018-07-21T05:04:37.373Z,23.50
2018-07-21T05:07:06.110Z,23.70
2018-07-21T05:09:34.837Z,23.70
2018-07-21T05:12:03.641Z,23.30
2018-07-21T05:14:32.349Z,22.90
2018-07-21T05:17:01.162Z,22.20
2018-07-21T05:19:29.957Z,21.70
2018-07-21T05:21:58.740Z,21.30
2018-07-21T05:24:28.500Z,21.20
2018-07-21T05:26:57.272Z,21.10
2018-07-21T05:29:28.126Z,21.10
2018-07-21T05:31:56.828Z,21.20
2018-07-21T05:34:25.509Z,21.20
2018-07-21T05:36:55.155Z,21.30
2018-07-21T05:39:23.896Z,21.30
2018-07-21T05:41:52.672Z,21.30
2018-07-21T05:44:21.837Z,21.20
2018-07-21T05:46:50.684Z,21.30
2018-07-21T05:49:19.445Z,21.30
2018-07-21T05:51:48.197Z,21.40
2018-07-21T05:54:17.168Z,21.50
2018-07-21T05:56:45.923Z,21.40
2018-07-21T05:59:14.848Z,21.40
2018-07-21T06:01:43.770Z,21.30
2018-07-21T06:04:12.740Z,21.30
2018-07-21T06:06:41.446Z,21.30
2018-07-21T06:09:11.305Z,21.40
2018-07-21T06:11:45.656Z,21.60
2018-07-21T06:14:14.694Z,21.80
2018-07-21T06:16:44.480Z,21.90
2018-07-21T06:19:13.338Z,22.00
2018-07-21T06:21:42.300Z,22.10
2018-07-21T06:24:11.041Z,22.10
2018-07-21T06:26:39.784Z,22.30
2018-07-21T06:29:09.089Z,22.40
2018-07-21T06:31:39.199Z,22.40
2018-07-21T06:34:09.290Z,22.40
2018-07-21T06:36:48.019Z,22.30
2018-07-21T06:39:17.202Z,22.30
2018-07-21T06:41:45.895Z,22.30
2018-07-21T06:44:15.713Z,22.40
2018-07-21T06:46:44.448Z,22.40
2018-07-21T06:49:13.199Z,22.50
2018-07-21T06:51:42.025Z,22.70
2018-07-21T06:54:10.753Z,22.80
2018-07-21T06:56:39.472Z,23.00
2018-07-21T06:59:08.282Z,23.20
2018-07-21T07:01:38.056Z,23.30
2018-07-21T07:04:06.817Z,23.40
2018-07-21T07:06:35.844Z,23.50
2018-07-21T07:09:06.918Z,23.70
2018-07-21T07:11:35.672Z,23.60
2018-07-21T07:14:05.120Z,23.60
2018-07-21T07:16:34.890Z,23.50
2018-07-21T07:19:03.936Z,23.50
2018-07-21T07:21:32.702Z,23.50
2018-07-21T07:24:02.290Z,23.60
2018-07-21T07:26:31.033Z,23.70
2018-07-21T07:28:59.751Z,23.90
2018-07-21T07:31:28.884Z,24.20
2018-07-21T07:33:57.617Z,24.30
2018-07-21T07:36:26.495Z,24.50
2018-07-21T07:38:55.215Z,24.60
2018-07-21T07:41:24.527Z,24.60
2018-07-21T07:43:53.778Z,24.60
2018-07-21T07:46:22.629Z,24.70
2018-07-21T07:48:52.501Z,24.70
2018-07-21T07:51:21.261Z,24.70
2018-07-21T07:53:51.134Z,24.70
2018-07-21T07:56:19.992Z,24.70
2018-07-21T07:58:48.799Z,24.60
2018-07-21T08:01:17.776Z,24.50
2018-07-21T08:03:46.644Z,24.50
2018-07-21T08:06:15.411Z,24.50
2018-07-21T08:08:46.353Z,24.60
2018-07-21T08:11:15.172Z,24.90
2018-07-21T08:13:43.974Z,25.00
2018-07-21T08:16:13.038Z,25.00
2018-07-21T08:18:46.480Z,25.00
2018-07-21T08:21:15.424Z,25.00
2018-07-21T08:23:45.375Z,24.90
2018-07-21T08:26:14.388Z,24.80
2018-07-21T08:28:43.378Z,24.80
2018-07-21T08:31:12.229Z,24.70
2018-07-21T08:33:41.071Z,24.80
2018-07-21T08:36:09.761Z,24.80
2018-07-21T08:38:38.515Z,24.80
2018-07-21T08:41:08.022Z,24.90
2018-07-21T08:43:36.922Z,24.90
2018-07-21T08:46:05.738Z,25.10
2018-07-21T08:48:34.605Z,25.20
2018-07-21T08:51:03.486Z,25.00
2018-07-21T08:53:32.294Z,24.90
2018-07-21T08:56:01.187Z,25.00
2018-07-21T08:58:29.945Z,25.20
2018-07-21T09:00:58.911Z,25.20
2018-07-21T09:03:28.110Z,25.20
2018-07-21T09:05:56.890Z,25.30
2018-07-21T09:08:26.804Z,25.30
2018-07-21T09:10:55.545Z,25.40
2018-07-21T09:13:24.391Z,25.40
2018-07-21T09:15:53.157Z,25.40
2018-07-21T09:18:21.984Z,25.20
2018-07-21T09:20:50.904Z,25.10
2018-07-21T09:23:19.744Z,24.90
2018-07-21T09:25:48.551Z,24.90
2018-07-21T09:28:17.567Z,24.70
2018-07-21T09:30:46.285Z,24.90
2018-07-21T09:33:15.461Z,25.00
2018-07-21T09:35:44.446Z,25.10
2018-07-21T09:38:13.949Z,25.40
2018-07-21T09:40:42.795Z,25.60
2018-07-21T09:43:11.637Z,26.00
2018-07-21T09:45:40.448Z,26.10
2018-07-21T09:48:09.216Z,26.10
2018-07-21T09:50:38.443Z,26.10
2018-07-21T09:53:07.282Z,26.20
2018-07-21T09:55:36.069Z,26.30
2018-07-21T09:58:04.997Z,26.50
2018-07-21T10:00:39.068Z,26.70
2018-07-21T10:03:07.942Z,26.70
2018-07-21T10:05:37.218Z,26.70
2018-07-21T10:08:06.021Z,26.80
2018-07-21T10:10:34.816Z,26.90
2018-07-21T10:13:03.615Z,27.00
2018-07-21T10:15:32.634Z,27.10
2018-07-21T10:18:01.774Z,27.20
2018-07-21T10:20:30.576Z,27.30
2018-07-21T10:22:59.327Z,27.40
2018-07-21T10:25:33.575Z,27.40
2018-07-21T10:28:07.823Z,27.30
2018-07-21T10:30:36.621Z,27.30
2018-07-21T10:33:05.503Z,27.20
2018-07-21T10:35:34.276Z,27.00
2018-07-21T10:38:03.530Z,26.90
2018-07-21T10:40:32.296Z,26.80
2018-07-21T10:43:01.077Z,26.70
2018-07-21T10:45:30.901Z,26.60
2018-07-21T10:48:02.877Z,26.30
2018-07-21T10:50:31.684Z,26.30
2018-07-21T10:53:00.590Z,26.30
2018-07-21T10:55:29.347Z,26.30
2018-07-21T10:57:58.152Z,26.40
2018-07-21T11:00:27.084Z,26.60
2018-07-21T11:02:55.990Z,26.80
2018-07-21T11:05:24.733Z,27.20
2018-07-21T11:07:53.523Z,27.60
2018-07-21T11:10:22.375Z,28.20
2018-07-21T11:12:51.797Z,28.60
2018-07-21T11:15:20.849Z,28.80
2018-07-21T11:17:49.631Z,29.00
2018-07-21T11:20:18.575Z,29.30
2018-07-21T11:22:47.465Z,29.60
2018-07-21T11:25:16.443Z,29.80
2018-07-21T11:27:45.191Z,29.60
2018-07-21T11:30:14.050Z,29.60
2018-07-21T11:32:42.931Z,29.40
2018-07-21T11:35:11.708Z,29.10
2018-07-21T11:37:40.892Z,28.80
2018-07-21T11:40:09.754Z,28.50
2018-07-21T11:42:38.487Z,28.40
2018-07-21T11:45:07.281Z,28.50
2018-07-21T11:47:36.176Z,28.60
2018-07-21T11:50:05.029Z,28.80
2018-07-21T11:52:34.031Z,29.00
2018-07-21T11:55:02.873Z,28.70
2018-07-21T11:57:31.646Z,28.60
2018-07-21T12:00:00.405Z,28.50
2018-07-21T12:02:29.365Z,28.70
2018-07-21T12:04:58.256Z,28.90
2018-07-21T12:07:27.080Z,29.10
2018-07-21T12:09:56.415Z,29.20
2018-07-21T12:12:25.364Z,29.40
2018-07-21T12:14:54.334Z,29.60
2018-07-21T12:17:23.969Z,29.80
2018-07-21T12:19:53.129Z,30.10
2018-07-21T12:22:22.921Z,30.30
2018-07-21T12:24:51.913Z,30.60
2018-07-21T12:27:22.962Z,30.80
2018-07-21T12:29:53.035Z,30.80
2018-07-21T12:32:21.871Z,30.80
2018-07-21T12:34:51.055Z,30.80
2018-07-21T12:37:20.001Z,30.70
2018-07-21T12:39:48.809Z,30.80
2018-07-21T12:42:18.011Z,30.90
2018-07-21T12:44:46.901Z,30.90
2018-07-21T12:47:15.957Z,31.10
2018-07-21T12:49:45.062Z,31.20
2018-07-21T12:52:13.866Z,31.30
2018-07-21T12:54:42.771Z,31.30
2018-07-21T12:57:11.619Z,31.40
2018-07-21T12:59:40.517Z,31.50
2018-07-21T13:02:09.715Z,31.70
2018-07-21T13:04:38.578Z,31.70
2018-07-21T13:07:08.335Z,31.80
2018-07-21T13:09:37.329Z,31.80
2018-07-21T13:12:06.301Z,31.80
2018-07-21T13:14:35.172Z,31.90
2018-07-21T13:17:04.631Z,32.00
2018-07-21T13:19:33.576Z,32.00
2018-07-21T13:22:02.367Z,31.90
2018-07-21T13:24:31.300Z,31.80
2018-07-21T13:27:00.108Z,31.70
2018-07-21T13:29:28.899Z,31.20
2018-07-21T13:31:57.762Z,30.50
2018-07-21T13:34:26.541Z,30.30
2018-07-21T13:36:55.410Z,30.20
2018-07-21T13:39:24.183Z,30.10
2018-07-21T13:41:53.128Z,30.10
2018-07-21T13:44:22.005Z,30.10
2018-07-21T13:46:50.966Z,29.90
2018-07-21T13:49:19.956Z,29.70
2018-07-21T13:51:49.013Z,29.50
2018-07-21T13:54:18.000Z,29.20
2018-07-21T13:56:46.827Z,29.10
2018-07-21T13:59:15.776Z,29.10
2018-07-21T14:01:45.430Z,29.10
2018-07-21T14:04:14.278Z,29.20
2018-07-21T14:06:43.159Z,29.50
2018-07-21T14:09:13.170Z,29.80
2018-07-21T14:11:42.154Z,30.00
2018-07-21T14:14:11.062Z,30.20
2018-07-21T14:16:39.884Z,30.50
2018-07-21T14:19:09.389Z,30.70
2018-07-21T14:21:38.297Z,30.80
2018-07-21T14:24:09.226Z,31.00
2018-07-21T14:26:38.180Z,31.10
2018-07-21T14:29:07.087Z,31.00
2018-07-21T14:31:39.325Z,30.90
2018-07-21T14:34:08.417Z,30.70
2018-07-21T14:36:37.452Z,30.60
2018-07-21T14:39:07.613Z,30.50
2018-07-21T14:41:36.887Z,30.50
2018-07-21T14:44:06.086Z,30.40
2018-07-21T14:46:34.997Z,30.30
2018-07-21T14:49:04.505Z,30.40
2018-07-21T14:51:33.288Z,30.40
2018-07-21T14:54:02.282Z,30.30
2018-07-21T14:56:31.859Z,30.20
2018-07-21T14:59:02.424Z,30.00
2018-07-21T15:01:32.179Z,30.00
2018-07-21T15:04:00.953Z,29.80
2018-07-21T15:06:29.872Z,29.70
2018-07-21T15:08:58.872Z,29.60
2018-07-21T15:11:27.789Z,29.40
2018-07-21T15:13:56.579Z,29.20
2018-07-21T15:16:25.359Z,29.30
2018-07-21T15:18:54.900Z,29.40
2018-07-21T15:21:23.798Z,29.60
2018-07-21T15:23:52.954Z,29.60
2018-07-21T15:26:22.497Z,29.60
2018-07-21T15:28:52.317Z,29.60
2018-07-21T15:31:21.132Z,29.50
2018-07-21T15:33:50.285Z,29.60
2018-07-21T15:36:19.221Z,29.60
2018-07-21T15:38:48.211Z,29.50
2018-07-21T15:41:17.148Z,29.50
2018-07-21T15:43:46.079Z,29.30
2018-07-21T15:46:15.065Z,29.20
2018-07-21T15:48:44.030Z,29.10
2018-07-21T15:51:12.951Z,29.10
2018-07-21T15:53:41.798Z,28.70
2018-07-21T15:56:10.590Z,28.60
2018-07-21T15:58:39.616Z,28.70
2018-07-21T16:01:08.513Z,28.70
2018-07-21T16:03:37.400Z,28.60
2018-07-21T16:06:06.374Z,28.40
2018-07-21T16:08:35.433Z,28.40
2018-07-21T16:11:04.818Z,28.40
2018-07-21T16:13:33.969Z,28.50
2018-07-21T16:16:02.902Z,28.40
2018-07-21T16:18:31.696Z,28.20
2018-07-21T16:21:01.150Z,28.00
2018-07-21T16:23:30.149Z,28.00
2018-07-21T16:25:59.094Z,28.00
2018-07-21T16:28:28.019Z,28.10
2018-07-21T16:30:56.846Z,28.10
2018-07-21T16:33:25.990Z,27.90
2018-07-21T16:35:54.848Z,27.80
2018-07-21T16:38:24.501Z,27.90
2018-07-21T16:40:53.301Z,27.70
2018-07-21T16:43:24.201Z,27.60
2018-07-21T16:45:53.153Z,27.60
2018-07-21T16:48:22.569Z,27.60
2018-07-21T16:50:51.339Z,27.40
2018-07-21T16:53:20.180Z,27.40
2018-07-21T16:55:49.235Z,27.30
2018-07-21T16:58:18.861Z,27.20
2018-07-21T17:00:47.701Z,27.10
2018-07-21T17:03:16.640Z,27.00
2018-07-21T17:05:45.416Z,26.90
2018-07-21T17:08:14.811Z,26.80
2018-07-21T17:10:43.700Z,26.70
2018-07-21T17:13:12.609Z,26.60
2018-07-21T17:15:41.479Z,26.60
2018-07-21T17:18:10.237Z,26.50
2018-07-21T17:20:39.057Z,26.50
2018-07-21T17:23:07.919Z,26.50
2018-07-21T17:25:37.170Z,26.50
2018-07-21T17:28:06.089Z,26.50
2018-07-21T17:30:37.342Z,26.40
2018-07-21T17:33:07.107Z,26.50
2018-07-21T17:35:35.908Z,26.50
2018-07-21T17:38:06.047Z,26.60
2018-07-21T17:40:34.856Z,26.60
2018-07-21T17:43:04.115Z,26.60
2018-07-21T17:45:37.371Z,26.70
2018-07-21T17:48:06.558Z,26.70
2018-07-21T17:50:35.304Z,26.80
2018-07-21T17:53:04.148Z,26.90
2018-07-21T17:55:32.958Z,27.10
2018-07-21T17:58:01.890Z,27.30
2018-07-21T18:00:30.609Z,27.60
2018-07-21T18:02:59.537Z,27.70
2018-07-21T18:05:28.537Z,27.80
2018-07-21T18:07:57.467Z,28.00
2018-07-21T18:10:27.505Z,28.00
2018-07-21T18:12:57.590Z,28.00
2018-07-21T18:15:26.415Z,28.00
2018-07-21T18:17:55.690Z,28.00
2018-07-21T18:20:25.423Z,28.00
2018-07-21T18:22:54.215Z,28.10
2018-07-21T18:25:23.101Z,28.00
2018-07-21T18:27:51.888Z,27.90
2018-07-21T18:30:20.714Z,27.90
2018-07-21T18:32:49.952Z,27.80
2018-07-21T18:35:19.122Z,27.90
2018-07-21T18:37:50.412Z,28.00
2018-07-21T18:40:19.267Z,27.90
2018-07-21T18:42:48.261Z,27.90
2018-07-21T18:45:17.221Z,27.90
2018-07-21T18:47:46.097Z,27.70
2018-07-21T18:50:15.256Z,27.60
2018-07-21T18:52:44.224Z,27.40
2018-07-21T18:55:13.100Z,27.20
2018-07-21T18:57:42.115Z,26.90
2018-07-21T19:00:10.849Z,26.80
2018-07-21T19:02:40.545Z,26.60
2018-07-21T19:05:09.339Z,26.30
2018-07-21T19:07:38.185Z,26.10
2018-07-21T19:10:06.934Z,26.00
2018-07-21T19:12:41.079Z,25.80
2018-07-21T19:15:10.006Z,25.60
2018-07-21T19:17:38.771Z,25.50
2018-07-21T19:20:13.314Z,25.50
2018-07-21T19:22:43.307Z,25.30
2018-07-21T19:25:17.523Z,25.20
2018-07-21T19:27:47.245Z,25.20
2018-07-21T19:30:16.229Z,25.10
2018-07-21T19:32:50.592Z,25.00
2018-07-21T19:35:26.018Z,24.90
2018-07-21T19:37:55.676Z,24.80
2018-07-21T19:40:30.638Z,24.80
2018-07-21T19:42:59.461Z,24.70
2018-07-21T19:45:28.283Z,24.70
2018-07-21T19:47:57.247Z,24.60
2018-07-21T19:50:26.467Z,24.60
2018-07-21T19:52:55.452Z,24.60
2018-07-21T19:55:24.241Z,24.60
2018-07-21T19:57:53.578Z,24.50
2018-07-21T20:00:23.014Z,24.40
2018-07-21T20:02:51.825Z,24.30
2018-07-21T20:05:20.729Z,24.30
2018-07-21T20:07:49.434Z,24.30
2018-07-21T20:10:18.222Z,24.20
2018-07-21T20:12:48.257Z,24.10
2018-07-21T20:15:17.232Z,24.10
2018-07-21T20:17:49.800Z,24.10
2018-07-21T20:20:18.614Z,24.00
2018-07-21T20:22:47.505Z,23.90
2018-07-21T20:25:16.394Z,23.90
2018-07-21T20:27:45.339Z,23.80
2018-07-21T20:30:14.662Z,23.80
2018-07-21T20:32:43.995Z,23.70
2018-07-21T20:35:12.857Z,23.70
2018-07-21T20:37:42.052Z,23.60
2018-07-21T20:40:10.954Z,23.60
2018-07-21T20:42:40.876Z,23.50
2018-07-21T20:45:10.516Z,23.40
2018-07-21T20:47:39.355Z,23.30
2018-07-21T20:50:14.269Z,23.30
2018-07-21T20:52:43.731Z,23.20
2018-07-21T20:55:26.334Z,23.20
2018-07-21T20:58:01.555Z,23.20
2018-07-21T21:00:31.202Z,23.10
2018-07-21T21:03:01.000Z,23.00
2018-07-21T21:05:30.287Z,23.00
2018-07-21T21:08:00.439Z,22.90
2018-07-21T21:10:29.254Z,22.90
2018-07-21T21:12:58.445Z,22.80
2018-07-21T21:15:27.201Z,22.80
2018-07-21T21:17:56.221Z,22.70
2018-07-21T21:20:24.997Z,22.60
2018-07-21T21:22:54.857Z,22.60
2018-07-21T21:25:24.553Z,22.60
2018-07-21T21:27:53.283Z,22.60
2018-07-21T21:30:22.813Z,22.60
2018-07-21T21:32:51.641Z,22.60
2018-07-21T21:35:20.546Z,22.60
2018-07-21T21:37:49.245Z,22.60
2018-07-21T21:40:18.214Z,22.60
2018-07-21T21:42:46.910Z,22.70
2018-07-21T21:45:16.685Z,22.60
2018-07-21T21:47:46.021Z,22.70
2018-07-21T21:50:14.773Z,22.70
2018-07-21T21:52:43.672Z,22.60
2018-07-21T21:55:15.597Z,22.70
2018-07-21T21:57:45.336Z,22.70
2018-07-21T22:00:15.336Z,22.70
2018-07-21T22:02:47.109Z,22.60
2018-07-21T22:05:16.494Z,22.70
2018-07-21T22:07:46.009Z,22.70
2018-07-21T22:10:15.178Z,22.70
2018-07-21T22:12:44.367Z,22.60
2018-07-21T22:15:20.253Z,22.60
2018-07-21T22:17:50.276Z,22.60
2018-07-21T22:20:20.193Z,22.60
2018-07-21T22:22:51.280Z,22.60
2018-07-21T22:25:20.018Z,22.60
2018-07-21T22:27:49.001Z,22.60
2018-07-21T22:30:21.145Z,22.60
2018-07-21T22:32:49.902Z,22.60
2018-07-21T22:35:18.672Z,22.60
2018-07-21T22:37:47.390Z,22.50
2018-07-21T22:40:16.156Z,22.50
2018-07-21T22:42:44.950Z,22.50
2018-07-21T22:45:13.729Z,22.50
2018-07-21T22:47:44.657Z,22.50
2018-07-21T22:50:13.531Z,22.50
2018-07-21T22:52:44.324Z,22.50
2018-07-21T22:55:15.666Z,22.50
2018-07-21T22:57:51.762Z,22.40
2018-07-21T23:00:21.753Z,22.50
2018-07-21T23:02:51.483Z,22.40
2018-07-21T23:05:34.397Z,22.40
2018-07-21T23:08:04.320Z,22.40
2018-07-21T23:10:33.105Z,22.40
2018-07-21T23:13:01.897Z,22.40
2018-07-21T23:15:30.860Z,22.40
2018-07-21T23:17:59.539Z,22.40
2018-07-21T23:20:28.302Z,22.30
2018-07-21T23:22:56.978Z,22.30
2018-07-21T23:25:25.764Z,22.30
2018-07-21T23:27:54.460Z,22.30
2018-07-21T23:30:23.145Z,22.20
2018-07-21T23:32:51.852Z,22.20
2018-07-21T23:35:20.536Z,22.20
2018-07-21T23:37:49.195Z,22.10
2018-07-21T23:40:17.905Z,22.00
2018-07-21T23:42:46.716Z,22.00
2018-07-21T23:45:15.400Z,21.90
2018-07-21T23:47:44.375Z,21.90
2018-07-21T23:50:13.113Z,21.90
2018-07-21T23:52:41.795Z,21.90
2018-07-21T23:55:10.532Z,22.00
2018-07-21T23:57:39.296Z,21.90
