createdAt,value
2023-02-14T00:03:05.527Z,1.78
2023-02-14T00:08:06.472Z,1.78
2023-02-14T00:13:07.179Z,1.66
2023-02-14T00:18:07.934Z,1.70
2023-02-14T00:23:08.660Z,1.65
2023-02-14T00:28:09.459Z,1.53
2023-02-14T00:33:10.201Z,1.51
2023-02-14T00:38:12.082Z,1.49
2023-02-14T00:43:13.709Z,1.44
2023-02-14T00:48:14.478Z,1.43
2023-02-14T00:53:15.273Z,1.37
2023-02-14T00:58:17.753Z,1.33
2023-02-14T01:03:18.488Z,1.31
2023-02-14T01:08:19.761Z,1.30
2023-02-14T01:13:21.054Z,1.32
2023-02-14T01:18:21.868Z,1.18
2023-02-14T01:23:23.111Z,1.20
2023-02-14T01:28:23.910Z,1.28
2023-02-14T01:33:24.638Z,1.34
2023-02-14T01:38:25.717Z,1.32
2023-02-14T01:43:26.583Z,1.19
2023-02-14T01:48:27.479Z,1.18
2023-02-14T01:53:28.831Z,1.15
2023-02-14T01:58:35.981Z,1.15
2023-02-14T02:03:42.107Z,1.15
2023-02-14T02:08:53.457Z,1.19
2023-02-14T02:13:54.595Z,1.11
2023-02-14T02:22:24.643Z,1.03
2023-02-14T02:27:52.909Z,1.14
2023-02-14T02:35:16.898Z,0.95
2023-02-14T02:40:51.774Z,0.84
2023-02-14T02:46:22.852Z,1.05
2023-02-14T02:51:53.058Z,1.15
2023-02-14T02:56:57.008Z,1.14
2023-02-14T03:02:13.514Z,1.02
2023-02-14T03:08:17.667Z,1.01
2023-02-14T03:14:59.038Z,0.99
2023-02-14T03:20:19.959Z,0.83
2023-02-14T03:25:42.727Z,0.91
2023-02-14T03:31:02.864Z,0.83
2023-02-14T03:36:15.983Z,0.69
2023-02-14T03:41:25.166Z,0.69
2023-02-14T03:46:38.802Z,0.66
2023-02-14T03:51:41.758Z,0.48
2023-02-14T03:57:13.055Z,0.35
2023-02-14T04:02:24.107Z,0.49
2023-02-14T04:07:25.175Z,0.67
2023-02-14T04:12:37.195Z,0.80
2023-02-14T04:17:57.871Z,0.95
2023-02-14T04:22:58.796Z,0.93
2023-02-14T04:27:59.571Z,0.93
2023-02-14T04:33:00.338Z,1.01
2023-02-14T04:38:02.215Z,1.16
2023-02-14T04:43:03.783Z,1.28
2023-02-14T04:48:04.613Z,1.29
2023-02-14T04:53:05.412Z,1.35
2023-02-14T04:58:06.185Z,1.49
2023-02-14T05:03:06.914Z,1.64
2023-02-14T05:08:07.753Z,1.71
2023-02-14T05:13:08.495Z,1.73
2023-02-14T05:18:09.347Z,1.64
2023-02-14T05:23:12.865Z,1.64
2023-02-14T05:28:13.807Z,1.37
2023-02-14T05:33:14.584Z,0.89
2023-02-14T05:38:15.386Z,0.77
2023-02-14T05:43:16.162Z,0.83
2023-02-14T05:48:17.022Z,0.84
2023-02-14T05:53:17.825Z,0.84
2023-02-14T05:58:18.560Z,0.91
2023-02-14T06:03:19.312Z,0.79
2023-02-14T06:08:20.364Z,0.76
2023-02-14T06:13:21.118Z,0.79
2023-02-14T06:18:21.961Z,0.95
2023-02-14T06:23:22.736Z,0.70
2023-02-14T06:28:23.490Z,0.79
2023-02-14T06:33:24.268Z,0.97
2023-02-14T06:38:25.102Z,0.76
2023-02-14T06:43:25.949Z,0.80
2023-02-14T06:48:27.420Z,0.97
2023-02-14T06:53:28.309Z,1.14
2023-02-14T06:58:29.389Z,0.83
2023-02-14T07:03:30.143Z,0.84
2023-02-14T07:08:31.423Z,0.84
2023-02-14T07:13:32.180Z,0.86
2023-02-14T07:18:33.001Z,0.75
2023-02-14T07:23:33.853Z,0.71
2023-02-14T07:28:34.714Z,0.59
2023-02-14T07:33:35.562Z,0.58
2023-02-14T07:38:36.491Z,0.34
2023-02-14T07:43:38.872Z,0.49
2023-02-14T07:48:39.653Z,0.58
2023-02-14T07:53:40.477Z,0.67
2023-02-14T07:58:41.239Z,0.66
2023-02-14T08:03:45.160Z,0.49
2023-02-14T08:08:46.661Z,0.59
2023-02-14T08:13:47.491Z,0.63
2023-02-14T08:18:48.279Z,0.63
2023-02-14T08:23:49.227Z,0.54
2023-02-14T08:28:50.014Z,0.53
2023-02-14T08:33:50.847Z,0.54
2023-02-14T08:38:51.803Z,0.67
2023-02-14T08:43:52.661Z,0.41
2023-02-14T08:48:54.072Z,0.37
2023-02-14T08:53:55.182Z,0.30
2023-02-14T08:58:55.898Z,0.41
2023-02-14T09:03:57.305Z,0.49
2023-02-14T09:08:58.098Z,0.48
2023-02-14T09:13:59.370Z,0.42
2023-02-14T09:19:00.947Z,0.57
2023-02-14T09:24:01.755Z,0.29
2023-02-14T09:29:02.853Z,0.38
2023-02-14T09:34:22.488Z,0.45
2023-02-14T09:39:23.357Z,0.43
2023-02-14T09:44:50.916Z,0.46
2023-02-14T09:49:53.047Z,0.51
2023-02-14T09:55:00.264Z,0.75
2023-02-14T10:00:34.101Z,0.83
2023-02-14T10:05:37.811Z,0.77
2023-02-14T10:10:47.029Z,0.86
2023-02-14T10:15:58.069Z,0.80
2023-02-14T10:21:02.293Z,0.51
2023-02-14T10:26:07.121Z,0.36
2023-02-14T10:31:19.525Z,0.20
2023-02-14T10:39:43.104Z,0.44
2023-02-14T10:46:24.083Z,0.57
2023-02-14T10:53:39.984Z,0.80
2023-02-14T10:58:42.220Z,0.70
2023-02-14T11:04:07.777Z,0.80
2023-02-14T11:09:11.727Z,0.79
2023-02-14T11:14:31.591Z,0.48
2023-02-14T11:19:37.122Z,0.23
2023-02-14T11:24:41.423Z,0.48
2023-02-14T11:29:51.532Z,0.36
2023-02-14T11:35:01.555Z,0.52
2023-02-14T11:40:04.476Z,0.65
2023-02-14T11:45:06.704Z,0.64
2023-02-14T11:50:22.540Z,0.60
2023-02-14T11:55:32.314Z,0.38
2023-02-14T12:00:33.242Z,0.44
2023-02-14T12:05:44.116Z,0.82
2023-02-14T12:11:04.963Z,0.50
2023-02-14T12:16:21.441Z,0.72
2023-02-14T12:22:03.792Z,0.65
2023-02-14T12:27:58.022Z,0.88
2023-02-14T12:33:00.975Z,0.88
2023-02-14T12:38:40.684Z,0.35
2023-02-14T12:44:02.620Z,0.49
2023-02-14T12:51:51.620Z,0.44
2023-02-14T12:57:39.021Z,0.39
2023-02-14T13:03:13.525Z,0.41
2023-02-14T13:11:09.945Z,0.78
2023-02-14T13:16:23.006Z,0.77
2023-02-14T13:21:28.092Z,0.72
2023-02-14T13:26:37.396Z,0.74
2023-02-14T13:31:39.661Z,0.50
2023-02-14T13:36:42.894Z,0.58
2023-02-14T13:41:43.750Z,0.51
2023-02-14T13:46:47.541Z,0.41
2023-02-14T13:51:51.696Z,0.67
2023-02-14T13:56:52.505Z,0.52
2023-02-14T14:01:53.894Z,0.57
2023-02-14T14:08:13.695Z,0.63
2023-02-14T14:14:06.615Z,0.24
2023-02-14T14:22:01.053Z,-0.04
2023-02-14T14:27:29.039Z,0.27
2023-02-14T14:32:33.186Z,0.26
2023-02-14T14:37:36.407Z,0.14
2023-02-14T14:42:39.527Z,0.10
2023-02-14T14:47:43.510Z,0.10
2023-02-14T14:52:50.429Z,-0.13
2023-02-14T14:57:57.197Z,-0.09
2023-02-14T15:04:10.541Z,0.05
2023-02-14T15:09:21.329Z,-0.21
2023-02-14T15:14:25.581Z,0.08
2023-02-14T15:19:36.256Z,-0.06
2023-02-14T15:24:37.468Z,0.15
2023-02-14T15:29:38.639Z,0.15
2023-02-14T15:34:39.552Z,0.33
2023-02-14T15:39:52.259Z,0.21
2023-02-14T15:45:23.281Z,0.29
2023-02-14T15:50:30.495Z,-0.05
2023-02-14T15:55:32.579Z,-0.17
2023-02-14T16:00:34.849Z,-0.44
2023-02-14T16:05:35.939Z,-0.32
2023-02-14T16:10:37.842Z,-0.08
2023-02-14T16:15:54.598Z,-0.17
2023-02-14T16:20:55.389Z,-0.50
2023-02-14T16:25:59.059Z,-0.27
2023-02-14T16:31:09.937Z,-0.16
2023-02-14T16:36:22.416Z,-0.23
2023-02-14T16:41:26.509Z,-0.25
2023-02-14T16:46:31.904Z,-0.13
2023-02-14T16:51:35.333Z,0.08
2023-02-14T16:57:07.840Z,-0.15
2023-02-14T17:02:08.801Z,-0.04
2023-02-14T17:07:12.061Z,0.01
2023-02-14T17:12:17.616Z,-0.17
2023-02-14T17:17:19.067Z,-0.24
2023-02-14T17:22:19.934Z,-0.26
2023-02-14T17:27:20.697Z,-0.23
2023-02-14T17:32:22.240Z,-0.25
2023-02-14T17:37:23.111Z,-0.09
2023-02-14T17:42:23.968Z,-0.10
2023-02-14T17:47:25.180Z,-0.04
2023-02-14T17:52:28.965Z,0.01
2023-02-14T17:57:30.920Z,0.01
2023-02-14T18:02:33.344Z,-0.05
2023-02-14T18:07:34.838Z,0.01
2023-02-14T18:12:35.726Z,-0.04
2023-02-14T18:17:36.513Z,-0.11
2023-02-14T18:22:37.295Z,0.10
2023-02-14T18:27:38.506Z,0.11
2023-02-14T18:32:39.498Z,0.14
2023-02-14T18:37:41.162Z,0.18
2023-02-14T18:42:42.199Z,0.16
2023-02-14T18:47:43.032Z,0.17
2023-02-14T18:52:43.858Z,0.22
2023-02-14T18:57:44.618Z,0.17
2023-02-14T19:02:46.529Z,-0.02
2023-02-14T19:07:47.465Z,-0.09
2023-02-14T19:12:48.666Z,-0.19
2023-02-14T19:17:49.685Z,-0.21
2023-02-14T19:22:50.699Z,-0.17
2023-02-14T19:27:51.779Z,-0.27
2023-02-14T19:32:53.264Z,-0.25
2023-02-14T19:37:54.188Z,-0.19
2023-02-14T19:42:55.035Z,-0.12
2023-02-14T19:47:57.189Z,-0.15
2023-02-14T19:52:57.925Z,-0.10
2023-02-14T19:57:58.733Z,-0.14
2023-02-14T20:03:00.686Z,-0.13
2023-02-14T20:08:01.741Z,0.02
2023-02-14T20:13:02.709Z,0.05
2023-02-14T20:18:03.921Z,0.03
2023-02-14T20:23:05.198Z,-0.12
2023-02-14T20:28:06.614Z,-0.16
2023-02-14T20:33:07.421Z,-0.08
2023-02-14T20:38:08.809Z,-0.14
2023-02-14T20:43:09.676Z,-0.23
2023-02-14T20:48:10.431Z,-0.26
2023-02-14T20:53:11.145Z,-0.16
2023-02-14T20:58:12.758Z,-0.15
2023-02-14T21:03:13.844Z,-0.11
2023-02-14T21:08:15.438Z,-0.47
2023-02-14T21:13:16.333Z,-0.38
2023-02-14T21:18:17.129Z,-0.29
2023-02-14T21:23:17.910Z,-0.13
2023-02-14T21:28:18.699Z,-0.01
2023-02-14T21:33:19.428Z,-0.22
2023-02-14T21:38:20.601Z,-0.19
2023-02-14T21:43:21.386Z,-0.44
2023-02-14T21:48:40.373Z,-0.48
2023-02-14T21:53:41.809Z,-0.31
2023-02-14T21:58:43.233Z,-0.63
2023-02-14T22:03:44.291Z,-0.71
2023-02-14T22:08:45.374Z,-0.73
2023-02-14T22:13:46.238Z,-0.70
2023-02-14T22:18:47.206Z,-0.60
2023-02-14T22:23:48.560Z,-0.54
2023-02-14T22:28:50.402Z,-0.42
2023-02-14T22:33:51.171Z,-0.26
2023-02-14T22:38:52.466Z,-0.53
2023-02-14T22:43:53.515Z,-0.47
2023-02-14T22:48:55.460Z,-0.67
2023-02-14T22:54:02.630Z,-0.74
2023-02-14T22:59:06.530Z,-0.72
2023-02-14T23:04:07.797Z,-0.65
2023-02-14T23:09:10.471Z,-0.84
2023-02-14T23:14:31.213Z,-0.87
2023-02-14T23:19:52.571Z,-0.71
2023-02-14T23:24:56.389Z,-1.02
2023-02-14T23:29:57.275Z,-1.00
2023-02-14T23:34:58.258Z,-0.92
2023-02-14T23:39:59.001Z,-1.01
2023-02-14T23:45:34.166Z,-0.94
2023-02-14T23:50:34.985Z,-1.19
2023-02-14T23:55:35.778Z,-1.20
