createdAt,value
2022-09-12T17:47:55.676Z,1.50
2022-09-12T18:01:19.338Z,2.75
2022-09-12T18:08:54.116Z,2.17
2022-09-12T18:11:30.942Z,1.75
2022-09-12T18:24:27.744Z,2.28
2022-09-12T18:34:52.764Z,1.90
2022-09-12T18:39:50.355Z,2.20
2022-09-12T18:42:18.245Z,1.50
2022-09-12T18:44:46.001Z,2.80
2022-09-12T18:47:13.873Z,1.60
2022-09-12T18:49:44.529Z,2.10
2022-09-12T18:52:59.129Z,2.10
2022-09-12T18:55:27.669Z,2.35
2022-09-12T18:57:55.922Z,2.53
2022-09-12T19:00:23.677Z,2.53
2022-09-12T19:02:51.757Z,2.75
2022-09-12T19:05:19.749Z,2.47
2022-09-12T19:07:47.451Z,2.38
2022-09-12T19:10:15.021Z,1.98
2022-09-12T19:12:43.776Z,2.58
2022-09-12T19:15:11.586Z,3.30
2022-09-12T19:17:39.126Z,2.38
2022-09-12T19:20:12.449Z,3.65
2022-09-12T19:23:48.526Z,3.20
2022-09-12T19:26:18.348Z,2.88
2022-09-12T19:28:46.242Z,2.13
2022-09-12T19:31:19.043Z,3.47
2022-09-12T19:33:47.420Z,3.13
2022-09-12T19:36:43.298Z,3.38
2022-09-12T19:39:06.134Z,2.53
2022-09-12T19:41:34.227Z,2.38
2022-09-12T19:44:02.061Z,2.88
2022-09-12T19:46:29.647Z,3.20
2022-09-12T19:48:57.363Z,2.30
2022-09-12T19:51:28.411Z,2.85
2022-09-12T19:54:38.727Z,2.47
2022-09-12T19:57:09.207Z,3.10
2022-09-12T19:59:38.882Z,2.95
2022-09-12T20:02:06.416Z,2.53
2022-09-12T20:04:34.095Z,2.60
2022-09-12T20:07:04.322Z,2.97
2022-09-12T20:09:31.712Z,3.28
2022-09-12T20:11:59.371Z,3.13
2022-09-12T20:14:26.809Z,3.40
2022-09-12T20:16:54.332Z,3.30
2022-09-12T20:19:22.372Z,3.67
2022-09-12T20:21:49.873Z,3.83
2022-09-12T20:24:20.887Z,3.28
2022-09-12T20:26:48.495Z,3.70
2022-09-12T20:29:15.936Z,3.95
2022-09-12T20:31:44.120Z,3.75
2022-09-12T20:34:15.628Z,4.05
2022-09-12T20:36:43.065Z,4.38
2022-09-12T20:39:17.044Z,4.13
2022-09-12T20:41:44.603Z,3.17
2022-09-12T20:44:12.321Z,3.65
2022-09-12T20:46:40.013Z,4.00
2022-09-12T20:49:08.777Z,3.65
2022-09-12T20:51:36.793Z,3.80
2022-09-12T20:54:07.887Z,3.85
2022-09-12T20:56:36.459Z,4.30
2022-09-12T20:59:04.928Z,3.35
2022-09-12T21:01:32.883Z,3.47
2022-09-12T21:04:01.181Z,4.10
2022-09-12T21:06:29.292Z,4.22
2022-09-12T21:09:00.545Z,2.90
2022-09-12T21:11:28.833Z,3.75
2022-09-12T21:13:56.530Z,3.95
2022-09-12T21:16:24.262Z,4.15
2022-09-12T21:18:59.436Z,3.60
2022-09-12T21:21:27.049Z,4.18
2022-09-12T21:24:00.601Z,4.25
2022-09-12T21:26:28.286Z,4.03
2022-09-12T21:28:55.975Z,4.32
2022-09-12T21:31:24.196Z,4.90
2022-09-12T21:33:51.903Z,4.50
2022-09-12T21:36:19.454Z,4.43
2022-09-12T21:38:47.003Z,4.22
2022-09-12T21:41:16.503Z,4.75
2022-09-12T21:43:44.263Z,3.97
2022-09-12T21:46:12.113Z,4.47
2022-09-12T21:48:39.706Z,4.75
2022-09-12T21:51:07.507Z,4.10
2022-09-12T21:54:15.582Z,4.18
2022-09-12T21:56:43.360Z,4.32
2022-09-12T21:59:11.000Z,4.75
2022-09-12T22:01:44.741Z,5.20
2022-09-12T22:04:14.650Z,4.43
2022-09-12T22:06:42.159Z,4.93
2022-09-12T22:09:10.010Z,4.13
2022-09-12T22:11:37.779Z,3.97
2022-09-12T22:14:05.536Z,5.10
2022-09-12T22:16:33.897Z,4.35
2022-09-12T22:19:01.545Z,4.45
2022-09-12T22:21:29.031Z,4.85
2022-09-12T22:24:15.427Z,5.10
2022-09-12T22:26:44.803Z,6.20
2022-09-12T22:29:13.329Z,5.15
2022-09-12T22:31:40.883Z,4.90
2022-09-12T22:34:08.504Z,4.35
2022-09-12T22:36:38.770Z,4.45
2022-09-12T22:39:07.344Z,6.60
2022-09-12T22:41:34.804Z,4.90
2022-09-12T22:44:02.416Z,4.18
2022-09-12T22:46:30.525Z,4.22
2022-09-12T22:48:59.256Z,4.93
2022-09-12T22:51:27.071Z,4.78
2022-09-12T22:54:05.640Z,5.28
2022-09-12T22:56:33.889Z,4.60
2022-09-12T22:59:01.719Z,4.82
2022-09-12T23:01:31.828Z,4.68
2022-09-12T23:03:59.401Z,4.95
2022-09-12T23:06:26.864Z,7.05
2022-09-12T23:08:57.490Z,4.18
2022-09-12T23:11:25.122Z,3.80
2022-09-12T23:13:52.589Z,3.83
2022-09-12T23:16:25.797Z,4.20
2022-09-12T23:18:53.490Z,3.67
2022-09-12T23:21:22.084Z,4.63
2022-09-12T23:23:50.176Z,4.05
2022-09-12T23:26:20.293Z,6.65
2022-09-12T23:28:55.855Z,4.88
2022-09-12T23:31:25.091Z,4.95
2022-09-12T23:33:54.010Z,4.20
2022-09-12T23:36:22.429Z,5.80
2022-09-12T23:38:50.214Z,4.18
2022-09-12T23:41:18.979Z,5.07
2022-09-12T23:43:47.050Z,5.45
2022-09-12T23:46:16.038Z,4.53
2022-09-12T23:48:44.105Z,4.85
2022-09-12T23:51:12.316Z,4.85
2022-09-12T23:54:11.905Z,4.55
2022-09-12T23:56:39.357Z,4.75
2022-09-12T23:59:06.957Z,3.92
