createdAt,value
2023-05-15T00:02:02.174Z,86.32
2023-05-15T00:04:34.074Z,86.45
2023-05-15T00:07:05.749Z,86.89
2023-05-15T00:09:37.583Z,87.50
2023-05-15T00:12:09.985Z,87.90
2023-05-15T00:14:41.687Z,88.18
2023-05-15T00:17:13.236Z,87.56
2023-05-15T00:19:45.266Z,86.29
2023-05-15T00:22:16.819Z,86.28
2023-05-15T00:24:48.462Z,86.97
2023-05-15T00:27:20.204Z,87.23
2023-05-15T00:29:51.934Z,87.23
2023-05-15T00:32:23.597Z,86.94
2023-05-15T00:34:56.095Z,85.73
2023-05-15T00:37:27.634Z,84.96
2023-05-15T00:39:59.584Z,85.31
2023-05-15T00:42:31.516Z,85.25
2023-05-15T00:45:03.434Z,83.17
2023-05-15T00:47:35.273Z,82.17
2023-05-15T00:50:08.364Z,82.16
2023-05-15T00:52:40.014Z,83.55
2023-05-15T00:55:11.731Z,83.41
2023-05-15T00:57:44.810Z,83.99
2023-05-15T01:00:18.547Z,83.27
2023-05-15T01:02:50.601Z,81.00
2023-05-15T01:05:23.295Z,78.23
2023-05-15T01:08:04.924Z,76.32
2023-05-15T01:10:36.698Z,75.73
2023-05-15T01:13:08.831Z,76.43
2023-05-15T01:15:40.821Z,77.36
2023-05-15T01:18:12.449Z,77.39
2023-05-15T01:20:51.058Z,76.29
2023-05-15T01:23:34.915Z,77.18
2023-05-15T01:26:33.773Z,77.30
2023-05-15T01:29:11.736Z,75.00
2023-05-15T01:31:43.767Z,73.28
2023-05-15T01:34:15.650Z,71.45
2023-05-15T01:36:50.654Z,70.31
2023-05-15T01:39:43.369Z,69.82
2023-05-15T01:42:16.556Z,68.91
2023-05-15T01:44:51.511Z,68.92
2023-05-15T01:47:27.657Z,69.59
2023-05-15T01:49:59.676Z,68.29
2023-05-15T01:52:36.058Z,68.47
2023-05-15T01:55:08.584Z,69.45
2023-05-15T01:57:40.224Z,69.96
2023-05-15T02:00:12.787Z,69.74
2023-05-15T02:02:47.382Z,69.42
2023-05-15T02:05:20.876Z,68.73
2023-05-15T02:07:52.829Z,68.23
2023-05-15T02:10:25.038Z,67.60
2023-05-15T02:12:57.624Z,67.31
2023-05-15T02:15:30.133Z,67.35
2023-05-15T02:18:02.412Z,68.22
2023-05-15T02:20:34.822Z,69.99
2023-05-15T02:23:06.661Z,71.83
2023-05-15T02:26:09.126Z,72.60
2023-05-15T02:28:44.060Z,73.41
2023-05-15T02:31:37.012Z,72.03
2023-05-15T02:34:26.756Z,72.00
2023-05-15T02:36:58.707Z,73.32
2023-05-15T02:39:30.810Z,74.21
2023-05-15T02:42:02.367Z,74.00
2023-05-15T02:44:34.906Z,73.86
2023-05-15T02:47:07.791Z,75.02
2023-05-15T02:49:40.297Z,74.33
2023-05-15T02:52:11.993Z,71.03
2023-05-15T02:54:44.087Z,68.87
2023-05-15T02:57:15.697Z,67.46
2023-05-15T02:59:47.404Z,67.19
2023-05-15T03:02:19.221Z,67.39
2023-05-15T03:04:51.048Z,67.97
2023-05-15T03:07:22.581Z,67.87
2023-05-15T03:09:54.276Z,65.73
2023-05-15T03:12:26.005Z,64.87
2023-05-15T03:14:57.680Z,65.98
2023-05-15T03:17:29.566Z,66.11
2023-05-15T03:20:01.288Z,64.55
2023-05-15T03:22:33.488Z,64.09
2023-05-15T03:25:05.738Z,63.74
2023-05-15T03:27:37.822Z,63.07
2023-05-15T03:30:10.603Z,62.57
2023-05-15T03:32:42.392Z,61.43
2023-05-15T03:35:14.628Z,60.97
2023-05-15T03:37:46.240Z,60.87
2023-05-15T03:40:17.967Z,61.46
2023-05-15T03:42:51.184Z,61.72
2023-05-15T03:45:24.805Z,62.38
2023-05-15T03:47:56.920Z,62.33
2023-05-15T03:50:29.335Z,61.66
2023-05-15T03:53:02.694Z,61.55
2023-05-15T03:55:34.410Z,62.21
2023-05-15T03:58:06.607Z,62.26
2023-05-15T04:00:38.316Z,61.61
2023-05-15T04:03:10.496Z,62.21
2023-05-15T04:05:42.617Z,63.02
2023-05-15T04:08:14.654Z,64.01
2023-05-15T04:10:46.470Z,63.18
2023-05-15T04:13:18.892Z,61.99
2023-05-15T04:15:50.728Z,61.64
2023-05-15T04:18:23.170Z,60.80
2023-05-15T04:20:54.906Z,59.68
2023-05-15T04:23:27.357Z,58.92
2023-05-15T04:25:59.700Z,58.28
2023-05-15T04:28:32.438Z,57.37
2023-05-15T04:31:04.088Z,56.80
2023-05-15T04:33:36.154Z,57.41
2023-05-15T04:36:09.630Z,58.03
2023-05-15T04:38:41.541Z,58.64
2023-05-15T04:41:13.519Z,59.16
2023-05-15T04:43:45.628Z,59.93
2023-05-15T04:46:17.286Z,60.32
2023-05-15T04:48:49.124Z,59.76
2023-05-15T04:51:20.713Z,59.48
2023-05-15T04:53:52.927Z,59.01
2023-05-15T04:56:24.541Z,58.71
2023-05-15T04:58:56.458Z,57.65
2023-05-15T05:01:28.297Z,56.94
2023-05-15T05:04:00.207Z,56.02
2023-05-15T05:06:32.464Z,55.82
2023-05-15T05:09:04.737Z,56.83
2023-05-15T05:11:36.317Z,57.01
2023-05-15T05:14:08.701Z,56.60
2023-05-15T05:16:40.517Z,56.68
2023-05-15T05:19:12.856Z,57.56
2023-05-15T05:21:44.666Z,57.02
2023-05-15T05:24:16.437Z,57.05
2023-05-15T05:26:48.816Z,57.03
2023-05-15T05:29:20.706Z,53.42
2023-05-15T05:31:52.588Z,50.50
2023-05-15T05:34:24.647Z,48.78
2023-05-15T05:36:56.409Z,48.21
2023-05-15T05:39:28.123Z,49.94
2023-05-15T05:41:59.732Z,51.05
2023-05-15T05:44:31.885Z,50.63
2023-05-15T05:47:03.536Z,49.64
2023-05-15T05:49:35.945Z,48.84
2023-05-15T05:52:09.419Z,48.67
2023-05-15T05:54:41.204Z,49.88
2023-05-15T05:57:12.908Z,47.49
2023-05-15T05:59:45.891Z,47.64
2023-05-15T06:02:17.746Z,49.88
2023-05-15T06:04:49.458Z,48.31
2023-05-15T06:07:21.755Z,47.89
2023-05-15T06:09:53.535Z,46.60
2023-05-15T06:12:25.589Z,45.75
2023-05-15T06:14:57.550Z,43.39
2023-05-15T06:17:29.154Z,42.62
2023-05-15T06:20:00.868Z,41.79
2023-05-15T06:22:33.233Z,42.19
2023-05-15T06:25:06.093Z,42.44
2023-05-15T06:27:38.507Z,39.46
2023-05-15T06:30:11.224Z,39.04
2023-05-15T06:32:43.904Z,37.09
2023-05-15T06:35:15.498Z,37.15
2023-05-15T06:37:49.081Z,35.86
2023-05-15T06:40:21.509Z,35.75
2023-05-15T06:42:53.806Z,35.81
2023-05-15T06:45:27.441Z,35.44
2023-05-15T06:48:01.909Z,34.81
2023-05-15T06:50:34.153Z,34.48
2023-05-15T06:53:06.685Z,34.41
2023-05-15T06:55:39.128Z,34.26
2023-05-15T06:58:11.141Z,33.74
2023-05-15T07:00:42.911Z,33.27
2023-05-15T07:03:17.755Z,32.71
2023-05-15T07:05:50.331Z,31.93
2023-05-15T07:08:22.054Z,30.08
2023-05-15T07:10:53.748Z,30.18
2023-05-15T07:13:26.379Z,29.97
2023-05-15T07:15:58.244Z,29.86
2023-05-15T07:18:31.010Z,30.09
2023-05-15T07:21:02.831Z,30.55
2023-05-15T07:23:35.094Z,30.10
2023-05-15T07:26:08.787Z,29.82
2023-05-15T07:28:40.182Z,29.70
2023-05-15T07:31:11.986Z,29.23
2023-05-15T07:33:43.989Z,29.15
2023-05-15T07:36:15.987Z,28.84
2023-05-15T07:38:47.582Z,28.09
2023-05-15T07:41:19.311Z,28.85
2023-05-15T07:43:51.206Z,28.15
2023-05-15T07:46:22.995Z,28.03
2023-05-15T07:48:54.676Z,27.37
2023-05-15T07:51:26.757Z,27.30
2023-05-15T07:53:58.425Z,26.91
2023-05-15T07:56:29.988Z,27.07
2023-05-15T07:59:03.194Z,26.23
2023-05-15T08:01:35.209Z,25.48
2023-05-15T08:04:09.942Z,25.06
2023-05-15T08:06:42.764Z,24.83
2023-05-15T08:09:15.714Z,24.43
2023-05-15T08:11:47.375Z,23.66
2023-05-15T08:14:19.565Z,24.32
2023-05-15T08:16:51.686Z,23.90
2023-05-15T08:19:24.044Z,23.47
2023-05-15T08:21:55.754Z,23.50
2023-05-15T08:24:27.562Z,23.31
2023-05-15T08:26:59.197Z,23.41
2023-05-15T08:29:30.991Z,23.51
2023-05-15T08:32:02.557Z,23.70
2023-05-15T08:34:34.253Z,22.76
2023-05-15T08:37:07.082Z,23.20
2023-05-15T08:39:39.332Z,23.22
2023-05-15T08:42:22.854Z,23.51
2023-05-15T08:44:55.083Z,23.40
2023-05-15T08:47:27.600Z,22.43
2023-05-15T08:50:04.603Z,22.53
2023-05-15T08:52:37.525Z,22.19
2023-05-15T08:55:10.467Z,21.58
2023-05-15T08:57:42.574Z,21.98
2023-05-15T09:00:36.124Z,21.98
2023-05-15T09:03:08.129Z,21.45
2023-05-15T09:05:40.353Z,21.20
2023-05-15T09:08:12.361Z,21.13
2023-05-15T09:10:44.026Z,20.96
2023-05-15T09:13:17.249Z,20.30
2023-05-15T09:15:49.120Z,19.68
2023-05-15T09:21:26.506Z,20.32
2023-05-15T09:24:11.089Z,20.36
2023-05-15T09:26:44.121Z,20.38
2023-05-15T09:29:18.894Z,20.24
2023-05-15T09:31:51.273Z,19.44
2023-05-15T09:34:34.121Z,19.46
2023-05-15T09:37:07.571Z,19.39
2023-05-15T09:39:54.432Z,19.85
2023-05-15T09:42:26.197Z,18.48
2023-05-15T09:44:58.120Z,18.94
2023-05-15T09:47:30.330Z,18.50
2023-05-15T09:50:02.336Z,17.42
2023-05-15T09:52:34.585Z,18.03
2023-05-15T09:55:07.762Z,18.53
2023-05-15T09:57:39.431Z,18.22
2023-05-15T10:00:33.106Z,17.89
2023-05-15T10:03:06.906Z,18.04
2023-05-15T10:05:43.431Z,18.46
2023-05-15T10:08:15.870Z,18.65
2023-05-15T10:10:49.048Z,18.61
2023-05-15T10:13:20.848Z,18.98
2023-05-15T10:15:52.601Z,19.32
2023-05-15T10:18:26.195Z,18.78
2023-05-15T10:20:59.653Z,18.51
2023-05-15T10:23:32.370Z,18.53
2023-05-15T10:26:05.435Z,17.90
2023-05-15T10:28:37.736Z,18.52
2023-05-15T10:31:09.522Z,18.90
2023-05-15T10:33:41.456Z,18.82
2023-05-15T10:36:14.582Z,18.07
2023-05-15T10:38:46.823Z,17.86
2023-05-15T10:41:19.042Z,18.15
2023-05-15T10:43:51.098Z,18.37
2023-05-15T10:46:23.094Z,17.96
2023-05-15T10:48:55.043Z,16.58
2023-05-15T10:51:29.152Z,17.42
2023-05-15T10:54:03.806Z,17.72
2023-05-15T10:56:38.082Z,17.19
2023-05-15T10:59:30.874Z,17.04
2023-05-15T11:02:25.259Z,17.12
2023-05-15T11:05:00.709Z,17.59
2023-05-15T11:07:32.712Z,16.87
2023-05-15T11:10:08.106Z,16.89
2023-05-15T11:12:59.833Z,16.53
2023-05-15T11:15:44.604Z,16.74
2023-05-15T11:18:16.631Z,17.30
2023-05-15T11:20:54.593Z,17.93
2023-05-15T11:23:26.809Z,17.34
2023-05-15T11:25:58.735Z,17.23
2023-05-15T11:28:31.570Z,16.96
2023-05-15T11:31:07.124Z,18.01
2023-05-15T11:33:40.936Z,17.71
2023-05-15T11:36:14.166Z,16.96
2023-05-15T11:38:46.089Z,16.78
2023-05-15T11:41:22.091Z,16.96
2023-05-15T11:43:53.998Z,17.46
2023-05-15T11:46:25.844Z,17.38
2023-05-15T11:48:59.443Z,17.50
2023-05-15T11:51:31.737Z,17.68
2023-05-15T11:54:03.408Z,18.00
2023-05-15T11:56:35.205Z,17.16
2023-05-15T11:59:07.351Z,17.88
2023-05-15T12:01:43.415Z,18.34
2023-05-15T12:04:17.368Z,18.29
2023-05-15T12:06:49.786Z,17.94
2023-05-15T12:09:23.561Z,17.62
2023-05-15T12:11:56.086Z,17.96
2023-05-15T12:14:29.080Z,18.10
2023-05-15T12:17:04.770Z,18.30
2023-05-15T12:19:36.628Z,17.50
2023-05-15T12:22:08.579Z,17.03
2023-05-15T12:24:41.481Z,17.40
2023-05-15T12:29:08.656Z,18.16
2023-05-15T12:31:41.231Z,18.28
2023-05-15T12:34:13.736Z,18.53
2023-05-15T12:36:46.152Z,17.91
2023-05-15T12:39:18.733Z,18.33
2023-05-15T12:41:52.846Z,18.22
2023-05-15T12:44:27.570Z,18.58
2023-05-15T12:47:00.133Z,18.33
2023-05-15T12:49:35.676Z,18.77
2023-05-15T12:52:13.802Z,18.89
2023-05-15T12:54:47.258Z,18.41
2023-05-15T12:57:19.911Z,19.15
2023-05-15T12:59:53.720Z,19.57
2023-05-15T13:02:36.484Z,19.88
2023-05-15T13:05:10.025Z,19.50
2023-05-15T13:07:45.976Z,19.79
2023-05-15T13:10:23.993Z,20.37
2023-05-15T13:12:58.310Z,20.27
2023-05-15T13:15:39.280Z,20.40
2023-05-15T13:18:18.802Z,20.30
2023-05-15T13:20:52.998Z,20.18
2023-05-15T13:23:24.892Z,20.59
2023-05-15T13:25:57.919Z,20.33
2023-05-15T13:28:31.042Z,19.80
2023-05-15T13:31:03.878Z,19.15
2023-05-15T13:33:36.437Z,19.66
2023-05-15T13:36:09.783Z,20.24
2023-05-15T13:38:42.832Z,19.69
2023-05-15T13:41:15.687Z,19.85
2023-05-15T13:43:49.744Z,20.21
2023-05-15T13:46:22.336Z,20.42
2023-05-15T13:48:54.747Z,20.49
2023-05-15T13:51:27.320Z,20.09
2023-05-15T13:54:00.658Z,20.62
2023-05-15T13:56:33.640Z,20.29
2023-05-15T13:59:06.199Z,20.56
2023-05-15T14:01:39.584Z,20.80
2023-05-15T14:04:12.549Z,21.70
2023-05-15T14:06:46.252Z,21.74
2023-05-15T14:09:18.766Z,21.98
2023-05-15T14:11:51.326Z,21.23
2023-05-15T14:14:23.977Z,21.94
2023-05-15T14:16:56.864Z,21.52
2023-05-15T14:19:29.662Z,21.75
2023-05-15T14:22:02.945Z,21.83
2023-05-15T14:24:35.727Z,21.77
2023-05-15T14:27:09.108Z,21.94
2023-05-15T14:29:42.391Z,21.90
2023-05-15T14:32:14.830Z,22.13
2023-05-15T14:34:47.569Z,22.17
2023-05-15T14:37:20.748Z,22.17
2023-05-15T14:39:53.671Z,22.65
2023-05-15T14:42:27.548Z,22.54
2023-05-15T14:45:00.377Z,22.51
2023-05-15T14:47:33.968Z,22.59
2023-05-15T14:50:07.416Z,22.35
2023-05-15T14:52:40.360Z,22.64
2023-05-15T14:55:13.012Z,22.48
2023-05-15T14:57:47.205Z,22.54
2023-05-15T15:00:20.348Z,22.37
2023-05-15T15:02:53.015Z,22.73
2023-05-15T15:05:26.280Z,23.18
2023-05-15T15:08:07.643Z,23.13
2023-05-15T15:10:41.346Z,23.04
2023-05-15T15:13:14.247Z,23.18
2023-05-15T15:15:49.902Z,23.21
2023-05-15T15:18:23.978Z,23.35
2023-05-15T15:20:56.799Z,23.40
2023-05-15T15:23:29.656Z,23.41
2023-05-15T15:26:02.534Z,23.40
2023-05-15T15:28:35.623Z,23.15
2023-05-15T15:31:08.350Z,23.15
2023-05-15T15:33:40.925Z,23.04
2023-05-15T15:36:13.648Z,23.68
2023-05-15T15:38:47.760Z,23.94
2023-05-15T15:41:22.190Z,23.78
2023-05-15T15:43:54.059Z,24.21
2023-05-15T15:46:26.658Z,24.25
2023-05-15T15:49:00.392Z,23.95
2023-05-15T15:51:33.278Z,23.92
2023-05-15T15:54:06.304Z,24.10
2023-05-15T15:56:39.029Z,23.91
2023-05-15T15:59:11.651Z,23.82
2023-05-15T16:01:45.299Z,23.87
2023-05-15T16:04:18.036Z,24.09
2023-05-15T16:06:51.111Z,24.25
2023-05-15T16:09:24.589Z,24.12
2023-05-15T16:11:57.386Z,24.35
2023-05-15T16:14:31.743Z,24.16
2023-05-15T16:17:05.787Z,24.40
2023-05-15T16:19:38.940Z,24.63
2023-05-15T16:22:11.720Z,24.39
2023-05-15T16:24:44.341Z,24.54
2023-05-15T16:27:17.019Z,24.71
2023-05-15T16:29:50.478Z,24.79
2023-05-15T16:32:23.589Z,25.00
2023-05-15T16:34:57.691Z,25.12
2023-05-15T16:37:34.812Z,25.23
2023-05-15T16:40:10.789Z,25.48
2023-05-15T16:42:44.055Z,25.56
2023-05-15T16:45:16.699Z,25.87
2023-05-15T16:47:49.312Z,25.91
2023-05-15T16:50:22.145Z,26.20
2023-05-15T16:52:55.065Z,26.20
2023-05-15T16:55:28.044Z,26.37
2023-05-15T16:58:07.543Z,26.30
2023-05-15T17:00:41.890Z,26.85
2023-05-15T17:03:14.932Z,27.32
2023-05-15T17:05:48.613Z,27.57
2023-05-15T17:08:21.323Z,28.03
2023-05-15T17:10:54.745Z,28.03
2023-05-15T17:13:27.898Z,28.18
2023-05-15T17:16:02.211Z,28.88
2023-05-15T17:18:36.403Z,28.99
2023-05-15T17:21:10.019Z,29.07
2023-05-15T17:23:43.045Z,29.12
2023-05-15T17:26:15.900Z,30.15
2023-05-15T17:28:49.838Z,30.28
2023-05-15T17:31:25.655Z,30.50
2023-05-15T17:33:58.786Z,30.32
2023-05-15T17:36:32.579Z,30.32
2023-05-15T17:39:05.758Z,29.64
2023-05-15T17:41:39.279Z,29.48
2023-05-15T17:44:12.678Z,29.00
2023-05-15T17:46:46.580Z,29.31
2023-05-15T17:49:19.859Z,29.35
2023-05-15T17:51:52.742Z,28.73
2023-05-15T17:54:25.729Z,28.87
2023-05-15T17:57:00.360Z,28.61
2023-05-15T17:59:34.062Z,28.79
2023-05-15T18:02:07.846Z,28.84
2023-05-15T18:04:41.744Z,28.83
2023-05-15T18:07:14.698Z,29.41
2023-05-15T18:09:47.396Z,29.43
2023-05-15T18:12:20.851Z,29.87
2023-05-15T18:15:09.665Z,29.82
2023-05-15T18:17:45.019Z,30.26
2023-05-15T18:20:17.791Z,30.83
2023-05-15T18:22:51.218Z,32.70
2023-05-15T18:25:24.690Z,33.96
2023-05-15T18:27:58.635Z,34.19
2023-05-15T18:30:33.307Z,34.17
2023-05-15T18:33:06.799Z,34.53
2023-05-15T18:35:40.518Z,34.27
2023-05-15T18:38:16.916Z,34.97
2023-05-15T18:40:49.903Z,34.67
2023-05-15T18:43:22.581Z,34.93
2023-05-15T18:45:57.495Z,33.87
2023-05-15T18:48:32.619Z,34.03
2023-05-15T18:51:06.982Z,34.36
2023-05-15T18:53:40.536Z,34.51
2023-05-15T18:56:13.983Z,33.54
2023-05-15T18:58:47.530Z,33.32
2023-05-15T19:01:23.643Z,33.89
2023-05-15T19:03:57.254Z,33.55
2023-05-15T19:06:31.411Z,34.05
2023-05-15T19:09:04.804Z,34.29
2023-05-15T19:11:37.744Z,34.87
2023-05-15T19:14:12.684Z,35.57
2023-05-15T19:16:45.693Z,35.48
2023-05-15T19:19:18.811Z,36.37
2023-05-15T19:21:53.239Z,36.81
2023-05-15T19:24:26.613Z,35.93
2023-05-15T19:26:59.188Z,36.31
2023-05-15T19:29:32.325Z,36.98
2023-05-15T19:32:05.212Z,38.04
2023-05-15T19:34:38.224Z,38.13
2023-05-15T19:37:12.318Z,37.74
2023-05-15T19:39:45.180Z,37.18
2023-05-15T19:42:17.837Z,36.67
2023-05-15T19:44:51.492Z,36.88
2023-05-15T19:47:24.464Z,36.80
2023-05-15T19:49:57.058Z,36.20
2023-05-15T19:52:30.412Z,36.40
2023-05-15T19:55:03.351Z,36.10
2023-05-15T19:57:37.572Z,35.38
2023-05-15T20:00:25.446Z,35.43
2023-05-15T20:03:00.751Z,35.17
2023-05-15T20:05:33.674Z,35.94
2023-05-15T20:08:07.532Z,35.33
2023-05-15T20:10:40.876Z,35.01
2023-05-15T20:13:17.246Z,35.93
2023-05-15T20:15:58.548Z,34.87
2023-05-15T20:18:34.648Z,34.53
2023-05-15T20:21:07.260Z,34.09
2023-05-15T20:24:01.601Z,33.47
2023-05-15T20:26:37.305Z,32.88
2023-05-15T20:29:10.202Z,32.72
2023-05-15T20:31:43.278Z,32.58
2023-05-15T20:34:22.200Z,32.50
2023-05-15T20:36:56.475Z,32.61
2023-05-15T20:39:28.883Z,32.28
2023-05-15T20:42:01.641Z,31.95
2023-05-15T20:44:36.217Z,32.00
2023-05-15T20:47:09.070Z,32.11
2023-05-15T20:49:42.116Z,31.97
2023-05-15T20:52:15.189Z,32.05
2023-05-15T20:54:47.941Z,32.15
2023-05-15T20:57:20.577Z,32.21
2023-05-15T20:59:53.513Z,32.36
2023-05-15T21:02:26.468Z,32.42
2023-05-15T21:04:59.211Z,32.52
2023-05-15T21:07:31.881Z,32.58
2023-05-15T21:10:04.854Z,32.69
2023-05-15T21:12:38.162Z,32.85
2023-05-15T21:15:11.620Z,32.89
2023-05-15T21:17:44.428Z,33.07
2023-05-15T21:20:17.152Z,33.19
2023-05-15T21:22:50.078Z,33.32
2023-05-15T21:25:22.847Z,33.56
2023-05-15T21:27:55.636Z,33.68
2023-05-15T21:30:28.917Z,33.80
2023-05-15T21:33:02.106Z,33.95
2023-05-15T21:35:34.981Z,34.17
2023-05-15T21:38:08.056Z,34.37
2023-05-15T21:40:41.760Z,34.56
2023-05-15T21:43:14.325Z,34.74
2023-05-15T21:45:46.847Z,34.88
2023-05-15T21:48:19.704Z,35.04
2023-05-15T21:50:52.761Z,35.21
2023-05-15T21:53:26.384Z,35.38
2023-05-15T21:56:03.033Z,35.50
2023-05-15T21:58:36.128Z,35.71
2023-05-15T22:01:08.791Z,35.78
2023-05-15T22:03:41.692Z,35.94
2023-05-15T22:06:14.523Z,36.07
2023-05-15T22:08:47.091Z,36.27
2023-05-15T22:11:19.888Z,36.36
2023-05-15T22:13:52.738Z,36.64
2023-05-15T22:16:25.580Z,36.75
2023-05-15T22:18:58.757Z,36.86
2023-05-15T22:21:43.658Z,36.99
2023-05-15T22:24:16.568Z,37.01
2023-05-15T22:26:49.150Z,37.11
2023-05-15T22:29:22.162Z,37.18
2023-05-15T22:31:54.892Z,37.24
2023-05-15T22:34:29.453Z,37.85
2023-05-15T22:37:02.385Z,38.64
2023-05-15T22:39:35.445Z,40.10
2023-05-15T22:42:08.577Z,41.04
2023-05-15T22:44:41.552Z,41.37
2023-05-15T22:47:14.316Z,41.38
2023-05-15T22:49:46.927Z,40.68
2023-05-15T22:52:19.960Z,40.67
2023-05-15T22:54:53.052Z,40.01
2023-05-15T22:57:26.916Z,39.83
2023-05-15T22:59:59.614Z,39.52
2023-05-15T23:02:32.569Z,39.73
2023-05-15T23:05:05.872Z,39.23
2023-05-15T23:07:38.934Z,39.20
2023-05-15T23:10:12.258Z,39.43
2023-05-15T23:12:45.307Z,39.31
2023-05-15T23:15:18.100Z,39.13
2023-05-15T23:17:50.701Z,39.14
2023-05-15T23:20:23.124Z,39.21
2023-05-15T23:25:28.129Z,39.10
2023-05-15T23:28:00.774Z,39.07
2023-05-15T23:30:34.224Z,38.97
2023-05-15T23:33:07.178Z,39.10
2023-05-15T23:35:40.458Z,39.24
2023-05-15T23:38:13.163Z,39.36
2023-05-15T23:40:45.824Z,39.49
2023-05-15T23:43:18.704Z,39.68
2023-05-15T23:45:51.295Z,39.69
2023-05-15T23:48:24.337Z,39.78
2023-05-15T23:50:56.954Z,40.38
2023-05-15T23:53:29.416Z,40.99
2023-05-15T23:56:01.961Z,41.84
2023-05-15T23:58:35.325Z,42.68
