createdAt,value
2023-03-08T00:01:55.803Z,8.87
2023-03-08T00:04:22.339Z,8.43
2023-03-08T00:06:48.826Z,8.60
2023-03-08T00:09:15.291Z,8.53
2023-03-08T00:11:41.742Z,8.43
2023-03-08T00:14:08.282Z,9.20
2023-03-08T00:16:35.356Z,8.40
2023-03-08T00:19:01.835Z,9.07
2023-03-08T00:21:28.362Z,9.30
2023-03-08T00:23:54.918Z,8.90
2023-03-08T00:26:21.586Z,9.00
2023-03-08T00:28:48.302Z,8.77
2023-03-08T00:31:14.887Z,8.87
2023-03-08T00:33:41.652Z,9.00
2023-03-08T00:36:14.905Z,8.97
2023-03-08T00:38:41.998Z,8.97
2023-03-08T00:41:08.848Z,9.13
2023-03-08T00:43:35.730Z,8.70
2023-03-08T00:46:05.877Z,8.83
2023-03-08T00:48:32.520Z,9.27
2023-03-08T00:50:59.091Z,8.80
2023-03-08T00:53:25.984Z,8.80
2023-03-08T00:55:55.060Z,8.80
2023-03-08T00:58:23.349Z,9.00
2023-03-08T01:00:50.177Z,8.60
2023-03-08T01:03:17.615Z,8.97
2023-03-08T01:05:46.689Z,8.80
2023-03-08T01:08:14.873Z,9.03
2023-03-08T01:10:47.413Z,8.90
2023-03-08T01:13:14.051Z,8.33
2023-03-08T01:15:40.622Z,8.73
2023-03-08T01:18:07.104Z,8.70
2023-03-08T01:20:33.911Z,7.93
2023-03-08T01:23:02.792Z,9.23
2023-03-08T01:25:29.788Z,9.20
2023-03-08T01:27:57.019Z,9.43
2023-03-08T01:30:24.150Z,9.50
2023-03-08T01:32:50.724Z,9.47
2023-03-08T01:35:18.017Z,8.57
2023-03-08T01:37:53.341Z,9.97
2023-03-08T01:40:21.641Z,9.77
2023-03-08T01:42:48.218Z,9.47
2023-03-08T01:45:52.940Z,9.23
2023-03-08T01:48:22.518Z,9.67
2023-03-08T01:51:03.608Z,9.97
2023-03-08T01:53:32.079Z,9.63
2023-03-08T01:55:58.587Z,9.67
2023-03-08T01:58:26.304Z,9.93
2023-03-08T02:00:52.853Z,10.30
2023-03-08T02:03:20.077Z,9.93
2023-03-08T02:05:48.922Z,9.73
2023-03-08T02:08:19.608Z,9.90
2023-03-08T02:10:46.799Z,9.87
2023-03-08T02:13:14.606Z,10.50
2023-03-08T02:15:43.350Z,9.70
2023-03-08T02:18:10.802Z,9.50
2023-03-08T02:20:40.488Z,9.53
2023-03-08T02:23:19.463Z,9.50
2023-03-08T02:25:55.424Z,9.13
2023-03-08T02:28:24.603Z,9.30
2023-03-08T02:30:53.334Z,9.60
2023-03-08T02:33:19.916Z,9.93
2023-03-08T02:35:46.864Z,9.40
2023-03-08T02:38:15.466Z,10.10
2023-03-08T02:40:42.318Z,8.87
2023-03-08T02:43:09.376Z,9.20
2023-03-08T02:45:39.511Z,9.20
2023-03-08T02:48:07.975Z,9.87
2023-03-08T02:50:36.424Z,9.57
2023-03-08T02:53:04.366Z,9.13
2023-03-08T02:55:35.950Z,10.80
2023-03-08T02:58:05.825Z,10.13
2023-03-08T03:00:32.509Z,9.27
2023-03-08T03:03:00.262Z,9.67
2023-03-08T03:05:27.705Z,8.23
2023-03-08T03:07:58.460Z,9.17
2023-03-08T03:10:27.274Z,9.33
2023-03-08T03:12:53.978Z,9.47
2023-03-08T03:15:23.981Z,9.00
2023-03-08T03:17:54.876Z,9.77
2023-03-08T03:20:21.397Z,9.90
2023-03-08T03:22:47.873Z,9.83
2023-03-08T03:25:15.431Z,9.97
2023-03-08T03:27:44.274Z,9.70
2023-03-08T03:30:11.878Z,9.33
2023-03-08T03:32:39.076Z,9.67
2023-03-08T03:35:06.378Z,9.20
2023-03-08T03:37:34.963Z,9.73
2023-03-08T03:40:01.484Z,9.27
2023-03-08T03:42:30.013Z,9.27
2023-03-08T03:45:08.077Z,9.93
2023-03-08T03:47:35.089Z,9.53
2023-03-08T03:50:05.113Z,10.07
2023-03-08T03:52:41.769Z,10.03
2023-03-08T03:55:09.225Z,9.60
2023-03-08T03:57:35.976Z,9.97
2023-03-08T04:00:04.829Z,10.20
2023-03-08T04:02:40.451Z,9.80
2023-03-08T04:05:08.739Z,10.23
2023-03-08T04:07:36.749Z,9.53
2023-03-08T04:10:03.568Z,10.13
2023-03-08T04:12:31.544Z,10.10
2023-03-08T04:14:58.105Z,10.13
2023-03-08T04:17:28.554Z,8.90
2023-03-08T04:19:55.868Z,10.23
2023-03-08T04:22:22.397Z,9.83
2023-03-08T04:24:54.623Z,10.60
2023-03-08T04:27:27.360Z,9.70
2023-03-08T04:29:54.152Z,9.57
2023-03-08T04:32:21.791Z,10.47
2023-03-08T04:34:53.054Z,9.07
2023-03-08T04:37:22.825Z,9.57
2023-03-08T04:39:53.721Z,9.47
2023-03-08T04:42:20.247Z,9.90
2023-03-08T04:44:47.851Z,9.40
2023-03-08T04:47:18.577Z,9.00
2023-03-08T04:49:45.931Z,10.07
2023-03-08T04:52:12.968Z,9.00
2023-03-08T04:54:40.801Z,9.20
2023-03-08T04:57:21.048Z,10.17
2023-03-08T04:59:49.574Z,8.93
2023-03-08T05:02:16.448Z,9.80
2023-03-08T05:04:45.231Z,9.07
2023-03-08T05:07:11.726Z,8.70
2023-03-08T05:09:38.353Z,9.40
2023-03-08T05:12:05.946Z,8.77
2023-03-08T05:14:43.169Z,9.17
2023-03-08T05:17:09.749Z,9.17
2023-03-08T05:19:36.256Z,8.93
2023-03-08T05:22:05.613Z,8.20
2023-03-08T05:24:33.789Z,8.50
2023-03-08T05:27:05.571Z,8.20
2023-03-08T05:29:32.099Z,8.37
2023-03-08T05:32:00.915Z,9.80
2023-03-08T05:34:29.334Z,8.67
2023-03-08T05:36:57.111Z,8.90
2023-03-08T05:39:23.661Z,8.97
2023-03-08T05:41:56.932Z,8.77
2023-03-08T05:44:29.176Z,8.70
2023-03-08T05:46:58.255Z,9.13
2023-03-08T05:49:26.984Z,8.93
2023-03-08T05:51:54.727Z,8.70
2023-03-08T05:54:23.123Z,8.60
2023-03-08T05:56:52.631Z,8.70
2023-03-08T05:59:26.744Z,8.73
2023-03-08T06:01:55.949Z,8.80
2023-03-08T06:04:33.460Z,9.20
2023-03-08T06:06:59.932Z,9.27
2023-03-08T06:09:32.919Z,8.90
2023-03-08T06:11:59.792Z,9.33
2023-03-08T06:14:26.325Z,9.53
2023-03-08T06:16:53.119Z,9.30
2023-03-08T06:19:23.409Z,9.27
2023-03-08T06:21:52.428Z,9.67
2023-03-08T06:24:19.144Z,9.00
2023-03-08T06:26:46.105Z,9.47
2023-03-08T06:29:15.215Z,9.27
2023-03-08T06:31:41.819Z,8.67
2023-03-08T06:34:08.381Z,8.47
2023-03-08T06:36:35.198Z,9.00
2023-03-08T06:39:01.705Z,9.23
2023-03-08T06:41:29.597Z,9.60
2023-03-08T06:43:59.719Z,8.83
2023-03-08T06:46:26.801Z,9.73
2023-03-08T06:48:54.593Z,9.27
2023-03-08T06:51:21.376Z,9.47
2023-03-08T06:53:49.040Z,9.93
2023-03-08T06:56:19.357Z,10.03
2023-03-08T06:58:45.899Z,9.73
2023-03-08T07:01:13.691Z,10.67
2023-03-08T07:03:40.256Z,10.60
2023-03-08T07:06:09.322Z,10.33
2023-03-08T07:08:36.971Z,11.17
2023-03-08T07:11:03.932Z,10.90
2023-03-08T07:13:30.380Z,11.43
2023-03-08T07:15:57.508Z,12.33
2023-03-08T07:18:25.049Z,11.47
2023-03-08T07:20:58.486Z,11.53
2023-03-08T07:23:25.370Z,11.70
2023-03-08T07:25:51.862Z,12.13
2023-03-08T07:28:19.808Z,11.70
2023-03-08T07:30:50.899Z,11.77
2023-03-08T07:33:19.917Z,10.73
2023-03-08T07:35:46.977Z,12.33
2023-03-08T07:38:13.957Z,12.80
2023-03-08T07:40:40.435Z,12.87
2023-03-08T07:43:07.502Z,12.87
2023-03-08T07:45:48.733Z,13.20
2023-03-08T07:48:15.958Z,13.37
2023-03-08T07:50:42.486Z,12.77
2023-03-08T07:53:08.988Z,13.13
2023-03-08T07:55:36.874Z,12.60
2023-03-08T07:58:03.383Z,11.93
2023-03-08T08:00:29.916Z,12.80
2023-03-08T08:02:57.438Z,13.47
2023-03-08T08:05:26.541Z,13.03
2023-03-08T08:07:53.232Z,13.03
2023-03-08T08:10:19.767Z,12.20
2023-03-08T08:12:46.299Z,12.70
2023-03-08T08:15:12.909Z,12.80
2023-03-08T08:17:39.515Z,12.90
2023-03-08T08:20:09.323Z,11.90
2023-03-08T08:22:36.721Z,12.07
2023-03-08T08:25:06.225Z,11.00
2023-03-08T08:27:32.700Z,11.43
2023-03-08T08:29:59.388Z,11.43
2023-03-08T08:32:26.291Z,11.03
2023-03-08T08:34:58.728Z,11.03
2023-03-08T08:37:30.583Z,11.40
2023-03-08T08:39:57.057Z,10.80
2023-03-08T08:42:23.661Z,11.80
2023-03-08T08:44:50.211Z,11.57
2023-03-08T08:47:16.667Z,11.83
2023-03-08T08:49:43.212Z,11.50
2023-03-08T08:52:09.709Z,12.20
2023-03-08T08:54:39.696Z,10.97
2023-03-08T08:57:06.701Z,11.80
2023-03-08T08:59:33.429Z,11.13
2023-03-08T09:02:00.013Z,10.80
2023-03-08T09:04:26.648Z,10.93
2023-03-08T09:06:53.607Z,10.93
2023-03-08T09:09:20.282Z,11.07
2023-03-08T09:11:55.005Z,10.77
2023-03-08T09:14:22.832Z,11.63
2023-03-08T09:16:49.602Z,10.53
2023-03-08T09:19:16.167Z,10.57
2023-03-08T09:21:42.708Z,10.07
2023-03-08T09:24:11.391Z,10.80
2023-03-08T09:26:37.943Z,10.43
2023-03-08T09:29:05.457Z,11.83
2023-03-08T09:31:33.997Z,12.13
2023-03-08T09:34:00.603Z,12.80
2023-03-08T09:36:28.806Z,12.07
2023-03-08T09:38:56.085Z,11.13
2023-03-08T09:41:38.894Z,11.57
2023-03-08T09:44:45.332Z,13.07
2023-03-08T09:47:33.201Z,11.10
2023-03-08T09:50:11.802Z,11.97
2023-03-08T09:52:43.343Z,10.87
2023-03-08T09:55:28.363Z,11.13
2023-03-08T09:57:58.643Z,10.23
2023-03-08T10:00:37.262Z,10.00
2023-03-08T10:03:25.010Z,7.80
2023-03-08T10:06:04.292Z,7.97
2023-03-08T10:08:45.400Z,6.80
2023-03-08T10:11:48.276Z,6.53
2023-03-08T10:14:24.105Z,6.33
2023-03-08T10:16:55.925Z,5.33
2023-03-08T10:19:41.181Z,5.20
2023-03-08T10:22:26.321Z,4.67
2023-03-08T10:25:00.778Z,4.80
2023-03-08T10:27:31.607Z,4.67
2023-03-08T10:30:00.407Z,5.30
2023-03-08T10:32:28.669Z,5.37
2023-03-08T10:35:03.289Z,4.63
2023-03-08T10:37:32.208Z,4.27
2023-03-08T10:40:05.373Z,4.53
2023-03-08T10:42:33.535Z,5.23
2023-03-08T10:45:14.258Z,5.17
2023-03-08T10:47:40.932Z,4.50
2023-03-08T10:50:20.881Z,5.07
2023-03-08T10:52:49.283Z,5.43
2023-03-08T10:55:18.463Z,4.10
2023-03-08T10:57:55.770Z,3.83
2023-03-08T11:00:31.148Z,4.40
2023-03-08T11:03:18.199Z,4.47
2023-03-08T11:05:57.830Z,4.73
2023-03-08T11:08:36.690Z,5.00
2023-03-08T11:11:09.491Z,4.70
2023-03-08T11:13:41.844Z,5.17
2023-03-08T11:16:41.212Z,4.93
2023-03-08T11:19:19.833Z,5.50
2023-03-08T11:22:00.147Z,5.80
2023-03-08T11:24:46.918Z,5.00
2023-03-08T11:27:40.822Z,5.33
2023-03-08T11:30:32.287Z,5.70
2023-03-08T11:33:11.077Z,6.33
2023-03-08T11:35:51.843Z,6.40
2023-03-08T11:38:24.147Z,6.40
2023-03-08T11:41:02.786Z,6.10
2023-03-08T11:44:06.803Z,6.03
2023-03-08T11:47:10.712Z,6.10
2023-03-08T11:49:54.630Z,6.80
2023-03-08T11:52:55.472Z,6.37
2023-03-08T11:55:58.438Z,7.10
2023-03-08T11:58:35.254Z,6.67
2023-03-08T12:01:09.097Z,7.20
2023-03-08T12:03:41.006Z,7.77
2023-03-08T12:06:33.848Z,7.30
2023-03-08T12:09:25.893Z,5.97
2023-03-08T12:12:02.981Z,6.43
2023-03-08T12:14:33.374Z,6.33
2023-03-08T12:17:15.824Z,6.13
2023-03-08T12:19:45.060Z,6.70
2023-03-08T12:22:28.591Z,6.00
2023-03-08T12:25:06.604Z,6.10
2023-03-08T12:27:40.465Z,6.73
2023-03-08T12:30:51.547Z,5.80
2023-03-08T12:33:18.951Z,5.70
2023-03-08T12:35:56.434Z,5.80
2023-03-08T12:38:22.945Z,5.50
2023-03-08T12:40:54.410Z,5.43
2023-03-08T12:43:20.946Z,5.70
2023-03-08T12:45:59.303Z,5.30
2023-03-08T12:48:48.845Z,5.90
2023-03-08T12:51:16.329Z,5.37
2023-03-08T12:53:51.880Z,4.97
2023-03-08T12:56:29.951Z,5.10
2023-03-08T12:58:58.120Z,5.20
2023-03-08T13:01:24.710Z,5.30
2023-03-08T13:03:51.255Z,5.83
2023-03-08T13:06:23.504Z,7.10
2023-03-08T13:09:18.545Z,6.20
2023-03-08T13:11:51.451Z,5.90
2023-03-08T13:14:26.293Z,5.70
2023-03-08T13:16:53.519Z,5.57
2023-03-08T13:19:30.715Z,5.33
2023-03-08T13:22:18.162Z,6.17
2023-03-08T13:24:56.752Z,5.23
2023-03-08T13:27:51.366Z,8.03
2023-03-08T13:30:25.630Z,5.47
2023-03-08T13:32:52.414Z,4.80
2023-03-08T13:35:19.027Z,3.90
2023-03-08T13:37:53.666Z,3.87
2023-03-08T13:40:22.250Z,3.37
2023-03-08T13:43:02.777Z,2.93
2023-03-08T13:45:29.762Z,2.87
2023-03-08T13:47:58.831Z,2.37
2023-03-08T13:50:32.457Z,2.40
2023-03-08T13:53:01.565Z,3.10
2023-03-08T13:55:42.340Z,2.53
2023-03-08T13:58:20.470Z,2.20
2023-03-08T14:01:00.289Z,1.43
2023-03-08T14:03:30.716Z,2.27
2023-03-08T14:05:57.959Z,1.60
2023-03-08T14:08:26.509Z,1.33
2023-03-08T14:11:00.822Z,1.53
2023-03-08T14:13:30.908Z,1.60
2023-03-08T14:16:00.316Z,2.13
2023-03-08T14:18:35.547Z,1.73
2023-03-08T14:21:04.309Z,1.97
2023-03-08T14:23:40.875Z,1.70
2023-03-08T14:26:24.220Z,1.53
2023-03-08T14:29:02.842Z,1.80
2023-03-08T14:31:30.518Z,1.67
2023-03-08T14:34:02.223Z,1.57
2023-03-08T14:36:31.507Z,1.90
2023-03-08T14:39:01.829Z,2.23
2023-03-08T14:41:36.672Z,2.30
2023-03-08T14:44:04.858Z,1.90
2023-03-08T14:46:32.044Z,2.20
2023-03-08T14:49:05.148Z,2.27
2023-03-08T14:51:41.345Z,2.47
2023-03-08T14:54:22.203Z,2.40
2023-03-08T14:56:49.921Z,3.00
2023-03-08T14:59:26.965Z,2.70
2023-03-08T15:01:54.387Z,3.73
2023-03-08T15:04:23.883Z,3.33
2023-03-08T15:06:52.357Z,3.70
2023-03-08T15:09:21.082Z,3.40
2023-03-08T15:11:50.378Z,3.40
2023-03-08T15:14:16.874Z,5.30
2023-03-08T15:16:43.435Z,5.73
2023-03-08T15:19:12.012Z,4.43
2023-03-08T15:21:38.572Z,4.87
2023-03-08T15:24:06.328Z,4.83
2023-03-08T15:26:32.965Z,4.67
2023-03-08T15:29:03.385Z,4.90
2023-03-08T15:31:30.942Z,4.90
2023-03-08T15:33:58.027Z,4.77
2023-03-08T15:36:24.829Z,4.70
2023-03-08T15:38:51.336Z,3.90
2023-03-08T15:41:17.906Z,3.80
2023-03-08T15:43:44.587Z,3.77
2023-03-08T15:46:15.460Z,3.63
2023-03-08T15:48:42.715Z,3.33
2023-03-08T15:51:18.981Z,3.43
2023-03-08T15:53:46.156Z,4.43
2023-03-08T15:56:12.737Z,4.40
2023-03-08T15:58:39.291Z,4.80
2023-03-08T16:01:06.371Z,3.70
2023-03-08T16:03:34.904Z,3.67
2023-03-08T16:06:02.132Z,2.43
2023-03-08T16:08:29.439Z,2.00
2023-03-08T16:10:56.799Z,2.10
2023-03-08T16:13:23.387Z,2.37
2023-03-08T16:15:49.888Z,1.60
2023-03-08T16:18:16.467Z,1.50
2023-03-08T16:20:43.114Z,1.60
2023-03-08T16:23:09.601Z,1.40
2023-03-08T16:25:36.033Z,0.97
2023-03-08T16:28:02.489Z,2.47
2023-03-08T16:30:29.687Z,1.57
2023-03-08T16:32:56.135Z,1.37
2023-03-08T16:35:22.624Z,1.73
2023-03-08T16:37:49.100Z,1.70
2023-03-08T16:40:15.779Z,1.13
2023-03-08T16:42:42.416Z,1.70
2023-03-08T16:45:09.581Z,1.40
2023-03-08T16:47:36.153Z,1.90
2023-03-08T16:50:02.775Z,6.43
2023-03-08T16:52:29.347Z,4.03
2023-03-08T16:54:56.699Z,1.53
2023-03-08T16:57:23.232Z,4.40
2023-03-08T16:59:49.685Z,1.50
2023-03-08T17:02:19.424Z,1.10
2023-03-08T17:04:46.986Z,1.53
2023-03-08T17:07:13.780Z,1.50
2023-03-08T17:09:40.358Z,0.90
2023-03-08T17:12:08.241Z,1.50
2023-03-08T17:14:35.040Z,1.57
2023-03-08T17:17:01.975Z,1.47
2023-03-08T17:19:28.458Z,2.10
2023-03-08T17:21:55.667Z,1.90
2023-03-08T17:24:22.193Z,6.90
2023-03-08T17:26:52.623Z,7.90
2023-03-08T17:29:19.263Z,3.70
2023-03-08T17:31:45.835Z,3.33
2023-03-08T17:34:12.737Z,2.80
2023-03-08T17:36:40.029Z,2.37
2023-03-08T17:39:06.708Z,3.97
2023-03-08T17:41:34.227Z,5.73
2023-03-08T17:44:00.742Z,4.43
2023-03-08T17:46:27.692Z,4.00
2023-03-08T17:48:55.449Z,3.93
2023-03-08T17:51:24.884Z,3.80
2023-03-08T17:53:51.939Z,3.87
2023-03-08T17:56:21.767Z,3.00
2023-03-08T17:58:49.493Z,5.23
2023-03-08T18:01:21.159Z,5.43
2023-03-08T18:03:48.559Z,4.33
2023-03-08T18:06:24.918Z,5.70
2023-03-08T18:08:52.120Z,5.03
2023-03-08T18:11:18.690Z,4.83
2023-03-08T18:13:45.192Z,6.77
2023-03-08T18:16:11.741Z,4.33
2023-03-08T18:18:38.326Z,4.77
2023-03-08T18:21:13.237Z,3.63
2023-03-08T18:23:42.613Z,3.50
2023-03-08T18:26:10.807Z,3.30
2023-03-08T18:28:37.398Z,4.23
2023-03-08T18:31:09.303Z,3.50
2023-03-08T18:33:36.289Z,3.10
2023-03-08T18:36:03.860Z,3.30
2023-03-08T18:38:30.413Z,3.00
2023-03-08T18:40:56.910Z,2.60
2023-03-08T18:43:25.177Z,2.33
2023-03-08T18:45:53.818Z,2.17
2023-03-08T18:48:21.994Z,2.40
2023-03-08T18:50:48.696Z,2.43
2023-03-08T18:53:18.736Z,1.67
2023-03-08T18:55:59.857Z,3.37
2023-03-08T18:58:27.342Z,1.63
2023-03-08T19:00:58.796Z,2.60
2023-03-08T19:03:26.894Z,3.43
2023-03-08T19:05:53.433Z,3.90
2023-03-08T19:08:20.500Z,4.80
2023-03-08T19:10:47.080Z,3.20
2023-03-08T19:13:13.655Z,4.10
2023-03-08T19:15:40.359Z,4.53
2023-03-08T19:18:06.972Z,3.10
2023-03-08T19:20:40.521Z,4.50
2023-03-08T19:23:10.648Z,2.53
2023-03-08T19:25:57.130Z,2.70
2023-03-08T19:28:23.961Z,8.70
2023-03-08T19:30:50.521Z,4.97
2023-03-08T19:33:29.596Z,3.40
2023-03-08T19:35:57.411Z,4.30
2023-03-08T19:38:23.958Z,3.43
2023-03-08T19:40:50.468Z,3.43
2023-03-08T19:43:16.928Z,3.23
2023-03-08T19:45:48.823Z,4.70
2023-03-08T19:48:15.389Z,3.53
2023-03-08T19:50:46.193Z,3.40
2023-03-08T19:53:12.759Z,2.83
2023-03-08T19:55:51.747Z,3.30
2023-03-08T19:58:19.125Z,4.13
2023-03-08T20:00:46.435Z,4.40
2023-03-08T20:03:14.576Z,2.77
2023-03-08T20:05:43.974Z,3.73
2023-03-08T20:08:11.499Z,2.80
2023-03-08T20:10:38.637Z,3.80
2023-03-08T20:13:06.808Z,6.20
2023-03-08T20:15:33.451Z,6.47
2023-03-08T20:17:59.964Z,6.67
2023-03-08T20:20:26.512Z,7.40
2023-03-08T20:22:53.063Z,7.30
2023-03-08T20:25:19.609Z,7.83
2023-03-08T20:27:46.099Z,6.77
2023-03-08T20:30:13.279Z,4.70
2023-03-08T20:32:39.843Z,3.37
2023-03-08T20:35:07.400Z,2.30
2023-03-08T20:37:33.928Z,2.50
2023-03-08T20:40:02.588Z,1.90
2023-03-08T20:42:31.049Z,2.00
2023-03-08T20:44:57.525Z,2.63
2023-03-08T20:47:24.058Z,3.10
2023-03-08T20:49:50.598Z,3.27
2023-03-08T20:52:17.261Z,3.20
2023-03-08T20:54:43.975Z,3.67
2023-03-08T20:57:10.509Z,3.70
2023-03-08T20:59:36.976Z,3.33
2023-03-08T21:02:03.664Z,3.70
2023-03-08T21:04:30.157Z,3.80
2023-03-08T21:06:56.666Z,4.20
2023-03-08T21:09:23.403Z,4.50
2023-03-08T21:11:49.968Z,5.77
2023-03-08T21:14:16.548Z,6.87
2023-03-08T21:16:43.398Z,5.53
2023-03-08T21:19:10.336Z,5.43
2023-03-08T21:21:40.527Z,5.90
2023-03-08T21:24:12.363Z,5.13
2023-03-08T21:26:38.847Z,5.53
2023-03-08T21:29:08.685Z,5.63
2023-03-08T21:31:39.190Z,5.33
2023-03-08T21:34:06.998Z,6.00
2023-03-08T21:36:34.184Z,5.73
2023-03-08T21:39:00.838Z,6.70
2023-03-08T21:41:29.612Z,6.13
2023-03-08T21:43:56.668Z,5.80
2023-03-08T21:46:24.005Z,6.37
2023-03-08T21:48:50.483Z,6.07
2023-03-08T21:51:17.019Z,6.37
2023-03-08T21:53:44.159Z,6.20
2023-03-08T21:56:12.855Z,6.57
2023-03-08T21:58:39.361Z,7.90
2023-03-08T22:01:07.248Z,6.93
2023-03-08T22:03:34.676Z,6.30
2023-03-08T22:06:01.255Z,5.87
2023-03-08T22:08:27.944Z,5.37
2023-03-08T22:10:54.923Z,5.37
2023-03-08T22:13:21.862Z,5.60
2023-03-08T22:15:48.518Z,4.93
2023-03-08T22:18:15.190Z,4.57
2023-03-08T22:20:41.675Z,4.63
2023-03-08T22:23:08.119Z,5.00
2023-03-08T22:25:34.857Z,4.33
2023-03-08T22:28:01.330Z,5.33
2023-03-08T22:30:27.784Z,4.67
2023-03-08T22:32:54.992Z,4.17
2023-03-08T22:35:22.318Z,4.80
2023-03-08T22:37:49.749Z,3.87
2023-03-08T22:40:18.870Z,3.90
2023-03-08T22:42:46.248Z,4.80
2023-03-08T22:45:13.306Z,3.77
2023-03-08T22:47:39.961Z,3.60
2023-03-08T22:50:07.163Z,3.93
2023-03-08T22:52:34.085Z,3.43
2023-03-08T22:55:00.680Z,2.97
2023-03-08T22:57:27.131Z,2.30
2023-03-08T22:59:58.595Z,1.83
2023-03-08T23:02:25.526Z,1.60
2023-03-08T23:04:51.976Z,1.83
2023-03-08T23:07:18.493Z,1.80
2023-03-08T23:09:44.956Z,1.80
2023-03-08T23:12:11.457Z,1.60
2023-03-08T23:14:37.917Z,1.07
2023-03-08T23:17:04.433Z,1.20
2023-03-08T23:19:30.948Z,1.00
2023-03-08T23:21:57.795Z,1.60
2023-03-08T23:24:24.226Z,0.70
2023-03-08T23:26:50.932Z,0.43
2023-03-08T23:29:17.451Z,0.50
2023-03-08T23:31:45.592Z,0.60
2023-03-08T23:34:12.217Z,0.60
2023-03-08T23:36:38.696Z,0.50
2023-03-08T23:39:05.171Z,0.80
2023-03-08T23:41:32.316Z,0.70
2023-03-08T23:44:00.906Z,0.80
2023-03-08T23:46:28.691Z,0.80
2023-03-08T23:48:56.876Z,0.70
2023-03-08T23:51:25.832Z,0.90
2023-03-08T23:53:54.474Z,0.80
2023-03-08T23:56:29.895Z,0.80
2023-03-08T23:58:58.776Z,1.03
