createdAt,value
2023-05-09T00:00:53.217Z,88.52
2023-05-09T00:03:21.160Z,88.13
2023-05-09T00:05:48.928Z,87.74
2023-05-09T00:08:17.012Z,87.62
2023-05-09T00:10:44.069Z,86.87
2023-05-09T00:13:12.234Z,87.52
2023-05-09T00:15:39.409Z,87.80
2023-05-09T00:18:06.584Z,88.13
2023-05-09T00:20:34.125Z,87.53
2023-05-09T00:23:01.291Z,87.73
2023-05-09T00:25:28.223Z,86.88
2023-05-09T00:27:55.202Z,86.45
2023-05-09T00:30:22.112Z,86.69
2023-05-09T00:32:49.268Z,85.90
2023-05-09T00:35:16.374Z,85.44
2023-05-09T00:37:43.387Z,86.52
2023-05-09T00:40:10.884Z,86.57
2023-05-09T00:42:37.925Z,86.89
2023-05-09T00:45:05.599Z,86.86
2023-05-09T00:47:34.652Z,86.27
2023-05-09T00:50:02.069Z,86.76
2023-05-09T00:52:33.343Z,87.46
2023-05-09T00:55:02.088Z,86.87
2023-05-09T00:57:31.213Z,87.25
2023-05-09T00:59:58.291Z,87.08
2023-05-09T01:02:25.355Z,87.02
2023-05-09T01:04:52.591Z,87.29
2023-05-09T01:07:29.996Z,87.28
2023-05-09T01:10:01.750Z,86.47
2023-05-09T01:13:04.697Z,86.06
2023-05-09T01:15:39.246Z,87.89
2023-05-09T01:18:21.772Z,87.33
2023-05-09T01:21:03.577Z,87.51
2023-05-09T01:23:36.583Z,88.03
2023-05-09T01:26:06.210Z,87.69
2023-05-09T01:29:15.277Z,87.36
2023-05-09T01:31:45.432Z,87.69
2023-05-09T01:34:15.094Z,87.53
2023-05-09T01:36:43.425Z,88.77
2023-05-09T01:39:14.206Z,88.51
2023-05-09T01:41:41.363Z,88.87
2023-05-09T01:44:12.171Z,87.74
2023-05-09T01:46:40.391Z,87.52
2023-05-09T01:49:09.366Z,87.63
2023-05-09T01:51:38.642Z,87.56
2023-05-09T01:54:06.780Z,86.45
2023-05-09T01:56:36.480Z,86.14
2023-05-09T01:59:06.656Z,85.86
2023-05-09T02:01:34.971Z,85.58
2023-05-09T02:04:03.522Z,85.55
2023-05-09T02:06:32.656Z,85.83
2023-05-09T02:09:00.536Z,85.13
2023-05-09T02:11:27.457Z,85.35
2023-05-09T02:13:54.919Z,85.49
2023-05-09T02:16:22.558Z,84.83
2023-05-09T02:18:49.800Z,84.83
2023-05-09T02:21:17.159Z,84.26
2023-05-09T02:23:44.884Z,84.38
2023-05-09T02:26:12.566Z,84.87
2023-05-09T02:28:41.546Z,85.69
2023-05-09T02:31:09.103Z,85.79
2023-05-09T02:33:38.076Z,85.89
2023-05-09T02:36:06.111Z,85.56
2023-05-09T02:38:34.210Z,86.19
2023-05-09T02:41:03.014Z,86.38
2023-05-09T02:43:29.896Z,86.11
2023-05-09T02:45:56.944Z,86.35
2023-05-09T02:48:23.990Z,86.04
2023-05-09T02:50:51.037Z,85.81
2023-05-09T02:53:18.117Z,85.52
2023-05-09T02:55:45.196Z,86.54
2023-05-09T02:58:14.767Z,86.31
2023-05-09T03:00:43.784Z,86.18
2023-05-09T03:03:12.938Z,86.30
2023-05-09T03:05:40.961Z,86.90
2023-05-09T03:08:07.940Z,87.91
2023-05-09T03:10:35.253Z,88.23
2023-05-09T03:13:03.118Z,88.65
2023-05-09T03:15:30.075Z,89.10
2023-05-09T03:17:59.430Z,90.13
2023-05-09T03:20:27.587Z,90.92
2023-05-09T03:22:54.629Z,91.26
2023-05-09T03:25:22.426Z,91.52
2023-05-09T03:27:49.599Z,92.89
2023-05-09T03:30:17.299Z,93.23
2023-05-09T03:32:46.402Z,93.68
2023-05-09T03:35:13.648Z,94.01
2023-05-09T03:37:40.837Z,94.16
2023-05-09T03:40:09.000Z,94.55
2023-05-09T03:42:42.470Z,94.41
2023-05-09T03:45:10.647Z,93.77
2023-05-09T03:47:37.677Z,92.62
2023-05-09T03:50:06.371Z,92.35
2023-05-09T03:52:33.936Z,91.33
2023-05-09T03:55:01.286Z,91.27
2023-05-09T03:57:32.024Z,91.01
2023-05-09T03:59:59.103Z,90.23
2023-05-09T04:02:26.223Z,89.64
2023-05-09T04:04:53.558Z,88.82
2023-05-09T04:07:22.729Z,88.91
2023-05-09T04:09:50.391Z,88.52
2023-05-09T04:12:17.369Z,88.11
2023-05-09T04:14:47.380Z,87.93
2023-05-09T04:17:16.830Z,88.34
2023-05-09T04:19:43.942Z,87.67
2023-05-09T04:22:11.314Z,87.13
2023-05-09T04:24:38.652Z,86.49
2023-05-09T04:27:05.681Z,86.43
2023-05-09T04:29:32.687Z,85.54
2023-05-09T04:31:59.835Z,84.25
2023-05-09T04:34:28.638Z,84.59
2023-05-09T04:36:58.907Z,85.14
2023-05-09T04:39:25.982Z,85.01
2023-05-09T04:42:01.534Z,85.96
2023-05-09T04:44:29.028Z,85.74
2023-05-09T04:46:56.159Z,84.86
2023-05-09T04:49:23.145Z,84.16
2023-05-09T04:51:51.154Z,83.95
2023-05-09T04:54:18.136Z,83.94
2023-05-09T04:56:45.783Z,83.66
2023-05-09T04:59:13.677Z,85.00
2023-05-09T05:01:41.360Z,84.65
2023-05-09T05:04:08.664Z,83.70
2023-05-09T05:06:35.742Z,84.65
2023-05-09T05:09:03.690Z,85.22
2023-05-09T05:11:31.023Z,83.24
2023-05-09T05:13:58.034Z,82.13
2023-05-09T05:16:25.028Z,82.03
2023-05-09T05:18:52.280Z,81.15
2023-05-09T05:21:20.453Z,78.74
2023-05-09T05:23:47.493Z,78.94
2023-05-09T05:26:15.288Z,79.16
2023-05-09T05:28:42.644Z,78.51
2023-05-09T05:31:09.926Z,76.73
2023-05-09T05:33:37.007Z,77.18
2023-05-09T05:36:05.249Z,76.34
2023-05-09T05:38:32.373Z,75.45
2023-05-09T05:41:00.022Z,74.53
2023-05-09T05:43:28.345Z,72.78
2023-05-09T05:45:55.796Z,72.40
2023-05-09T05:48:24.295Z,73.42
2023-05-09T05:50:53.264Z,73.82
2023-05-09T05:53:24.170Z,73.28
2023-05-09T05:55:51.870Z,71.92
2023-05-09T05:58:18.941Z,72.31
2023-05-09T06:00:46.608Z,73.15
2023-05-09T06:03:14.694Z,73.63
2023-05-09T06:05:53.232Z,73.23
2023-05-09T06:08:20.238Z,72.52
2023-05-09T06:10:47.464Z,70.11
2023-05-09T06:13:14.684Z,69.50
2023-05-09T06:15:47.371Z,68.07
2023-05-09T06:18:14.468Z,68.70
2023-05-09T06:20:41.359Z,69.14
2023-05-09T06:23:08.775Z,69.57
2023-05-09T06:25:35.768Z,70.56
2023-05-09T06:28:02.838Z,71.14
2023-05-09T06:30:29.794Z,70.98
2023-05-09T06:32:58.374Z,72.34
2023-05-09T06:35:25.537Z,72.98
2023-05-09T06:37:52.554Z,72.47
2023-05-09T06:40:19.620Z,72.94
2023-05-09T06:42:47.015Z,73.33
2023-05-09T06:45:15.399Z,73.76
2023-05-09T06:47:42.801Z,74.33
2023-05-09T06:50:09.907Z,74.10
2023-05-09T06:52:37.144Z,71.75
2023-05-09T06:55:04.449Z,71.73
2023-05-09T06:57:33.058Z,70.35
2023-05-09T07:00:00.022Z,70.32
2023-05-09T07:02:27.489Z,69.65
2023-05-09T07:04:54.508Z,68.75
2023-05-09T07:07:22.186Z,68.72
2023-05-09T07:09:50.797Z,68.49
2023-05-09T07:12:20.020Z,68.75
2023-05-09T07:14:47.046Z,68.62
2023-05-09T07:17:22.940Z,67.69
2023-05-09T07:19:51.671Z,67.83
2023-05-09T07:22:19.347Z,66.99
2023-05-09T07:24:46.732Z,67.54
2023-05-09T07:27:14.180Z,67.34
2023-05-09T07:29:41.142Z,66.35
2023-05-09T07:32:08.183Z,65.82
2023-05-09T07:34:36.119Z,65.82
2023-05-09T07:37:03.160Z,64.54
2023-05-09T07:39:30.070Z,63.44
2023-05-09T07:41:57.270Z,63.42
2023-05-09T07:44:24.321Z,62.41
2023-05-09T07:46:51.429Z,61.59
2023-05-09T07:49:18.358Z,62.05
2023-05-09T07:51:45.341Z,62.87
2023-05-09T07:54:12.440Z,62.15
2023-05-09T07:56:39.549Z,63.15
2023-05-09T07:59:06.489Z,63.96
2023-05-09T08:01:33.616Z,65.13
2023-05-09T08:04:00.619Z,65.85
2023-05-09T08:06:27.926Z,65.62
2023-05-09T08:08:54.803Z,65.74
2023-05-09T08:11:21.769Z,65.29
2023-05-09T08:13:48.711Z,63.22
2023-05-09T08:16:17.560Z,63.93
2023-05-09T08:18:45.030Z,62.36
2023-05-09T08:21:12.078Z,61.80
2023-05-09T08:23:40.639Z,62.09
2023-05-09T08:26:07.635Z,61.92
2023-05-09T08:28:34.631Z,61.20
2023-05-09T08:31:01.750Z,60.56
2023-05-09T08:33:28.704Z,59.30
2023-05-09T08:35:56.429Z,57.59
2023-05-09T08:38:24.409Z,58.91
2023-05-09T08:40:51.810Z,58.16
2023-05-09T08:43:23.805Z,58.63
2023-05-09T08:46:01.216Z,58.51
2023-05-09T08:48:29.089Z,57.94
2023-05-09T08:50:57.056Z,59.55
2023-05-09T08:53:24.511Z,61.04
2023-05-09T08:55:52.269Z,61.23
2023-05-09T08:58:19.961Z,61.08
2023-05-09T09:00:47.809Z,61.12
2023-05-09T09:03:15.671Z,61.20
2023-05-09T09:05:44.579Z,62.43
2023-05-09T09:08:11.993Z,62.53
2023-05-09T09:10:47.657Z,63.42
2023-05-09T09:13:17.549Z,62.83
2023-05-09T09:15:47.080Z,63.67
2023-05-09T09:18:22.640Z,64.45
2023-05-09T09:20:58.012Z,64.15
2023-05-09T09:23:26.342Z,64.39
2023-05-09T09:26:06.296Z,64.74
2023-05-09T09:28:33.932Z,64.69
2023-05-09T09:31:01.551Z,65.06
2023-05-09T09:33:29.738Z,64.65
2023-05-09T09:35:57.285Z,64.76
2023-05-09T09:38:25.030Z,64.41
2023-05-09T09:40:51.869Z,63.54
2023-05-09T09:43:19.206Z,62.95
2023-05-09T09:45:52.974Z,63.05
2023-05-09T09:48:27.519Z,62.35
2023-05-09T09:50:56.779Z,62.16
2023-05-09T09:53:26.589Z,61.02
2023-05-09T09:55:53.910Z,61.41
2023-05-09T09:58:25.540Z,60.81
2023-05-09T10:01:13.972Z,60.73
2023-05-09T10:03:44.067Z,61.01
2023-05-09T10:06:12.698Z,61.21
2023-05-09T10:08:40.773Z,60.84
2023-05-09T10:11:09.053Z,60.22
2023-05-09T10:13:37.470Z,58.69
2023-05-09T10:16:06.214Z,58.82
2023-05-09T10:18:34.628Z,59.24
2023-05-09T10:21:03.666Z,60.10
2023-05-09T10:23:31.949Z,60.90
2023-05-09T10:26:15.417Z,61.13
2023-05-09T10:28:46.077Z,60.79
2023-05-09T10:31:18.647Z,60.92
2023-05-09T10:33:50.527Z,59.75
2023-05-09T10:36:20.507Z,59.16
2023-05-09T10:38:49.063Z,58.21
2023-05-09T10:41:17.520Z,59.29
2023-05-09T10:43:45.877Z,59.12
2023-05-09T10:46:13.612Z,58.75
2023-05-09T10:48:42.373Z,58.83
2023-05-09T10:51:09.762Z,60.68
2023-05-09T10:53:44.217Z,61.36
2023-05-09T10:56:35.925Z,61.72
2023-05-09T10:59:03.229Z,60.84
2023-05-09T11:01:39.524Z,59.19
2023-05-09T11:04:11.516Z,57.26
2023-05-09T11:06:44.809Z,57.47
2023-05-09T11:09:35.870Z,57.33
2023-05-09T11:12:06.151Z,56.90
2023-05-09T11:14:33.611Z,58.92
2023-05-09T11:17:04.243Z,58.87
2023-05-09T11:19:39.062Z,58.84
2023-05-09T11:22:16.515Z,59.76
2023-05-09T11:24:46.900Z,58.37
2023-05-09T11:27:20.716Z,58.67
2023-05-09T11:29:52.580Z,59.72
2023-05-09T11:32:21.198Z,59.82
2023-05-09T11:34:49.460Z,59.43
2023-05-09T11:37:18.488Z,59.57
2023-05-09T11:40:04.908Z,58.95
2023-05-09T11:42:32.564Z,58.74
2023-05-09T11:44:59.624Z,59.74
2023-05-09T11:47:28.917Z,59.33
2023-05-09T11:49:56.049Z,59.55
2023-05-09T11:52:23.110Z,59.90
2023-05-09T11:54:50.265Z,58.28
2023-05-09T11:57:17.965Z,58.42
2023-05-09T11:59:45.662Z,57.88
2023-05-09T12:02:13.581Z,57.09
2023-05-09T12:04:40.796Z,57.47
2023-05-09T12:07:08.023Z,58.80
2023-05-09T12:09:38.816Z,58.19
2023-05-09T12:12:11.606Z,57.62
2023-05-09T12:14:39.718Z,58.17
2023-05-09T12:17:08.023Z,58.44
2023-05-09T12:19:35.733Z,59.31
2023-05-09T12:22:08.370Z,59.70
2023-05-09T12:24:37.813Z,61.60
2023-05-09T12:27:05.247Z,61.79
2023-05-09T12:29:32.439Z,62.92
2023-05-09T12:32:00.634Z,63.99
2023-05-09T12:34:27.886Z,65.28
2023-05-09T12:36:54.768Z,65.36
2023-05-09T12:39:23.160Z,66.54
2023-05-09T12:42:01.171Z,65.79
2023-05-09T12:44:29.794Z,65.84
2023-05-09T12:46:59.593Z,66.45
2023-05-09T12:49:27.429Z,66.16
2023-05-09T12:51:57.473Z,66.31
2023-05-09T12:54:26.013Z,66.08
2023-05-09T12:56:56.918Z,66.00
2023-05-09T12:59:28.721Z,67.00
2023-05-09T13:02:01.855Z,66.69
2023-05-09T13:04:29.342Z,68.03
2023-05-09T13:06:58.656Z,66.70
2023-05-09T13:09:27.501Z,67.38
2023-05-09T13:11:54.581Z,67.41
2023-05-09T13:14:23.128Z,67.42
2023-05-09T13:16:50.133Z,66.80
2023-05-09T13:19:17.330Z,66.14
2023-05-09T13:21:44.431Z,66.45
2023-05-09T13:24:11.336Z,67.66
2023-05-09T13:26:38.268Z,68.00
2023-05-09T13:29:05.168Z,68.28
2023-05-09T13:31:32.088Z,69.97
2023-05-09T13:33:59.238Z,69.86
2023-05-09T13:36:26.823Z,71.02
2023-05-09T13:38:53.819Z,69.53
2023-05-09T13:41:22.410Z,70.82
2023-05-09T13:43:50.128Z,69.95
2023-05-09T13:46:17.217Z,70.60
2023-05-09T13:48:44.514Z,71.88
2023-05-09T13:51:11.563Z,71.32
2023-05-09T13:53:39.422Z,71.95
2023-05-09T13:56:09.711Z,71.40
2023-05-09T13:58:36.888Z,72.43
2023-05-09T14:01:04.266Z,72.14
2023-05-09T14:03:31.944Z,72.45
2023-05-09T14:05:59.705Z,72.95
2023-05-09T14:08:26.902Z,74.67
2023-05-09T14:10:53.945Z,74.37
2023-05-09T14:13:20.995Z,74.76
2023-05-09T14:15:47.965Z,75.70
2023-05-09T14:18:17.853Z,75.58
2023-05-09T14:20:47.052Z,74.58
2023-05-09T14:23:13.859Z,74.15
2023-05-09T14:25:40.887Z,75.22
2023-05-09T14:28:09.458Z,74.76
2023-05-09T14:30:36.772Z,75.10
2023-05-09T14:33:03.738Z,75.49
2023-05-09T14:35:33.944Z,74.65
2023-05-09T14:38:01.599Z,75.53
2023-05-09T14:40:32.207Z,73.92
2023-05-09T14:43:02.618Z,74.97
2023-05-09T14:45:31.476Z,74.63
2023-05-09T14:48:03.345Z,74.45
2023-05-09T14:50:30.665Z,73.98
2023-05-09T14:52:57.850Z,74.32
2023-05-09T14:55:26.664Z,74.22
2023-05-09T14:57:53.773Z,73.45
2023-05-09T15:00:22.239Z,73.63
2023-05-09T15:02:50.244Z,74.28
2023-05-09T15:05:17.760Z,74.21
2023-05-09T15:07:44.682Z,74.81
2023-05-09T15:10:11.962Z,74.64
2023-05-09T15:12:38.903Z,74.76
2023-05-09T15:15:14.150Z,75.52
2023-05-09T15:17:41.383Z,76.26
2023-05-09T15:20:08.572Z,75.44
2023-05-09T15:22:35.565Z,75.51
2023-05-09T15:25:05.385Z,75.24
2023-05-09T15:27:33.334Z,76.26
2023-05-09T15:30:00.518Z,74.39
2023-05-09T15:32:27.825Z,75.38
2023-05-09T15:34:55.165Z,75.31
2023-05-09T15:37:22.485Z,75.72
2023-05-09T15:39:49.639Z,75.70
2023-05-09T15:42:17.832Z,75.36
2023-05-09T15:44:47.246Z,76.44
2023-05-09T15:47:14.554Z,76.12
2023-05-09T15:49:41.507Z,77.29
2023-05-09T15:52:10.442Z,77.23
2023-05-09T15:54:38.078Z,78.34
2023-05-09T15:57:05.186Z,78.05
2023-05-09T15:59:32.121Z,78.04
2023-05-09T16:01:59.199Z,78.65
2023-05-09T16:04:26.290Z,78.78
2023-05-09T16:06:53.822Z,79.01
2023-05-09T16:09:20.866Z,80.04
2023-05-09T16:11:48.027Z,80.47
2023-05-09T16:14:15.006Z,80.39
2023-05-09T16:16:43.056Z,80.33
2023-05-09T16:19:11.718Z,80.39
2023-05-09T16:21:39.349Z,80.05
2023-05-09T16:24:06.582Z,80.39
2023-05-09T16:26:33.628Z,81.15
2023-05-09T16:29:01.841Z,80.33
2023-05-09T16:31:29.275Z,80.77
2023-05-09T16:33:56.529Z,80.39
2023-05-09T16:36:23.407Z,80.36
2023-05-09T16:38:50.613Z,81.28
2023-05-09T16:41:17.558Z,81.30
2023-05-09T16:43:44.516Z,81.32
2023-05-09T16:46:11.612Z,81.39
2023-05-09T16:48:38.656Z,81.61
2023-05-09T16:51:05.729Z,81.72
2023-05-09T16:53:32.682Z,83.04
2023-05-09T16:55:59.660Z,83.25
2023-05-09T16:58:26.702Z,83.88
2023-05-09T17:00:55.056Z,84.13
2023-05-09T17:03:22.056Z,85.23
2023-05-09T17:05:48.914Z,85.99
2023-05-09T17:08:15.902Z,86.33
2023-05-09T17:10:42.992Z,86.11
2023-05-09T17:13:10.343Z,87.57
2023-05-09T17:15:38.454Z,87.90
2023-05-09T17:18:06.610Z,88.02
2023-05-09T17:20:33.586Z,88.68
2023-05-09T17:23:00.648Z,89.56
2023-05-09T17:25:27.627Z,88.71
2023-05-09T17:27:54.537Z,89.98
2023-05-09T17:30:23.200Z,89.71
2023-05-09T17:32:50.662Z,91.13
2023-05-09T17:35:20.043Z,91.31
2023-05-09T17:37:46.954Z,91.83
2023-05-09T17:40:14.857Z,91.08
2023-05-09T17:42:42.367Z,92.13
2023-05-09T17:45:12.087Z,91.95
2023-05-09T17:47:39.416Z,91.49
2023-05-09T17:50:14.485Z,91.91
2023-05-09T17:52:41.987Z,92.00
2023-05-09T17:55:09.187Z,92.83
2023-05-09T17:57:36.292Z,94.32
2023-05-09T18:00:07.884Z,94.24
2023-05-09T18:02:41.284Z,94.83
2023-05-09T18:05:10.046Z,95.00
2023-05-09T18:07:39.551Z,95.84
2023-05-09T18:10:07.915Z,94.97
2023-05-09T18:12:37.019Z,96.49
2023-05-09T18:15:05.014Z,96.28
2023-05-09T18:17:33.249Z,95.65
2023-05-09T18:20:00.241Z,96.42
2023-05-09T18:22:27.064Z,97.63
2023-05-09T18:24:54.091Z,97.12
2023-05-09T18:27:21.461Z,97.99
2023-05-09T18:29:48.591Z,99.18
2023-05-09T18:32:16.310Z,99.13
2023-05-09T18:34:43.256Z,99.67
2023-05-09T18:37:10.522Z,100.00
2023-05-09T18:39:37.442Z,100.00
2023-05-09T18:42:06.377Z,100.00
2023-05-09T18:44:33.526Z,100.00
2023-05-09T18:47:00.664Z,100.00
2023-05-09T18:49:27.618Z,100.00
2023-05-09T18:51:56.477Z,100.00
2023-05-09T18:54:23.538Z,100.00
2023-05-09T18:56:50.569Z,100.00
2023-05-09T18:59:17.924Z,100.00
2023-05-09T19:01:44.908Z,100.00
2023-05-09T19:04:12.063Z,100.00
2023-05-09T19:06:39.200Z,100.00
2023-05-09T19:09:06.116Z,100.00
2023-05-09T19:11:33.103Z,100.00
2023-05-09T19:14:00.161Z,100.00
2023-05-09T19:16:27.143Z,100.00
2023-05-09T19:18:56.207Z,100.00
2023-05-09T19:21:41.865Z,100.00
2023-05-09T19:24:09.172Z,100.00
2023-05-09T19:26:36.113Z,100.00
2023-05-09T19:29:07.809Z,100.00
2023-05-09T19:31:37.111Z,100.00
2023-05-09T19:34:04.003Z,100.00
2023-05-09T19:36:31.983Z,100.00
2023-05-09T19:38:58.934Z,100.00
2023-05-09T19:41:26.172Z,100.00
2023-05-09T19:43:53.493Z,100.00
2023-05-09T19:46:22.303Z,100.00
2023-05-09T19:48:49.338Z,100.00
2023-05-09T19:51:16.351Z,100.00
2023-05-09T19:53:43.216Z,100.00
2023-05-09T19:56:10.204Z,100.00
2023-05-09T19:58:37.177Z,100.00
2023-05-09T20:01:07.209Z,100.00
2023-05-09T20:03:36.746Z,100.00
2023-05-09T20:06:03.756Z,100.00
2023-05-09T20:08:31.185Z,100.00
2023-05-09T20:11:00.035Z,100.00
2023-05-09T20:13:27.793Z,100.00
2023-05-09T20:15:55.277Z,100.00
2023-05-09T20:18:22.202Z,100.00
2023-05-09T20:20:49.132Z,100.00
2023-05-09T20:23:16.072Z,100.00
2023-05-09T20:25:42.909Z,100.00
2023-05-09T20:28:11.898Z,100.00
2023-05-09T20:30:38.954Z,100.00
2023-05-09T20:33:05.930Z,100.00
2023-05-09T20:35:33.047Z,100.00
2023-05-09T20:37:59.996Z,100.00
2023-05-09T20:40:26.931Z,100.00
2023-05-09T20:42:53.953Z,100.00
2023-05-09T20:45:21.207Z,100.00
2023-05-09T20:47:48.217Z,100.00
2023-05-09T20:50:15.245Z,100.00
2023-05-09T20:52:43.394Z,100.00
2023-05-09T20:55:10.265Z,100.00
2023-05-09T20:57:37.354Z,100.00
2023-05-09T21:00:06.119Z,100.00
2023-05-09T21:02:36.060Z,100.00
2023-05-09T21:05:03.876Z,100.00
2023-05-09T21:07:33.064Z,100.00
2023-05-09T21:10:00.175Z,100.00
2023-05-09T21:12:27.502Z,100.00
2023-05-09T21:14:55.016Z,100.00
2023-05-09T21:17:21.972Z,100.00
2023-05-09T21:19:51.587Z,100.00
2023-05-09T21:22:18.674Z,100.00
2023-05-09T21:24:45.682Z,100.00
2023-05-09T21:27:12.823Z,100.00
2023-05-09T21:29:40.173Z,100.00
2023-05-09T21:32:07.150Z,100.00
2023-05-09T21:34:34.152Z,100.00
2023-05-09T21:37:01.031Z,100.00
2023-05-09T21:39:28.047Z,100.00
2023-05-09T21:41:54.899Z,100.00
2023-05-09T21:44:21.741Z,100.00
2023-05-09T21:46:48.861Z,100.00
2023-05-09T21:49:20.976Z,100.00
2023-05-09T21:51:48.686Z,100.00
2023-05-09T21:54:15.615Z,100.00
2023-05-09T21:56:42.672Z,100.00
2023-05-09T21:59:10.678Z,100.00
2023-05-09T22:01:37.626Z,100.00
2023-05-09T22:04:05.700Z,100.00
2023-05-09T22:06:33.334Z,100.00
2023-05-09T22:09:00.245Z,100.00
2023-05-09T22:11:27.124Z,100.00
2023-05-09T22:13:55.412Z,100.00
2023-05-09T22:16:22.930Z,100.00
2023-05-09T22:18:49.794Z,100.00
2023-05-09T22:21:16.838Z,100.00
2023-05-09T22:23:43.967Z,100.00
2023-05-09T22:26:11.135Z,100.00
2023-05-09T22:28:38.102Z,100.00
2023-05-09T22:31:06.761Z,100.00
2023-05-09T22:33:34.332Z,100.00
2023-05-09T22:36:01.405Z,100.00
2023-05-09T22:38:28.463Z,100.00
2023-05-09T22:40:55.304Z,100.00
2023-05-09T22:43:22.520Z,100.00
2023-05-09T22:45:49.755Z,100.00
2023-05-09T22:48:16.894Z,100.00
2023-05-09T22:50:43.802Z,100.00
2023-05-09T22:53:11.011Z,100.00
2023-05-09T22:55:38.788Z,100.00
2023-05-09T22:58:06.111Z,100.00
2023-05-09T23:00:32.951Z,100.00
2023-05-09T23:03:00.569Z,100.00
2023-05-09T23:05:27.557Z,100.00
2023-05-09T23:07:54.813Z,100.00
2023-05-09T23:10:21.916Z,100.00
2023-05-09T23:12:49.010Z,100.00
2023-05-09T23:15:16.095Z,100.00
2023-05-09T23:17:43.038Z,100.00
2023-05-09T23:20:10.757Z,100.00
2023-05-09T23:22:37.595Z,100.00
2023-05-09T23:25:06.484Z,100.00
2023-05-09T23:27:33.509Z,100.00
2023-05-09T23:30:00.387Z,100.00
2023-05-09T23:32:27.551Z,100.00
2023-05-09T23:34:54.473Z,100.00
2023-05-09T23:37:21.325Z,100.00
2023-05-09T23:39:48.238Z,100.00
2023-05-09T23:42:15.138Z,100.00
2023-05-09T23:44:42.651Z,100.00
2023-05-09T23:47:09.428Z,100.00
2023-05-09T23:49:36.607Z,100.00
2023-05-09T23:52:03.533Z,100.00
2023-05-09T23:54:30.703Z,100.00
2023-05-09T23:56:58.144Z,100.00
2023-05-09T23:59:25.104Z,100.00
