createdAt,value
2023-06-07T00:00:43.083Z,27.31
2023-06-07T00:01:43.131Z,27.32
2023-06-07T00:02:44.686Z,27.32
2023-06-07T00:03:43.261Z,27.31
2023-06-07T00:04:43.316Z,27.34
2023-06-07T00:05:43.166Z,27.32
2023-06-07T00:06:43.263Z,27.32
2023-06-07T00:07:43.295Z,27.31
2023-06-07T00:08:43.277Z,27.32
2023-06-07T00:09:43.288Z,27.31
2023-06-07T00:10:43.315Z,27.30
2023-06-07T00:11:43.300Z,27.30
2023-06-07T00:12:43.494Z,27.30
2023-06-07T00:13:43.523Z,27.31
2023-06-07T00:14:43.538Z,27.27
2023-06-07T00:15:43.546Z,27.30
2023-06-07T00:16:43.531Z,27.30
2023-06-07T00:17:43.621Z,27.30
2023-06-07T00:18:43.539Z,27.28
2023-06-07T00:19:43.560Z,27.31
2023-06-07T00:20:43.565Z,27.28
2023-06-07T00:21:43.573Z,27.30
2023-06-07T00:22:43.587Z,27.28
2023-06-07T00:23:43.630Z,27.28
2023-06-07T00:24:43.709Z,27.27
2023-06-07T00:25:44.038Z,27.28
2023-06-07T00:26:43.890Z,27.30
2023-06-07T00:27:43.976Z,27.28
2023-06-07T00:28:44.093Z,27.27
2023-06-07T00:29:44.207Z,27.27
2023-06-07T00:30:44.335Z,27.28
2023-06-07T00:31:44.327Z,27.27
2023-06-07T00:32:44.386Z,27.28
2023-06-07T00:33:44.339Z,27.27
2023-06-07T00:34:44.297Z,27.27
2023-06-07T00:35:44.365Z,27.27
2023-06-07T00:36:44.359Z,27.25
2023-06-07T00:37:44.372Z,27.25
2023-06-07T00:38:44.373Z,27.25
2023-06-07T00:39:44.416Z,27.27
2023-06-07T00:40:44.426Z,27.24
2023-06-07T00:41:44.418Z,27.25
2023-06-07T00:42:44.505Z,27.25
2023-06-07T00:43:44.465Z,27.25
2023-06-07T00:44:44.467Z,27.24
2023-06-07T00:45:44.472Z,27.25
2023-06-07T00:46:44.474Z,27.23
2023-06-07T00:47:44.570Z,27.23
2023-06-07T00:48:44.629Z,27.24
2023-06-07T00:49:44.538Z,27.23
2023-06-07T00:50:44.563Z,27.23
2023-06-07T00:51:44.591Z,27.21
2023-06-07T00:52:44.624Z,27.24
2023-06-07T00:53:44.635Z,27.24
2023-06-07T00:54:44.608Z,27.23
2023-06-07T00:55:44.687Z,27.23
2023-06-07T00:56:44.665Z,27.21
2023-06-07T00:57:44.714Z,27.24
2023-06-07T00:58:44.705Z,27.23
2023-06-07T00:59:44.718Z,27.23
2023-06-07T01:00:44.737Z,27.21
2023-06-07T01:01:44.816Z,27.21
2023-06-07T01:02:44.879Z,27.21
2023-06-07T01:03:44.882Z,27.21
2023-06-07T01:04:44.817Z,27.20
2023-06-07T01:05:44.867Z,27.18
2023-06-07T01:06:44.906Z,27.21
2023-06-07T01:07:44.927Z,27.21
2023-06-07T01:08:44.948Z,27.21
2023-06-07T01:09:44.997Z,27.21
2023-06-07T01:10:44.992Z,27.18
2023-06-07T01:11:45.002Z,27.18
2023-06-07T01:12:45.033Z,27.21
2023-06-07T01:13:45.046Z,27.21
2023-06-07T01:14:45.086Z,27.20
2023-06-07T01:15:45.089Z,27.18
2023-06-07T01:16:45.180Z,27.18
2023-06-07T01:17:45.166Z,27.20
2023-06-07T01:18:45.176Z,27.18
2023-06-07T01:19:45.152Z,27.21
2023-06-07T01:20:45.214Z,27.20
2023-06-07T01:21:45.337Z,27.18
2023-06-07T01:22:45.245Z,27.17
2023-06-07T01:23:45.351Z,27.17
2023-06-07T01:24:45.301Z,27.15
2023-06-07T01:25:45.287Z,27.17
2023-06-07T01:26:45.319Z,27.15
2023-06-07T01:27:45.348Z,27.15
2023-06-07T01:28:45.362Z,27.17
2023-06-07T01:29:45.391Z,27.17
2023-06-07T01:30:45.405Z,27.17
2023-06-07T01:31:45.487Z,27.18
2023-06-07T01:32:45.512Z,27.17
2023-06-07T01:33:45.478Z,27.17
2023-06-07T01:34:45.558Z,27.15
2023-06-07T01:35:45.538Z,27.17
2023-06-07T01:36:45.584Z,27.14
2023-06-07T01:37:45.536Z,27.15
2023-06-07T01:38:45.587Z,27.15
2023-06-07T01:39:45.604Z,27.15
2023-06-07T01:40:45.640Z,27.15
2023-06-07T01:41:45.681Z,27.14
2023-06-07T01:42:45.712Z,27.15
2023-06-07T01:43:45.755Z,27.13
2023-06-07T01:44:45.780Z,27.13
2023-06-07T01:45:45.812Z,27.15
2023-06-07T01:46:45.801Z,27.15
2023-06-07T01:47:45.907Z,27.14
2023-06-07T01:48:45.869Z,27.15
2023-06-07T01:49:46.194Z,27.15
2023-06-07T01:50:45.896Z,27.15
2023-06-07T01:51:45.990Z,27.14
2023-06-07T01:52:45.991Z,27.13
2023-06-07T01:53:46.029Z,27.14
2023-06-07T01:54:46.057Z,27.13
2023-06-07T01:55:46.056Z,27.13
2023-06-07T01:56:46.133Z,27.15
2023-06-07T01:57:46.137Z,27.15
2023-06-07T01:58:46.163Z,27.14
2023-06-07T01:59:46.192Z,27.13
2023-06-07T02:00:46.254Z,27.11
2023-06-07T02:01:46.287Z,27.13
2023-06-07T02:02:46.366Z,27.10
2023-06-07T02:03:46.365Z,27.11
2023-06-07T02:04:46.393Z,27.11
2023-06-07T02:05:46.386Z,27.13
2023-06-07T02:06:46.403Z,27.13
2023-06-07T02:07:46.439Z,27.08
2023-06-07T02:08:46.506Z,27.11
2023-06-07T02:09:46.527Z,27.13
2023-06-07T02:10:46.523Z,27.10
2023-06-07T02:11:46.584Z,27.10
2023-06-07T02:12:46.595Z,27.11
2023-06-07T02:13:46.632Z,27.13
2023-06-07T02:14:46.631Z,27.13
2023-06-07T02:15:47.002Z,27.11
2023-06-07T02:16:46.754Z,27.10
2023-06-07T02:17:46.811Z,27.08
2023-06-07T02:18:46.781Z,27.08
2023-06-07T02:19:46.839Z,27.10
2023-06-07T02:20:46.838Z,27.11
2023-06-07T02:21:46.916Z,27.11
2023-06-07T02:22:46.897Z,27.08
2023-06-07T02:23:47.269Z,27.08
2023-06-07T02:24:46.968Z,27.08
2023-06-07T02:25:47.032Z,27.10
2023-06-07T02:26:47.075Z,27.08
2023-06-07T02:27:47.054Z,27.08
2023-06-07T02:28:47.082Z,27.08
2023-06-07T02:29:47.142Z,27.10
2023-06-07T02:30:47.151Z,27.08
2023-06-07T02:31:47.472Z,27.07
2023-06-07T02:32:47.241Z,27.08
2023-06-07T02:33:47.308Z,27.08
2023-06-07T02:34:47.300Z,27.08
2023-06-07T02:35:47.319Z,27.07
2023-06-07T02:36:47.404Z,27.08
2023-06-07T02:37:47.360Z,27.05
2023-06-07T02:38:47.442Z,27.07
2023-06-07T02:39:47.504Z,27.07
2023-06-07T02:40:47.504Z,27.05
2023-06-07T02:41:47.484Z,27.07
2023-06-07T02:42:47.562Z,27.07
2023-06-07T02:43:47.578Z,27.07
2023-06-07T02:44:47.576Z,27.07
2023-06-07T02:45:47.626Z,27.07
2023-06-07T02:46:47.671Z,27.07
2023-06-07T02:47:47.757Z,27.07
2023-06-07T02:48:47.752Z,27.07
2023-06-07T02:49:47.766Z,27.05
2023-06-07T02:50:47.760Z,27.05
2023-06-07T02:51:47.785Z,27.05
2023-06-07T02:52:47.858Z,27.07
2023-06-07T02:53:47.886Z,27.05
2023-06-07T02:54:47.913Z,27.05
2023-06-07T02:55:47.937Z,27.05
2023-06-07T02:56:47.995Z,27.03
2023-06-07T02:57:48.000Z,27.04
2023-06-07T02:58:48.054Z,27.04
2023-06-07T02:59:48.082Z,27.04
2023-06-07T03:00:48.168Z,27.03
2023-06-07T03:01:48.148Z,27.07
2023-06-07T03:02:48.322Z,27.04
2023-06-07T03:03:48.295Z,27.03
2023-06-07T03:04:48.267Z,27.03
2023-06-07T03:05:48.259Z,27.04
2023-06-07T03:06:48.340Z,27.05
2023-06-07T03:07:48.348Z,27.04
2023-06-07T03:08:48.371Z,27.05
2023-06-07T03:09:48.388Z,27.04
2023-06-07T03:10:48.454Z,27.04
2023-06-07T03:11:48.490Z,27.04
2023-06-07T03:12:48.534Z,27.04
2023-06-07T03:13:48.572Z,27.03
2023-06-07T03:14:49.140Z,27.01
2023-06-07T03:15:48.705Z,27.03
2023-06-07T03:16:48.659Z,27.01
2023-06-07T03:17:48.818Z,27.03
2023-06-07T03:18:48.727Z,27.03
2023-06-07T03:19:48.838Z,27.04
2023-06-07T03:20:48.988Z,27.00
2023-06-07T03:21:48.910Z,27.01
2023-06-07T03:22:48.892Z,27.01
2023-06-07T03:23:49.036Z,27.03
2023-06-07T03:24:49.017Z,27.03
2023-06-07T03:25:49.069Z,27.03
2023-06-07T03:26:49.076Z,27.03
2023-06-07T03:27:49.109Z,27.04
2023-06-07T03:28:49.134Z,27.01
2023-06-07T03:29:49.190Z,27.03
2023-06-07T03:30:49.279Z,27.03
2023-06-07T03:31:49.240Z,27.00
2023-06-07T03:32:49.328Z,27.03
2023-06-07T03:33:49.353Z,27.03
2023-06-07T03:34:49.430Z,27.00
2023-06-07T03:35:49.445Z,27.03
2023-06-07T03:36:49.419Z,27.01
2023-06-07T03:37:49.531Z,27.03
2023-06-07T03:38:49.576Z,27.01
2023-06-07T03:39:49.591Z,27.03
2023-06-07T03:40:49.615Z,27.01
2023-06-07T03:41:49.640Z,27.03
2023-06-07T03:42:49.663Z,27.03
2023-06-07T03:43:49.717Z,27.03
2023-06-07T03:44:49.728Z,27.03
2023-06-07T03:45:49.816Z,27.03
2023-06-07T03:46:49.824Z,27.03
2023-06-07T03:47:49.941Z,27.04
2023-06-07T03:48:52.777Z,27.01
2023-06-07T03:49:49.875Z,27.04
2023-06-07T03:50:49.875Z,27.04
2023-06-07T03:51:49.889Z,27.03
2023-06-07T03:52:49.880Z,27.05
2023-06-07T03:53:49.831Z,27.05
2023-06-07T03:54:49.873Z,27.05
2023-06-07T03:55:49.845Z,27.04
2023-06-07T03:56:49.812Z,27.04
2023-06-07T03:57:49.821Z,27.05
2023-06-07T03:58:49.802Z,27.05
2023-06-07T03:59:49.807Z,27.07
2023-06-07T04:00:49.805Z,27.05
2023-06-07T04:01:49.770Z,27.05
2023-06-07T04:02:49.845Z,27.04
2023-06-07T04:03:49.919Z,27.07
2023-06-07T04:04:50.690Z,27.05
2023-06-07T04:05:49.753Z,27.05
2023-06-07T04:06:49.793Z,27.03
2023-06-07T04:07:50.190Z,27.04
2023-06-07T04:08:49.735Z,27.03
2023-06-07T04:09:49.735Z,27.03
2023-06-07T04:10:49.768Z,27.04
2023-06-07T04:11:49.719Z,27.05
2023-06-07T04:12:49.737Z,27.04
2023-06-07T04:13:49.687Z,27.03
2023-06-07T04:14:49.714Z,27.05
2023-06-07T04:15:49.702Z,27.04
2023-06-07T04:16:49.761Z,27.05
2023-06-07T04:17:49.755Z,27.07
2023-06-07T04:18:49.698Z,27.05
2023-06-07T04:19:51.780Z,27.05
2023-06-07T04:20:49.678Z,27.05
2023-06-07T04:21:49.640Z,27.07
2023-06-07T04:22:49.678Z,27.01
2023-06-07T04:23:49.720Z,27.03
2023-06-07T04:24:49.633Z,27.01
2023-06-07T04:25:49.648Z,27.00
2023-06-07T04:26:49.819Z,27.04
2023-06-07T04:27:49.717Z,27.03
2023-06-07T04:28:49.731Z,27.04
2023-06-07T04:29:49.735Z,27.03
2023-06-07T04:30:49.838Z,27.04
2023-06-07T04:31:49.877Z,27.04
2023-06-07T04:32:49.902Z,27.05
2023-06-07T04:33:49.890Z,27.07
2023-06-07T04:34:49.912Z,27.10
2023-06-07T04:35:49.936Z,27.10
2023-06-07T04:36:49.943Z,27.11
2023-06-07T04:37:49.998Z,27.14
2023-06-07T04:38:58.454Z,27.15
2023-06-07T04:39:51.018Z,27.18
2023-06-07T04:40:49.987Z,27.20
2023-06-07T04:41:50.049Z,27.21
2023-06-07T04:42:50.005Z,27.24
2023-06-07T04:43:50.001Z,27.25
2023-06-07T04:44:49.974Z,27.27
2023-06-07T04:45:50.003Z,27.27
2023-06-07T04:46:49.954Z,27.31
2023-06-07T04:47:49.981Z,27.34
2023-06-07T04:48:49.978Z,27.32
2023-06-07T04:49:49.957Z,27.37
2023-06-07T04:50:49.957Z,27.38
2023-06-07T04:51:50.002Z,27.40
2023-06-07T04:52:49.954Z,27.42
2023-06-07T04:53:49.922Z,27.42
2023-06-07T04:54:49.911Z,27.45
2023-06-07T04:55:49.883Z,27.48
2023-06-07T04:56:49.866Z,27.48
2023-06-07T04:57:49.907Z,27.51
2023-06-07T04:58:49.893Z,27.52
2023-06-07T04:59:50.018Z,27.52
2023-06-07T05:00:49.934Z,27.54
2023-06-07T05:01:49.965Z,27.59
2023-06-07T05:02:50.215Z,27.54
2023-06-07T05:03:50.108Z,27.56
2023-06-07T05:04:50.708Z,27.58
2023-06-07T05:05:50.243Z,27.59
2023-06-07T05:06:50.223Z,27.62
2023-06-07T05:07:50.272Z,27.64
2023-06-07T05:08:50.306Z,27.64
2023-06-07T05:09:50.423Z,27.66
2023-06-07T05:10:50.412Z,27.71
2023-06-07T05:11:50.570Z,27.69
2023-06-07T05:12:50.485Z,27.69
2023-06-07T05:13:50.628Z,27.72
2023-06-07T05:14:50.660Z,27.75
2023-06-07T05:15:50.733Z,27.76
2023-06-07T05:16:50.761Z,27.76
2023-06-07T05:17:50.888Z,27.79
2023-06-07T05:18:50.869Z,27.81
2023-06-07T05:19:50.944Z,27.85
2023-06-07T05:20:50.985Z,27.85
2023-06-07T05:21:51.024Z,27.86
2023-06-07T05:22:51.080Z,27.88
2023-06-07T05:23:51.195Z,27.91
2023-06-07T05:24:51.140Z,27.91
2023-06-07T05:25:51.194Z,27.93
2023-06-07T05:26:51.249Z,27.99
2023-06-07T05:28:03.680Z,28.02
2023-06-07T05:28:52.275Z,28.05
2023-06-07T05:29:51.254Z,28.03
2023-06-07T05:30:51.377Z,28.05
2023-06-07T05:31:51.248Z,28.00
2023-06-07T05:32:51.269Z,27.97
2023-06-07T05:33:51.196Z,27.97
2023-06-07T05:34:51.196Z,27.93
2023-06-07T05:35:51.202Z,27.95
2023-06-07T05:36:51.207Z,27.92
2023-06-07T05:37:51.199Z,27.95
2023-06-07T05:38:51.225Z,27.95
2023-06-07T05:39:51.285Z,27.99
2023-06-07T05:40:51.142Z,27.93
2023-06-07T05:41:51.249Z,27.96
2023-06-07T05:42:51.240Z,28.00
2023-06-07T05:43:51.302Z,27.97
2023-06-07T05:44:51.354Z,27.93
2023-06-07T05:45:51.379Z,27.91
2023-06-07T05:46:51.518Z,27.84
2023-06-07T05:47:51.592Z,27.82
2023-06-07T05:48:51.639Z,27.85
2023-06-07T05:49:51.608Z,27.84
2023-06-07T05:50:51.710Z,27.84
2023-06-07T05:51:51.686Z,27.86
2023-06-07T05:52:51.785Z,27.89
2023-06-07T05:53:51.838Z,27.89
2023-06-07T05:54:51.819Z,27.92
2023-06-07T05:55:51.858Z,27.95
2023-06-07T05:56:54.284Z,27.96
2023-06-07T05:57:52.056Z,27.95
2023-06-07T05:58:52.054Z,28.00
2023-06-07T05:59:52.109Z,27.97
2023-06-07T06:00:52.116Z,28.00
2023-06-07T06:01:52.186Z,28.00
2023-06-07T06:02:52.275Z,28.02
2023-06-07T06:03:52.215Z,28.06
2023-06-07T06:04:52.280Z,28.02
2023-06-07T06:05:52.310Z,28.06
2023-06-07T06:06:52.761Z,28.07
2023-06-07T06:07:52.316Z,28.09
2023-06-07T06:08:52.362Z,28.12
2023-06-07T06:09:52.380Z,28.09
2023-06-07T06:10:52.425Z,28.12
2023-06-07T06:11:52.431Z,28.13
2023-06-07T06:12:52.481Z,28.13
2023-06-07T06:13:52.495Z,28.13
2023-06-07T06:14:52.787Z,28.15
2023-06-07T06:15:52.590Z,28.13
2023-06-07T06:16:52.562Z,28.15
2023-06-07T06:17:52.787Z,28.16
2023-06-07T06:18:52.611Z,28.16
2023-06-07T06:19:52.675Z,28.15
2023-06-07T06:20:52.623Z,28.16
2023-06-07T06:21:52.665Z,28.19
2023-06-07T06:22:52.704Z,28.17
2023-06-07T06:23:54.336Z,28.16
2023-06-07T06:24:52.764Z,28.15
2023-06-07T06:25:52.765Z,28.13
2023-06-07T06:26:52.774Z,28.16
2023-06-07T06:27:53.247Z,28.15
2023-06-07T06:28:53.257Z,28.13
2023-06-07T06:29:53.848Z,28.19
2023-06-07T06:30:53.030Z,28.16
2023-06-07T06:31:52.938Z,28.16
2023-06-07T06:32:53.642Z,28.17
2023-06-07T06:33:52.983Z,28.17
2023-06-07T06:34:52.993Z,28.15
2023-06-07T06:35:53.105Z,28.13
2023-06-07T06:36:53.054Z,28.15
2023-06-07T06:37:53.184Z,28.15
2023-06-07T06:38:53.124Z,28.17
2023-06-07T06:39:53.208Z,28.24
2023-06-07T06:40:53.226Z,28.26
2023-06-07T06:41:53.136Z,28.28
2023-06-07T06:42:53.179Z,28.30
2023-06-07T06:43:53.247Z,28.28
2023-06-07T06:44:53.258Z,28.27
2023-06-07T06:45:53.249Z,28.23
2023-06-07T06:46:53.741Z,28.27
2023-06-07T06:47:53.344Z,28.27
2023-06-07T06:49:03.084Z,28.28
2023-06-07T06:49:54.381Z,28.28
2023-06-07T06:50:53.381Z,28.28
2023-06-07T06:51:53.278Z,28.27
2023-06-07T06:52:53.293Z,28.27
2023-06-07T06:53:53.297Z,28.28
2023-06-07T06:54:53.263Z,28.27
2023-06-07T06:55:53.250Z,28.30
2023-06-07T06:56:53.761Z,28.30
2023-06-07T06:57:53.250Z,28.32
2023-06-07T06:58:53.229Z,28.33
2023-06-07T06:59:53.245Z,28.33
2023-06-07T07:00:53.245Z,28.35
2023-06-07T07:01:53.425Z,28.35
2023-06-07T07:02:53.306Z,28.36
2023-06-07T07:03:53.315Z,28.36
2023-06-07T07:04:53.221Z,28.37
2023-06-07T07:05:53.203Z,28.36
2023-06-07T07:06:53.374Z,28.39
2023-06-07T07:07:53.171Z,28.39
2023-06-07T07:08:53.455Z,28.37
2023-06-07T07:09:53.165Z,28.39
2023-06-07T07:10:53.196Z,28.40
2023-06-07T07:11:53.395Z,28.40
2023-06-07T07:12:53.332Z,28.42
2023-06-07T07:13:53.124Z,28.42
2023-06-07T07:14:53.204Z,28.44
2023-06-07T07:15:53.132Z,28.46
2023-06-07T07:16:53.132Z,28.46
2023-06-07T07:17:53.149Z,28.47
2023-06-07T07:18:53.137Z,28.48
2023-06-07T07:19:53.098Z,28.50
2023-06-07T07:20:53.136Z,28.50
2023-06-07T07:21:53.208Z,28.50
2023-06-07T07:22:53.120Z,28.53
2023-06-07T07:23:53.165Z,28.53
2023-06-07T07:24:53.306Z,28.51
2023-06-07T07:25:53.114Z,28.56
2023-06-07T07:26:53.147Z,28.56
2023-06-07T07:27:53.125Z,28.56
2023-06-07T07:28:53.205Z,28.58
2023-06-07T07:29:53.183Z,28.56
2023-06-07T07:30:53.679Z,28.56
2023-06-07T07:31:53.258Z,28.58
2023-06-07T07:32:53.322Z,28.57
2023-06-07T07:33:53.308Z,28.57
2023-06-07T07:34:53.455Z,28.54
2023-06-07T07:35:53.407Z,28.58
2023-06-07T07:36:53.712Z,28.58
2023-06-07T07:37:53.481Z,28.57
2023-06-07T07:38:53.475Z,28.60
2023-06-07T07:39:53.583Z,28.50
2023-06-07T07:40:53.520Z,28.51
2023-06-07T07:41:53.547Z,28.47
2023-06-07T07:42:53.518Z,28.51
2023-06-07T07:43:53.511Z,28.50
2023-06-07T07:44:53.526Z,28.46
2023-06-07T07:45:53.528Z,28.53
2023-06-07T07:46:53.534Z,28.50
2023-06-07T07:47:53.658Z,28.53
2023-06-07T07:48:53.578Z,28.50
2023-06-07T07:49:53.636Z,28.46
2023-06-07T07:50:53.581Z,28.47
2023-06-07T07:51:56.318Z,28.43
2023-06-07T07:52:53.612Z,28.44
2023-06-07T07:53:53.675Z,28.46
2023-06-07T07:54:53.776Z,28.46
2023-06-07T07:55:53.570Z,28.46
2023-06-07T07:56:53.571Z,28.47
2023-06-07T07:57:53.698Z,28.47
2023-06-07T07:58:53.536Z,28.46
2023-06-07T07:59:53.590Z,28.47
2023-06-07T08:00:53.573Z,28.43
2023-06-07T08:01:53.562Z,28.44
2023-06-07T08:02:53.606Z,28.44
2023-06-07T08:03:53.677Z,28.44
2023-06-07T08:04:53.561Z,28.46
2023-06-07T08:05:53.549Z,28.46
2023-06-07T08:06:53.515Z,28.44
2023-06-07T08:07:53.520Z,28.47
2023-06-07T08:08:53.493Z,28.47
2023-06-07T08:09:53.492Z,28.51
2023-06-07T08:10:53.483Z,28.50
2023-06-07T08:11:53.504Z,28.51
2023-06-07T08:12:53.456Z,28.50
2023-06-07T08:13:53.462Z,28.51
2023-06-07T08:14:53.429Z,28.51
2023-06-07T08:15:53.467Z,28.50
2023-06-07T08:16:53.483Z,28.48
2023-06-07T08:17:53.458Z,28.46
2023-06-07T08:18:53.469Z,28.46
2023-06-07T08:19:53.396Z,28.47
2023-06-07T08:20:53.406Z,28.46
2023-06-07T08:21:53.401Z,28.44
2023-06-07T08:22:53.371Z,28.44
2023-06-07T08:23:53.436Z,28.43
2023-06-07T08:24:53.440Z,28.43
2023-06-07T08:25:53.406Z,28.43
2023-06-07T08:26:53.417Z,28.46
2023-06-07T08:27:53.394Z,28.46
2023-06-07T08:28:53.392Z,28.44
2023-06-07T08:29:53.395Z,28.47
2023-06-07T08:30:53.385Z,28.44
2023-06-07T08:31:53.449Z,28.46
2023-06-07T08:32:53.384Z,28.46
2023-06-07T08:33:53.319Z,28.44
2023-06-07T08:34:53.365Z,28.47
2023-06-07T08:35:53.420Z,28.46
2023-06-07T08:36:53.336Z,28.43
2023-06-07T08:37:53.314Z,28.44
2023-06-07T08:38:53.312Z,28.46
2023-06-07T08:39:53.298Z,28.46
2023-06-07T08:40:53.276Z,28.47
2023-06-07T08:41:53.292Z,28.46
2023-06-07T08:42:53.344Z,28.47
2023-06-07T08:43:53.281Z,28.47
2023-06-07T08:44:53.308Z,28.44
2023-06-07T08:45:53.337Z,28.44
2023-06-07T08:46:53.234Z,28.46
2023-06-07T08:47:53.322Z,28.43
2023-06-07T08:48:53.751Z,28.46
2023-06-07T08:49:53.219Z,28.46
2023-06-07T08:50:53.220Z,28.47
2023-06-07T08:52:03.116Z,28.48
2023-06-07T08:52:54.202Z,28.53
2023-06-07T08:53:53.217Z,28.51
2023-06-07T08:54:53.221Z,28.53
2023-06-07T08:55:53.252Z,28.56
2023-06-07T08:56:53.249Z,28.58
2023-06-07T08:57:53.164Z,28.57
2023-06-07T08:58:53.179Z,28.61
2023-06-07T08:59:53.196Z,28.61
2023-06-07T09:00:53.245Z,28.64
2023-06-07T09:01:53.313Z,28.66
2023-06-07T09:02:53.406Z,28.70
2023-06-07T09:03:53.485Z,28.67
2023-06-07T09:04:53.462Z,28.70
2023-06-07T09:05:53.497Z,28.73
2023-06-07T09:06:53.585Z,28.75
2023-06-07T09:07:53.636Z,28.75
2023-06-07T09:08:53.688Z,28.75
2023-06-07T09:09:53.727Z,28.77
2023-06-07T09:10:53.771Z,28.79
2023-06-07T09:11:53.871Z,28.82
2023-06-07T09:12:53.912Z,28.81
2023-06-07T09:13:53.900Z,28.82
2023-06-07T09:14:53.957Z,28.84
2023-06-07T09:15:54.058Z,28.87
2023-06-07T09:16:54.168Z,28.87
2023-06-07T09:17:54.190Z,28.88
2023-06-07T09:18:54.203Z,28.88
2023-06-07T09:19:54.225Z,28.91
2023-06-07T09:20:54.205Z,28.90
2023-06-07T09:21:54.262Z,28.91
2023-06-07T09:22:54.307Z,28.91
2023-06-07T09:23:54.454Z,28.93
2023-06-07T09:24:54.427Z,28.93
2023-06-07T09:25:54.493Z,28.94
2023-06-07T09:26:54.484Z,28.95
2023-06-07T09:27:54.500Z,28.94
2023-06-07T09:28:54.541Z,28.94
2023-06-07T09:29:54.651Z,28.95
2023-06-07T09:30:54.935Z,28.93
2023-06-07T09:31:54.974Z,28.91
2023-06-07T09:32:54.690Z,28.91
2023-06-07T09:33:54.829Z,28.91
2023-06-07T09:34:54.746Z,28.91
2023-06-07T09:35:54.783Z,28.91
2023-06-07T09:36:54.938Z,28.93
2023-06-07T09:37:54.890Z,28.88
2023-06-07T09:38:54.889Z,28.93
2023-06-07T09:39:54.929Z,28.97
2023-06-07T09:40:54.978Z,28.97
2023-06-07T09:41:55.009Z,29.01
2023-06-07T09:42:54.997Z,29.05
2023-06-07T09:43:54.985Z,29.05
2023-06-07T09:44:55.000Z,29.07
2023-06-07T09:45:54.985Z,29.09
2023-06-07T09:46:55.030Z,29.11
2023-06-07T09:47:55.045Z,29.14
2023-06-07T09:48:55.207Z,29.14
2023-06-07T09:49:55.056Z,29.14
2023-06-07T09:50:55.037Z,29.17
2023-06-07T09:51:55.096Z,29.18
2023-06-07T09:52:55.093Z,29.18
2023-06-07T09:53:55.356Z,29.19
2023-06-07T09:54:55.062Z,29.19
2023-06-07T09:55:55.097Z,29.22
2023-06-07T09:56:55.146Z,29.24
2023-06-07T09:57:55.131Z,29.25
2023-06-07T09:58:55.131Z,29.25
2023-06-07T09:59:55.091Z,29.29
2023-06-07T10:00:55.106Z,29.29
2023-06-07T10:01:55.189Z,29.30
2023-06-07T10:02:55.169Z,29.30
2023-06-07T10:03:55.104Z,29.29
2023-06-07T10:04:57.362Z,29.33
2023-06-07T10:05:55.122Z,29.33
2023-06-07T10:06:55.065Z,29.33
2023-06-07T10:07:55.348Z,29.36
2023-06-07T10:08:55.043Z,29.38
2023-06-07T10:09:55.088Z,29.38
2023-06-07T10:10:55.077Z,29.38
2023-06-07T10:11:55.059Z,29.39
2023-06-07T10:12:55.233Z,29.39
2023-06-07T10:13:55.093Z,29.42
2023-06-07T10:14:55.067Z,29.42
2023-06-07T10:15:55.025Z,29.40
2023-06-07T10:16:55.076Z,29.44
2023-06-07T10:17:55.047Z,29.44
2023-06-07T10:18:54.975Z,29.44
2023-06-07T10:19:55.073Z,29.42
2023-06-07T10:20:55.069Z,29.44
2023-06-07T10:21:55.016Z,29.44
2023-06-07T10:22:55.315Z,29.45
2023-06-07T10:23:55.076Z,29.44
2023-06-07T10:24:55.103Z,29.45
2023-06-07T10:25:54.972Z,29.46
2023-06-07T10:26:54.983Z,29.46
2023-06-07T10:27:55.009Z,29.49
2023-06-07T10:28:54.988Z,29.50
2023-06-07T10:29:54.923Z,29.49
2023-06-07T10:30:54.948Z,29.48
2023-06-07T10:31:55.394Z,29.49
2023-06-07T10:32:55.459Z,29.55
2023-06-07T10:33:55.009Z,29.58
2023-06-07T10:34:54.967Z,29.60
2023-06-07T10:35:54.907Z,29.63
2023-06-07T10:36:54.877Z,29.65
2023-06-07T10:37:55.358Z,29.66
2023-06-07T10:38:54.941Z,29.69
2023-06-07T10:39:54.848Z,29.69
2023-06-07T10:40:54.850Z,29.68
2023-06-07T10:41:54.930Z,29.70
2023-06-07T10:42:54.886Z,29.73
2023-06-07T10:43:54.854Z,29.76
2023-06-07T10:44:54.836Z,29.72
2023-06-07T10:45:55.016Z,29.76
2023-06-07T10:46:54.967Z,29.75
2023-06-07T10:47:54.958Z,29.77
2023-06-07T10:48:54.960Z,29.76
2023-06-07T10:49:54.989Z,29.79
2023-06-07T10:50:55.076Z,29.80
2023-06-07T10:51:54.973Z,29.79
2023-06-07T10:52:54.985Z,29.82
2023-06-07T10:53:55.029Z,29.83
2023-06-07T10:54:55.100Z,29.83
2023-06-07T10:55:55.109Z,29.87
2023-06-07T10:56:55.124Z,29.89
2023-06-07T10:57:55.144Z,29.90
2023-06-07T10:58:55.154Z,29.91
2023-06-07T10:59:55.135Z,29.96
2023-06-07T11:00:55.398Z,29.93
2023-06-07T11:01:55.273Z,29.97
2023-06-07T11:02:55.360Z,29.97
2023-06-07T11:03:55.454Z,29.99
2023-06-07T11:04:55.344Z,30.01
2023-06-07T11:05:55.494Z,30.04
2023-06-07T11:06:55.341Z,30.06
2023-06-07T11:07:55.401Z,30.07
2023-06-07T11:08:55.662Z,30.09
2023-06-07T11:09:55.401Z,30.09
2023-06-07T11:10:55.370Z,30.11
2023-06-07T11:11:55.340Z,30.13
2023-06-07T11:12:55.464Z,30.13
2023-06-07T11:13:55.421Z,30.13
2023-06-07T11:14:55.525Z,30.16
2023-06-07T11:15:55.507Z,30.16
2023-06-07T11:16:55.527Z,30.16
2023-06-07T11:17:55.578Z,30.16
2023-06-07T11:18:55.458Z,30.16
2023-06-07T11:19:55.591Z,30.13
2023-06-07T11:20:55.547Z,30.11
2023-06-07T11:21:55.593Z,30.11
2023-06-07T11:22:55.560Z,30.13
2023-06-07T11:23:55.661Z,30.10
2023-06-07T11:24:55.565Z,30.10
2023-06-07T11:25:55.681Z,30.10
2023-06-07T11:26:55.647Z,30.11
2023-06-07T11:27:55.703Z,30.09
2023-06-07T11:28:55.693Z,30.07
2023-06-07T11:29:55.712Z,30.04
2023-06-07T11:30:56.551Z,30.04
2023-06-07T11:31:55.810Z,30.04
2023-06-07T11:32:55.765Z,30.03
2023-06-07T11:33:56.392Z,30.04
2023-06-07T11:34:55.883Z,30.01
2023-06-07T11:35:55.867Z,30.04
2023-06-07T11:36:55.856Z,30.04
2023-06-07T11:37:55.877Z,30.04
2023-06-07T11:38:55.912Z,30.03
2023-06-07T11:39:55.931Z,30.03
2023-06-07T11:40:55.913Z,30.04
2023-06-07T11:41:56.035Z,30.01
2023-06-07T11:42:55.992Z,30.01
2023-06-07T11:43:56.007Z,30.01
2023-06-07T11:44:56.027Z,30.01
2023-06-07T11:45:56.080Z,30.01
2023-06-07T11:46:56.114Z,30.04
2023-06-07T11:47:58.817Z,30.04
2023-06-07T11:48:56.120Z,30.00
2023-06-07T11:49:56.081Z,30.03
2023-06-07T11:50:56.039Z,30.04
2023-06-07T11:51:56.052Z,30.00
2023-06-07T11:52:56.054Z,30.01
2023-06-07T11:53:56.008Z,30.03
2023-06-07T11:54:56.017Z,30.03
2023-06-07T11:55:56.022Z,30.01
2023-06-07T11:56:56.093Z,30.04
2023-06-07T11:57:55.985Z,30.01
2023-06-07T11:58:55.998Z,30.01
2023-06-07T11:59:56.058Z,30.04
2023-06-07T12:00:56.039Z,30.04
2023-06-07T12:01:56.155Z,30.01
2023-06-07T12:02:56.053Z,30.03
2023-06-07T12:03:56.092Z,30.03
2023-06-07T12:04:56.007Z,30.01
2023-06-07T12:05:55.963Z,30.03
2023-06-07T12:06:55.942Z,30.03
2023-06-07T12:07:56.946Z,30.04
2023-06-07T12:08:56.004Z,30.06
2023-06-07T12:09:56.399Z,30.06
2023-06-07T12:10:56.118Z,30.07
2023-06-07T12:11:56.395Z,30.07
2023-06-07T12:12:55.942Z,30.06
2023-06-07T12:13:55.891Z,30.07
2023-06-07T12:14:55.896Z,30.09
2023-06-07T12:15:55.953Z,30.10
2023-06-07T12:16:55.956Z,30.07
2023-06-07T12:17:55.909Z,30.07
2023-06-07T12:18:55.877Z,30.07
2023-06-07T12:19:57.679Z,30.06
2023-06-07T12:20:55.970Z,30.07
2023-06-07T12:21:55.890Z,30.10
2023-06-07T12:22:55.936Z,30.10
2023-06-07T12:23:55.955Z,30.09
2023-06-07T12:24:55.826Z,30.11
2023-06-07T12:25:55.845Z,30.10
2023-06-07T12:26:55.861Z,30.10
2023-06-07T12:27:55.843Z,30.10
2023-06-07T12:28:55.787Z,30.10
2023-06-07T12:29:55.796Z,30.11
2023-06-07T12:30:55.819Z,30.13
2023-06-07T12:31:55.808Z,30.14
2023-06-07T12:32:55.799Z,30.14
2023-06-07T12:33:55.753Z,30.13
2023-06-07T12:34:55.793Z,30.13
2023-06-07T12:35:55.756Z,30.13
2023-06-07T12:36:55.736Z,30.13
2023-06-07T12:37:55.734Z,30.16
2023-06-07T12:38:55.798Z,30.14
2023-06-07T12:39:55.778Z,30.13
2023-06-07T12:40:55.753Z,30.16
2023-06-07T12:41:55.732Z,30.14
2023-06-07T12:42:55.737Z,30.17
2023-06-07T12:43:55.763Z,30.14
2023-06-07T12:44:56.109Z,30.16
2023-06-07T12:45:55.690Z,30.14
2023-06-07T12:46:55.754Z,30.16
2023-06-07T12:47:55.764Z,30.16
2023-06-07T12:48:55.657Z,30.16
2023-06-07T12:49:55.698Z,30.14
2023-06-07T12:50:55.688Z,30.17
2023-06-07T12:51:55.690Z,30.17
2023-06-07T12:52:55.679Z,30.19