createdAt,value
2023-07-31T00:00:14.006Z,19.59
2023-07-31T00:02:41.072Z,19.58
2023-07-31T00:05:09.642Z,19.50
2023-07-31T00:07:36.869Z,19.57
2023-07-31T00:10:05.799Z,19.56
2023-07-31T00:12:32.969Z,19.49
2023-07-31T00:15:00.132Z,19.52
2023-07-31T00:17:27.045Z,19.52
2023-07-31T00:19:54.166Z,19.49
2023-07-31T00:22:21.118Z,19.50
2023-07-31T00:24:49.310Z,19.50
2023-07-31T00:27:17.711Z,19.39
2023-07-31T00:29:44.720Z,19.46
2023-07-31T00:32:11.664Z,19.55
2023-07-31T00:34:38.770Z,19.53
2023-07-31T00:37:06.307Z,19.48
2023-07-31T00:39:35.538Z,19.52
2023-07-31T00:42:02.684Z,19.43
2023-07-31T00:44:31.098Z,19.49
2023-07-31T00:47:00.356Z,19.59
2023-07-31T00:49:27.713Z,19.67
2023-07-31T00:51:55.477Z,19.72
2023-07-31T00:54:22.229Z,19.77
2023-07-31T00:56:49.789Z,19.80
2023-07-31T00:59:16.810Z,19.75
2023-07-31T01:01:45.243Z,19.75
2023-07-31T01:04:12.878Z,19.71
2023-07-31T01:06:46.589Z,19.64
2023-07-31T01:09:19.507Z,19.63
2023-07-31T01:11:51.433Z,19.67
2023-07-31T01:14:18.563Z,19.67
2023-07-31T01:16:47.050Z,19.62
2023-07-31T01:19:15.970Z,19.59
2023-07-31T01:22:00.860Z,19.46
2023-07-31T01:24:31.584Z,19.48
2023-07-31T01:27:04.644Z,19.51
2023-07-31T01:29:36.907Z,19.49
2023-07-31T01:32:04.885Z,19.46
2023-07-31T01:34:32.659Z,19.36
2023-07-31T01:36:59.734Z,19.31
2023-07-31T01:39:26.830Z,19.28
2023-07-31T01:41:53.933Z,19.18
2023-07-31T01:44:22.918Z,19.15
2023-07-31T01:46:50.018Z,19.11
2023-07-31T01:49:17.040Z,19.09
2023-07-31T01:51:44.132Z,19.08
2023-07-31T01:54:12.180Z,19.06
2023-07-31T01:56:39.557Z,19.03
2023-07-31T01:59:07.076Z,19.02
2023-07-31T02:01:35.956Z,19.07
2023-07-31T02:04:03.131Z,19.02
2023-07-31T02:06:30.590Z,19.04
2023-07-31T02:08:57.600Z,19.06
2023-07-31T02:11:24.590Z,19.08
2023-07-31T02:13:51.624Z,19.10
2023-07-31T02:16:18.604Z,19.15
2023-07-31T02:18:47.158Z,19.17
2023-07-31T02:21:14.154Z,19.19
2023-07-31T02:23:41.164Z,19.22
2023-07-31T02:26:08.171Z,19.27
2023-07-31T02:28:35.261Z,19.26
2023-07-31T02:31:02.224Z,19.26
2023-07-31T02:33:29.223Z,19.28
2023-07-31T02:35:57.711Z,19.35
2023-07-31T02:38:24.757Z,19.38
2023-07-31T02:40:51.762Z,19.38
2023-07-31T02:43:18.900Z,19.42
2023-07-31T02:45:45.923Z,19.46
2023-07-31T02:48:12.978Z,19.44
2023-07-31T02:50:40.139Z,19.47
2023-07-31T02:53:08.521Z,19.47
2023-07-31T02:55:35.480Z,19.43
2023-07-31T02:58:03.025Z,19.49
2023-07-31T03:00:30.040Z,19.48
2023-07-31T03:02:57.040Z,19.49
2023-07-31T03:05:24.181Z,19.56
2023-07-31T03:07:51.159Z,19.59
2023-07-31T03:10:19.658Z,19.59
2023-07-31T03:12:49.408Z,19.58
2023-07-31T03:15:16.606Z,19.61
2023-07-31T03:17:43.654Z,19.70
2023-07-31T03:20:11.902Z,19.71
2023-07-31T03:22:39.059Z,19.77
2023-07-31T03:25:06.929Z,19.73
2023-07-31T03:27:35.352Z,19.71
2023-07-31T03:30:04.018Z,19.73
2023-07-31T03:32:31.003Z,19.74
2023-07-31T03:34:58.477Z,19.72
2023-07-31T03:37:25.952Z,19.73
2023-07-31T03:39:52.971Z,19.77
2023-07-31T03:42:20.020Z,19.81
2023-07-31T03:44:48.443Z,19.81
2023-07-31T03:47:15.377Z,19.83
2023-07-31T03:49:42.432Z,19.82
2023-07-31T03:52:09.490Z,19.76
2023-07-31T03:54:36.537Z,19.73
2023-07-31T03:57:04.080Z,19.74
2023-07-31T03:59:30.979Z,19.81
2023-07-31T04:01:59.450Z,19.83
2023-07-31T04:04:26.513Z,19.82
2023-07-31T04:06:56.541Z,19.78
2023-07-31T04:09:23.649Z,19.70
2023-07-31T04:11:50.620Z,19.69
2023-07-31T04:14:17.867Z,19.74
2023-07-31T04:16:44.916Z,19.81
2023-07-31T04:19:17.534Z,19.81
2023-07-31T04:21:44.774Z,19.84
2023-07-31T04:24:11.777Z,19.88
2023-07-31T04:26:38.944Z,19.87
2023-07-31T04:29:06.098Z,19.93
2023-07-31T04:31:33.196Z,19.94
2023-07-31T04:34:00.355Z,19.91
2023-07-31T04:36:28.694Z,19.99
2023-07-31T04:38:55.807Z,19.98
2023-07-31T04:41:22.868Z,20.00
2023-07-31T04:43:49.853Z,20.00
2023-07-31T04:46:16.883Z,20.03
2023-07-31T04:48:43.894Z,20.05
2023-07-31T04:51:11.018Z,20.07
2023-07-31T04:53:39.416Z,20.06
2023-07-31T04:56:06.466Z,20.10
2023-07-31T04:58:33.431Z,20.09
2023-07-31T05:01:00.506Z,20.13
2023-07-31T05:03:27.551Z,20.15
2023-07-31T05:05:54.672Z,20.27
2023-07-31T05:08:21.640Z,20.35
2023-07-31T05:10:50.066Z,20.41
2023-07-31T05:13:17.099Z,20.47
2023-07-31T05:15:44.012Z,20.51
2023-07-31T05:18:11.227Z,20.54
2023-07-31T05:20:38.221Z,20.61
2023-07-31T05:23:05.134Z,20.74
2023-07-31T05:25:32.170Z,20.79
2023-07-31T05:28:00.489Z,20.91
2023-07-31T05:30:27.489Z,20.95
2023-07-31T05:32:54.556Z,21.11
2023-07-31T05:35:21.539Z,21.21
2023-07-31T05:37:48.505Z,21.21
2023-07-31T05:40:15.692Z,21.18
2023-07-31T05:42:42.660Z,21.25
2023-07-31T05:45:11.581Z,21.30
2023-07-31T05:47:38.640Z,21.35
2023-07-31T05:50:06.420Z,21.41
2023-07-31T05:52:33.139Z,21.42
2023-07-31T05:55:00.176Z,21.50
2023-07-31T05:57:27.121Z,21.52
2023-07-31T05:59:54.758Z,21.45
2023-07-31T06:02:23.018Z,21.43
2023-07-31T06:04:50.083Z,21.33
2023-07-31T06:07:17.128Z,21.44
2023-07-31T06:09:44.166Z,21.58
2023-07-31T06:12:11.350Z,21.65
2023-07-31T06:14:38.247Z,21.79
2023-07-31T06:17:06.044Z,21.86
2023-07-31T06:19:34.477Z,21.98
2023-07-31T06:22:01.520Z,22.11
2023-07-31T06:24:29.508Z,22.07
2023-07-31T06:26:56.438Z,22.13
2023-07-31T06:29:23.506Z,22.10
2023-07-31T06:31:50.490Z,22.17
2023-07-31T06:34:18.023Z,22.36
2023-07-31T06:36:46.333Z,22.48
2023-07-31T06:39:13.342Z,22.51
2023-07-31T06:41:40.287Z,22.60
2023-07-31T06:44:11.065Z,22.57
2023-07-31T06:46:38.581Z,22.56
2023-07-31T06:49:05.544Z,22.59
2023-07-31T06:51:37.034Z,22.77
2023-07-31T06:54:05.382Z,22.76
2023-07-31T06:56:32.486Z,22.62
2023-07-31T06:59:17.620Z,22.55
2023-07-31T07:01:44.732Z,22.55
2023-07-31T07:04:12.002Z,22.58
2023-07-31T07:06:39.253Z,22.57
2023-07-31T07:09:07.922Z,22.60
2023-07-31T07:11:35.481Z,22.70
2023-07-31T07:14:02.589Z,22.93
2023-07-31T07:16:29.983Z,23.07
2023-07-31T07:19:04.475Z,23.23
2023-07-31T07:21:32.465Z,23.35
2023-07-31T07:23:59.406Z,23.42
2023-07-31T07:26:28.106Z,23.37
2023-07-31T07:28:55.276Z,23.37
2023-07-31T07:31:22.439Z,23.45
2023-07-31T07:33:49.534Z,23.63
2023-07-31T07:36:16.403Z,23.68
2023-07-31T07:38:43.576Z,23.77
2023-07-31T07:41:10.590Z,23.82
2023-07-31T07:43:39.051Z,23.83
2023-07-31T07:46:06.078Z,23.86
2023-07-31T07:48:33.051Z,23.91
2023-07-31T07:51:00.012Z,23.89
2023-07-31T07:53:27.368Z,23.82
2023-07-31T07:55:54.334Z,23.66
2023-07-31T07:58:21.404Z,23.69
2023-07-31T08:00:53.328Z,23.89
2023-07-31T08:03:20.476Z,24.05
2023-07-31T08:05:47.573Z,24.22
2023-07-31T08:08:16.806Z,24.38
2023-07-31T08:10:43.831Z,24.58
2023-07-31T08:13:11.160Z,24.73
2023-07-31T08:15:38.153Z,25.00
2023-07-31T08:18:06.534Z,25.09
2023-07-31T08:20:33.595Z,25.15
2023-07-31T08:23:00.537Z,25.19
2023-07-31T08:25:27.623Z,25.33
2023-07-31T08:27:55.247Z,25.53
2023-07-31T08:30:22.643Z,25.67
2023-07-31T08:32:50.458Z,25.66
2023-07-31T08:35:19.157Z,25.84
2023-07-31T08:37:47.225Z,25.78
2023-07-31T08:40:14.858Z,25.77
2023-07-31T08:42:45.565Z,25.77
2023-07-31T08:45:15.215Z,25.85
2023-07-31T08:47:43.061Z,25.64
2023-07-31T08:50:10.862Z,25.49
2023-07-31T08:52:39.391Z,25.63
2023-07-31T08:55:07.640Z,25.68
2023-07-31T08:57:36.402Z,25.57
2023-07-31T09:00:04.534Z,25.43
2023-07-31T09:02:36.269Z,25.34
2023-07-31T09:05:03.858Z,25.34
2023-07-31T09:07:32.896Z,25.46
2023-07-31T09:10:01.287Z,25.73
2023-07-31T09:12:28.342Z,25.88
2023-07-31T09:14:55.317Z,26.17
2023-07-31T09:17:30.382Z,26.42
2023-07-31T09:19:57.379Z,26.51
2023-07-31T09:22:36.068Z,26.80
2023-07-31T09:25:20.003Z,26.90
2023-07-31T09:27:47.982Z,27.09
2023-07-31T09:30:15.100Z,27.27
2023-07-31T09:32:42.186Z,27.50
2023-07-31T09:35:21.127Z,27.63
2023-07-31T09:37:52.187Z,27.85
2023-07-31T09:40:30.984Z,27.97
2023-07-31T09:42:59.248Z,28.28
2023-07-31T09:45:32.127Z,28.07
2023-07-31T09:48:10.296Z,28.17
2023-07-31T09:50:38.347Z,28.32
2023-07-31T09:53:05.572Z,28.36
2023-07-31T09:55:36.150Z,28.60
2023-07-31T09:58:05.978Z,28.57
2023-07-31T10:00:33.112Z,28.73
2023-07-31T10:03:02.272Z,28.12
2023-07-31T10:05:32.433Z,27.97
2023-07-31T10:07:59.985Z,28.13
2023-07-31T10:10:28.691Z,28.22
2023-07-31T10:12:57.897Z,28.48
2023-07-31T10:15:25.508Z,28.68
2023-07-31T10:17:53.333Z,28.65
2023-07-31T10:20:20.649Z,28.80
2023-07-31T10:22:47.704Z,28.99
2023-07-31T10:25:16.662Z,29.11
2023-07-31T10:27:43.927Z,29.45
2023-07-31T10:30:17.826Z,29.57
2023-07-31T10:32:46.784Z,29.52
2023-07-31T10:35:13.906Z,29.47
2023-07-31T10:37:43.260Z,29.65
2023-07-31T10:40:13.319Z,29.98
2023-07-31T10:42:48.603Z,30.21
2023-07-31T10:45:27.413Z,30.07
2023-07-31T10:48:00.916Z,29.95
2023-07-31T10:50:28.048Z,30.26
2023-07-31T10:52:56.215Z,30.29
2023-07-31T10:55:32.200Z,30.48
2023-07-31T10:58:07.185Z,30.62
2023-07-31T11:00:38.192Z,30.74
2023-07-31T11:03:06.236Z,30.94
2023-07-31T11:05:51.008Z,31.04
2023-07-31T11:08:20.572Z,31.08
2023-07-31T11:10:48.442Z,31.33
2023-07-31T11:13:15.742Z,31.56
2023-07-31T11:15:44.164Z,31.67
2023-07-31T11:18:12.525Z,31.85
2023-07-31T11:20:40.020Z,32.19
2023-07-31T11:23:09.749Z,32.32
2023-07-31T11:25:37.036Z,32.50
2023-07-31T11:28:08.505Z,32.54
2023-07-31T11:30:35.900Z,32.24
2023-07-31T11:33:05.755Z,32.34
2023-07-31T11:35:33.589Z,32.22
2023-07-31T11:38:00.894Z,32.05
2023-07-31T11:40:32.931Z,31.77
2023-07-31T11:43:19.332Z,31.35
2023-07-31T11:45:48.285Z,31.07
2023-07-31T11:48:22.154Z,30.94
2023-07-31T11:50:50.848Z,31.11
2023-07-31T11:53:18.800Z,31.25
2023-07-31T11:55:46.327Z,31.36
2023-07-31T11:58:13.335Z,31.30
2023-07-31T12:00:40.362Z,31.14
2023-07-31T12:03:07.463Z,30.94
2023-07-31T12:05:35.594Z,30.79
2023-07-31T12:08:10.390Z,30.73
2023-07-31T12:10:37.528Z,31.01
2023-07-31T12:13:06.230Z,31.07
2023-07-31T12:15:38.017Z,31.12
2023-07-31T12:18:10.080Z,31.17
2023-07-31T12:20:41.828Z,31.30
2023-07-31T12:23:08.721Z,31.28
2023-07-31T12:25:37.196Z,31.29
2023-07-31T12:28:12.543Z,31.33
2023-07-31T12:30:41.400Z,31.39
2023-07-31T12:33:14.555Z,31.30
2023-07-31T12:35:46.325Z,31.15
2023-07-31T12:38:14.101Z,30.97
2023-07-31T12:40:41.700Z,31.00
2023-07-31T12:43:09.383Z,30.75
2023-07-31T12:45:36.829Z,30.15
2023-07-31T12:48:04.297Z,29.93
2023-07-31T12:50:31.403Z,29.91
2023-07-31T12:52:59.757Z,29.86
2023-07-31T12:55:26.865Z,29.76
2023-07-31T12:57:53.874Z,29.86
2023-07-31T13:00:22.502Z,29.92
2023-07-31T13:02:50.260Z,29.83
2023-07-31T13:05:17.461Z,30.09
2023-07-31T13:07:44.353Z,30.29
2023-07-31T13:10:12.735Z,30.16
2023-07-31T13:12:39.890Z,30.18
2023-07-31T13:15:07.472Z,30.38
2023-07-31T13:17:34.917Z,30.23
2023-07-31T13:20:02.086Z,29.91
2023-07-31T13:22:29.071Z,29.62
2023-07-31T13:24:56.116Z,29.13
2023-07-31T13:27:25.518Z,28.81
2023-07-31T13:29:53.016Z,28.78
2023-07-31T13:32:22.901Z,28.67
2023-07-31T13:34:50.069Z,28.71
2023-07-31T13:37:17.095Z,28.72
2023-07-31T13:39:44.272Z,28.91
2023-07-31T13:42:13.109Z,29.07
2023-07-31T13:44:41.956Z,29.17
2023-07-31T13:47:09.354Z,29.25
2023-07-31T13:49:36.969Z,29.26
2023-07-31T13:52:04.745Z,29.28
2023-07-31T13:54:31.765Z,29.38
2023-07-31T13:56:58.852Z,29.51
2023-07-31T13:59:25.913Z,29.70
2023-07-31T14:01:54.335Z,29.83
2023-07-31T14:04:21.282Z,29.87
2023-07-31T14:06:49.236Z,29.95
2023-07-31T14:09:16.168Z,29.99
2023-07-31T14:11:43.206Z,29.73
2023-07-31T14:14:10.424Z,29.55
2023-07-31T14:16:37.863Z,29.49
2023-07-31T14:19:06.816Z,29.47
2023-07-31T14:21:33.941Z,29.31
2023-07-31T14:24:01.044Z,29.35
2023-07-31T14:26:28.161Z,29.36
2023-07-31T14:28:55.289Z,29.21
2023-07-31T14:31:22.316Z,29.06
2023-07-31T14:33:49.414Z,28.92
2023-07-31T14:36:17.700Z,29.16
2023-07-31T14:38:44.691Z,29.32
2023-07-31T14:41:11.772Z,29.28
2023-07-31T14:43:38.708Z,29.37
2023-07-31T14:46:06.443Z,29.24
2023-07-31T14:48:33.495Z,29.00
2023-07-31T14:51:01.068Z,28.84
2023-07-31T14:53:29.419Z,28.75
2023-07-31T14:55:57.001Z,28.77
2023-07-31T14:58:25.108Z,29.00
2023-07-31T15:00:52.173Z,29.12
2023-07-31T15:03:19.274Z,29.20
2023-07-31T15:05:46.654Z,29.09
2023-07-31T15:08:13.559Z,28.98
2023-07-31T15:10:42.087Z,28.96
2023-07-31T15:13:09.032Z,28.73
2023-07-31T15:15:36.004Z,28.62
2023-07-31T15:18:03.031Z,28.33
2023-07-31T15:20:30.413Z,28.25
2023-07-31T15:22:57.215Z,28.41
2023-07-31T15:25:24.278Z,28.44
2023-07-31T15:27:52.593Z,28.30
2023-07-31T15:30:19.575Z,27.99
2023-07-31T15:32:49.676Z,27.78
2023-07-31T15:35:17.982Z,27.48
2023-07-31T15:37:46.388Z,27.33
2023-07-31T15:40:13.445Z,27.05
2023-07-31T15:42:40.995Z,26.87
2023-07-31T15:45:11.638Z,26.71
2023-07-31T15:47:39.004Z,26.50
2023-07-31T15:50:06.284Z,26.40
2023-07-31T15:52:33.331Z,26.40
2023-07-31T15:55:00.468Z,26.43
2023-07-31T15:57:29.178Z,26.29
2023-07-31T15:59:58.147Z,26.14
2023-07-31T16:02:26.651Z,26.03
2023-07-31T16:04:53.630Z,25.90
2023-07-31T16:07:22.491Z,25.84
2023-07-31T16:09:49.464Z,25.69
2023-07-31T16:12:16.365Z,25.68
2023-07-31T16:14:43.405Z,25.66
2023-07-31T16:17:10.452Z,25.64
2023-07-31T16:19:38.858Z,25.54
2023-07-31T16:22:06.600Z,25.62
2023-07-31T16:24:33.590Z,25.79
2023-07-31T16:27:00.548Z,25.93
2023-07-31T16:29:27.553Z,26.14
2023-07-31T16:31:58.064Z,26.45
2023-07-31T16:34:26.256Z,26.67
2023-07-31T16:36:57.153Z,26.88
2023-07-31T16:39:24.580Z,27.05
2023-07-31T16:41:51.843Z,26.94
2023-07-31T16:44:18.792Z,26.93
2023-07-31T16:46:45.773Z,27.09
2023-07-31T16:49:12.769Z,27.25
2023-07-31T16:51:40.119Z,27.32
2023-07-31T16:54:08.742Z,27.25
2023-07-31T16:56:48.430Z,27.35
2023-07-31T16:59:20.939Z,27.60
2023-07-31T17:01:48.263Z,27.64
2023-07-31T17:04:15.601Z,27.57
2023-07-31T17:06:43.229Z,27.65
2023-07-31T17:09:11.829Z,27.31
2023-07-31T17:11:39.467Z,27.11
2023-07-31T17:14:08.102Z,26.72
2023-07-31T17:16:36.432Z,26.51
2023-07-31T17:19:03.578Z,26.39
2023-07-31T17:21:30.736Z,26.12
2023-07-31T17:23:57.859Z,25.99
2023-07-31T17:26:26.379Z,25.84
2023-07-31T17:28:53.405Z,25.66
2023-07-31T17:31:20.432Z,25.58
2023-07-31T17:33:47.459Z,25.42
2023-07-31T17:36:14.569Z,25.22
2023-07-31T17:38:41.470Z,24.98
2023-07-31T17:41:09.622Z,24.82
2023-07-31T17:43:38.039Z,24.76
2023-07-31T17:46:05.192Z,24.60
2023-07-31T17:48:32.856Z,24.41
2023-07-31T17:50:59.935Z,24.27
2023-07-31T17:53:26.847Z,24.19
2023-07-31T17:55:53.868Z,24.08
2023-07-31T17:58:21.031Z,24.00
2023-07-31T18:00:49.571Z,23.86
2023-07-31T18:03:16.640Z,23.77
2023-07-31T18:05:43.804Z,23.68
2023-07-31T18:08:10.805Z,23.55
2023-07-31T18:10:45.188Z,23.46
2023-07-31T18:13:12.360Z,23.40
2023-07-31T18:15:40.225Z,23.36
2023-07-31T18:18:08.720Z,23.26
2023-07-31T18:20:36.724Z,23.23
2023-07-31T18:23:03.845Z,23.16
2023-07-31T18:25:30.889Z,23.03
2023-07-31T18:27:57.975Z,22.96
2023-07-31T18:30:24.943Z,22.97
2023-07-31T18:32:52.068Z,22.89
2023-07-31T18:35:20.593Z,22.85
2023-07-31T18:37:47.548Z,22.78
2023-07-31T18:40:14.652Z,22.66
2023-07-31T18:42:41.551Z,22.51
2023-07-31T18:45:08.817Z,22.46
2023-07-31T18:47:35.857Z,22.45
2023-07-31T18:50:03.667Z,22.41
2023-07-31T18:52:32.207Z,22.37
2023-07-31T18:54:59.244Z,22.31
2023-07-31T18:57:26.913Z,22.26
2023-07-31T18:59:53.920Z,22.19
2023-07-31T19:02:20.964Z,22.14
2023-07-31T19:04:47.941Z,22.09
2023-07-31T19:07:14.978Z,22.07
2023-07-31T19:09:43.350Z,22.00
2023-07-31T19:12:10.333Z,21.98
2023-07-31T19:14:37.507Z,21.98
2023-07-31T19:17:04.868Z,21.88
2023-07-31T19:19:31.784Z,21.85
2023-07-31T19:21:58.983Z,21.78
2023-07-31T19:24:31.837Z,21.80
2023-07-31T19:27:04.031Z,21.76
2023-07-31T19:29:30.937Z,21.75
2023-07-31T19:31:57.962Z,21.77
2023-07-31T19:34:26.576Z,21.71
2023-07-31T19:36:53.691Z,21.61
2023-07-31T19:39:20.824Z,21.57
2023-07-31T19:41:47.942Z,21.58
2023-07-31T19:44:16.306Z,21.57
2023-07-31T19:46:43.461Z,21.56
2023-07-31T19:49:10.569Z,21.57
2023-07-31T19:51:37.477Z,21.59
2023-07-31T19:54:04.629Z,21.60
2023-07-31T19:56:31.645Z,21.63
2023-07-31T19:58:58.704Z,21.63
2023-07-31T20:01:27.190Z,21.68
2023-07-31T20:03:54.656Z,21.64
2023-07-31T20:06:21.904Z,21.63
2023-07-31T20:08:48.967Z,21.60
2023-07-31T20:11:15.964Z,21.64
2023-07-31T20:13:43.050Z,21.57
2023-07-31T20:16:10.275Z,21.58
2023-07-31T20:18:42.067Z,21.60
2023-07-31T20:21:09.004Z,21.56
2023-07-31T20:23:43.119Z,21.63
2023-07-31T20:26:11.130Z,21.63
2023-07-31T20:28:38.366Z,21.64
2023-07-31T20:31:05.591Z,21.60
2023-07-31T20:33:32.799Z,21.64
2023-07-31T20:36:01.198Z,21.63
2023-07-31T20:38:28.114Z,21.51
2023-07-31T20:40:55.153Z,21.43
2023-07-31T20:43:22.215Z,21.37
2023-07-31T20:45:49.299Z,21.35
2023-07-31T20:48:16.424Z,21.34
2023-07-31T20:50:43.463Z,21.41
2023-07-31T20:53:12.314Z,21.38
2023-07-31T20:55:40.024Z,21.30
2023-07-31T20:58:07.134Z,21.28
2023-07-31T21:00:34.188Z,21.24
2023-07-31T21:03:01.152Z,21.30
2023-07-31T21:05:28.283Z,21.29
2023-07-31T21:07:55.352Z,21.28
2023-07-31T21:10:23.947Z,21.29
2023-07-31T21:12:51.056Z,21.27
2023-07-31T21:15:18.058Z,21.26
2023-07-31T21:17:45.183Z,21.32
2023-07-31T21:20:12.521Z,21.30
2023-07-31T21:22:39.745Z,21.25
2023-07-31T21:25:07.489Z,21.22
2023-07-31T21:27:35.704Z,21.24
2023-07-31T21:30:03.542Z,21.18
2023-07-31T21:32:30.278Z,21.19
2023-07-31T21:34:57.461Z,21.20
2023-07-31T21:37:24.430Z,21.18
2023-07-31T21:39:51.544Z,21.18
2023-07-31T21:42:19.122Z,21.14
2023-07-31T21:44:47.374Z,21.08
2023-07-31T21:47:14.432Z,21.09
2023-07-31T21:49:41.438Z,21.05
2023-07-31T21:52:08.698Z,21.09
2023-07-31T21:54:35.628Z,21.05
2023-07-31T21:57:02.649Z,21.04
2023-07-31T21:59:30.677Z,21.04
2023-07-31T22:01:59.059Z,21.05
2023-07-31T22:04:26.014Z,21.03
2023-07-31T22:06:53.083Z,21.04
2023-07-31T22:09:19.993Z,20.99
2023-07-31T22:11:47.051Z,21.04
2023-07-31T22:14:14.017Z,21.05
2023-07-31T22:16:41.287Z,20.96
2023-07-31T22:19:09.805Z,20.97
2023-07-31T22:21:37.840Z,20.97
2023-07-31T22:24:05.083Z,20.94
2023-07-31T22:26:32.087Z,20.88
2023-07-31T22:28:59.182Z,20.82
2023-07-31T22:31:26.319Z,20.79
2023-07-31T22:33:53.232Z,20.80
2023-07-31T22:36:21.666Z,20.83
2023-07-31T22:38:48.585Z,20.85
2023-07-31T22:41:15.648Z,20.86
2023-07-31T22:43:42.616Z,20.85
2023-07-31T22:46:09.803Z,20.86
2023-07-31T22:48:37.368Z,20.83
2023-07-31T22:51:06.004Z,20.85
2023-07-31T22:53:35.092Z,20.77
2023-07-31T22:56:04.172Z,20.75
2023-07-31T22:58:31.177Z,20.69
2023-07-31T23:01:02.598Z,20.72
2023-07-31T23:03:29.735Z,20.70
2023-07-31T23:05:56.657Z,20.74
2023-07-31T23:08:23.832Z,20.73
2023-07-31T23:10:52.192Z,20.71
2023-07-31T23:13:19.855Z,20.70
2023-07-31T23:15:47.063Z,20.68
2023-07-31T23:18:14.208Z,20.67
2023-07-31T23:20:41.404Z,20.69
2023-07-31T23:23:09.710Z,20.65
2023-07-31T23:25:37.050Z,20.55
2023-07-31T23:28:08.116Z,20.49
2023-07-31T23:30:35.137Z,20.43
2023-07-31T23:33:02.256Z,20.42
2023-07-31T23:35:29.646Z,20.45
2023-07-31T23:37:56.604Z,20.44
2023-07-31T23:40:23.749Z,20.38
2023-07-31T23:42:50.862Z,20.36
2023-07-31T23:45:20.098Z,20.28
2023-07-31T23:47:47.427Z,20.23
2023-07-31T23:50:14.790Z,20.17
2023-07-31T23:52:42.319Z,20.16
2023-07-31T23:55:10.222Z,20.11
2023-07-31T23:57:37.274Z,20.02
