createdAt,value
2022-10-15T00:01:50.300Z,22.83
2022-10-15T00:04:18.831Z,23.80
2022-10-15T00:06:47.334Z,24.30
2022-10-15T00:09:15.772Z,24.13
2022-10-15T00:11:44.337Z,24.20
2022-10-15T00:14:12.808Z,23.63
2022-10-15T00:16:41.297Z,25.07
2022-10-15T00:19:11.603Z,24.30
2022-10-15T00:21:40.143Z,25.20
2022-10-15T00:24:09.101Z,23.70
2022-10-15T00:26:37.599Z,23.23
2022-10-15T00:29:06.520Z,23.50
2022-10-15T00:31:35.227Z,25.43
2022-10-15T00:34:03.882Z,26.73
2022-10-15T00:36:34.430Z,26.90
2022-10-15T00:39:03.070Z,28.73
2022-10-15T00:41:32.710Z,29.50
2022-10-15T00:44:01.963Z,30.50
2022-10-15T00:46:32.697Z,29.70
2022-10-15T00:51:41.722Z,30.37
2022-10-15T00:54:11.122Z,26.83
2022-10-15T00:56:40.996Z,29.20
2022-10-15T00:59:10.129Z,30.30
2022-10-15T01:01:38.737Z,30.77
2022-10-15T01:04:07.842Z,30.70
2022-10-15T01:06:37.003Z,30.03
2022-10-15T01:09:07.019Z,29.20
2022-10-15T01:11:39.939Z,30.00
2022-10-15T01:14:14.452Z,29.77
2022-10-15T01:16:47.443Z,28.90
2022-10-15T01:19:25.940Z,29.17
2022-10-15T01:21:58.723Z,29.03
2022-10-15T01:24:40.366Z,25.10
2022-10-15T01:27:21.267Z,24.70
2022-10-15T01:30:00.452Z,23.60
2022-10-15T01:32:31.132Z,22.73
2022-10-15T01:35:05.029Z,22.97
2022-10-15T01:37:38.296Z,21.00
2022-10-15T01:40:08.623Z,19.73
2022-10-15T01:42:41.029Z,24.00
2022-10-15T01:45:11.238Z,23.67
2022-10-15T01:47:43.537Z,17.73
2022-10-15T01:50:13.825Z,22.20
2022-10-15T01:52:42.753Z,22.07
2022-10-15T01:55:13.554Z,23.80
2022-10-15T01:57:43.322Z,21.43
2022-10-15T02:00:12.323Z,22.50
2022-10-15T02:02:42.238Z,19.80
2022-10-15T02:05:12.883Z,15.77
2022-10-15T02:07:45.900Z,15.33
2022-10-15T02:10:17.108Z,13.93
2022-10-15T02:12:52.095Z,13.67
2022-10-15T02:15:25.682Z,14.33
2022-10-15T02:18:00.118Z,16.00
2022-10-15T02:20:31.035Z,19.47
2022-10-15T02:23:03.051Z,14.27
2022-10-15T02:25:32.253Z,13.47
2022-10-15T02:28:01.810Z,14.37
2022-10-15T02:30:31.136Z,15.20
2022-10-15T02:33:01.491Z,14.13
2022-10-15T02:35:30.315Z,14.97
2022-10-15T02:38:00.219Z,15.93
2022-10-15T02:40:30.507Z,15.07
2022-10-15T02:42:59.013Z,15.60
2022-10-15T02:45:27.610Z,16.67
2022-10-15T02:47:56.185Z,18.57
2022-10-15T02:50:26.050Z,17.97
2022-10-15T02:52:54.679Z,17.60
2022-10-15T02:55:23.158Z,14.27
2022-10-15T02:57:51.652Z,14.80
2022-10-15T03:00:20.427Z,14.60
2022-10-15T03:02:49.095Z,14.37
2022-10-15T03:05:17.982Z,13.77
2022-10-15T03:07:47.934Z,11.77
2022-10-15T03:10:16.481Z,14.40
2022-10-15T03:12:44.997Z,14.07
2022-10-15T03:15:13.529Z,13.57
2022-10-15T03:17:42.054Z,12.77
2022-10-15T03:20:10.656Z,14.40
2022-10-15T03:22:39.947Z,16.10
2022-10-15T03:25:10.072Z,16.70
2022-10-15T03:27:38.588Z,18.33
2022-10-15T03:30:07.595Z,16.07
2022-10-15T03:32:36.511Z,16.80
2022-10-15T03:35:05.861Z,16.40
2022-10-15T03:37:34.411Z,16.57
2022-10-15T03:40:03.254Z,16.20
2022-10-15T03:42:33.146Z,17.67
2022-10-15T03:45:01.613Z,16.97
2022-10-15T03:47:30.096Z,13.87
2022-10-15T03:49:58.565Z,14.40
2022-10-15T03:52:27.149Z,13.27
2022-10-15T03:54:55.751Z,14.73
2022-10-15T03:57:24.305Z,15.80
2022-10-15T03:59:54.214Z,16.93
2022-10-15T04:02:22.913Z,14.73
2022-10-15T04:04:54.174Z,16.17
2022-10-15T04:07:22.747Z,15.47
2022-10-15T04:09:51.629Z,16.37
2022-10-15T04:12:20.317Z,15.83
2022-10-15T04:14:48.986Z,16.87
2022-10-15T04:17:19.030Z,14.90
2022-10-15T04:19:47.627Z,16.00
2022-10-15T04:22:16.222Z,14.30
2022-10-15T04:24:44.765Z,14.83
2022-10-15T04:29:49.242Z,12.93
2022-10-15T04:32:19.237Z,13.83
2022-10-15T04:34:48.434Z,13.20
2022-10-15T04:37:17.053Z,13.23
2022-10-15T04:39:45.548Z,12.03
2022-10-15T04:42:14.115Z,13.77
2022-10-15T04:44:42.668Z,13.33
2022-10-15T04:47:11.202Z,13.13
2022-10-15T04:49:41.128Z,13.80
2022-10-15T04:52:09.724Z,14.83
2022-10-15T04:54:38.264Z,13.43
2022-10-15T04:57:07.512Z,15.70
2022-10-15T04:59:36.092Z,17.40
2022-10-15T05:02:04.709Z,15.77
2022-10-15T05:04:33.523Z,14.53
2022-10-15T05:07:03.521Z,16.83
2022-10-15T05:09:33.805Z,18.97
2022-10-15T05:12:05.495Z,13.93
2022-10-15T05:14:35.815Z,16.27
2022-10-15T05:17:04.540Z,17.00
2022-10-15T05:19:33.052Z,16.20
2022-10-15T05:22:02.969Z,15.23
2022-10-15T05:24:31.499Z,16.57
2022-10-15T05:27:02.826Z,14.60
2022-10-15T05:29:31.869Z,15.27
2022-10-15T05:32:00.347Z,14.20
2022-10-15T05:34:30.743Z,11.90
2022-10-15T05:36:59.362Z,12.13
2022-10-15T05:39:29.313Z,15.47
2022-10-15T05:41:58.193Z,14.70
2022-10-15T05:44:26.788Z,14.23
2022-10-15T05:46:55.287Z,15.20
2022-10-15T05:49:23.869Z,16.87
2022-10-15T05:51:52.474Z,16.23
2022-10-15T05:54:21.008Z,15.47
2022-10-15T05:56:50.844Z,16.63
2022-10-15T05:59:19.376Z,16.30
2022-10-15T06:01:47.868Z,16.77
2022-10-15T06:04:17.182Z,17.00
2022-10-15T06:06:45.734Z,18.20
2022-10-15T06:09:14.876Z,16.70
2022-10-15T06:11:44.586Z,18.10
2022-10-15T06:14:14.690Z,19.20
2022-10-15T06:16:43.245Z,27.20
2022-10-15T06:19:11.953Z,27.43
2022-10-15T06:21:40.413Z,28.63
2022-10-15T06:24:10.134Z,29.20
2022-10-15T06:26:38.899Z,32.90
2022-10-15T06:29:07.423Z,30.80
2022-10-15T06:31:37.324Z,31.93
2022-10-15T06:34:05.908Z,30.83
2022-10-15T06:36:34.467Z,29.80
2022-10-15T06:39:03.048Z,28.90
2022-10-15T06:41:31.660Z,31.43
2022-10-15T06:44:01.187Z,30.90
2022-10-15T06:46:30.713Z,31.17
2022-10-15T06:49:01.647Z,30.93
2022-10-15T06:51:34.480Z,32.33
2022-10-15T06:54:06.759Z,30.90
2022-10-15T06:56:38.624Z,31.93
2022-10-15T06:59:09.953Z,34.20
2022-10-15T07:01:42.175Z,34.03
2022-10-15T07:04:14.655Z,43.87
2022-10-15T07:06:44.395Z,49.13
2022-10-15T07:09:13.160Z,54.20
2022-10-15T07:11:41.740Z,53.03
2022-10-15T07:14:10.642Z,55.97
2022-10-15T07:16:39.956Z,52.00
2022-10-15T07:19:08.564Z,53.37
2022-10-15T07:21:38.655Z,52.77
2022-10-15T07:24:07.628Z,52.93
2022-10-15T07:26:36.372Z,53.37
2022-10-15T07:29:05.375Z,50.77
2022-10-15T07:31:34.025Z,50.87
2022-10-15T07:34:07.544Z,50.90
2022-10-15T07:36:58.277Z,52.07
2022-10-15T07:39:30.462Z,49.70
2022-10-15T07:42:00.271Z,49.10
2022-10-15T07:44:30.530Z,50.83
2022-10-15T07:46:59.670Z,50.53
2022-10-15T07:49:28.334Z,50.93
2022-10-15T07:51:56.988Z,49.97
2022-10-15T07:54:25.627Z,51.60
2022-10-15T07:56:55.531Z,49.10
2022-10-15T07:59:24.218Z,48.90
2022-10-15T08:01:52.717Z,47.77
2022-10-15T08:04:21.601Z,45.97
2022-10-15T08:06:50.074Z,46.30
2022-10-15T08:09:18.588Z,45.47
2022-10-15T08:11:47.047Z,44.27
2022-10-15T08:14:17.873Z,43.37
2022-10-15T08:16:46.342Z,45.63
2022-10-15T08:19:17.694Z,44.03
2022-10-15T08:21:47.461Z,43.40
2022-10-15T08:24:16.406Z,43.40
2022-10-15T08:26:44.919Z,43.30
2022-10-15T08:29:13.617Z,42.53
2022-10-15T08:31:43.791Z,42.00
2022-10-15T08:34:12.292Z,42.40
2022-10-15T08:36:40.786Z,41.90
2022-10-15T08:39:10.111Z,40.30
2022-10-15T08:41:40.015Z,40.50
2022-10-15T08:44:08.954Z,40.53
2022-10-15T08:46:39.420Z,40.23
2022-10-15T08:49:15.832Z,40.73
2022-10-15T08:51:46.838Z,37.57
2022-10-15T08:54:17.506Z,39.10
2022-10-15T08:56:47.539Z,36.50
2022-10-15T08:59:23.196Z,38.30
2022-10-15T09:01:52.934Z,36.27
2022-10-15T09:07:04.167Z,36.30
2022-10-15T09:09:39.108Z,36.73
2022-10-15T09:12:11.123Z,36.50
2022-10-15T09:14:40.849Z,36.77
2022-10-15T09:17:16.346Z,36.73
2022-10-15T09:19:46.515Z,36.57
2022-10-15T09:22:16.989Z,36.03
2022-10-15T09:24:45.672Z,35.17
2022-10-15T09:27:18.251Z,32.93
2022-10-15T09:29:50.036Z,33.75
2022-10-15T09:32:23.206Z,32.28
2022-10-15T09:34:56.720Z,31.52
2022-10-15T09:37:28.027Z,30.73
2022-10-15T09:40:03.175Z,27.85
2022-10-15T09:42:33.186Z,28.38
2022-10-15T09:45:03.003Z,30.70
2022-10-15T09:47:31.998Z,29.13
2022-10-15T09:50:02.573Z,29.70
2022-10-15T09:52:41.645Z,28.73
2022-10-15T09:55:14.457Z,29.63
2022-10-15T09:57:43.704Z,29.63
2022-10-15T10:00:14.825Z,28.55
2022-10-15T10:02:43.550Z,28.90
2022-10-15T10:05:29.287Z,29.90
2022-10-15T10:08:09.644Z,26.33
2022-10-15T10:10:41.787Z,28.15
2022-10-15T10:13:23.934Z,27.98
2022-10-15T10:15:57.632Z,28.00
2022-10-15T10:18:28.350Z,26.92
2022-10-15T10:20:59.945Z,24.80
2022-10-15T10:23:32.140Z,24.77
2022-10-15T10:26:01.023Z,22.42
2022-10-15T10:28:31.915Z,21.52
2022-10-15T10:31:05.124Z,21.45
2022-10-15T10:33:35.690Z,21.85
2022-10-15T10:36:07.221Z,19.30
2022-10-15T10:38:36.584Z,18.05
2022-10-15T10:41:07.850Z,18.63
2022-10-15T10:43:39.229Z,19.73
2022-10-15T10:46:12.781Z,17.95
2022-10-15T10:48:42.360Z,17.25
2022-10-15T10:51:16.648Z,15.95
2022-10-15T10:53:53.021Z,13.52
2022-10-15T10:56:24.331Z,17.80
2022-10-15T10:58:58.437Z,15.00
2022-10-15T11:01:26.892Z,14.25
2022-10-15T11:03:55.532Z,15.05
2022-10-15T11:06:35.554Z,14.35
2022-10-15T11:09:21.857Z,14.23
2022-10-15T11:11:57.480Z,13.30
2022-10-15T11:14:31.996Z,14.68
2022-10-15T11:17:05.439Z,14.32
2022-10-15T11:22:34.552Z,13.75
2022-10-15T11:25:07.685Z,12.57
2022-10-15T11:27:46.607Z,13.60
2022-10-15T11:30:29.475Z,13.85
2022-10-15T11:33:07.689Z,12.95
2022-10-15T11:35:53.006Z,11.57
2022-10-15T11:38:30.460Z,12.00
2022-10-15T11:41:07.140Z,11.90
2022-10-15T11:43:45.501Z,12.00
2022-10-15T11:46:16.048Z,11.85
2022-10-15T11:48:52.778Z,12.52
2022-10-15T11:51:27.684Z,12.45
2022-10-15T11:54:09.659Z,11.40
2022-10-15T11:56:40.532Z,10.95
2022-10-15T11:59:16.464Z,11.05
2022-10-15T12:01:48.310Z,10.82
2022-10-15T12:04:20.261Z,11.10
2022-10-15T12:06:50.781Z,10.20
2022-10-15T12:09:24.125Z,10.70
2022-10-15T12:11:55.262Z,10.30
2022-10-15T12:14:27.084Z,10.25
2022-10-15T12:16:59.190Z,9.43
2022-10-15T12:19:30.227Z,8.55
2022-10-15T12:22:06.901Z,8.75
2022-10-15T12:24:53.754Z,7.32
2022-10-15T12:27:26.946Z,8.13
2022-10-15T12:30:11.763Z,6.72
2022-10-15T12:32:42.142Z,6.28
2022-10-15T12:37:55.078Z,6.63
2022-10-15T12:40:32.075Z,6.00
2022-10-15T12:43:02.112Z,6.28
2022-10-15T12:45:37.451Z,6.38
2022-10-15T12:48:19.899Z,5.82
2022-10-15T12:50:48.546Z,6.00
2022-10-15T12:53:32.621Z,5.75
2022-10-15T12:56:16.012Z,5.75
2022-10-15T12:58:46.800Z,5.40
2022-10-15T13:01:30.183Z,5.38
2022-10-15T13:04:00.243Z,5.47
2022-10-15T13:06:40.249Z,4.88
2022-10-15T13:09:20.579Z,5.18
2022-10-15T13:14:24.479Z,4.43
2022-10-15T13:16:52.976Z,4.63
2022-10-15T13:19:22.263Z,4.75
2022-10-15T13:21:52.356Z,4.38
2022-10-15T13:24:21.609Z,4.15
2022-10-15T13:26:50.488Z,3.95
2022-10-15T13:29:19.490Z,4.35
2022-10-15T13:31:49.693Z,4.03
2022-10-15T13:34:22.763Z,4.30
2022-10-15T13:36:51.326Z,4.53
2022-10-15T13:39:25.054Z,3.53
2022-10-15T13:41:53.667Z,3.50
2022-10-15T13:44:23.610Z,3.85
2022-10-15T13:46:53.679Z,3.47
2022-10-15T13:49:24.169Z,3.20
2022-10-15T13:51:55.415Z,3.38
2022-10-15T13:54:25.198Z,2.95
2022-10-15T13:56:55.724Z,2.28
2022-10-15T13:59:25.090Z,2.35
2022-10-15T14:02:00.782Z,2.08
2022-10-15T14:04:30.158Z,2.10
2022-10-15T14:07:02.129Z,1.90
2022-10-15T14:09:32.918Z,1.30
2022-10-15T14:12:03.444Z,1.50
2022-10-15T14:14:33.653Z,1.50
2022-10-15T14:17:04.664Z,1.40
2022-10-15T14:19:34.178Z,1.38
2022-10-15T14:22:03.884Z,1.35
2022-10-15T14:24:34.306Z,1.50
2022-10-15T14:27:04.101Z,1.90
2022-10-15T14:29:37.631Z,1.63
2022-10-15T14:32:19.132Z,1.48
2022-10-15T14:34:47.674Z,1.75
2022-10-15T14:37:32.767Z,1.65
2022-10-15T14:40:05.813Z,1.63
2022-10-15T14:42:34.831Z,1.30
2022-10-15T14:45:13.271Z,1.63
2022-10-15T14:47:43.139Z,1.60
2022-10-15T14:50:12.350Z,1.67
2022-10-15T14:52:45.919Z,2.00
2022-10-15T14:55:17.938Z,1.80
2022-10-15T14:57:48.539Z,1.90
2022-10-15T15:00:19.198Z,1.75
2022-10-15T15:02:49.151Z,1.70
2022-10-15T15:05:21.312Z,1.80
2022-10-15T15:07:49.806Z,2.03
2022-10-15T15:10:18.544Z,1.90
2022-10-15T15:12:48.920Z,2.08
2022-10-15T15:15:18.320Z,2.03
2022-10-15T15:17:48.507Z,2.22
2022-10-15T15:20:20.186Z,2.25
2022-10-15T15:22:51.020Z,1.80
2022-10-15T15:25:20.976Z,2.25
2022-10-15T15:27:49.737Z,2.40
2022-10-15T15:30:19.173Z,2.28
2022-10-15T15:32:48.064Z,3.10
2022-10-15T15:35:22.325Z,2.30
2022-10-15T15:37:50.815Z,2.30
2022-10-15T15:40:19.332Z,2.80
2022-10-15T15:42:49.043Z,2.72
2022-10-15T15:45:19.796Z,2.47
2022-10-15T15:47:48.363Z,2.28
2022-10-15T15:50:17.327Z,3.53
2022-10-15T15:52:47.355Z,2.63
2022-10-15T15:55:16.148Z,3.03
2022-10-15T15:57:45.329Z,2.80
2022-10-15T16:00:14.272Z,2.33
2022-10-15T16:02:42.994Z,2.42
2022-10-15T16:05:13.658Z,2.33
2022-10-15T16:07:42.119Z,2.65
2022-10-15T16:10:12.862Z,2.63
2022-10-15T16:12:41.514Z,2.72
2022-10-15T16:15:13.588Z,2.40
2022-10-15T16:17:43.475Z,2.60
2022-10-15T16:20:12.867Z,2.53
2022-10-15T16:22:42.701Z,3.28
2022-10-15T16:25:12.689Z,2.78
2022-10-15T16:27:41.156Z,2.85
2022-10-15T16:30:09.914Z,2.58
2022-10-15T16:32:38.306Z,2.45
2022-10-15T16:35:07.492Z,2.60
2022-10-15T16:37:36.004Z,2.80
2022-10-15T16:40:04.629Z,3.00
2022-10-15T16:42:35.011Z,2.50
2022-10-15T16:45:03.523Z,2.50
2022-10-15T16:47:31.987Z,2.80
2022-10-15T16:50:00.473Z,2.47
2022-10-15T16:52:29.087Z,2.38
2022-10-15T16:54:57.663Z,2.33
2022-10-15T16:57:26.473Z,2.13
2022-10-15T16:59:56.474Z,2.10
2022-10-15T17:02:25.341Z,2.00
2022-10-15T17:04:54.182Z,2.00
2022-10-15T17:07:22.996Z,2.60
2022-10-15T17:09:51.722Z,2.80
2022-10-15T17:12:20.435Z,2.50
2022-10-15T17:14:51.872Z,2.20
2022-10-15T17:17:22.262Z,2.10
2022-10-15T17:19:50.827Z,2.67
2022-10-15T17:22:21.082Z,3.53
2022-10-15T17:24:51.043Z,2.83
2022-10-15T17:27:19.606Z,2.42
2022-10-15T17:29:48.065Z,3.08
2022-10-15T17:32:16.480Z,3.07
2022-10-15T17:34:46.338Z,2.90
2022-10-15T17:37:15.360Z,3.08
2022-10-15T17:39:44.032Z,3.20
2022-10-15T17:42:13.295Z,2.93
2022-10-15T17:44:41.776Z,2.70
2022-10-15T17:47:10.239Z,3.15
2022-10-15T17:49:38.679Z,2.90
2022-10-15T17:52:09.201Z,3.05
2022-10-15T17:54:37.664Z,3.40
2022-10-15T17:57:06.524Z,3.22
2022-10-15T17:59:34.970Z,3.50
2022-10-15T18:02:03.415Z,3.70
2022-10-15T18:04:32.006Z,3.55
2022-10-15T18:07:00.626Z,3.70
2022-10-15T18:09:30.535Z,3.55
2022-10-15T18:12:00.537Z,3.60
2022-10-15T18:14:29.120Z,3.42
2022-10-15T18:16:57.624Z,3.20
2022-10-15T18:19:26.740Z,3.83
2022-10-15T18:21:55.473Z,4.25
2022-10-15T18:24:24.300Z,3.65
2022-10-15T18:26:54.377Z,3.40
2022-10-15T18:29:25.396Z,3.58
2022-10-15T18:31:57.964Z,3.47
2022-10-15T18:34:30.451Z,3.88
2022-10-15T18:36:58.879Z,3.40
2022-10-15T18:39:27.467Z,4.00
2022-10-15T18:41:57.278Z,3.15
2022-10-15T18:44:27.844Z,2.90
2022-10-15T18:46:56.290Z,3.28
2022-10-15T18:49:24.751Z,2.85
2022-10-15T18:51:54.187Z,3.10
2022-10-15T18:54:23.188Z,3.60
2022-10-15T18:56:52.605Z,3.00
2022-10-15T18:59:22.697Z,3.10
2022-10-15T19:01:51.611Z,3.70
2022-10-15T19:04:20.699Z,2.78
2022-10-15T19:06:49.981Z,3.15
2022-10-15T19:09:20.402Z,2.88
2022-10-15T19:11:49.575Z,2.92
2022-10-15T19:14:18.326Z,3.15
2022-10-15T19:16:48.606Z,3.20
2022-10-15T19:19:18.077Z,3.55
2022-10-15T19:21:46.945Z,3.10
2022-10-15T19:24:16.013Z,3.20
2022-10-15T19:26:44.922Z,3.45
2022-10-15T19:29:13.571Z,3.20
2022-10-15T19:31:43.052Z,3.45
2022-10-15T19:34:13.299Z,3.20
2022-10-15T19:36:42.799Z,3.30
2022-10-15T19:39:12.953Z,3.67
2022-10-15T19:41:42.204Z,3.10
2022-10-15T19:44:11.391Z,3.65
2022-10-15T19:46:40.070Z,3.50
2022-10-15T19:49:08.937Z,2.58
2022-10-15T19:51:38.829Z,2.60
2022-10-15T19:54:07.234Z,2.53
2022-10-15T19:56:36.032Z,1.80
2022-10-15T19:59:05.895Z,1.75
2022-10-15T20:01:34.798Z,1.70
2022-10-15T20:04:06.219Z,1.48
2022-10-15T20:06:36.071Z,1.50
2022-10-15T20:09:06.598Z,1.45
2022-10-15T20:11:35.134Z,1.30
2022-10-15T20:14:03.979Z,1.35
2022-10-15T20:16:33.413Z,1.30
2022-10-15T20:19:02.913Z,1.38
2022-10-15T20:21:31.572Z,1.10
2022-10-15T20:24:03.869Z,0.95
2022-10-15T20:26:33.845Z,1.30
2022-10-15T20:29:02.485Z,0.98
2022-10-15T20:31:33.176Z,1.00
2022-10-15T20:34:02.295Z,0.93
2022-10-15T20:36:30.873Z,1.07
2022-10-15T20:39:00.753Z,1.00
2022-10-15T20:41:29.747Z,1.10
2022-10-15T20:43:59.692Z,1.20
2022-10-15T20:46:29.543Z,1.10
2022-10-15T20:49:02.260Z,1.10
2022-10-15T20:51:34.762Z,1.13
2022-10-15T20:54:03.492Z,1.10
2022-10-15T20:56:31.990Z,1.10
2022-10-15T20:59:01.921Z,1.10
2022-10-15T21:01:30.439Z,1.40
2022-10-15T21:03:58.919Z,1.57
2022-10-15T21:06:27.372Z,1.20
2022-10-15T21:08:55.815Z,1.20
2022-10-15T21:11:24.265Z,1.37
2022-10-15T21:13:52.683Z,1.50
2022-10-15T21:16:25.862Z,1.50
2022-10-15T21:18:56.732Z,1.40
2022-10-15T21:21:25.208Z,1.90
2022-10-15T21:23:53.676Z,1.97
2022-10-15T21:26:22.341Z,1.63
2022-10-15T21:28:54.966Z,1.50
2022-10-15T21:31:25.106Z,1.30
2022-10-15T21:33:53.762Z,1.40
2022-10-15T21:36:23.143Z,1.50
2022-10-15T21:38:54.144Z,1.20
2022-10-15T21:41:22.598Z,1.50
2022-10-15T21:43:51.130Z,1.73
2022-10-15T21:46:19.627Z,1.47
2022-10-15T21:48:49.458Z,1.40
2022-10-15T21:51:19.560Z,1.67
2022-10-15T21:53:48.123Z,1.57
2022-10-15T21:56:16.941Z,1.40
2022-10-15T21:58:45.707Z,1.70
2022-10-15T22:01:17.095Z,1.80
2022-10-15T22:03:49.810Z,2.47
2022-10-15T22:06:18.961Z,2.23
2022-10-15T22:08:47.570Z,2.80
2022-10-15T22:11:17.453Z,1.50
2022-10-15T22:13:47.061Z,1.70
2022-10-15T22:16:15.925Z,1.97
2022-10-15T22:18:44.711Z,1.90
2022-10-15T22:21:16.265Z,1.80
2022-10-15T22:23:45.252Z,1.80
2022-10-15T22:26:13.886Z,1.70
2022-10-15T22:28:43.038Z,1.80
2022-10-15T22:31:12.558Z,1.90
2022-10-15T22:33:41.806Z,1.67
2022-10-15T22:36:14.362Z,1.70
2022-10-15T22:38:44.646Z,1.97
2022-10-15T22:41:13.526Z,2.00
2022-10-15T22:43:42.285Z,2.27
2022-10-15T22:46:10.822Z,2.20
2022-10-15T22:48:40.214Z,1.97
2022-10-15T22:51:09.618Z,1.73
2022-10-15T22:53:38.356Z,1.70
2022-10-15T22:56:09.299Z,1.80
2022-10-15T22:58:37.761Z,1.70
2022-10-15T23:01:10.620Z,1.50
2022-10-15T23:03:39.570Z,1.40
2022-10-15T23:06:08.147Z,1.43
2022-10-15T23:08:36.875Z,1.67
2022-10-15T23:11:10.934Z,1.87
2022-10-15T23:13:39.755Z,1.60
2022-10-15T23:16:09.396Z,1.80
2022-10-15T23:18:37.802Z,1.60
2022-10-15T23:21:06.895Z,1.50
2022-10-15T23:23:35.376Z,1.70
2022-10-15T23:26:03.832Z,1.50
2022-10-15T23:28:33.707Z,1.50
2022-10-15T23:31:02.258Z,1.50
2022-10-15T23:33:30.682Z,1.60
2022-10-15T23:36:00.131Z,1.60
2022-10-15T23:38:29.225Z,1.50
2022-10-15T23:41:01.662Z,1.63
2022-10-15T23:43:30.358Z,1.67
2022-10-15T23:46:00.874Z,1.70
2022-10-15T23:48:29.755Z,1.77
2022-10-15T23:51:02.474Z,1.60
2022-10-15T23:53:33.656Z,1.80
2022-10-15T23:56:03.873Z,1.80
2022-10-15T23:58:33.133Z,1.90
