createdAt,value
2018-03-11T00:00:36.542Z,9.90
2018-03-11T00:03:04.023Z,9.90
2018-03-11T00:05:31.591Z,9.90
2018-03-11T00:07:59.061Z,9.80
2018-03-11T00:10:26.543Z,9.80
2018-03-11T00:12:53.996Z,9.80
2018-03-11T00:15:21.478Z,9.80
2018-03-11T00:17:48.934Z,9.80
2018-03-11T00:20:16.425Z,9.70
2018-03-11T00:22:43.895Z,9.70
2018-03-11T00:25:11.351Z,9.60
2018-03-11T00:27:38.813Z,9.70
2018-03-11T00:30:06.282Z,9.60
2018-03-11T00:32:33.746Z,9.70
2018-03-11T00:35:01.315Z,9.70
2018-03-11T00:37:29.574Z,9.60
2018-03-11T00:39:57.810Z,9.60
2018-03-11T00:42:25.273Z,9.60
2018-03-11T00:44:52.750Z,9.60
2018-03-11T00:47:20.207Z,9.60
2018-03-11T00:49:47.667Z,9.50
2018-03-11T00:52:15.153Z,9.50
2018-03-11T00:54:43.374Z,9.40
2018-03-11T00:57:10.836Z,9.40
2018-03-11T00:59:38.327Z,9.30
2018-03-11T01:02:05.791Z,9.40
2018-03-11T01:04:34.023Z,9.40
2018-03-11T01:07:01.558Z,9.30
2018-03-11T01:09:30.007Z,9.40
2018-03-11T01:11:58.226Z,9.30
2018-03-11T01:14:25.708Z,9.30
2018-03-11T01:16:53.166Z,9.20
2018-03-11T01:19:20.638Z,9.20
2018-03-11T01:21:48.138Z,9.10
2018-03-11T01:24:15.607Z,9.10
2018-03-11T01:26:43.063Z,9.10
2018-03-11T01:29:10.538Z,9.10
2018-03-11T01:31:37.995Z,9.00
2018-03-11T01:34:05.454Z,9.00
2018-03-11T01:36:32.940Z,9.00
2018-03-11T01:39:01.177Z,9.00
2018-03-11T01:41:28.875Z,9.00
2018-03-11T01:43:57.107Z,8.90
2018-03-11T01:46:24.579Z,8.90
2018-03-11T01:48:52.070Z,9.00
2018-03-11T01:51:20.306Z,9.00
2018-03-11T01:53:47.760Z,9.00
2018-03-11T01:56:15.238Z,9.10
2018-03-11T01:58:42.701Z,9.10
2018-03-11T02:01:10.162Z,9.20
2018-03-11T02:03:38.403Z,9.10
2018-03-11T02:06:05.872Z,9.10
2018-03-11T02:08:33.322Z,9.00
2018-03-11T02:11:01.102Z,9.00
2018-03-11T02:13:28.667Z,9.10
2018-03-11T02:15:56.134Z,9.10
2018-03-11T02:18:24.612Z,8.90
2018-03-11T02:20:52.073Z,8.90
2018-03-11T02:23:20.307Z,9.00
2018-03-11T02:25:47.782Z,8.90
2018-03-11T02:28:15.241Z,9.10
2018-03-11T02:30:42.701Z,9.10
2018-03-11T02:33:10.375Z,9.10
2018-03-11T02:35:38.609Z,9.00
2018-03-11T02:38:06.097Z,9.00
2018-03-11T02:40:34.351Z,9.00
2018-03-11T02:43:01.812Z,9.00
2018-03-11T02:45:29.316Z,9.10
2018-03-11T02:47:56.798Z,9.10
2018-03-11T02:50:24.251Z,9.20
2018-03-11T02:52:51.712Z,9.20
2018-03-11T02:55:19.187Z,9.10
2018-03-11T02:57:46.662Z,9.10
2018-03-11T03:00:14.933Z,9.00
2018-03-11T03:02:43.925Z,9.10
2018-03-11T03:05:11.397Z,9.10
2018-03-11T03:07:38.871Z,9.20
2018-03-11T03:10:07.103Z,9.20
2018-03-11T03:12:34.586Z,9.20
2018-03-11T03:15:02.819Z,9.20
2018-03-11T03:17:30.295Z,9.20
2018-03-11T03:19:57.965Z,9.20
2018-03-11T03:22:25.421Z,9.30
2018-03-11T03:24:52.878Z,9.30
2018-03-11T03:27:20.367Z,9.30
2018-03-11T03:29:47.843Z,9.20
2018-03-11T03:32:15.303Z,9.20
2018-03-11T03:34:42.788Z,9.30
2018-03-11T03:37:10.262Z,9.20
2018-03-11T03:39:39.223Z,9.30
2018-03-11T03:42:06.752Z,9.30
2018-03-11T03:44:34.168Z,9.30
2018-03-11T03:47:01.668Z,9.40
2018-03-11T03:49:29.884Z,9.40
2018-03-11T03:51:57.336Z,9.40
2018-03-11T03:54:24.819Z,9.40
2018-03-11T03:56:53.042Z,9.40
2018-03-11T03:59:20.538Z,9.40
2018-03-11T04:01:49.032Z,9.40
2018-03-11T04:04:16.486Z,9.40
2018-03-11T04:06:43.942Z,9.40
2018-03-11T04:09:11.425Z,9.40
2018-03-11T04:11:38.900Z,9.40
2018-03-11T04:14:06.369Z,9.40
2018-03-11T04:16:33.859Z,9.40
2018-03-11T04:19:01.310Z,9.40
2018-03-11T04:21:30.282Z,9.30
2018-03-11T04:23:57.962Z,9.30
2018-03-11T04:26:25.426Z,9.30
2018-03-11T04:28:54.400Z,9.40
2018-03-11T04:31:21.874Z,9.40
2018-03-11T04:33:49.339Z,9.40
2018-03-11T04:36:16.840Z,9.40
2018-03-11T04:38:44.315Z,9.40
2018-03-11T04:41:11.763Z,9.40
2018-03-11T04:43:39.311Z,9.40
2018-03-11T04:46:06.784Z,9.40
2018-03-11T04:48:34.253Z,9.40
2018-03-11T04:51:01.710Z,9.50
2018-03-11T04:53:29.200Z,9.50
2018-03-11T04:55:57.437Z,9.60
2018-03-11T04:58:24.902Z,9.60
2018-03-11T05:00:52.382Z,9.60
2018-03-11T05:03:20.619Z,9.70
2018-03-11T05:05:48.074Z,9.70
2018-03-11T05:08:15.558Z,9.80
2018-03-11T05:10:43.023Z,9.80
2018-03-11T05:13:10.571Z,9.70
2018-03-11T05:15:38.066Z,9.70
2018-03-11T05:18:05.531Z,9.80
2018-03-11T05:20:32.995Z,9.80
2018-03-11T05:23:00.475Z,9.80
2018-03-11T05:25:27.934Z,9.80
2018-03-11T05:27:55.396Z,9.80
2018-03-11T05:30:22.870Z,9.80
2018-03-11T05:32:50.330Z,9.80
2018-03-11T05:35:17.792Z,9.80
2018-03-11T05:37:45.280Z,9.80
2018-03-11T05:40:12.750Z,9.80
2018-03-11T05:42:40.214Z,9.80
2018-03-11T05:45:07.694Z,9.80
2018-03-11T05:47:35.147Z,9.80
2018-03-11T05:50:02.603Z,9.80
2018-03-11T05:52:30.090Z,9.80
2018-03-11T05:54:58.318Z,9.90
2018-03-11T05:57:25.775Z,9.90
2018-03-11T05:59:53.251Z,9.90
2018-03-11T06:02:20.710Z,9.90
2018-03-11T06:04:48.202Z,10.00
2018-03-11T06:07:16.434Z,10.00
2018-03-11T06:09:43.891Z,9.90
2018-03-11T06:12:11.547Z,9.90
2018-03-11T06:14:39.051Z,9.90
2018-03-11T06:17:07.291Z,9.90
2018-03-11T06:19:34.772Z,9.90
2018-03-11T06:22:02.235Z,10.00
2018-03-11T06:24:30.463Z,10.00
2018-03-11T06:26:58.160Z,9.90
2018-03-11T06:29:25.624Z,10.00
2018-03-11T06:31:53.088Z,10.00
2018-03-11T06:34:21.337Z,10.00
2018-03-11T06:36:48.794Z,10.10
2018-03-11T06:39:16.271Z,10.00
2018-03-11T06:41:43.743Z,10.10
2018-03-11T06:44:11.223Z,10.10
2018-03-11T06:46:38.693Z,10.10
2018-03-11T06:49:06.172Z,10.20
2018-03-11T06:51:33.627Z,10.30
2018-03-11T06:54:01.116Z,10.30
2018-03-11T06:56:29.374Z,10.40
2018-03-11T06:58:56.843Z,10.40
2018-03-11T07:01:25.092Z,10.40
2018-03-11T07:03:52.773Z,10.40
2018-03-11T07:06:20.235Z,10.40
2018-03-11T07:08:48.468Z,10.50
2018-03-11T07:11:15.967Z,10.50
2018-03-11T07:13:44.198Z,10.60
2018-03-11T07:16:11.689Z,10.60
2018-03-11T07:18:39.924Z,10.60
2018-03-11T07:21:07.399Z,10.60
2018-03-11T07:23:34.878Z,10.70
2018-03-11T07:26:03.115Z,10.70
2018-03-11T07:28:30.607Z,10.70
2018-03-11T07:30:58.089Z,10.70
2018-03-11T07:33:26.318Z,10.70
2018-03-11T07:35:53.791Z,10.70
2018-03-11T07:38:21.298Z,10.70
2018-03-11T07:40:48.762Z,10.70
2018-03-11T07:43:16.239Z,10.70
2018-03-11T07:45:43.727Z,10.60
2018-03-11T07:48:11.201Z,10.70
2018-03-11T07:50:39.435Z,10.70
2018-03-11T07:53:06.952Z,10.70
2018-03-11T07:55:35.162Z,10.70
2018-03-11T07:58:02.634Z,10.70
2018-03-11T08:00:30.111Z,10.80
2018-03-11T08:02:58.338Z,10.90
2018-03-11T08:05:25.821Z,10.80
2018-03-11T08:07:53.308Z,10.90
2018-03-11T08:10:21.545Z,10.90
2018-03-11T08:12:49.001Z,10.90
2018-03-11T08:15:16.636Z,10.90
2018-03-11T08:17:44.102Z,11.00
2018-03-11T08:20:11.581Z,10.90
2018-03-11T08:22:39.083Z,10.90
2018-03-11T08:27:40.408Z,10.90
2018-03-11T08:30:07.872Z,10.90
2018-03-11T08:32:35.339Z,10.80
2018-03-11T08:35:03.602Z,10.90
2018-03-11T08:37:31.082Z,10.90
2018-03-11T08:39:58.553Z,10.80
2018-03-11T08:42:26.065Z,10.80
2018-03-11T08:44:53.537Z,10.90
2018-03-11T08:47:21.044Z,10.90
2018-03-11T08:49:48.594Z,10.90
2018-03-11T08:52:16.292Z,10.90
2018-03-11T08:54:43.751Z,10.90
2018-03-11T08:57:11.257Z,11.00
2018-03-11T08:59:38.722Z,11.10
2018-03-11T09:02:06.191Z,11.10
2018-03-11T09:04:33.706Z,11.10
2018-03-11T09:07:01.955Z,11.30
2018-03-11T09:09:29.427Z,11.30
2018-03-11T09:11:56.921Z,11.30
2018-03-11T09:14:24.390Z,11.30
2018-03-11T09:16:51.863Z,11.30
2018-03-11T09:19:19.478Z,11.30
2018-03-11T09:21:46.962Z,11.30
2018-03-11T09:24:14.421Z,11.40
2018-03-11T09:26:42.330Z,11.40
2018-03-11T09:29:09.787Z,11.50
2018-03-11T09:31:37.267Z,11.60
2018-03-11T09:34:05.515Z,11.60
2018-03-11T09:36:32.995Z,11.60
2018-03-11T09:39:05.138Z,11.60
2018-03-11T09:41:32.606Z,11.60
2018-03-11T09:44:00.408Z,11.70
2018-03-11T09:46:27.938Z,11.70
2018-03-11T09:48:55.367Z,11.80
2018-03-11T09:51:22.840Z,11.80
2018-03-11T09:53:50.333Z,11.80
2018-03-11T09:56:17.803Z,11.90
2018-03-11T09:58:45.275Z,11.90
2018-03-11T10:01:12.763Z,12.00
2018-03-11T10:03:40.233Z,12.10
2018-03-11T10:06:08.702Z,12.20
2018-03-11T10:08:37.064Z,12.30
2018-03-11T10:11:04.523Z,12.30
2018-03-11T10:13:33.534Z,12.40
2018-03-11T10:16:01.766Z,12.50
2018-03-11T10:18:29.225Z,12.50
2018-03-11T10:20:56.715Z,12.50
2018-03-11T10:23:24.943Z,12.70
2018-03-11T10:25:52.422Z,12.70
2018-03-11T10:28:21.402Z,12.70
2018-03-11T10:30:48.908Z,12.70
2018-03-11T10:33:17.176Z,12.70
2018-03-11T10:35:45.424Z,12.70
2018-03-11T10:38:12.884Z,12.70
2018-03-11T10:40:40.371Z,12.70
2018-03-11T10:43:08.610Z,12.70
2018-03-11T10:45:36.087Z,12.70
2018-03-11T10:48:03.568Z,12.70
2018-03-11T10:50:31.045Z,12.80
2018-03-11T10:52:58.502Z,12.90
2018-03-11T10:55:26.005Z,13.00
2018-03-11T10:57:53.471Z,13.20
2018-03-11T11:00:31.652Z,13.60
2018-03-11T11:03:04.862Z,13.60
2018-03-11T11:05:33.304Z,13.90
2018-03-11T11:08:00.790Z,13.90
2018-03-11T11:10:28.261Z,14.10
2018-03-11T11:12:55.751Z,14.40
2018-03-11T11:15:23.218Z,14.50
2018-03-11T11:17:50.689Z,14.70
2018-03-11T11:20:18.172Z,14.80
2018-03-11T11:22:45.648Z,14.80
2018-03-11T11:25:13.108Z,14.90
2018-03-11T11:27:41.351Z,15.00
2018-03-11T11:30:08.822Z,15.00
2018-03-11T11:32:36.298Z,15.10
2018-03-11T11:35:04.769Z,15.40
2018-03-11T11:37:32.275Z,15.30
2018-03-11T11:40:00.472Z,15.40
2018-03-11T11:42:27.963Z,15.40
2018-03-11T11:44:55.419Z,15.50
2018-03-11T11:47:23.674Z,15.40
2018-03-11T11:49:51.339Z,15.40
2018-03-11T11:52:18.810Z,15.50
2018-03-11T11:54:47.057Z,15.70
2018-03-11T11:57:14.539Z,15.60
2018-03-11T11:59:42.782Z,15.70
2018-03-11T12:02:10.264Z,15.60
2018-03-11T12:04:37.729Z,15.70
2018-03-11T12:07:06.002Z,15.50
2018-03-11T12:09:33.434Z,15.50
2018-03-11T12:12:00.911Z,15.40
2018-03-11T12:14:28.376Z,15.50
2018-03-11T12:16:56.627Z,15.50
2018-03-11T12:19:24.091Z,15.40
2018-03-11T12:21:51.653Z,15.50
2018-03-11T12:24:19.139Z,15.60
2018-03-11T12:26:47.367Z,15.60
2018-03-11T12:29:14.834Z,15.60
2018-03-11T12:31:42.322Z,15.50
2018-03-11T12:34:10.543Z,15.50
2018-03-11T12:36:38.017Z,15.40
2018-03-11T12:39:05.493Z,15.50
2018-03-11T12:41:32.952Z,15.50
2018-03-11T12:44:01.186Z,15.50
2018-03-11T12:46:28.671Z,15.50
2018-03-11T12:48:56.138Z,15.50
2018-03-11T12:51:23.612Z,15.50
2018-03-11T12:53:51.859Z,15.50
2018-03-11T12:56:19.317Z,15.50
2018-03-11T12:58:46.779Z,15.50
2018-03-11T13:01:14.275Z,15.50
2018-03-11T13:03:41.749Z,15.50
2018-03-11T13:06:09.216Z,15.50
2018-03-11T13:08:36.688Z,15.40
2018-03-11T13:11:04.174Z,15.40
2018-03-11T13:13:32.498Z,15.50
2018-03-11T13:16:00.070Z,15.40
2018-03-11T13:18:27.532Z,15.50
2018-03-11T13:21:11.618Z,15.50
2018-03-11T13:23:39.847Z,15.50
2018-03-11T13:26:07.314Z,15.50
2018-03-11T13:28:47.764Z,15.60
2018-03-11T13:31:15.239Z,15.60
2018-03-11T13:33:54.885Z,15.60
2018-03-11T13:36:22.352Z,15.60
2018-03-11T13:39:01.636Z,15.70
2018-03-11T13:41:29.119Z,15.70
2018-03-11T13:43:56.690Z,15.60
2018-03-11T13:46:36.878Z,15.60
2018-03-11T13:49:04.354Z,15.60
2018-03-11T13:51:43.742Z,15.70
2018-03-11T13:54:11.981Z,15.70
2018-03-11T13:56:39.484Z,15.70
2018-03-11T13:59:06.974Z,15.70
2018-03-11T14:01:34.436Z,15.70
2018-03-11T14:04:01.895Z,15.80
2018-03-11T14:06:29.396Z,15.80
2018-03-11T14:08:56.861Z,15.80
2018-03-11T14:11:24.330Z,15.80
2018-03-11T14:13:52.589Z,15.80
2018-03-11T14:16:20.066Z,15.70
2018-03-11T14:18:48.288Z,15.60
2018-03-11T14:21:15.770Z,15.60
2018-03-11T14:23:43.440Z,15.60
2018-03-11T14:26:11.666Z,15.80
2018-03-11T14:28:39.145Z,15.80
2018-03-11T14:31:06.618Z,15.90
2018-03-11T14:33:34.089Z,16.10
2018-03-11T14:36:02.566Z,16.20
2018-03-11T14:38:30.116Z,16.20
2018-03-11T14:40:57.589Z,16.30
2018-03-11T14:43:26.049Z,16.60
2018-03-11T14:45:53.526Z,16.60
2018-03-11T14:48:21.748Z,16.40
2018-03-11T14:50:49.229Z,16.40
2018-03-11T14:53:16.690Z,16.30
2018-03-11T14:55:44.257Z,16.30
2018-03-11T14:58:11.742Z,16.30
2018-03-11T15:00:39.962Z,15.90
2018-03-11T15:03:07.447Z,15.90
2018-03-11T15:05:34.955Z,15.90
2018-03-11T15:08:02.419Z,15.80
2018-03-11T15:10:29.885Z,15.90
2018-03-11T15:12:57.367Z,15.90
2018-03-11T15:15:24.844Z,15.90
2018-03-11T15:17:53.079Z,16.00
2018-03-11T15:20:20.551Z,16.00
2018-03-11T15:22:48.016Z,15.90
2018-03-11T15:25:15.503Z,15.80
2018-03-11T15:27:44.174Z,15.80
2018-03-11T15:30:11.676Z,15.80
2018-03-11T15:32:39.130Z,15.80
2018-03-11T15:35:06.637Z,15.80
2018-03-11T15:37:34.864Z,15.70
2018-03-11T15:40:02.340Z,15.60
2018-03-11T15:42:30.021Z,15.60
2018-03-11T15:44:57.480Z,15.60
2018-03-11T15:47:25.074Z,15.60
2018-03-11T15:49:52.669Z,15.60
2018-03-11T15:52:20.205Z,15.60
2018-03-11T15:54:47.678Z,15.50
2018-03-11T15:57:15.216Z,15.40
2018-03-11T15:59:42.679Z,15.40
2018-03-11T16:02:10.144Z,15.30
2018-03-11T16:04:37.745Z,15.30
2018-03-11T16:07:05.215Z,15.20
2018-03-11T16:09:33.439Z,15.10
2018-03-11T16:12:00.952Z,15.10
2018-03-11T16:14:29.176Z,15.00
2018-03-11T16:16:56.712Z,15.00
2018-03-11T16:19:24.191Z,15.10
2018-03-11T16:21:51.648Z,15.00
2018-03-11T16:24:28.382Z,15.00
2018-03-11T16:26:48.136Z,14.90
2018-03-11T16:29:16.360Z,14.90
2018-03-11T16:31:43.823Z,14.90
2018-03-11T16:34:11.321Z,14.90
2018-03-11T16:36:38.791Z,14.80
2018-03-11T16:39:07.018Z,14.70
2018-03-11T16:41:34.511Z,14.70
2018-03-11T16:44:02.746Z,14.50
2018-03-11T16:46:30.222Z,14.50
2018-03-11T16:48:58.464Z,14.20
2018-03-11T16:51:25.921Z,14.10
2018-03-11T16:53:53.397Z,14.10
2018-03-11T16:56:20.891Z,14.00
2018-03-11T16:58:49.180Z,13.90
2018-03-11T17:01:16.642Z,13.90
2018-03-11T17:03:45.123Z,13.80
2018-03-11T17:06:12.596Z,13.80
2018-03-11T17:08:40.900Z,13.80
2018-03-11T17:11:08.373Z,13.80
2018-03-11T17:13:35.838Z,13.80
2018-03-11T17:16:03.505Z,13.70
2018-03-11T17:18:30.966Z,13.60
2018-03-11T17:20:59.178Z,13.40
2018-03-11T17:23:26.894Z,13.40
2018-03-11T17:25:54.380Z,13.20
2018-03-11T17:28:21.845Z,13.10
2018-03-11T17:30:49.351Z,13.00
2018-03-11T17:33:16.831Z,13.00
2018-03-11T17:35:45.067Z,12.90
2018-03-11T17:38:12.559Z,12.90
2018-03-11T17:40:40.071Z,12.80
2018-03-11T17:43:07.536Z,12.70
2018-03-11T17:45:35.024Z,12.60
2018-03-11T17:48:02.495Z,12.50
2018-03-11T17:50:30.794Z,12.50
2018-03-11T17:52:58.232Z,12.50
2018-03-11T17:55:26.458Z,12.50
2018-03-11T17:57:53.934Z,12.50
2018-03-11T18:00:22.239Z,12.40
2018-03-11T18:02:50.454Z,12.20
2018-03-11T18:05:17.935Z,12.20
2018-03-11T18:07:45.443Z,12.20
2018-03-11T18:10:12.914Z,12.20
2018-03-11T18:12:40.459Z,12.20
2018-03-11T18:15:07.884Z,12.20
2018-03-11T18:17:36.922Z,12.10
2018-03-11T18:20:04.382Z,12.10
2018-03-11T18:22:31.862Z,12.10
2018-03-11T18:24:59.344Z,12.10
2018-03-11T18:27:27.814Z,11.90
2018-03-11T18:29:55.305Z,11.90
2018-03-11T18:32:24.371Z,11.80
2018-03-11T18:34:51.831Z,11.80
2018-03-11T18:37:19.318Z,11.80
2018-03-11T18:39:46.788Z,11.70
2018-03-11T18:42:14.239Z,11.70
2018-03-11T18:44:41.779Z,11.70
2018-03-11T18:47:11.250Z,11.70
2018-03-11T18:49:38.715Z,11.70
2018-03-11T18:52:06.203Z,11.70
2018-03-11T18:54:33.664Z,11.70
2018-03-11T18:57:01.142Z,11.70
2018-03-11T18:59:29.532Z,11.60
2018-03-11T19:01:57.033Z,11.60
2018-03-11T19:04:25.304Z,11.40
2018-03-11T19:06:53.586Z,11.30
2018-03-11T19:09:21.816Z,11.30
2018-03-11T19:11:49.271Z,11.30
2018-03-11T19:14:16.754Z,11.20
2018-03-11T19:16:44.223Z,11.10
2018-03-11T19:19:12.458Z,10.90
2018-03-11T19:21:39.951Z,10.90
2018-03-11T19:24:08.175Z,10.80
2018-03-11T19:26:35.632Z,10.80
2018-03-11T19:29:03.123Z,10.90
2018-03-11T19:31:30.647Z,10.90
2018-03-11T19:33:58.152Z,10.90
2018-03-11T19:36:26.427Z,10.70
2018-03-11T19:38:53.889Z,10.70
2018-03-11T19:41:21.376Z,10.50
2018-03-11T19:43:48.876Z,10.30
2018-03-11T19:46:16.339Z,10.30
2018-03-11T19:48:43.803Z,10.30
2018-03-11T19:51:11.314Z,10.20
2018-03-11T19:53:38.783Z,10.20
2018-03-11T19:56:06.340Z,10.20
2018-03-11T19:58:33.757Z,10.30
2018-03-11T20:01:01.988Z,10.30
2018-03-11T20:03:29.451Z,10.20
2018-03-11T20:05:56.943Z,10.30
2018-03-11T20:08:25.173Z,10.50
2018-03-11T20:10:52.630Z,10.50
2018-03-11T20:13:20.111Z,10.40
2018-03-11T20:15:47.592Z,10.30
2018-03-11T20:18:16.039Z,10.30
2018-03-11T20:20:45.018Z,10.30
2018-03-11T20:23:12.487Z,10.30
2018-03-11T20:25:39.975Z,10.30
2018-03-11T20:28:07.442Z,10.20
2018-03-11T20:30:34.923Z,10.20
2018-03-11T20:33:02.623Z,10.30
2018-03-11T20:35:30.084Z,10.40
2018-03-11T20:37:58.328Z,10.50
2018-03-11T20:40:25.810Z,10.50
2018-03-11T20:42:53.292Z,10.50
2018-03-11T20:45:21.522Z,10.20
2018-03-11T20:47:49.003Z,10.20
2018-03-11T20:50:16.464Z,10.20
2018-03-11T20:52:44.692Z,10.20
2018-03-11T20:55:12.191Z,10.20
2018-03-11T20:57:39.654Z,10.10
2018-03-11T21:00:08.086Z,10.10
2018-03-11T21:02:35.578Z,9.90
2018-03-11T21:05:03.042Z,9.90
2018-03-11T21:07:30.503Z,9.80
2018-03-11T21:09:58.087Z,9.90
2018-03-11T21:12:25.543Z,9.90
2018-03-11T21:14:52.998Z,9.90
2018-03-11T21:17:20.504Z,10.00
2018-03-11T21:19:47.954Z,10.00
2018-03-11T21:22:15.430Z,10.00
2018-03-11T21:24:42.912Z,9.90
2018-03-11T21:27:11.134Z,9.80
2018-03-11T21:29:38.592Z,9.80
2018-03-11T21:32:06.077Z,9.80
2018-03-11T21:34:33.534Z,9.80
2018-03-11T21:37:01.062Z,9.60
2018-03-11T21:39:28.546Z,9.40
2018-03-11T21:41:55.999Z,9.30
2018-03-11T21:44:24.280Z,9.40
2018-03-11T21:46:53.247Z,9.40
2018-03-11T21:49:20.710Z,9.50
2018-03-11T21:51:48.187Z,9.50
2018-03-11T21:54:15.651Z,9.50
2018-03-11T21:56:43.150Z,9.50
2018-03-11T21:59:10.867Z,9.60
2018-03-11T22:01:38.321Z,9.70
2018-03-11T22:04:05.776Z,9.70
2018-03-11T22:06:33.267Z,9.70
2018-03-11T22:09:00.718Z,9.70
2018-03-11T22:11:28.173Z,9.60
2018-03-11T22:13:55.898Z,9.50
2018-03-11T22:16:24.155Z,9.30
2018-03-11T22:18:51.623Z,9.30
2018-03-11T22:21:19.141Z,9.20
2018-03-11T22:23:46.603Z,9.10
2018-03-11T22:26:14.055Z,9.10
2018-03-11T22:28:41.531Z,9.10
2018-03-11T22:31:08.987Z,9.30
2018-03-11T22:33:36.468Z,9.30
2018-03-11T22:36:03.990Z,9.20
2018-03-11T22:38:32.170Z,9.20
2018-03-11T22:40:59.643Z,9.20
2018-03-11T22:43:27.094Z,9.30
2018-03-11T22:45:54.556Z,9.20
2018-03-11T22:48:22.085Z,9.20
2018-03-11T22:50:49.543Z,9.10
2018-03-11T22:53:16.991Z,9.00
2018-03-11T22:55:44.472Z,9.00
2018-03-11T22:58:12.845Z,9.00
2018-03-11T23:00:40.291Z,9.00
2018-03-11T23:03:07.782Z,8.90
2018-03-11T23:05:35.234Z,9.00
2018-03-11T23:08:02.691Z,8.90
2018-03-11T23:10:30.168Z,8.80
2018-03-11T23:12:57.614Z,8.90
2018-03-11T23:15:25.087Z,8.80
2018-03-11T23:17:52.636Z,8.90
2018-03-11T23:20:20.114Z,8.90
2018-03-11T23:22:48.369Z,9.00
2018-03-11T23:25:16.842Z,9.00
2018-03-11T23:27:45.062Z,9.10
2018-03-11T23:30:12.523Z,9.10
2018-03-11T23:32:40.010Z,9.10
2018-03-11T23:35:07.471Z,8.90
2018-03-11T23:37:34.924Z,8.80
2018-03-11T23:40:02.399Z,8.90
2018-03-11T23:42:30.628Z,8.70
2018-03-11T23:44:58.083Z,8.70
2018-03-11T23:47:25.793Z,8.70
2018-03-11T23:49:53.255Z,8.60
2018-03-11T23:52:20.728Z,8.60
2018-03-11T23:54:48.967Z,8.70
2018-03-11T23:57:16.430Z,8.70
2018-03-11T23:59:43.894Z,8.70
