createdAt,value
2022-10-04T00:01:58.787Z,7.07
2022-10-04T00:04:25.641Z,7.97
2022-10-04T00:06:55.148Z,7.35
2022-10-04T00:09:26.944Z,7.75
2022-10-04T00:11:54.386Z,7.93
2022-10-04T00:14:27.039Z,7.28
2022-10-04T00:16:54.778Z,7.65
2022-10-04T00:19:23.159Z,8.18
2022-10-04T00:21:52.498Z,7.88
2022-10-04T00:24:26.687Z,8.00
2022-10-04T00:26:52.956Z,8.75
2022-10-04T00:29:33.700Z,8.65
2022-10-04T00:32:11.849Z,8.63
2022-10-04T00:34:47.100Z,8.68
2022-10-04T00:37:14.119Z,9.40
2022-10-04T00:39:42.035Z,8.90
2022-10-04T00:42:20.569Z,8.70
2022-10-04T00:44:49.911Z,8.68
2022-10-04T00:47:22.395Z,9.93
2022-10-04T00:49:51.511Z,9.25
2022-10-04T00:52:23.455Z,8.88
2022-10-04T00:54:51.779Z,9.07
2022-10-04T00:57:22.552Z,8.88
2022-10-04T01:00:12.375Z,9.52
2022-10-04T01:02:46.006Z,8.77
2022-10-04T01:05:18.017Z,9.98
2022-10-04T01:07:44.343Z,9.05
2022-10-04T01:10:17.535Z,8.63
2022-10-04T01:12:46.419Z,9.40
2022-10-04T01:15:21.875Z,10.60
2022-10-04T01:18:14.284Z,9.32
2022-10-04T01:20:49.330Z,9.80
2022-10-04T01:23:36.649Z,9.57
2022-10-04T01:26:05.080Z,9.88
2022-10-04T01:28:32.673Z,9.77
2022-10-04T01:30:59.063Z,10.55
2022-10-04T01:33:25.692Z,10.68
2022-10-04T01:35:52.024Z,10.45
2022-10-04T01:38:18.338Z,10.38
2022-10-04T01:40:51.030Z,10.13
2022-10-04T01:43:20.336Z,10.43
2022-10-04T01:45:49.863Z,10.13
2022-10-04T01:48:17.384Z,9.77
2022-10-04T01:50:45.635Z,11.38
2022-10-04T01:53:31.450Z,10.63
2022-10-04T01:56:08.949Z,10.55
2022-10-04T01:58:44.808Z,10.77
2022-10-04T02:01:17.400Z,11.02
2022-10-04T02:03:47.774Z,10.80
2022-10-04T02:06:14.771Z,10.63
2022-10-04T02:08:46.967Z,10.98
2022-10-04T02:11:16.746Z,11.60
2022-10-04T02:13:44.595Z,11.30
2022-10-04T02:16:11.951Z,10.57
2022-10-04T02:18:39.398Z,11.02
2022-10-04T02:21:06.537Z,11.90
2022-10-04T02:23:33.411Z,11.88
2022-10-04T02:25:59.694Z,11.57
2022-10-04T02:28:26.132Z,11.57
2022-10-04T02:31:11.916Z,11.88
2022-10-04T02:33:42.488Z,11.98
2022-10-04T02:36:09.590Z,11.75
2022-10-04T02:38:37.814Z,12.23
2022-10-04T02:41:33.904Z,12.32
2022-10-04T02:44:03.166Z,12.68
2022-10-04T02:46:44.489Z,12.43
2022-10-04T02:49:17.664Z,12.40
2022-10-04T02:51:46.883Z,13.15
2022-10-04T02:54:22.332Z,13.48
2022-10-04T02:56:54.723Z,12.65
2022-10-04T02:59:21.371Z,12.45
2022-10-04T03:01:52.311Z,13.25
2022-10-04T03:06:47.426Z,12.27
2022-10-04T03:09:14.365Z,12.35
2022-10-04T03:11:41.966Z,12.77
2022-10-04T03:14:28.875Z,13.50
2022-10-04T03:16:57.458Z,13.57
2022-10-04T03:19:25.403Z,14.30
2022-10-04T03:21:53.101Z,13.57
2022-10-04T03:24:24.739Z,13.35
2022-10-04T03:26:55.614Z,13.05
2022-10-04T03:29:24.034Z,13.07
2022-10-04T03:31:52.263Z,13.00
2022-10-04T03:34:23.542Z,13.98
2022-10-04T03:36:51.056Z,12.73
2022-10-04T03:39:25.624Z,13.52
2022-10-04T03:41:53.113Z,13.15
2022-10-04T03:44:20.944Z,13.05
2022-10-04T03:46:47.543Z,13.40
2022-10-04T03:49:17.379Z,14.60
2022-10-04T03:51:44.504Z,13.75
2022-10-04T03:54:15.575Z,14.02
2022-10-04T03:59:08.170Z,13.50
2022-10-04T04:01:47.282Z,14.02
2022-10-04T04:04:20.296Z,14.55
2022-10-04T04:06:50.379Z,14.18
2022-10-04T04:09:20.362Z,14.75
2022-10-04T04:11:49.479Z,15.07
2022-10-04T04:14:20.468Z,15.30
2022-10-04T04:16:47.208Z,14.98
2022-10-04T04:19:15.577Z,14.43
2022-10-04T04:21:42.397Z,15.30
2022-10-04T04:24:23.600Z,14.93
2022-10-04T04:26:53.039Z,15.63
2022-10-04T04:29:33.622Z,15.10
2022-10-04T04:31:59.913Z,15.25
2022-10-04T04:34:31.041Z,14.77
2022-10-04T04:39:44.681Z,15.23
2022-10-04T04:42:11.008Z,15.20
2022-10-04T04:44:38.872Z,15.15
2022-10-04T04:47:10.141Z,15.95
2022-10-04T04:49:38.656Z,15.18
2022-10-04T04:52:05.489Z,15.00
2022-10-04T04:54:32.364Z,15.45
2022-10-04T04:56:58.675Z,16.08
2022-10-04T04:59:27.100Z,15.05
2022-10-04T05:01:53.587Z,15.45
2022-10-04T05:04:21.573Z,15.52
2022-10-04T05:07:02.148Z,15.35
2022-10-04T05:09:30.331Z,14.93
2022-10-04T05:11:59.666Z,15.68
2022-10-04T05:14:26.006Z,15.20
2022-10-04T05:16:53.658Z,15.07
2022-10-04T05:19:22.036Z,15.43
2022-10-04T05:21:49.858Z,15.23
2022-10-04T05:24:23.977Z,14.85
2022-10-04T05:26:55.065Z,15.00
2022-10-04T05:29:23.759Z,14.68
2022-10-04T05:31:56.400Z,14.50
2022-10-04T05:34:24.260Z,16.15
2022-10-04T05:36:58.159Z,15.48
2022-10-04T05:39:29.903Z,16.08
2022-10-04T05:42:01.318Z,14.88
2022-10-04T05:44:35.680Z,14.27
2022-10-04T05:47:05.556Z,14.77
2022-10-04T05:49:40.463Z,14.45
2022-10-04T05:52:13.347Z,14.93
2022-10-04T05:54:39.706Z,14.35
2022-10-04T05:57:25.023Z,14.35
2022-10-04T06:00:04.318Z,14.38
2022-10-04T06:02:41.698Z,15.70
2022-10-04T06:05:17.534Z,14.77
2022-10-04T06:07:56.426Z,14.98
2022-10-04T06:10:47.603Z,14.20
2022-10-04T06:13:25.949Z,14.75
2022-10-04T06:15:52.219Z,14.35
2022-10-04T06:18:40.847Z,14.57
2022-10-04T06:21:16.949Z,15.05
2022-10-04T06:23:47.947Z,14.32
2022-10-04T06:26:17.899Z,14.90
2022-10-04T06:28:47.119Z,15.77
2022-10-04T06:31:24.512Z,15.20
2022-10-04T06:33:52.026Z,14.82
2022-10-04T06:36:31.708Z,15.25
2022-10-04T06:39:04.388Z,14.32
2022-10-04T06:41:34.053Z,15.40
2022-10-04T06:44:13.247Z,14.88
2022-10-04T06:46:58.996Z,13.95
2022-10-04T06:49:34.303Z,15.27
2022-10-04T06:52:17.208Z,15.80
2022-10-04T06:55:02.159Z,14.27
2022-10-04T06:57:47.547Z,14.70
2022-10-04T07:00:16.085Z,14.80
2022-10-04T07:02:48.254Z,14.93
2022-10-04T07:05:30.401Z,14.07
2022-10-04T07:08:09.376Z,15.25
2022-10-04T07:10:49.232Z,13.73
2022-10-04T07:13:31.519Z,13.70
2022-10-04T07:16:04.741Z,13.10
2022-10-04T07:18:35.208Z,12.80
2022-10-04T07:21:09.810Z,13.00
2022-10-04T07:23:44.439Z,12.15
2022-10-04T07:26:21.141Z,13.25
2022-10-04T07:29:06.105Z,13.50
2022-10-04T07:31:37.703Z,12.40
2022-10-04T07:34:11.846Z,13.57
2022-10-04T07:36:55.238Z,13.02
2022-10-04T07:39:29.664Z,12.68
2022-10-04T07:42:07.795Z,12.18
2022-10-04T07:44:34.105Z,10.77
2022-10-04T07:47:18.070Z,11.88
2022-10-04T07:49:44.363Z,11.13
2022-10-04T07:52:17.020Z,10.73
2022-10-04T07:54:52.652Z,10.32
2022-10-04T07:57:22.510Z,11.95
2022-10-04T07:59:59.527Z,10.77
2022-10-04T08:02:30.812Z,10.70
2022-10-04T08:05:07.440Z,10.75
2022-10-04T08:07:55.958Z,9.80
2022-10-04T08:10:31.710Z,10.35
2022-10-04T08:13:10.057Z,10.80
2022-10-04T08:15:38.066Z,10.02
2022-10-04T08:18:19.512Z,10.60
2022-10-04T08:20:57.760Z,10.60
2022-10-04T08:23:42.587Z,10.15
2022-10-04T08:26:15.044Z,9.18
2022-10-04T08:29:00.141Z,9.88
2022-10-04T08:31:44.852Z,9.15
2022-10-04T08:34:18.393Z,9.43
2022-10-04T08:36:45.220Z,8.55
2022-10-04T08:39:23.645Z,8.95
2022-10-04T08:42:08.836Z,9.18
2022-10-04T08:44:56.639Z,8.57
2022-10-04T08:47:43.298Z,7.82
2022-10-04T08:50:29.788Z,8.73
2022-10-04T08:52:59.120Z,9.23
2022-10-04T08:55:25.378Z,8.63
2022-10-04T08:57:54.675Z,8.95
2022-10-04T09:00:27.736Z,8.20
2022-10-04T09:03:04.968Z,9.55
2022-10-04T09:05:49.964Z,8.60
2022-10-04T09:08:28.076Z,8.70
2022-10-04T09:11:17.508Z,8.35
2022-10-04T09:13:49.954Z,8.63
2022-10-04T09:16:17.594Z,8.63
2022-10-04T09:19:01.212Z,8.50
2022-10-04T09:21:33.516Z,8.43
2022-10-04T09:24:26.264Z,8.65
2022-10-04T09:26:52.536Z,7.60
2022-10-04T09:29:38.002Z,8.38
2022-10-04T09:32:23.067Z,8.57
2022-10-04T09:34:52.539Z,7.82
2022-10-04T09:37:31.604Z,7.85
2022-10-04T09:40:11.203Z,8.10
2022-10-04T09:42:42.561Z,8.35
2022-10-04T09:45:24.272Z,7.72
2022-10-04T09:47:51.193Z,7.65
2022-10-04T09:50:18.677Z,7.82
2022-10-04T09:52:54.193Z,8.45
2022-10-04T09:55:41.453Z,8.32
2022-10-04T09:58:29.294Z,8.25
2022-10-04T10:01:04.573Z,7.70
2022-10-04T10:03:54.941Z,7.50
2022-10-04T10:06:27.570Z,8.30
2022-10-04T10:08:56.976Z,7.05
2022-10-04T10:11:53.268Z,7.03
2022-10-04T10:14:29.252Z,7.43
2022-10-04T10:17:08.807Z,7.50
2022-10-04T10:20:00.165Z,7.10
2022-10-04T10:22:57.836Z,6.85
2022-10-04T10:25:30.367Z,6.35
2022-10-04T10:27:56.697Z,6.78
2022-10-04T10:30:31.449Z,6.18
2022-10-04T10:33:00.735Z,6.90
2022-10-04T10:35:46.065Z,6.40
2022-10-04T10:38:32.142Z,6.05
2022-10-04T10:41:01.362Z,6.40
2022-10-04T10:43:27.747Z,6.25
2022-10-04T10:46:23.726Z,6.55
2022-10-04T10:49:08.500Z,6.15
2022-10-04T10:51:34.760Z,5.60
2022-10-04T10:54:01.211Z,5.90
2022-10-04T10:56:42.492Z,5.85
2022-10-04T10:59:27.829Z,5.70
2022-10-04T11:02:12.840Z,5.72
2022-10-04T11:05:08.989Z,5.20
2022-10-04T11:07:55.116Z,5.60
2022-10-04T11:10:32.735Z,5.72
2022-10-04T11:13:18.659Z,5.15
2022-10-04T11:16:10.986Z,5.88
2022-10-04T11:18:49.552Z,6.07
2022-10-04T11:21:34.989Z,5.45
2022-10-04T11:24:19.919Z,5.25
2022-10-04T11:26:52.232Z,5.15
2022-10-04T11:29:20.495Z,5.18
2022-10-04T11:31:50.296Z,5.22
2022-10-04T11:34:17.665Z,5.20
2022-10-04T11:36:54.171Z,4.07
2022-10-04T11:39:44.756Z,4.18
2022-10-04T11:42:20.333Z,4.72
2022-10-04T11:44:47.397Z,4.40
2022-10-04T11:47:34.949Z,4.60
2022-10-04T11:50:11.437Z,4.80
2022-10-04T11:52:45.370Z,4.45
2022-10-04T11:55:31.068Z,4.90
2022-10-04T11:58:14.564Z,4.68
2022-10-04T12:01:01.299Z,4.65
2022-10-04T12:03:44.166Z,4.30
2022-10-04T12:06:34.887Z,4.90
2022-10-04T12:09:24.249Z,5.30
2022-10-04T12:12:28.136Z,4.50
2022-10-04T12:14:57.506Z,4.68
2022-10-04T12:18:06.135Z,4.22
2022-10-04T12:20:53.060Z,3.85
2022-10-04T12:23:30.881Z,4.35
2022-10-04T12:26:15.835Z,4.20
2022-10-04T12:29:04.132Z,3.22
2022-10-04T12:31:36.539Z,3.50
2022-10-04T12:34:14.523Z,3.75
2022-10-04T12:36:52.115Z,3.33
2022-10-04T12:39:24.466Z,3.72
2022-10-04T12:41:50.799Z,4.07
2022-10-04T12:44:20.281Z,3.70
2022-10-04T12:46:59.213Z,3.60
2022-10-04T12:49:30.938Z,3.28
2022-10-04T12:52:01.993Z,3.42
2022-10-04T12:54:37.758Z,3.22
2022-10-04T12:57:12.351Z,3.05
2022-10-04T12:59:45.968Z,2.97
2022-10-04T13:02:24.940Z,3.42
2022-10-04T13:05:00.340Z,3.03
2022-10-04T13:07:36.708Z,2.92
2022-10-04T13:10:24.515Z,3.83
2022-10-04T13:13:08.800Z,4.07
2022-10-04T13:18:40.141Z,3.58
2022-10-04T13:21:09.899Z,3.85
2022-10-04T13:26:23.597Z,4.10
2022-10-04T13:28:52.943Z,3.50
2022-10-04T13:31:34.497Z,3.78
2022-10-04T13:34:07.333Z,3.97
2022-10-04T13:36:45.675Z,3.92
2022-10-04T13:39:35.830Z,3.83
2022-10-04T13:42:02.186Z,3.53
2022-10-04T13:44:28.513Z,4.00
2022-10-04T13:47:04.961Z,3.50
2022-10-04T13:49:46.306Z,3.80
2022-10-04T13:52:50.322Z,4.13
2022-10-04T13:55:38.272Z,3.67
2022-10-04T13:58:07.640Z,3.42
2022-10-04T14:00:44.309Z,3.80
2022-10-04T14:03:20.073Z,3.80
2022-10-04T14:05:49.630Z,4.07
2022-10-04T14:08:25.294Z,4.07
2022-10-04T14:10:51.614Z,3.90
2022-10-04T14:13:27.881Z,4.43
2022-10-04T14:16:05.884Z,4.38
2022-10-04T14:18:32.291Z,3.65
2022-10-04T14:21:18.981Z,3.88
2022-10-04T14:24:04.845Z,4.50
2022-10-04T14:26:37.369Z,3.60
2022-10-04T14:29:22.623Z,3.60
2022-10-04T14:32:14.293Z,3.70
2022-10-04T14:34:53.739Z,3.90
2022-10-04T14:37:20.221Z,3.42
2022-10-04T14:39:49.573Z,4.00
2022-10-04T14:42:25.317Z,3.85
2022-10-04T14:45:21.658Z,3.90
2022-10-04T14:47:50.676Z,3.80
2022-10-04T14:50:23.262Z,3.40
2022-10-04T14:52:53.606Z,3.25
2022-10-04T14:55:26.178Z,3.80
2022-10-04T14:58:01.996Z,3.20
2022-10-04T15:00:47.001Z,3.70
2022-10-04T15:03:19.391Z,3.88
2022-10-04T15:06:00.183Z,3.60
2022-10-04T15:08:38.660Z,3.70
2022-10-04T15:11:07.627Z,3.72
2022-10-04T15:13:48.736Z,3.88
2022-10-04T15:16:36.828Z,3.22
2022-10-04T15:19:22.559Z,4.05
2022-10-04T15:21:59.931Z,3.65
2022-10-04T15:24:30.576Z,4.07
2022-10-04T15:27:15.656Z,3.85
2022-10-04T15:29:44.935Z,3.60
2022-10-04T15:32:20.894Z,3.50
2022-10-04T15:34:56.093Z,3.85
2022-10-04T15:37:25.602Z,4.10
2022-10-04T15:40:03.528Z,3.70
2022-10-04T15:42:33.250Z,3.42
2022-10-04T15:45:17.764Z,3.30
2022-10-04T15:47:53.351Z,3.42
2022-10-04T15:50:23.639Z,4.05
2022-10-04T15:53:15.040Z,3.35
2022-10-04T15:55:51.800Z,3.67
2022-10-04T15:58:36.831Z,3.30
2022-10-04T16:01:19.552Z,2.95
2022-10-04T16:03:48.619Z,3.20
2022-10-04T16:06:30.846Z,3.70
2022-10-04T16:09:00.186Z,3.45
2022-10-04T16:11:26.474Z,3.50
2022-10-04T16:13:56.703Z,3.28
2022-10-04T16:16:28.963Z,3.83
2022-10-04T16:19:11.143Z,3.70
2022-10-04T16:21:52.526Z,3.30
2022-10-04T16:24:21.727Z,3.92
2022-10-04T16:26:51.191Z,3.78
2022-10-04T16:29:33.917Z,3.88
2022-10-04T16:32:18.763Z,4.07
2022-10-04T16:35:04.339Z,4.20
2022-10-04T16:37:54.007Z,3.85
2022-10-04T16:40:26.776Z,4.03
2022-10-04T16:43:21.078Z,4.45
2022-10-04T16:45:53.362Z,3.80
2022-10-04T16:48:34.945Z,4.45
2022-10-04T16:51:04.428Z,3.67
2022-10-04T16:53:43.719Z,4.07
2022-10-04T16:56:16.352Z,3.97
2022-10-04T16:58:45.095Z,4.10
2022-10-04T17:01:23.487Z,4.05
2022-10-04T17:03:56.671Z,4.32
2022-10-04T17:06:33.062Z,4.15
2022-10-04T17:09:18.350Z,4.30
2022-10-04T17:12:03.447Z,4.22
2022-10-04T17:14:39.086Z,3.95
2022-10-04T17:17:15.229Z,4.70
2022-10-04T17:19:52.701Z,4.18
2022-10-04T17:22:20.318Z,4.15
2022-10-04T17:24:56.183Z,4.25
2022-10-04T17:27:27.150Z,4.35
2022-10-04T17:30:01.844Z,4.25
2022-10-04T17:32:40.759Z,4.85
2022-10-04T17:35:18.448Z,4.50
2022-10-04T17:37:48.299Z,4.35
2022-10-04T17:40:17.825Z,4.40
2022-10-04T17:43:05.140Z,4.30
2022-10-04T17:45:50.321Z,4.63
2022-10-04T17:49:05.818Z,4.20
2022-10-04T17:51:58.695Z,4.47
2022-10-04T17:54:47.682Z,4.57
2022-10-04T17:57:35.109Z,4.72
2022-10-04T18:00:12.652Z,4.20
2022-10-04T18:02:58.438Z,4.75
2022-10-04T18:05:24.822Z,5.03
2022-10-04T18:07:57.760Z,5.07
2022-10-04T18:10:27.446Z,4.32
2022-10-04T18:12:53.907Z,4.53
2022-10-04T18:15:26.670Z,5.15
2022-10-04T18:18:05.353Z,4.82
2022-10-04T18:20:35.296Z,4.72
2022-10-04T18:23:12.087Z,4.90
2022-10-04T18:25:41.229Z,4.82
2022-10-04T18:28:07.590Z,5.05
2022-10-04T18:30:46.009Z,4.78
2022-10-04T18:33:18.403Z,4.63
2022-10-04T18:36:12.078Z,4.95
2022-10-04T18:38:40.632Z,4.68
2022-10-04T18:41:16.138Z,4.93
2022-10-04T18:44:02.547Z,4.75
2022-10-04T18:46:37.235Z,4.57
2022-10-04T18:49:17.391Z,5.07
2022-10-04T18:51:49.475Z,4.60
2022-10-04T18:54:25.218Z,4.55
2022-10-04T18:56:51.678Z,4.78
2022-10-04T18:59:36.755Z,4.55
2022-10-04T19:02:12.058Z,5.00
2022-10-04T19:04:48.305Z,4.55
2022-10-04T19:07:20.931Z,4.63
2022-10-04T19:09:52.570Z,4.97
2022-10-04T19:12:22.678Z,4.57
2022-10-04T19:14:58.031Z,4.60
2022-10-04T19:17:43.432Z,5.03
2022-10-04T19:20:09.699Z,5.25
2022-10-04T19:22:54.949Z,5.03
2022-10-04T19:25:40.985Z,5.10
2022-10-04T19:28:10.211Z,4.72
2022-10-04T19:30:36.697Z,5.70
2022-10-04T19:33:21.863Z,5.65
2022-10-04T19:35:57.429Z,5.15
2022-10-04T19:38:42.829Z,5.60
2022-10-04T19:41:09.637Z,5.47
2022-10-04T19:43:42.050Z,5.43
2022-10-04T19:46:11.259Z,5.35
2022-10-04T19:48:49.418Z,5.55
2022-10-04T19:51:24.990Z,5.47
2022-10-04T19:53:57.686Z,5.22
2022-10-04T19:56:25.581Z,5.10
2022-10-04T19:58:58.420Z,5.20
2022-10-04T20:01:25.888Z,4.93
2022-10-04T20:04:15.956Z,5.05
2022-10-04T20:06:49.760Z,4.85
2022-10-04T20:09:31.384Z,4.70
2022-10-04T20:11:58.173Z,4.97
2022-10-04T20:14:42.763Z,5.13
2022-10-04T20:17:09.105Z,5.00
2022-10-04T20:19:40.370Z,5.28
2022-10-04T20:22:12.685Z,5.00
2022-10-04T20:24:42.135Z,5.03
2022-10-04T20:27:20.845Z,4.72
2022-10-04T20:29:52.950Z,5.07
2022-10-04T20:32:34.550Z,5.30
2022-10-04T20:35:02.361Z,5.07
2022-10-04T20:37:58.776Z,4.75
2022-10-04T20:40:39.971Z,5.03
2022-10-04T20:43:15.706Z,5.38
2022-10-04T20:45:45.836Z,5.00
2022-10-04T20:48:19.798Z,5.30
2022-10-04T20:50:49.506Z,5.03
2022-10-04T20:53:20.931Z,5.07
2022-10-04T20:55:48.128Z,5.30
2022-10-04T20:58:23.571Z,5.20
2022-10-04T21:00:53.808Z,5.47
2022-10-04T21:03:21.342Z,5.70
2022-10-04T21:06:01.697Z,5.60
2022-10-04T21:08:28.348Z,5.40
2022-10-04T21:11:19.734Z,5.50
2022-10-04T21:14:16.080Z,5.72
2022-10-04T21:16:42.493Z,5.00
2022-10-04T21:19:44.414Z,5.47
2022-10-04T21:22:30.894Z,5.40
2022-10-04T21:24:59.455Z,5.30
2022-10-04T21:27:38.773Z,5.50
2022-10-04T21:30:06.573Z,5.00
2022-10-04T21:32:34.476Z,5.43
2022-10-04T21:35:00.959Z,5.22
2022-10-04T21:37:27.269Z,5.25
2022-10-04T21:39:53.567Z,5.10
2022-10-04T21:42:19.927Z,4.85
2022-10-04T21:44:46.332Z,4.57
2022-10-04T21:47:12.919Z,4.68
2022-10-04T21:49:39.378Z,4.28
2022-10-04T21:52:05.818Z,5.10
2022-10-04T21:54:32.641Z,4.57
2022-10-04T21:56:59.187Z,5.50
2022-10-04T21:59:25.474Z,5.00
2022-10-04T22:01:51.857Z,5.00
2022-10-04T22:04:18.782Z,5.07
2022-10-04T22:06:45.275Z,5.07
2022-10-04T22:09:11.792Z,5.57
2022-10-04T22:11:38.296Z,5.72
2022-10-04T22:14:04.680Z,5.40
2022-10-04T22:16:31.221Z,5.05
2022-10-04T22:18:57.896Z,5.78
2022-10-04T22:21:24.299Z,6.03
2022-10-04T22:23:50.600Z,5.85
2022-10-04T22:26:18.010Z,5.80
2022-10-04T22:28:46.029Z,6.05
2022-10-04T22:31:13.630Z,5.65
2022-10-04T22:33:41.849Z,6.82
2022-10-04T22:36:21.953Z,5.90
2022-10-04T22:38:49.867Z,6.50
2022-10-04T22:41:18.582Z,6.75
2022-10-04T22:43:46.192Z,6.05
2022-10-04T22:46:16.636Z,6.35
2022-10-04T22:48:46.607Z,6.88
2022-10-04T22:51:13.639Z,6.67
2022-10-04T22:53:41.526Z,6.75
2022-10-04T22:56:07.811Z,6.15
2022-10-04T22:58:34.133Z,6.97
2022-10-04T23:01:00.472Z,6.25
2022-10-04T23:03:34.442Z,6.30
2022-10-04T23:06:02.376Z,6.28
2022-10-04T23:08:29.149Z,6.88
2022-10-04T23:10:56.533Z,6.95
2022-10-04T23:13:24.833Z,7.13
2022-10-04T23:15:51.767Z,7.15
2022-10-04T23:18:18.691Z,6.30
2022-10-04T23:20:48.950Z,7.05
2022-10-04T23:23:21.476Z,6.93
2022-10-04T23:25:48.576Z,7.07
2022-10-04T23:28:16.170Z,6.70
2022-10-04T23:30:43.327Z,6.95
2022-10-04T23:33:14.175Z,7.05
2022-10-04T23:38:10.252Z,6.78
2022-10-04T23:40:36.713Z,7.35
2022-10-04T23:43:04.156Z,7.57
2022-10-04T23:45:30.605Z,7.40
2022-10-04T23:47:58.563Z,7.07
2022-10-04T23:50:36.054Z,7.30
2022-10-04T23:53:04.579Z,7.22
2022-10-04T23:55:34.255Z,7.53
2022-10-04T23:58:00.930Z,6.82
