createdAt,value
2022-12-18T00:04:17.527Z,-8.20
2022-12-18T00:09:15.936Z,-8.20
2022-12-18T00:14:13.927Z,-8.30
2022-12-18T00:16:46.325Z,-8.40
2022-12-18T00:19:15.629Z,-8.50
2022-12-18T00:21:44.760Z,-8.60
2022-12-18T00:24:12.801Z,-8.70
2022-12-18T00:26:40.518Z,-8.70
2022-12-18T00:29:14.687Z,-8.70
2022-12-18T00:31:43.636Z,-8.70
2022-12-18T00:34:13.898Z,-8.90
2022-12-18T00:36:42.704Z,-9.00
2022-12-18T00:39:13.100Z,-9.30
2022-12-18T00:41:58.662Z,-9.30
2022-12-18T00:44:26.178Z,-9.20
2022-12-18T00:51:49.473Z,-8.30
2022-12-18T00:54:17.675Z,-8.40
2022-12-18T00:59:18.879Z,-8.40
2022-12-18T01:01:46.848Z,-8.40
2022-12-18T01:04:14.806Z,-8.50
2022-12-18T01:06:42.255Z,-8.50
2022-12-18T01:14:06.054Z,-8.50
2022-12-18T01:16:33.154Z,-8.40
2022-12-18T01:21:28.847Z,-8.30
2022-12-18T01:23:57.865Z,-8.20
2022-12-18T01:26:26.474Z,-8.30
2022-12-18T01:28:57.526Z,-8.30
2022-12-18T01:31:32.599Z,-8.30
2022-12-18T01:34:03.475Z,-8.30
2022-12-18T01:36:37.905Z,-8.30
2022-12-18T01:39:14.393Z,-8.30
2022-12-18T01:42:02.266Z,-8.20
2022-12-18T01:45:21.828Z,-8.10
2022-12-18T01:47:58.369Z,-8.10
2022-12-18T01:50:41.167Z,-8.00
2022-12-18T01:53:29.135Z,-8.00
2022-12-18T01:55:59.629Z,-8.00
2022-12-18T01:58:53.747Z,-7.90
2022-12-18T02:01:26.269Z,-7.80
2022-12-18T02:03:54.072Z,-7.70
2022-12-18T02:06:39.505Z,-7.60
2022-12-18T02:09:21.695Z,-7.50
2022-12-18T02:12:17.926Z,-7.50
2022-12-18T02:15:03.380Z,-7.50
2022-12-18T02:17:53.292Z,-7.40
2022-12-18T02:20:44.323Z,-7.30
2022-12-18T02:23:53.473Z,-7.20
2022-12-18T02:26:32.572Z,-7.20
2022-12-18T02:29:23.679Z,-7.20
2022-12-18T02:32:03.357Z,-7.10
2022-12-18T02:34:37.032Z,-7.10
2022-12-18T02:37:15.233Z,-7.00
2022-12-18T02:39:48.080Z,-6.90
2022-12-18T02:42:17.732Z,-6.80
2022-12-18T02:44:49.369Z,-6.70
2022-12-18T02:47:25.648Z,-6.70
2022-12-18T02:50:05.248Z,-6.70
2022-12-18T02:53:13.972Z,-6.50
2022-12-18T02:56:22.308Z,-6.50
2022-12-18T02:59:19.880Z,-6.40
2022-12-18T03:02:17.780Z,-6.30
2022-12-18T03:05:17.500Z,-6.30
2022-12-18T03:08:04.944Z,-6.20
2022-12-18T03:10:46.836Z,-6.10
2022-12-18T03:13:34.787Z,-6.10
2022-12-18T03:16:10.032Z,-6.10
2022-12-18T03:18:54.604Z,-6.10
2022-12-18T03:21:36.555Z,-6.10
2022-12-18T03:24:10.544Z,-6.00
2022-12-18T03:26:45.919Z,-6.00
2022-12-18T03:29:23.678Z,-5.90
2022-12-18T03:31:59.289Z,-5.90
2022-12-18T03:34:35.709Z,-5.90
2022-12-18T03:37:07.926Z,-5.80
2022-12-18T03:39:38.619Z,-5.90
2022-12-18T03:42:42.413Z,-5.80
2022-12-18T03:45:32.228Z,-5.80
2022-12-18T03:48:30.644Z,-5.80
2022-12-18T03:51:09.737Z,-5.80
2022-12-18T03:53:53.725Z,-5.80
2022-12-18T03:56:30.949Z,-5.80
2022-12-18T03:59:02.044Z,-5.80
2022-12-18T04:01:39.446Z,-5.80
2022-12-18T04:04:10.932Z,-5.70
2022-12-18T04:06:42.574Z,-5.70
2022-12-18T04:09:12.945Z,-5.70
2022-12-18T04:14:18.257Z,-5.70
2022-12-18T04:16:48.533Z,-5.70
2022-12-18T04:19:17.872Z,-5.60
2022-12-18T04:24:16.002Z,-5.60
2022-12-18T04:29:25.182Z,-5.60
2022-12-18T04:34:21.827Z,-5.50
2022-12-18T04:36:52.547Z,-5.50
2022-12-18T04:39:21.423Z,-5.60
2022-12-18T04:44:18.719Z,-5.60
2022-12-18T04:46:45.801Z,-5.50
2022-12-18T04:54:08.260Z,-5.50
2022-12-18T04:59:02.764Z,-5.50
2022-12-18T05:01:34.528Z,-5.50
2022-12-18T05:04:03.431Z,-5.40
2022-12-18T05:06:30.609Z,-5.50
2022-12-18T05:11:25.056Z,-5.50
2022-12-18T05:13:52.032Z,-5.50
2022-12-18T05:16:19.008Z,-5.40
2022-12-18T05:18:46.088Z,-5.40
2022-12-18T05:21:13.224Z,-5.30
2022-12-18T05:23:40.490Z,-5.40
2022-12-18T05:28:44.933Z,-5.30
2022-12-18T05:33:40.031Z,-5.30
2022-12-18T05:36:10.184Z,-5.30
2022-12-18T05:38:40.164Z,-5.20
2022-12-18T05:41:09.520Z,-5.20
2022-12-18T05:43:41.370Z,-5.20
2022-12-18T05:46:15.849Z,-5.20
2022-12-18T05:48:45.136Z,-5.20
2022-12-18T05:51:19.427Z,-5.20
2022-12-18T05:53:47.334Z,-5.20
2022-12-18T05:56:23.629Z,-5.10
2022-12-18T05:58:54.832Z,-5.10
2022-12-18T06:01:27.199Z,-5.10
2022-12-18T06:03:55.181Z,-5.10
2022-12-18T06:06:26.688Z,-5.10
2022-12-18T06:08:55.296Z,-5.10
2022-12-18T06:11:27.116Z,-5.10
2022-12-18T06:13:59.185Z,-5.10
2022-12-18T06:16:29.090Z,-5.00
2022-12-18T06:19:02.175Z,-5.10
2022-12-18T06:21:30.531Z,-5.00
2022-12-18T06:23:58.495Z,-5.00
2022-12-18T06:26:28.237Z,-5.00
2022-12-18T06:28:55.969Z,-5.00
2022-12-18T06:31:23.200Z,-5.00
2022-12-18T06:33:50.365Z,-4.90
2022-12-18T06:38:45.734Z,-4.90
2022-12-18T06:41:20.029Z,-4.90
2022-12-18T06:43:47.045Z,-4.90
2022-12-18T06:48:41.920Z,-4.90
2022-12-18T06:51:08.989Z,-5.00
2022-12-18T06:56:10.214Z,-4.90
2022-12-18T07:01:11.276Z,-4.90
2022-12-18T07:03:41.352Z,-5.00
2022-12-18T07:06:18.735Z,-4.90
2022-12-18T07:08:48.402Z,-5.00
2022-12-18T07:11:17.941Z,-5.00
2022-12-18T07:13:46.293Z,-5.00
2022-12-18T07:16:24.247Z,-5.00
2022-12-18T07:18:52.526Z,-5.00
2022-12-18T07:21:21.034Z,-4.90
2022-12-18T07:26:20.523Z,-4.90
2022-12-18T07:28:48.566Z,-4.90
2022-12-18T07:31:21.624Z,-4.90
2022-12-18T07:38:44.486Z,-4.80
2022-12-18T07:41:14.261Z,-4.80
2022-12-18T07:43:43.144Z,-4.80
2022-12-18T07:46:13.032Z,-4.80
2022-12-18T07:48:45.229Z,-4.80
2022-12-18T07:51:17.346Z,-4.80
2022-12-18T07:56:31.288Z,-4.80
2022-12-18T07:59:00.375Z,-4.70
2022-12-18T08:01:30.381Z,-4.70
2022-12-18T08:03:59.380Z,-4.70
2022-12-18T08:06:26.606Z,-4.70
2022-12-18T08:08:55.754Z,-4.80
2022-12-18T08:11:25.817Z,-4.80
2022-12-18T08:13:53.287Z,-4.80
2022-12-18T08:18:49.561Z,-4.80
2022-12-18T08:21:35.621Z,-4.80
2022-12-18T08:24:03.108Z,-4.70
2022-12-18T08:26:32.594Z,-4.70
2022-12-18T08:29:00.854Z,-4.70
2022-12-18T08:31:30.848Z,-4.70
2022-12-18T08:33:58.640Z,-4.70
2022-12-18T08:36:26.457Z,-4.70
2022-12-18T08:38:54.669Z,-4.60
2022-12-18T08:41:22.379Z,-4.60
2022-12-18T08:46:40.567Z,-4.50
2022-12-18T08:49:10.778Z,-4.50
2022-12-18T08:51:38.676Z,-4.50
2022-12-18T08:54:06.846Z,-4.50
2022-12-18T08:59:02.517Z,-4.60
2022-12-18T09:03:41.092Z,-4.60
2022-12-18T09:06:08.772Z,-4.50
2022-12-18T09:11:05.132Z,-4.70
2022-12-18T09:18:27.125Z,-4.50
2022-12-18T09:23:22.815Z,-4.30
2022-12-18T09:28:20.153Z,-4.20
2022-12-18T09:30:50.484Z,-4.20
2022-12-18T09:33:18.598Z,-4.00
2022-12-18T09:35:47.182Z,-3.80
2022-12-18T09:38:20.386Z,-3.80
2022-12-18T09:40:53.718Z,-3.70
2022-12-18T09:43:30.366Z,-3.70
2022-12-18T09:46:07.389Z,-3.70
2022-12-18T09:48:44.135Z,-3.80
2022-12-18T09:51:28.434Z,-3.70
2022-12-18T09:54:06.498Z,-4.00
2022-12-18T09:56:41.744Z,-4.30
2022-12-18T09:59:28.309Z,-4.40
2022-12-18T10:07:56.854Z,-4.00
2022-12-18T10:10:51.010Z,-3.90
2022-12-18T10:13:38.524Z,-3.90
2022-12-18T10:16:28.197Z,-3.90
2022-12-18T10:22:18.313Z,-3.60
2022-12-18T10:25:25.302Z,-3.70
2022-12-18T10:28:09.875Z,-3.30
2022-12-18T10:30:37.179Z,-3.10
2022-12-18T10:33:04.682Z,-3.20
2022-12-18T10:38:17.121Z,-3.30
2022-12-18T10:41:03.610Z,-3.20
2022-12-18T10:46:22.000Z,-3.60
2022-12-18T10:51:38.823Z,-3.70
2022-12-18T10:54:23.555Z,-3.60
2022-12-18T11:01:57.984Z,-3.50
2022-12-18T11:04:31.806Z,-3.30
2022-12-18T11:07:11.083Z,-3.30
2022-12-18T11:09:41.199Z,-3.10
2022-12-18T11:12:20.938Z,-3.00
2022-12-18T11:14:53.154Z,-2.70
2022-12-18T11:17:36.369Z,-2.00
2022-12-18T11:20:36.447Z,-1.50
2022-12-18T11:23:13.729Z,-1.00
2022-12-18T11:25:41.197Z,-0.60
2022-12-18T11:28:45.533Z,-0.10
2022-12-18T11:31:29.516Z,0.40
2022-12-18T11:34:29.060Z,0.30
2022-12-18T11:37:00.558Z,-0.10
2022-12-18T11:39:47.499Z,0.10
2022-12-18T11:42:38.359Z,-0.40
2022-12-18T11:45:14.303Z,-1.40
2022-12-18T11:47:50.127Z,-2.00
2022-12-18T11:50:45.447Z,-2.40
2022-12-18T11:53:13.630Z,-2.60
2022-12-18T11:56:22.589Z,-2.90
2022-12-18T11:59:34.593Z,-3.20
2022-12-18T12:02:47.886Z,-3.50
2022-12-18T12:05:59.700Z,-3.30
2022-12-18T12:09:15.588Z,-3.50
2022-12-18T12:12:21.772Z,-3.50
2022-12-18T12:15:16.356Z,-3.40
2022-12-18T12:18:11.612Z,-3.40
2022-12-18T12:21:22.840Z,-3.10
2022-12-18T12:24:23.666Z,-3.10
2022-12-18T12:27:26.254Z,-3.30
2022-12-18T12:30:10.340Z,-3.40
2022-12-18T12:33:10.836Z,-3.40
2022-12-18T12:36:02.458Z,-3.30
2022-12-18T12:38:51.688Z,-3.40
2022-12-18T12:41:51.781Z,-3.30
2022-12-18T12:44:38.756Z,-3.30
2022-12-18T12:47:25.729Z,-3.30
2022-12-18T12:49:54.401Z,-3.20
2022-12-18T12:52:45.703Z,-3.10
2022-12-18T12:55:26.156Z,-3.00
2022-12-18T12:58:25.902Z,-2.90
2022-12-18T13:01:26.626Z,-2.70
2022-12-18T13:04:47.237Z,-2.50
2022-12-18T13:07:36.974Z,-1.40
2022-12-18T13:10:26.813Z,-2.60
2022-12-18T13:13:09.090Z,-2.60
2022-12-18T13:15:50.023Z,-2.60
2022-12-18T13:18:26.196Z,-2.60
2022-12-18T13:21:13.202Z,-2.60
2022-12-18T13:23:41.403Z,-2.50
2022-12-18T13:28:58.251Z,-2.60
2022-12-18T13:31:51.365Z,-2.30
2022-12-18T13:34:30.793Z,-2.10
2022-12-18T13:37:33.088Z,-2.30
2022-12-18T13:43:00.398Z,-2.70
2022-12-18T13:45:48.818Z,-2.90
2022-12-18T13:48:22.226Z,-3.20
2022-12-18T13:51:10.873Z,-3.10
2022-12-18T13:53:48.702Z,-3.40
2022-12-18T13:56:34.978Z,-3.40
2022-12-18T13:59:38.708Z,-3.50
2022-12-18T14:02:18.986Z,-3.60
2022-12-18T14:04:48.266Z,-3.50
2022-12-18T14:07:22.603Z,-3.50
2022-12-18T14:12:57.482Z,-3.80
2022-12-18T14:18:02.597Z,-3.80
2022-12-18T14:20:33.503Z,-3.80
2022-12-18T14:23:01.158Z,-3.90
2022-12-18T14:25:31.479Z,-4.00
2022-12-18T14:28:08.632Z,-3.90
2022-12-18T14:30:42.783Z,-4.10
2022-12-18T14:36:05.495Z,-4.10
2022-12-18T14:38:37.131Z,-4.00
2022-12-18T14:41:17.411Z,-4.10
2022-12-18T14:43:49.295Z,-4.20
2022-12-18T14:46:59.475Z,-4.20
2022-12-18T14:49:35.516Z,-4.10
2022-12-18T14:52:29.111Z,-4.10
2022-12-18T14:57:37.135Z,-4.20
2022-12-18T15:00:21.743Z,-4.30
2022-12-18T15:02:57.337Z,-4.40
2022-12-18T15:05:32.124Z,-4.40
2022-12-18T15:08:02.948Z,-4.40
2022-12-18T15:10:35.396Z,-4.50
2022-12-18T15:15:34.228Z,-4.60
2022-12-18T15:18:13.557Z,-4.60
2022-12-18T15:20:57.145Z,-4.70
2022-12-18T15:23:47.345Z,-4.70
2022-12-18T15:26:18.464Z,-4.70
2022-12-18T15:28:59.254Z,-4.60
2022-12-18T15:31:36.260Z,-4.70
2022-12-18T15:34:08.995Z,-4.70
2022-12-18T15:36:37.328Z,-4.70
2022-12-18T15:39:06.804Z,-4.70
2022-12-18T15:41:37.364Z,-4.70
2022-12-18T15:44:26.470Z,-4.70
2022-12-18T15:51:59.458Z,-4.70
2022-12-18T15:57:25.307Z,-4.70
2022-12-18T15:59:58.861Z,-4.80
2022-12-18T16:07:22.866Z,-4.80
2022-12-18T16:09:52.651Z,-4.80
2022-12-18T16:12:23.599Z,-4.80
2022-12-18T16:22:27.968Z,-4.80
2022-12-18T16:24:57.328Z,-4.90
2022-12-18T16:27:25.776Z,-5.10
2022-12-18T16:32:22.497Z,-5.30
2022-12-18T16:37:18.180Z,-2.50
2022-12-18T16:39:45.730Z,-4.80
2022-12-18T16:42:19.945Z,-4.90
2022-12-18T16:44:49.596Z,-4.90
2022-12-18T16:47:18.273Z,-4.80
2022-12-18T16:49:46.526Z,-4.70
2022-12-18T16:52:14.773Z,-4.50
2022-12-18T16:54:41.802Z,-4.50
2022-12-18T16:57:15.626Z,-4.50
2022-12-18T16:59:42.815Z,-4.50
2022-12-18T17:02:24.316Z,-4.50
2022-12-18T17:04:56.556Z,-4.50
2022-12-18T17:07:24.781Z,-4.50
2022-12-18T17:12:22.036Z,-4.50
2022-12-18T17:14:49.207Z,-4.40
2022-12-18T17:19:51.789Z,-4.50
2022-12-18T17:22:19.828Z,-4.60
2022-12-18T17:24:47.987Z,-4.70
2022-12-18T17:27:15.894Z,-4.90
2022-12-18T17:32:16.890Z,-5.10
2022-12-18T17:34:44.018Z,-5.10
2022-12-18T17:37:11.328Z,-5.10
2022-12-18T17:44:36.475Z,-5.50
2022-12-18T17:47:03.661Z,-5.50
2022-12-18T17:51:58.136Z,-5.30
2022-12-18T17:54:25.185Z,-5.30
2022-12-18T17:59:19.520Z,-5.30
2022-12-18T18:04:15.537Z,-5.30
2022-12-18T18:06:42.736Z,-5.30
2022-12-18T18:09:16.276Z,-5.30
2022-12-18T18:14:32.087Z,-5.40
2022-12-18T18:17:04.238Z,-5.50
2022-12-18T18:19:33.437Z,-5.40
2022-12-18T18:22:01.321Z,-5.40
2022-12-18T18:24:28.355Z,-5.50
2022-12-18T18:26:55.318Z,-5.50
2022-12-18T18:29:26.660Z,-5.40
2022-12-18T18:31:54.730Z,-5.30
2022-12-18T18:34:26.984Z,-5.40
2022-12-18T18:44:21.592Z,-5.30
2022-12-18T18:46:56.572Z,-5.20
2022-12-18T18:49:27.427Z,-5.10
2022-12-18T18:51:57.354Z,-5.00
2022-12-18T19:02:14.004Z,-4.80
2022-12-18T19:04:46.016Z,-4.80
2022-12-18T19:07:18.559Z,-4.70
2022-12-18T19:10:04.171Z,-4.50
2022-12-18T19:15:23.991Z,-4.50
2022-12-18T19:22:54.356Z,-4.60
2022-12-18T19:25:38.588Z,-4.60
2022-12-18T19:28:09.512Z,-4.60
2022-12-18T19:30:48.701Z,-4.50
2022-12-18T19:36:18.887Z,-4.60
2022-12-18T19:38:47.902Z,-4.70
2022-12-18T19:43:46.787Z,-4.70
2022-12-18T19:46:20.097Z,-4.60
2022-12-18T19:51:24.254Z,-4.70
2022-12-18T19:53:58.401Z,-4.60
2022-12-18T19:56:31.911Z,-4.60
2022-12-18T20:01:29.929Z,-4.60
2022-12-18T20:03:58.114Z,-4.60
2022-12-18T20:06:36.092Z,-4.60
2022-12-18T20:09:06.751Z,-4.50
2022-12-18T20:11:38.398Z,-4.50
2022-12-18T20:14:11.731Z,-4.40
2022-12-18T20:16:40.240Z,-4.30
2022-12-18T20:24:06.853Z,-4.30
2022-12-18T20:29:01.782Z,-4.40
2022-12-18T20:34:00.195Z,-4.40
2022-12-18T20:36:29.397Z,-4.50
2022-12-18T20:41:37.924Z,-4.50
2022-12-18T20:44:22.759Z,-4.50
2022-12-18T20:46:57.915Z,-4.60
2022-12-18T20:49:26.987Z,-4.60
2022-12-18T20:51:57.027Z,-4.60
2022-12-18T20:54:27.448Z,-4.60
2022-12-18T20:59:25.333Z,-4.60
2022-12-18T21:01:54.357Z,-4.60
2022-12-18T21:04:22.033Z,-4.60
2022-12-18T21:12:42.659Z,-4.50
2022-12-18T21:15:28.211Z,-4.50
2022-12-18T21:30:16.806Z,-4.50
2022-12-18T21:32:43.881Z,-4.50
2022-12-18T21:40:06.837Z,-4.70
2022-12-18T21:42:52.712Z,-4.70
2022-12-18T21:47:47.169Z,-4.70
2022-12-18T21:52:41.884Z,-4.80
2022-12-18T21:57:39.119Z,-4.80
2022-12-18T22:00:18.255Z,-4.80
2022-12-18T22:02:46.041Z,-4.80
2022-12-18T22:10:08.942Z,-4.70
2022-12-18T22:17:51.082Z,-4.70
2022-12-18T22:20:20.073Z,-4.70
2022-12-18T22:25:18.249Z,-4.70
2022-12-18T22:37:55.605Z,-4.60
2022-12-18T22:40:27.527Z,-4.60
2022-12-18T22:42:55.811Z,-4.60
2022-12-18T22:50:19.230Z,-4.60
2022-12-18T22:57:41.198Z,-4.50
2022-12-18T23:00:23.886Z,-4.50
2022-12-18T23:02:59.689Z,-4.50
2022-12-18T23:05:30.310Z,-4.60
2022-12-18T23:07:58.024Z,-4.60
2022-12-18T23:12:52.595Z,-4.60
2022-12-18T23:17:58.110Z,-4.60
2022-12-18T23:20:27.292Z,-4.70
2022-12-18T23:22:54.367Z,-4.70
2022-12-18T23:30:16.228Z,-4.70
2022-12-18T23:35:10.640Z,-4.60
2022-12-18T23:37:58.537Z,-4.60
2022-12-18T23:50:18.472Z,-4.50
2022-12-18T23:55:12.835Z,-4.50
