createdAt,value
2022-12-15T00:01:22.829Z,10.80
2022-12-15T00:04:13.203Z,10.70
2022-12-15T00:07:03.776Z,10.70
2022-12-15T00:09:54.342Z,11.10
2022-12-15T00:12:44.496Z,10.20
2022-12-15T00:15:35.186Z,10.60
2022-12-15T00:18:29.522Z,10.50
2022-12-15T00:21:22.979Z,10.90
2022-12-15T00:24:13.244Z,10.43
2022-12-15T00:27:03.128Z,9.90
2022-12-15T00:29:53.555Z,10.23
2022-12-15T00:32:44.536Z,10.20
2022-12-15T00:35:34.869Z,10.90
2022-12-15T00:38:32.939Z,11.70
2022-12-15T00:41:09.223Z,12.40
2022-12-15T00:43:42.344Z,12.27
2022-12-15T00:46:37.947Z,13.90
2022-12-15T00:49:12.409Z,13.10
2022-12-15T00:52:02.707Z,12.60
2022-12-15T00:54:53.182Z,12.60
2022-12-15T00:57:44.331Z,12.60
2022-12-15T01:00:35.711Z,12.90
2022-12-15T01:03:36.892Z,13.47
2022-12-15T01:06:28.792Z,13.33
2022-12-15T01:09:19.126Z,13.53
2022-12-15T01:12:09.582Z,13.50
2022-12-15T01:14:59.916Z,12.60
2022-12-15T01:17:50.265Z,12.27
2022-12-15T01:20:23.386Z,12.97
2022-12-15T01:22:57.907Z,13.27
2022-12-15T01:25:31.383Z,14.03
2022-12-15T01:28:09.795Z,14.47
2022-12-15T01:30:42.635Z,13.00
2022-12-15T01:33:15.340Z,13.50
2022-12-15T01:35:48.327Z,13.70
2022-12-15T01:38:21.309Z,13.60
2022-12-15T01:40:59.261Z,12.87
2022-12-15T01:43:36.872Z,13.00
2022-12-15T01:46:14.398Z,12.70
2022-12-15T01:48:49.173Z,13.00
2022-12-15T01:51:38.822Z,12.50
2022-12-15T01:54:19.183Z,12.60
2022-12-15T01:57:00.009Z,12.33
2022-12-15T01:59:41.301Z,12.50
2022-12-15T02:02:15.571Z,12.57
2022-12-15T02:04:50.255Z,12.80
2022-12-15T02:07:23.102Z,12.80
2022-12-15T02:09:58.225Z,12.20
2022-12-15T02:12:48.157Z,11.90
2022-12-15T02:15:25.893Z,11.20
2022-12-15T02:18:17.434Z,11.40
2022-12-15T02:21:01.020Z,10.70
2022-12-15T02:23:56.754Z,10.40
2022-12-15T02:26:51.685Z,10.37
2022-12-15T02:29:35.526Z,10.43
2022-12-15T02:32:22.463Z,10.57
2022-12-15T02:35:06.266Z,10.10
2022-12-15T02:37:40.591Z,9.20
2022-12-15T02:40:14.506Z,9.60
2022-12-15T02:42:49.810Z,9.20
2022-12-15T02:45:24.608Z,9.30
2022-12-15T02:48:17.248Z,9.20
2022-12-15T02:50:57.542Z,8.90
2022-12-15T02:53:50.222Z,8.20
2022-12-15T02:56:40.249Z,7.70
2022-12-15T02:59:21.622Z,8.00
2022-12-15T03:02:06.369Z,7.60
2022-12-15T03:04:39.480Z,8.00
2022-12-15T03:07:13.933Z,7.50
2022-12-15T03:09:46.870Z,7.80
2022-12-15T03:12:19.731Z,7.50
2022-12-15T03:14:52.675Z,7.50
2022-12-15T03:17:25.533Z,7.53
2022-12-15T03:19:58.366Z,7.80
2022-12-15T03:22:31.424Z,7.80
2022-12-15T03:25:04.334Z,8.23
2022-12-15T03:27:38.143Z,8.20
2022-12-15T03:30:11.905Z,7.70
2022-12-15T03:32:44.766Z,7.50
2022-12-15T03:35:21.086Z,7.83
2022-12-15T03:37:53.990Z,7.60
2022-12-15T03:40:27.199Z,7.40
2022-12-15T03:43:00.637Z,7.80
2022-12-15T03:45:33.690Z,7.80
2022-12-15T03:48:06.557Z,8.20
2022-12-15T03:50:39.580Z,7.90
2022-12-15T03:53:13.037Z,7.90
2022-12-15T03:55:45.967Z,8.10
2022-12-15T03:58:19.107Z,8.00
2022-12-15T04:00:53.426Z,7.90
2022-12-15T04:03:26.551Z,7.83
2022-12-15T04:05:59.555Z,7.70
2022-12-15T04:08:32.393Z,7.70
2022-12-15T04:11:05.370Z,7.63
2022-12-15T04:13:38.424Z,7.60
2022-12-15T04:16:14.790Z,8.00
2022-12-15T04:18:45.702Z,8.00
2022-12-15T04:21:19.660Z,7.87
2022-12-15T04:24:09.885Z,8.40
2022-12-15T04:26:59.947Z,8.30
2022-12-15T04:29:50.280Z,8.50
2022-12-15T04:32:40.341Z,8.60
2022-12-15T04:35:31.368Z,8.50
2022-12-15T04:38:22.218Z,8.23
2022-12-15T04:41:12.636Z,8.20
2022-12-15T04:44:05.470Z,8.10
2022-12-15T04:46:56.098Z,8.27
2022-12-15T04:49:46.517Z,7.80
2022-12-15T04:52:37.192Z,8.00
2022-12-15T04:55:28.403Z,8.00
2022-12-15T04:58:19.002Z,7.97
2022-12-15T05:01:09.639Z,7.40
2022-12-15T05:04:02.581Z,7.60
2022-12-15T05:06:52.879Z,8.00
2022-12-15T05:09:43.375Z,7.67
2022-12-15T05:12:33.800Z,7.93
2022-12-15T05:15:23.972Z,8.20
2022-12-15T05:18:14.430Z,8.30
2022-12-15T05:21:04.458Z,8.10
2022-12-15T05:23:56.886Z,7.90
2022-12-15T05:26:52.328Z,8.20
2022-12-15T05:29:39.333Z,8.20
2022-12-15T05:32:13.138Z,7.70
2022-12-15T05:34:47.345Z,8.37
2022-12-15T05:37:20.445Z,8.50
2022-12-15T05:39:53.491Z,8.07
2022-12-15T05:42:26.473Z,8.10
2022-12-15T05:44:59.448Z,8.10
2022-12-15T05:47:32.338Z,8.00
2022-12-15T05:50:05.344Z,8.20
2022-12-15T05:52:38.385Z,7.97
2022-12-15T05:55:12.225Z,7.30
2022-12-15T05:57:45.122Z,7.47
2022-12-15T06:00:18.628Z,6.80
2022-12-15T06:02:51.653Z,6.90
2022-12-15T06:05:24.959Z,6.40
2022-12-15T06:08:02.296Z,6.50
2022-12-15T06:10:35.271Z,5.97
2022-12-15T06:13:08.284Z,6.10
2022-12-15T06:15:41.309Z,6.20
2022-12-15T06:18:14.421Z,6.37
2022-12-15T06:20:47.421Z,6.43
2022-12-15T06:23:21.612Z,6.60
2022-12-15T06:25:54.619Z,6.10
2022-12-15T06:28:27.875Z,6.10
2022-12-15T06:31:02.319Z,6.00
2022-12-15T06:33:35.466Z,6.17
2022-12-15T06:36:10.606Z,6.00
2022-12-15T06:38:50.023Z,6.30
2022-12-15T06:41:22.519Z,6.10
2022-12-15T06:43:57.720Z,6.00
2022-12-15T06:46:31.586Z,6.40
2022-12-15T06:49:05.180Z,6.10
2022-12-15T06:51:38.476Z,6.00
2022-12-15T06:54:15.313Z,6.10
2022-12-15T06:56:49.789Z,5.47
2022-12-15T06:59:22.817Z,5.50
2022-12-15T07:01:55.874Z,5.53
2022-12-15T07:04:29.091Z,5.60
2022-12-15T07:07:01.920Z,5.70
2022-12-15T07:09:34.966Z,5.50
2022-12-15T07:12:08.025Z,5.50
2022-12-15T07:14:41.026Z,6.10
2022-12-15T07:17:13.944Z,6.10
2022-12-15T07:19:46.881Z,5.50
2022-12-15T07:22:19.532Z,5.90
2022-12-15T07:24:52.637Z,5.90
2022-12-15T07:27:28.021Z,5.50
2022-12-15T07:29:59.625Z,5.43
2022-12-15T07:32:32.642Z,5.43
2022-12-15T07:35:06.709Z,5.40
2022-12-15T07:37:39.736Z,5.20
2022-12-15T07:40:13.776Z,5.30
2022-12-15T07:42:46.702Z,5.30
2022-12-15T07:45:19.890Z,4.80
2022-12-15T07:47:57.996Z,4.70
2022-12-15T07:50:31.150Z,4.60
2022-12-15T07:53:04.120Z,4.80
2022-12-15T07:56:05.091Z,4.70
2022-12-15T07:58:11.437Z,4.40
2022-12-15T08:00:48.859Z,4.47
2022-12-15T08:03:20.972Z,4.60
2022-12-15T08:05:55.683Z,5.53
2022-12-15T08:08:28.871Z,4.60
2022-12-15T08:11:02.025Z,4.70
2022-12-15T08:16:09.010Z,4.60
2022-12-15T08:18:42.349Z,4.70
2022-12-15T08:21:16.558Z,4.60
2022-12-15T08:23:49.852Z,4.60
2022-12-15T08:26:28.440Z,4.50
2022-12-15T08:28:57.115Z,4.80
2022-12-15T08:31:30.694Z,4.60
2022-12-15T08:34:03.882Z,4.70
2022-12-15T08:36:37.318Z,4.37
2022-12-15T08:39:10.370Z,4.50
2022-12-15T08:41:43.413Z,4.50
2022-12-15T08:44:16.386Z,4.70
2022-12-15T08:46:49.454Z,4.60
2022-12-15T08:49:22.593Z,4.50
2022-12-15T08:51:55.580Z,4.30
2022-12-15T08:54:28.546Z,4.50
2022-12-15T08:57:01.575Z,4.50
2022-12-15T08:59:36.885Z,4.73
2022-12-15T09:02:12.722Z,4.70
2022-12-15T09:04:47.092Z,4.60
2022-12-15T09:07:20.561Z,4.80
2022-12-15T09:09:53.320Z,4.50
2022-12-15T09:12:29.710Z,4.57
2022-12-15T09:15:02.690Z,4.50
2022-12-15T09:17:38.216Z,4.90
2022-12-15T09:20:16.638Z,4.60
2022-12-15T09:22:46.195Z,4.93
2022-12-15T09:25:20.395Z,4.90
2022-12-15T09:27:53.249Z,5.00
2022-12-15T09:30:26.553Z,5.50
2022-12-15T09:32:59.447Z,5.30
2022-12-15T09:35:35.436Z,5.20
2022-12-15T09:38:08.447Z,5.40
2022-12-15T09:40:41.491Z,5.40
2022-12-15T09:43:34.065Z,5.60
2022-12-15T09:45:57.165Z,5.60
2022-12-15T09:48:32.071Z,5.60
2022-12-15T09:51:07.187Z,5.53
2022-12-15T09:53:56.462Z,5.60
2022-12-15T09:56:16.454Z,5.50
2022-12-15T09:59:06.456Z,5.40
2022-12-15T10:02:06.565Z,5.63
2022-12-15T10:04:59.236Z,5.80
2022-12-15T10:07:40.289Z,5.90
2022-12-15T10:10:20.617Z,5.80
2022-12-15T10:13:01.723Z,5.70
2022-12-15T10:15:31.711Z,5.53
2022-12-15T10:18:12.299Z,5.60
2022-12-15T10:20:45.304Z,5.50
2022-12-15T10:23:20.823Z,5.60
2022-12-15T10:25:55.994Z,5.77
2022-12-15T10:28:33.940Z,5.80
2022-12-15T10:31:14.827Z,6.00
2022-12-15T10:33:50.286Z,6.40
2022-12-15T10:36:23.077Z,6.00
2022-12-15T10:38:56.103Z,6.20
2022-12-15T10:41:33.479Z,6.10
2022-12-15T10:44:06.281Z,6.20
2022-12-15T10:46:39.246Z,6.47
2022-12-15T10:49:14.392Z,6.40
2022-12-15T10:51:55.012Z,6.50
2022-12-15T10:54:29.861Z,6.20
2022-12-15T10:57:22.842Z,6.40
2022-12-15T10:59:55.901Z,6.00
2022-12-15T11:02:38.014Z,5.90
2022-12-15T11:05:22.500Z,6.10
2022-12-15T11:08:14.718Z,6.20
2022-12-15T11:11:15.773Z,5.93
2022-12-15T11:13:53.785Z,6.53
2022-12-15T11:16:26.919Z,6.43
2022-12-15T11:19:04.677Z,6.00
2022-12-15T11:21:42.582Z,5.93
2022-12-15T11:24:17.724Z,6.00
2022-12-15T11:27:11.317Z,6.20
2022-12-15T11:29:46.497Z,6.40
2022-12-15T11:32:22.381Z,6.80
2022-12-15T11:34:55.630Z,6.50
2022-12-15T11:37:47.896Z,6.37
2022-12-15T11:40:42.677Z,6.10
2022-12-15T11:43:31.680Z,6.00
2022-12-15T11:46:10.086Z,6.00
2022-12-15T11:48:51.237Z,6.10
2022-12-15T11:51:29.493Z,6.40
2022-12-15T11:54:16.646Z,6.00
2022-12-15T11:57:09.856Z,6.30
2022-12-15T12:00:14.689Z,6.30
2022-12-15T12:03:21.477Z,6.60
2022-12-15T12:06:08.783Z,6.47
2022-12-15T12:08:43.545Z,6.53
2022-12-15T12:11:33.596Z,6.60
2022-12-15T12:14:17.692Z,6.90
2022-12-15T12:17:10.518Z,6.70
2022-12-15T12:19:53.846Z,6.70
2022-12-15T12:22:32.576Z,6.43
2022-12-15T12:25:10.455Z,6.20
2022-12-15T12:27:55.407Z,6.10
2022-12-15T12:30:37.721Z,6.10
2022-12-15T12:33:43.264Z,6.43
2022-12-15T12:36:18.189Z,6.20
2022-12-15T12:38:52.956Z,6.03
2022-12-15T12:41:42.885Z,6.00
2022-12-15T12:44:33.960Z,6.10
2022-12-15T12:47:30.383Z,6.20
2022-12-15T12:50:08.194Z,6.60
2022-12-15T12:52:42.075Z,6.97
2022-12-15T12:55:32.075Z,6.90
2022-12-15T12:58:05.525Z,6.60
2022-12-15T13:00:38.556Z,6.50
2022-12-15T13:03:24.379Z,6.50
2022-12-15T13:05:57.354Z,6.73
2022-12-15T13:08:35.571Z,6.43
2022-12-15T13:11:10.672Z,6.70
2022-12-15T13:13:51.112Z,6.90
2022-12-15T13:16:28.009Z,6.50
2022-12-15T13:19:08.677Z,6.60
2022-12-15T13:21:50.227Z,6.20
2022-12-15T13:24:36.872Z,6.10
2022-12-15T13:27:17.982Z,6.00
2022-12-15T13:30:07.868Z,6.70
2022-12-15T13:32:48.912Z,6.10
2022-12-15T13:35:24.874Z,6.20
2022-12-15T13:38:00.597Z,6.23
2022-12-15T13:40:38.632Z,6.20
2022-12-15T13:43:18.849Z,5.80
2022-12-15T13:45:56.176Z,5.90
2022-12-15T13:48:52.449Z,5.70
2022-12-15T13:51:27.402Z,5.70
2022-12-15T13:54:13.973Z,5.70
2022-12-15T13:57:05.250Z,5.73
2022-12-15T13:59:55.207Z,5.80
2022-12-15T14:02:35.466Z,6.10
2022-12-15T14:05:23.601Z,5.90
2022-12-15T14:08:01.381Z,6.00
2022-12-15T14:10:53.956Z,6.10
2022-12-15T14:13:29.313Z,6.00
2022-12-15T14:16:16.264Z,6.10
2022-12-15T14:18:49.094Z,6.00
2022-12-15T14:21:29.368Z,6.00
2022-12-15T14:26:36.801Z,5.70
2022-12-15T14:29:10.351Z,5.70
2022-12-15T14:31:43.621Z,5.60
2022-12-15T14:34:38.435Z,5.70
2022-12-15T14:37:16.034Z,5.60
2022-12-15T14:39:50.577Z,5.80
2022-12-15T14:42:25.374Z,5.80
2022-12-15T14:44:58.779Z,5.80
2022-12-15T14:47:33.811Z,5.70
2022-12-15T14:50:07.616Z,5.30
2022-12-15T14:52:43.234Z,5.57
2022-12-15T14:55:37.348Z,5.60
2022-12-15T14:58:35.342Z,5.40
2022-12-15T15:01:09.785Z,5.80
2022-12-15T15:03:44.360Z,5.70
2022-12-15T15:06:19.559Z,6.00
2022-12-15T15:08:56.569Z,6.00
2022-12-15T15:11:34.469Z,6.07
2022-12-15T15:14:24.202Z,6.00
2022-12-15T15:17:18.934Z,6.40
2022-12-15T15:20:02.380Z,6.60
2022-12-15T15:22:46.239Z,6.40
2022-12-15T15:25:39.448Z,6.30
2022-12-15T15:28:15.321Z,6.50
2022-12-15T15:30:50.424Z,6.30
2022-12-15T15:33:23.999Z,6.30
2022-12-15T15:36:01.794Z,6.00
2022-12-15T15:38:36.556Z,5.90
2022-12-15T15:41:23.400Z,5.80
2022-12-15T15:43:56.258Z,5.87
2022-12-15T15:46:34.537Z,5.90
2022-12-15T15:49:09.594Z,5.90
2022-12-15T15:51:42.506Z,5.80
2022-12-15T15:54:20.400Z,5.70
2022-12-15T15:56:53.506Z,5.80
2022-12-15T15:59:26.944Z,5.80
2022-12-15T16:02:01.116Z,6.00
2022-12-15T16:04:33.967Z,5.80
2022-12-15T16:07:07.805Z,5.80
2022-12-15T16:09:40.961Z,5.60
2022-12-15T16:12:16.662Z,5.80
2022-12-15T16:14:49.781Z,5.50
2022-12-15T16:17:22.575Z,5.60
2022-12-15T16:19:55.526Z,5.60
2022-12-15T16:22:28.459Z,5.70
2022-12-15T16:25:02.383Z,5.40
2022-12-15T16:27:35.643Z,5.50
2022-12-15T16:30:16.475Z,5.10
2022-12-15T16:32:49.418Z,5.40
2022-12-15T16:35:22.933Z,5.10
2022-12-15T16:37:55.961Z,5.40
2022-12-15T16:40:30.506Z,5.20
2022-12-15T16:43:04.987Z,5.30
2022-12-15T16:45:37.805Z,5.10
2022-12-15T16:48:10.968Z,4.90
2022-12-15T16:50:46.579Z,5.20
2022-12-15T16:53:22.282Z,4.90
2022-12-15T16:55:59.780Z,5.17
2022-12-15T16:58:34.211Z,5.10
2022-12-15T17:01:07.366Z,5.47
2022-12-15T17:03:40.730Z,5.30
2022-12-15T17:06:15.043Z,4.90
2022-12-15T17:08:53.147Z,5.20
2022-12-15T17:11:28.922Z,5.20
2022-12-15T17:14:03.162Z,5.20
2022-12-15T17:16:36.349Z,5.20
2022-12-15T17:19:09.280Z,5.50
2022-12-15T17:21:44.281Z,5.03
2022-12-15T17:24:19.687Z,5.10
2022-12-15T17:26:53.212Z,4.90
2022-12-15T17:29:27.758Z,4.80
2022-12-15T17:32:00.858Z,5.10
2022-12-15T17:34:35.537Z,5.00
2022-12-15T17:37:09.961Z,5.10
2022-12-15T17:39:44.107Z,5.10
2022-12-15T17:42:23.596Z,5.10
2022-12-15T17:44:56.719Z,5.20
2022-12-15T17:47:33.939Z,5.40
2022-12-15T17:50:05.079Z,5.43
2022-12-15T17:52:38.061Z,5.53
2022-12-15T17:55:17.434Z,5.40
2022-12-15T17:57:50.632Z,5.40
2022-12-15T18:00:34.775Z,5.83
2022-12-15T18:03:08.023Z,5.80
2022-12-15T18:05:41.238Z,5.53
2022-12-15T18:08:22.399Z,5.83
2022-12-15T18:10:56.656Z,5.80
2022-12-15T18:13:40.159Z,5.50
2022-12-15T18:16:13.815Z,5.70
2022-12-15T18:18:48.016Z,5.73
2022-12-15T18:21:21.854Z,5.50
2022-12-15T18:23:54.847Z,5.30
2022-12-15T18:26:28.620Z,5.40
2022-12-15T18:29:01.763Z,5.30
2022-12-15T18:31:35.589Z,5.63
2022-12-15T18:34:10.830Z,5.50
2022-12-15T18:36:43.850Z,5.30
2022-12-15T18:39:26.810Z,5.50
2022-12-15T18:42:00.532Z,5.50
2022-12-15T18:44:35.195Z,5.77
2022-12-15T18:47:09.288Z,6.13
2022-12-15T18:49:42.394Z,5.30
2022-12-15T18:52:30.078Z,5.70
2022-12-15T18:55:00.758Z,5.80
2022-12-15T18:57:39.089Z,6.00
2022-12-15T19:00:19.845Z,5.83
2022-12-15T19:02:52.962Z,6.00
2022-12-15T19:05:35.014Z,6.00
2022-12-15T19:08:16.031Z,5.80
2022-12-15T19:11:03.021Z,5.60
2022-12-15T19:13:38.047Z,6.10
2022-12-15T19:16:13.340Z,6.20
2022-12-15T19:19:04.080Z,6.07
2022-12-15T19:21:53.153Z,6.70
2022-12-15T19:24:48.426Z,6.40
2022-12-15T19:27:27.679Z,6.70
2022-12-15T19:30:00.777Z,6.90
2022-12-15T19:32:33.568Z,6.60
2022-12-15T19:35:06.438Z,6.30
2022-12-15T19:37:40.234Z,6.30
2022-12-15T19:40:18.234Z,6.07
2022-12-15T19:42:52.161Z,6.20
2022-12-15T19:45:33.317Z,6.20
2022-12-15T19:48:06.235Z,5.90
2022-12-15T19:50:40.933Z,6.63
2022-12-15T19:53:25.897Z,6.80
2022-12-15T19:56:03.555Z,6.50
2022-12-15T19:58:40.621Z,6.30
2022-12-15T20:01:16.400Z,6.50
2022-12-15T20:03:51.781Z,6.40
2022-12-15T20:06:29.805Z,6.60
2022-12-15T20:09:08.014Z,6.33
2022-12-15T20:11:41.092Z,6.60
2022-12-15T20:14:19.208Z,6.60
2022-12-15T20:16:52.262Z,7.00
2022-12-15T20:19:25.198Z,6.30
2022-12-15T20:21:58.556Z,6.50
2022-12-15T20:24:39.936Z,6.80
2022-12-15T20:27:17.261Z,6.90
2022-12-15T20:29:50.048Z,6.80
2022-12-15T20:32:24.257Z,7.10
2022-12-15T20:34:57.162Z,7.33
2022-12-15T20:37:33.776Z,7.40
2022-12-15T20:40:06.790Z,7.70
2022-12-15T20:42:47.572Z,7.50
2022-12-15T20:45:22.432Z,7.40
2022-12-15T20:47:56.809Z,7.70
2022-12-15T20:50:42.267Z,7.80
2022-12-15T20:53:26.271Z,8.20
2022-12-15T20:55:59.584Z,8.10
2022-12-15T20:58:33.339Z,8.57
2022-12-15T21:01:06.247Z,8.17
2022-12-15T21:03:40.273Z,8.10
2022-12-15T21:06:14.091Z,7.90
2022-12-15T21:08:47.207Z,8.30
2022-12-15T21:11:22.743Z,8.10
2022-12-15T21:14:00.992Z,7.90
2022-12-15T21:16:36.038Z,8.37
2022-12-15T21:19:25.024Z,8.40
2022-12-15T21:21:48.758Z,8.40
2022-12-15T21:24:24.883Z,8.50
2022-12-15T21:26:58.100Z,8.70
2022-12-15T21:29:31.776Z,9.50
2022-12-15T21:32:04.716Z,9.40
2022-12-15T21:34:37.580Z,9.50
2022-12-15T21:37:12.559Z,9.50
2022-12-15T21:39:45.421Z,9.60
2022-12-15T21:42:20.289Z,9.70
2022-12-15T21:44:53.244Z,10.50
2022-12-15T21:47:52.165Z,10.57
2022-12-15T21:50:25.245Z,10.60
2022-12-15T21:52:58.645Z,10.47
2022-12-15T21:55:33.270Z,10.67
2022-12-15T21:58:06.601Z,10.90
2022-12-15T22:00:45.334Z,10.70
2022-12-15T22:03:14.542Z,11.00
2022-12-15T22:05:47.856Z,11.13
2022-12-15T22:08:22.608Z,11.00
2022-12-15T22:10:56.052Z,11.30
2022-12-15T22:13:29.034Z,11.30
2022-12-15T22:16:02.870Z,11.40
2022-12-15T22:18:35.932Z,11.37
2022-12-15T22:21:09.736Z,12.20
2022-12-15T22:23:42.747Z,11.90
2022-12-15T22:26:20.879Z,11.70
2022-12-15T22:29:01.129Z,12.93
2022-12-15T22:31:34.376Z,12.27
2022-12-15T22:34:09.141Z,12.10
2022-12-15T22:36:42.017Z,12.60
2022-12-15T22:39:16.306Z,13.00
2022-12-15T22:41:50.959Z,13.30
2022-12-15T22:44:34.150Z,13.20
2022-12-15T22:47:08.446Z,13.73
2022-12-15T22:49:43.588Z,13.40
2022-12-15T22:52:21.596Z,13.00
2022-12-15T22:54:55.652Z,13.27
2022-12-15T22:57:32.724Z,13.80
2022-12-15T23:00:12.774Z,13.17
2022-12-15T23:02:47.749Z,13.80
2022-12-15T23:05:23.498Z,14.50
2022-12-15T23:07:56.536Z,13.80
2022-12-15T23:10:46.676Z,12.50
2022-12-15T23:13:19.736Z,12.93
2022-12-15T23:16:10.789Z,13.13
2022-12-15T23:18:43.797Z,13.50
2022-12-15T23:21:17.429Z,13.80
2022-12-15T23:23:50.425Z,13.80
2022-12-15T23:26:25.388Z,14.40
2022-12-15T23:28:59.040Z,14.50
2022-12-15T23:31:32.211Z,13.70
2022-12-15T23:34:05.275Z,13.50
2022-12-15T23:36:38.255Z,15.60
2022-12-15T23:39:11.553Z,15.00
2022-12-15T23:41:44.661Z,14.83
2022-12-15T23:44:17.711Z,14.57
2022-12-15T23:46:53.446Z,14.90
2022-12-15T23:49:26.396Z,14.50
2022-12-15T23:51:59.434Z,14.80
2022-12-15T23:54:32.378Z,13.80
2022-12-15T23:57:05.271Z,13.70
2022-12-15T23:59:38.595Z,14.70
