createdAt,value
2018-01-18T00:02:23.156Z,9.93
2018-01-18T00:04:50.613Z,3.97
2018-01-18T00:07:18.398Z,6.97
2018-01-18T00:09:45.852Z,9.20
2018-01-18T00:12:13.300Z,3.20
2018-01-18T00:14:41.089Z,7.03
2018-01-18T00:17:08.545Z,4.97
2018-01-18T00:19:35.999Z,3.80
2018-01-18T00:22:03.782Z,9.90
2018-01-18T00:24:31.236Z,3.47
2018-01-18T00:26:58.689Z,5.57
2018-01-18T00:29:26.764Z,3.93
2018-01-18T00:31:54.211Z,8.33
2018-01-18T00:34:21.657Z,5.60
2018-01-18T00:36:49.451Z,2.07
2018-01-18T00:39:16.890Z,6.47
2018-01-18T00:41:44.328Z,8.23
2018-01-18T00:44:12.157Z,5.50
2018-01-18T00:46:39.600Z,5.70
2018-01-18T00:49:07.042Z,5.50
2018-01-18T00:51:36.056Z,4.20
2018-01-18T00:54:03.505Z,5.90
2018-01-18T00:56:30.956Z,22.40
2018-01-18T00:58:58.742Z,8.23
2018-01-18T01:01:26.181Z,3.40
2018-01-18T01:03:53.629Z,5.90
2018-01-18T01:06:21.417Z,4.00
2018-01-18T01:08:48.857Z,8.13
2018-01-18T01:11:16.304Z,3.77
2018-01-18T01:13:44.117Z,7.03
2018-01-18T01:16:11.551Z,5.57
2018-01-18T01:18:38.986Z,8.10
2018-01-18T01:21:06.819Z,5.50
2018-01-18T01:23:34.273Z,14.47
2018-01-18T01:26:01.713Z,7.03
2018-01-18T01:28:29.436Z,4.50
2018-01-18T01:30:56.884Z,10.43
2018-01-18T01:33:24.325Z,3.30
2018-01-18T01:35:52.023Z,10.10
2018-01-18T01:38:19.459Z,2.63
2018-01-18T01:40:46.901Z,10.30
2018-01-18T01:43:14.857Z,25.00
2018-01-18T01:45:42.304Z,7.00
2018-01-18T01:48:09.757Z,6.97
2018-01-18T01:50:38.166Z,3.90
2018-01-18T01:53:06.018Z,3.10
2018-01-18T01:55:33.448Z,4.13
2018-01-18T01:58:01.148Z,15.70
2018-01-18T02:00:28.588Z,7.27
2018-01-18T02:02:56.029Z,10.93
2018-01-18T02:05:23.847Z,6.20
2018-01-18T02:07:51.296Z,3.30
2018-01-18T02:10:18.741Z,6.70
2018-01-18T02:12:46.518Z,11.83
2018-01-18T02:15:13.958Z,8.10
2018-01-18T02:17:41.402Z,4.90
2018-01-18T02:20:09.157Z,6.13
2018-01-18T02:22:36.598Z,3.60
2018-01-18T02:25:04.036Z,5.37
2018-01-18T02:27:31.919Z,4.17
2018-01-18T02:29:59.361Z,3.77
2018-01-18T02:32:26.804Z,9.83
2018-01-18T02:34:54.594Z,9.90
2018-01-18T02:37:22.036Z,16.87
2018-01-18T02:39:49.470Z,4.90
2018-01-18T02:42:17.289Z,4.27
2018-01-18T02:44:44.734Z,10.50
2018-01-18T02:47:12.178Z,7.93
2018-01-18T02:49:39.988Z,7.77
2018-01-18T02:52:07.436Z,6.30
2018-01-18T02:54:36.148Z,12.40
2018-01-18T02:57:03.779Z,2.43
2018-01-18T02:59:31.219Z,5.53
2018-01-18T03:01:58.659Z,3.73
2018-01-18T03:04:26.572Z,6.07
2018-01-18T03:06:54.017Z,7.43
2018-01-18T03:09:21.472Z,9.43
2018-01-18T03:11:49.267Z,4.27
2018-01-18T03:14:16.709Z,8.60
2018-01-18T03:16:44.152Z,6.93
2018-01-18T03:19:11.947Z,7.00
2018-01-18T03:21:39.389Z,4.23
2018-01-18T03:24:06.834Z,7.70
2018-01-18T03:26:34.632Z,12.67
2018-01-18T03:29:02.075Z,13.30
2018-01-18T03:31:29.517Z,4.47
2018-01-18T03:33:57.319Z,10.70
2018-01-18T03:36:24.761Z,7.17
2018-01-18T03:38:52.209Z,3.03
2018-01-18T03:41:19.996Z,4.13
2018-01-18T03:43:47.446Z,7.23
2018-01-18T03:46:14.886Z,10.40
2018-01-18T03:48:42.548Z,12.00
2018-01-18T03:51:09.994Z,4.00
2018-01-18T03:53:37.440Z,3.67
2018-01-18T03:56:05.693Z,3.60
2018-01-18T03:58:33.136Z,7.43
2018-01-18T04:01:00.589Z,2.63
2018-01-18T04:03:28.373Z,1.87
2018-01-18T04:05:55.816Z,6.23
2018-01-18T04:08:23.273Z,3.97
2018-01-18T04:10:51.214Z,4.90
2018-01-18T04:13:18.669Z,5.20
2018-01-18T04:15:46.121Z,3.00
2018-01-18T04:18:13.756Z,3.37
2018-01-18T04:20:41.205Z,6.33
2018-01-18T04:23:08.652Z,12.80
2018-01-18T04:25:36.440Z,4.80
2018-01-18T04:28:03.882Z,10.70
2018-01-18T04:30:31.344Z,5.00
2018-01-18T04:32:59.126Z,5.57
2018-01-18T04:35:26.572Z,5.27
2018-01-18T04:37:54.027Z,24.67
2018-01-18T04:40:22.118Z,7.30
2018-01-18T04:42:49.569Z,34.83
2018-01-18T04:45:17.013Z,5.20
2018-01-18T04:47:44.804Z,4.77
2018-01-18T04:50:12.238Z,1.60
2018-01-18T04:52:39.699Z,4.47
2018-01-18T04:55:07.496Z,5.03
2018-01-18T04:57:35.637Z,8.30
2018-01-18T05:00:03.095Z,2.50
2018-01-18T05:02:30.811Z,3.63
2018-01-18T05:04:58.262Z,4.40
2018-01-18T05:07:25.713Z,4.50
2018-01-18T05:09:53.493Z,4.93
2018-01-18T05:12:20.937Z,3.33
2018-01-18T05:14:48.378Z,4.80
2018-01-18T05:17:16.000Z,2.63
2018-01-18T05:19:43.448Z,4.30
2018-01-18T05:22:10.896Z,16.03
2018-01-18T05:24:38.524Z,4.97
2018-01-18T05:27:05.976Z,4.87
2018-01-18T05:29:33.420Z,2.00
2018-01-18T05:32:01.179Z,5.70
2018-01-18T05:34:28.641Z,2.37
2018-01-18T05:36:57.024Z,5.30
2018-01-18T05:39:24.858Z,4.40
2018-01-18T05:41:52.309Z,14.43
2018-01-18T05:44:19.763Z,12.30
2018-01-18T05:46:47.529Z,3.93
2018-01-18T05:49:14.973Z,4.50
2018-01-18T05:51:42.416Z,4.10
2018-01-18T05:54:10.179Z,3.07
2018-01-18T05:56:37.662Z,5.00
2018-01-18T05:59:05.513Z,8.10
2018-01-18T06:01:33.504Z,4.50
2018-01-18T06:04:00.956Z,5.23
2018-01-18T06:06:28.395Z,3.40
2018-01-18T06:08:56.206Z,9.20
2018-01-18T06:11:23.649Z,4.40
2018-01-18T06:13:51.106Z,7.57
2018-01-18T06:16:18.736Z,6.83
2018-01-18T06:18:46.173Z,6.03
2018-01-18T06:21:13.626Z,18.50
2018-01-18T06:23:41.252Z,4.10
2018-01-18T06:26:08.704Z,21.60
2018-01-18T06:28:36.156Z,11.23
2018-01-18T06:31:04.315Z,7.57
2018-01-18T06:33:31.770Z,17.53
2018-01-18T06:35:59.211Z,9.40
2018-01-18T06:38:26.974Z,13.77
2018-01-18T06:40:54.417Z,8.10
2018-01-18T06:43:21.869Z,7.13
2018-01-18T06:45:49.636Z,4.30
2018-01-18T06:48:17.082Z,4.23
2018-01-18T06:50:44.521Z,8.20
2018-01-18T06:53:12.320Z,10.60
2018-01-18T06:55:39.773Z,15.70
2018-01-18T06:58:07.224Z,6.53
2018-01-18T07:00:35.469Z,10.20
2018-01-18T07:03:02.915Z,7.30
2018-01-18T07:05:30.361Z,6.77
2018-01-18T07:07:58.313Z,4.73
2018-01-18T07:10:25.753Z,5.80
2018-01-18T07:12:53.201Z,7.70
2018-01-18T07:15:21.308Z,7.60
2018-01-18T07:17:48.754Z,7.67
2018-01-18T07:20:16.299Z,8.87
2018-01-18T07:22:44.302Z,8.27
2018-01-18T07:25:11.756Z,10.70
2018-01-18T07:27:39.193Z,6.33
2018-01-18T07:30:06.996Z,5.87
2018-01-18T07:32:34.517Z,3.47
2018-01-18T07:35:01.960Z,7.50
2018-01-18T07:37:29.685Z,3.97
2018-01-18T07:39:57.140Z,4.00
2018-01-18T07:42:24.579Z,6.70
2018-01-18T07:44:52.377Z,5.93
2018-01-18T07:47:19.828Z,9.75
2018-01-18T07:49:47.287Z,6.07
2018-01-18T07:52:15.045Z,26.83
2018-01-18T07:54:42.494Z,13.20
2018-01-18T07:57:15.813Z,8.47
2018-01-18T07:59:43.276Z,15.60
2018-01-18T08:02:11.398Z,6.93
2018-01-18T08:04:39.244Z,15.43
2018-01-18T08:07:06.693Z,5.07
2018-01-18T08:09:34.144Z,15.57
2018-01-18T08:12:02.152Z,4.53
2018-01-18T08:14:29.596Z,9.90
2018-01-18T08:16:57.051Z,17.43
2018-01-18T08:19:24.785Z,6.83
2018-01-18T08:21:52.233Z,5.40
2018-01-18T08:24:19.677Z,7.83
2018-01-18T08:26:47.300Z,3.10
2018-01-18T08:29:14.757Z,5.27
2018-01-18T08:31:42.213Z,6.60
2018-01-18T08:34:10.089Z,17.93
2018-01-18T08:36:37.546Z,3.13
2018-01-18T08:39:04.997Z,9.47
2018-01-18T08:41:32.848Z,3.10
2018-01-18T08:44:00.295Z,3.77
2018-01-18T08:46:27.736Z,5.23
2018-01-18T08:48:55.548Z,2.30
2018-01-18T08:51:23.000Z,4.97
2018-01-18T08:53:50.450Z,3.43
2018-01-18T08:56:18.227Z,2.73
2018-01-18T08:58:45.681Z,2.93
2018-01-18T09:01:13.132Z,9.20
2018-01-18T09:03:41.585Z,8.17
2018-01-18T09:06:09.033Z,5.57
2018-01-18T09:08:36.489Z,7.13
2018-01-18T09:11:04.526Z,3.40
2018-01-18T09:13:31.977Z,3.20
2018-01-18T09:15:59.418Z,3.07
2018-01-18T09:18:27.207Z,6.70
2018-01-18T09:20:54.664Z,4.50
2018-01-18T09:23:22.117Z,2.93
2018-01-18T09:25:49.887Z,4.50
2018-01-18T09:28:17.333Z,5.50
2018-01-18T09:30:44.776Z,6.43
2018-01-18T09:33:12.585Z,3.67
2018-01-18T09:35:40.037Z,5.20
2018-01-18T09:38:07.484Z,5.23
2018-01-18T09:40:35.280Z,2.93
2018-01-18T09:43:02.725Z,7.13
2018-01-18T09:45:30.170Z,4.93
2018-01-18T09:47:58.105Z,4.20
2018-01-18T09:50:25.549Z,11.33
2018-01-18T09:52:53.034Z,15.73
2018-01-18T09:55:20.650Z,6.33
2018-01-18T09:57:48.108Z,5.73
2018-01-18T10:00:15.557Z,9.00
2018-01-18T10:02:43.324Z,10.67
2018-01-18T10:05:11.200Z,8.13
2018-01-18T10:07:38.652Z,11.60
2018-01-18T10:10:07.585Z,14.83
2018-01-18T10:12:35.033Z,9.70
2018-01-18T10:15:02.483Z,5.37
2018-01-18T10:17:30.245Z,7.27
2018-01-18T10:19:57.697Z,5.53
2018-01-18T10:22:25.148Z,13.90
2018-01-18T10:24:52.924Z,5.63
2018-01-18T10:27:20.380Z,8.57
2018-01-18T10:29:47.828Z,13.80
2018-01-18T10:32:15.617Z,14.70
2018-01-18T10:34:43.070Z,14.23
2018-01-18T10:37:10.535Z,15.43
2018-01-18T10:39:38.155Z,16.73
2018-01-18T10:42:05.611Z,19.33
2018-01-18T10:44:33.064Z,10.10
2018-01-18T10:47:00.996Z,13.73
2018-01-18T10:49:28.448Z,9.07
2018-01-18T10:51:55.893Z,9.70
2018-01-18T10:54:23.602Z,20.33
2018-01-18T10:56:51.049Z,9.97
2018-01-18T10:59:18.506Z,17.40
2018-01-18T11:01:46.641Z,18.40
2018-01-18T11:04:14.214Z,11.20
2018-01-18T11:06:42.104Z,9.73
2018-01-18T11:09:09.721Z,8.30
2018-01-18T11:11:37.176Z,19.20
2018-01-18T11:14:04.616Z,24.90
2018-01-18T11:16:32.344Z,22.00
2018-01-18T11:18:59.793Z,17.60
2018-01-18T11:21:27.245Z,11.70
2018-01-18T11:23:55.043Z,8.40
2018-01-18T11:26:22.505Z,15.03
2018-01-18T11:28:49.965Z,9.70
2018-01-18T11:31:17.724Z,12.10
2018-01-18T11:33:45.565Z,9.07
2018-01-18T11:36:13.009Z,9.43
2018-01-18T11:38:40.724Z,8.27
2018-01-18T11:41:08.173Z,8.70
2018-01-18T11:43:35.628Z,11.50
2018-01-18T11:46:03.402Z,12.00
2018-01-18T11:48:30.851Z,11.23
2018-01-18T11:50:58.298Z,9.27
2018-01-18T11:53:26.085Z,12.23
2018-01-18T11:55:53.538Z,15.30
2018-01-18T11:58:20.984Z,9.13
2018-01-18T12:00:48.770Z,18.43
2018-01-18T12:03:16.229Z,16.67
2018-01-18T12:05:43.686Z,19.37
2018-01-18T12:08:13.929Z,17.67
2018-01-18T12:10:41.380Z,12.43
2018-01-18T12:13:08.837Z,17.03
2018-01-18T12:15:36.610Z,20.73
2018-01-18T12:18:04.067Z,15.23
2018-01-18T12:20:31.551Z,24.30
2018-01-18T12:22:59.304Z,18.60
2018-01-18T12:25:26.761Z,11.67
2018-01-18T12:27:54.220Z,23.17
2018-01-18T12:30:21.974Z,19.47
2018-01-18T12:32:49.428Z,14.80
2018-01-18T12:35:16.882Z,12.57
2018-01-18T12:37:44.748Z,11.33
2018-01-18T12:40:12.192Z,13.13
2018-01-18T12:42:39.644Z,13.80
2018-01-18T12:45:07.657Z,9.97
2018-01-18T12:47:35.107Z,16.63
2018-01-18T12:50:02.600Z,21.13
2018-01-18T12:52:30.654Z,12.53
2018-01-18T12:54:58.127Z,21.33
2018-01-18T12:57:25.580Z,12.67
2018-01-18T12:59:53.340Z,14.77
2018-01-18T13:02:20.791Z,10.43
2018-01-18T13:04:48.268Z,16.53
2018-01-18T13:07:16.029Z,18.60
2018-01-18T13:09:44.182Z,20.33
2018-01-18T13:12:11.633Z,26.97
2018-01-18T13:14:39.414Z,11.90
2018-01-18T13:17:06.865Z,15.33
2018-01-18T13:19:34.322Z,15.27
2018-01-18T13:22:02.336Z,20.77
2018-01-18T13:24:29.793Z,12.33
2018-01-18T13:26:57.250Z,24.23
2018-01-18T13:29:25.332Z,12.53
2018-01-18T13:31:52.801Z,16.13
2018-01-18T13:34:20.989Z,17.03
2018-01-18T13:36:48.632Z,18.77
2018-01-18T13:39:16.092Z,13.03
2018-01-18T13:41:43.549Z,14.90
2018-01-18T13:44:11.312Z,16.90
2018-01-18T13:46:38.775Z,18.63
2018-01-18T13:49:06.228Z,16.03
2018-01-18T13:51:33.967Z,19.60
2018-01-18T13:54:01.430Z,19.17
2018-01-18T13:56:28.884Z,14.53
2018-01-18T13:58:56.681Z,13.10
2018-01-18T14:01:24.140Z,15.83
2018-01-18T14:03:51.593Z,18.30
2018-01-18T14:06:20.083Z,25.47
2018-01-18T14:08:47.534Z,20.53
2018-01-18T14:11:15.933Z,16.93
2018-01-18T14:13:43.743Z,18.13
2018-01-18T14:16:11.205Z,18.63
2018-01-18T14:18:38.668Z,26.30
2018-01-18T14:21:06.600Z,22.03
2018-01-18T14:23:34.058Z,18.83
2018-01-18T14:26:01.521Z,14.47
2018-01-18T14:28:29.269Z,23.60
2018-01-18T14:30:56.726Z,13.17
2018-01-18T14:33:24.193Z,19.23
2018-01-18T14:35:51.961Z,3.37
2018-01-18T14:38:19.777Z,0.80
2018-01-18T14:40:47.238Z,1.13
2018-01-18T14:43:15.281Z,0.80
2018-01-18T14:45:42.729Z,0.40
2018-01-18T14:48:10.201Z,0.50
2018-01-18T14:50:37.957Z,0.53
2018-01-18T14:53:05.401Z,0.50
2018-01-18T14:55:32.846Z,0.43
2018-01-18T14:58:00.641Z,0.60
2018-01-18T15:00:28.091Z,0.40
2018-01-18T15:02:55.536Z,0.50
2018-01-18T15:05:23.329Z,0.80
2018-01-18T15:07:50.779Z,0.40
2018-01-18T15:10:18.225Z,0.67
2018-01-18T15:12:46.020Z,0.50
2018-01-18T15:15:13.469Z,0.50
2018-01-18T15:17:40.912Z,0.50
2018-01-18T15:20:08.700Z,0.60
2018-01-18T15:22:36.145Z,0.60
2018-01-18T15:25:03.597Z,0.60
2018-01-18T15:27:31.379Z,0.43
2018-01-18T15:29:58.828Z,0.70
2018-01-18T15:32:26.272Z,0.50
2018-01-18T15:34:54.076Z,0.60
2018-01-18T15:37:21.517Z,0.67
2018-01-18T15:39:48.965Z,0.60
2018-01-18T15:42:16.752Z,0.40
2018-01-18T15:44:44.197Z,0.50
2018-01-18T15:47:11.701Z,0.63
2018-01-18T15:49:39.759Z,0.60
2018-01-18T15:52:07.204Z,0.87
2018-01-18T15:54:34.650Z,0.77
2018-01-18T15:57:02.397Z,0.70
2018-01-18T15:59:29.845Z,0.90
2018-01-18T16:01:57.293Z,0.60
2018-01-18T16:04:25.120Z,0.87
2018-01-18T16:06:52.661Z,0.73
2018-01-18T16:09:20.109Z,0.70
2018-01-18T16:11:47.940Z,0.67
2018-01-18T16:14:16.241Z,1.57
2018-01-18T16:16:43.689Z,0.50
2018-01-18T16:19:11.421Z,0.40
2018-01-18T16:21:38.881Z,0.50
2018-01-18T16:24:06.327Z,0.87
2018-01-18T16:26:34.122Z,0.40
2018-01-18T16:29:01.581Z,0.50
2018-01-18T16:31:29.025Z,0.40
2018-01-18T16:33:56.791Z,0.40
2018-01-18T16:36:24.246Z,0.50
2018-01-18T16:38:51.704Z,0.40
2018-01-18T16:41:19.490Z,0.83
2018-01-18T16:43:46.945Z,0.67
2018-01-18T16:46:14.396Z,0.60
2018-01-18T16:48:42.178Z,0.63
2018-01-18T16:51:09.628Z,0.40
2018-01-18T16:53:37.069Z,9.70
2018-01-18T16:56:04.853Z,0.50
2018-01-18T16:58:32.308Z,0.47
2018-01-18T17:00:59.760Z,0.70
2018-01-18T17:03:27.534Z,1.13
2018-01-18T17:05:54.978Z,1.47
2018-01-18T17:08:22.421Z,1.57
2018-01-18T17:10:50.554Z,0.60
2018-01-18T17:13:18.081Z,1.23
2018-01-18T17:15:47.988Z,0.60
2018-01-18T17:18:15.684Z,7.57
2018-01-18T17:20:43.126Z,0.50
2018-01-18T17:23:10.570Z,0.70
2018-01-18T17:25:38.364Z,0.50
2018-01-18T17:28:05.812Z,0.63
2018-01-18T17:30:33.261Z,0.50
2018-01-18T17:33:01.104Z,0.57
2018-01-18T17:35:28.558Z,0.50
2018-01-18T17:37:56.010Z,0.53
2018-01-18T17:40:23.716Z,0.60
2018-01-18T17:42:51.176Z,0.60
2018-01-18T17:45:18.621Z,0.83
2018-01-18T17:47:46.427Z,0.47
2018-01-18T17:50:13.865Z,0.43
2018-01-18T17:52:41.301Z,0.60
2018-01-18T17:55:09.118Z,1.23
2018-01-18T17:57:36.555Z,0.50
2018-01-18T18:00:03.995Z,0.80
2018-01-18T18:02:31.809Z,0.83
2018-01-18T18:04:59.256Z,2.73
2018-01-18T18:07:26.703Z,0.70
2018-01-18T18:09:54.484Z,0.80
2018-01-18T18:12:21.934Z,0.70
2018-01-18T18:14:49.381Z,0.50
2018-01-18T18:17:17.430Z,2.57
2018-01-18T18:19:44.874Z,1.10
2018-01-18T18:22:12.321Z,0.93
2018-01-18T18:24:40.169Z,0.60
2018-01-18T18:27:07.619Z,0.83
2018-01-18T18:29:35.075Z,3.87
2018-01-18T18:32:02.855Z,0.57
2018-01-18T18:34:30.299Z,1.67
2018-01-18T18:36:57.830Z,1.10
2018-01-18T18:39:25.583Z,1.27
2018-01-18T18:41:53.059Z,4.20
2018-01-18T18:44:20.768Z,1.53
2018-01-18T18:46:48.850Z,1.43
2018-01-18T18:49:16.296Z,1.80
2018-01-18T18:51:43.740Z,1.93
2018-01-18T18:54:11.846Z,1.73
2018-01-18T18:56:39.286Z,1.00
2018-01-18T18:59:06.732Z,0.90
2018-01-18T19:01:34.525Z,0.70
2018-01-18T19:04:01.969Z,0.80
2018-01-18T19:06:29.407Z,0.73
2018-01-18T19:08:57.195Z,3.90
2018-01-18T19:11:24.636Z,0.73
2018-01-18T19:13:52.101Z,1.03
2018-01-18T19:16:19.928Z,0.73
2018-01-18T19:18:48.335Z,0.70
2018-01-18T19:21:15.804Z,3.83
2018-01-18T19:23:44.116Z,2.83
2018-01-18T19:26:11.645Z,1.73
2018-01-18T19:28:39.133Z,3.80
2018-01-18T19:31:07.319Z,0.70
2018-01-18T19:33:34.819Z,2.73
2018-01-18T19:36:02.279Z,8.50
2018-01-18T19:38:30.165Z,2.30
2018-01-18T19:40:57.622Z,5.90
2018-01-18T19:43:25.069Z,1.17
2018-01-18T19:45:52.646Z,2.53
2018-01-18T19:48:20.105Z,10.97
2018-01-18T19:50:47.544Z,2.10
2018-01-18T19:53:15.472Z,1.43
2018-01-18T19:55:42.916Z,4.10
2018-01-18T19:58:10.357Z,1.47
2018-01-18T20:00:38.222Z,1.70
2018-01-18T20:03:05.660Z,1.23
2018-01-18T20:05:33.176Z,1.77
2018-01-18T20:08:01.156Z,1.40
2018-01-18T20:10:28.619Z,0.80
2018-01-18T20:12:56.106Z,0.80
2018-01-18T20:15:24.189Z,2.20
2018-01-18T20:17:51.854Z,3.70
2018-01-18T20:20:20.652Z,0.80
2018-01-18T20:22:48.742Z,1.10
2018-01-18T20:25:16.430Z,0.67
2018-01-18T20:27:43.897Z,0.73
2018-01-18T20:30:12.351Z,1.70
2018-01-18T20:32:39.819Z,3.63
2018-01-18T20:35:08.844Z,1.47
2018-01-18T20:37:37.269Z,1.00
2018-01-18T20:40:04.825Z,0.97
2018-01-18T20:42:32.282Z,0.80
2018-01-18T20:45:00.128Z,1.57
2018-01-18T20:47:27.577Z,0.80
2018-01-18T20:49:55.136Z,1.17
2018-01-18T20:52:23.509Z,1.43
2018-01-18T20:54:51.013Z,1.23
2018-01-18T20:57:18.452Z,1.13
2018-01-18T20:59:46.640Z,14.23
2018-01-18T21:02:14.125Z,1.87
2018-01-18T21:04:41.881Z,2.30
2018-01-18T21:07:09.709Z,1.43
2018-01-18T21:09:37.484Z,1.67
2018-01-18T21:12:06.450Z,2.70
2018-01-18T21:14:34.578Z,2.10
2018-01-18T21:17:02.397Z,2.03
2018-01-18T21:19:30.138Z,1.10
2018-01-18T21:21:58.177Z,1.03
2018-01-18T21:24:25.924Z,2.57
2018-01-18T21:26:53.381Z,4.53
2018-01-18T21:29:21.836Z,2.47
2018-01-18T21:31:49.317Z,2.23
2018-01-18T21:34:17.051Z,1.30
2018-01-18T21:36:44.779Z,1.90
2018-01-18T21:39:12.939Z,2.30
2018-01-18T21:41:40.386Z,1.10
2018-01-18T21:44:08.080Z,7.13
2018-01-18T21:46:35.541Z,1.90
2018-01-18T21:49:02.995Z,7.43
2018-01-18T21:51:30.765Z,2.23
2018-01-18T21:53:58.205Z,2.43
2018-01-18T21:56:25.667Z,0.80
2018-01-18T21:58:54.065Z,4.57
2018-01-18T22:01:21.510Z,7.20
2018-01-18T22:03:48.957Z,0.90
2018-01-18T22:06:16.757Z,1.60
2018-01-18T22:08:44.201Z,1.23
2018-01-18T22:11:11.663Z,2.53
2018-01-18T22:13:39.439Z,2.70
2018-01-18T22:16:06.890Z,2.27
2018-01-18T22:18:34.341Z,1.60
2018-01-18T22:21:02.135Z,1.70
2018-01-18T22:23:29.960Z,2.80
2018-01-18T22:25:57.422Z,0.70
2018-01-18T22:28:25.376Z,0.80
2018-01-18T22:30:52.843Z,0.80
2018-01-18T22:33:20.298Z,1.27
2018-01-18T22:35:49.049Z,0.83
2018-01-18T22:38:16.505Z,2.13
2018-01-18T22:40:43.946Z,1.83
2018-01-18T22:43:11.733Z,1.20
2018-01-18T22:45:39.181Z,3.20
2018-01-18T22:48:06.632Z,1.90
2018-01-18T22:50:34.312Z,3.33
2018-01-18T22:53:01.761Z,1.30
2018-01-18T22:55:29.209Z,2.03
2018-01-18T22:57:57.107Z,1.20
2018-01-18T23:00:24.557Z,5.73
2018-01-18T23:02:52.011Z,6.83
2018-01-18T23:05:19.961Z,2.40
2018-01-18T23:07:48.955Z,1.93
2018-01-18T23:10:16.474Z,3.53
2018-01-18T23:12:44.333Z,6.50
2018-01-18T23:15:11.781Z,3.67
2018-01-18T23:17:39.220Z,6.17
2018-01-18T23:20:07.018Z,10.13
2018-01-18T23:22:34.477Z,4.70
2018-01-18T23:25:02.302Z,13.70
2018-01-18T23:27:30.004Z,10.13
2018-01-18T23:29:57.456Z,6.43
2018-01-18T23:32:24.907Z,4.50
2018-01-18T23:34:52.692Z,2.70
2018-01-18T23:37:20.144Z,5.17
2018-01-18T23:39:47.597Z,3.17
2018-01-18T23:42:15.218Z,3.23
2018-01-18T23:44:42.666Z,2.30
2018-01-18T23:47:10.113Z,8.40
2018-01-18T23:49:38.061Z,4.10
2018-01-18T23:52:05.505Z,7.40
2018-01-18T23:54:32.949Z,3.73
2018-01-18T23:57:00.751Z,8.83
2018-01-18T23:59:28.196Z,2.67
