createdAt,value
2018-12-03T00:00:25.785Z,754.42
2018-12-03T00:03:00.912Z,674.30
2018-12-03T00:05:29.603Z,772.50
2018-12-03T00:07:58.313Z,785.52
2018-12-03T00:10:27.049Z,835.35
2018-12-03T00:12:55.661Z,792.53
2018-12-03T00:15:24.282Z,707.85
2018-12-03T00:17:52.974Z,647.85
2018-12-03T00:20:21.734Z,600.53
2018-12-03T00:22:50.435Z,617.65
2018-12-03T00:25:19.167Z,701.17
2018-12-03T00:27:52.991Z,724.40
2018-12-03T00:30:22.094Z,700.90
2018-12-03T00:32:51.158Z,636.20
2018-12-03T00:35:19.873Z,588.27
2018-12-03T00:37:48.528Z,618.95
2018-12-03T00:40:17.221Z,597.87
2018-12-03T00:42:45.939Z,542.75
2018-12-03T00:45:14.582Z,561.62
2018-12-03T00:47:43.283Z,579.60
2018-12-03T00:50:11.965Z,595.33
2018-12-03T00:52:40.579Z,634.80
2018-12-03T00:55:09.413Z,594.05
2018-12-03T00:57:38.088Z,544.65
2018-12-03T01:00:10.718Z,633.58
2018-12-03T01:02:39.384Z,630.67
2018-12-03T01:05:08.834Z,606.73
2018-12-03T01:07:37.542Z,597.33
2018-12-03T01:10:08.208Z,520.80
2018-12-03T01:12:36.946Z,447.15
2018-12-03T01:15:08.068Z,431.02
2018-12-03T01:17:36.768Z,597.55
2018-12-03T01:20:09.473Z,606.20
2018-12-03T01:22:38.124Z,450.22
2018-12-03T01:25:06.929Z,429.32
2018-12-03T01:27:35.572Z,408.98
2018-12-03T01:30:09.892Z,428.65
2018-12-03T01:32:38.561Z,386.73
2018-12-03T01:35:08.619Z,400.00
2018-12-03T01:37:37.382Z,356.05
2018-12-03T01:40:10.045Z,346.07
2018-12-03T01:42:38.718Z,333.57
2018-12-03T01:45:09.511Z,334.87
2018-12-03T01:47:44.685Z,337.60
2018-12-03T01:50:14.180Z,346.65
2018-12-03T01:52:42.977Z,355.62
2018-12-03T01:55:12.285Z,373.35
2018-12-03T01:57:40.981Z,365.10
2018-12-03T02:00:17.640Z,349.20
2018-12-03T02:02:46.288Z,334.98
2018-12-03T02:07:58.418Z,359.83
2018-12-03T02:10:27.141Z,347.00
2018-12-03T02:12:55.778Z,352.50
2018-12-03T02:15:24.441Z,348.85
2018-12-03T02:17:53.102Z,355.52
2018-12-03T02:20:21.788Z,353.52
2018-12-03T02:22:50.495Z,343.25
2018-12-03T02:25:19.225Z,365.75
2018-12-03T02:27:47.880Z,414.63
2018-12-03T02:30:17.654Z,401.93
2018-12-03T02:32:46.328Z,424.85
2018-12-03T02:35:15.375Z,370.63
2018-12-03T02:37:44.053Z,378.70
2018-12-03T02:40:14.641Z,401.37
2018-12-03T02:42:43.267Z,498.47
2018-12-03T02:45:13.557Z,605.95
2018-12-03T02:47:42.235Z,470.50
2018-12-03T02:50:13.996Z,514.13
2018-12-03T02:52:42.672Z,560.70
2018-12-03T02:55:12.266Z,568.85
2018-12-03T02:57:40.930Z,678.38
2018-12-03T03:00:12.232Z,702.83
2018-12-03T03:02:41.126Z,626.48
2018-12-03T03:05:12.051Z,417.57
2018-12-03T03:07:40.705Z,363.62
2018-12-03T03:10:11.909Z,433.05
2018-12-03T03:12:40.598Z,353.18
2018-12-03T03:15:11.109Z,558.98
2018-12-03T03:17:40.018Z,581.47
2018-12-03T03:20:12.454Z,525.80
2018-12-03T03:22:41.188Z,583.75
2018-12-03T03:25:10.719Z,448.40
2018-12-03T03:27:39.476Z,409.13
2018-12-03T03:30:13.389Z,375.32
2018-12-03T03:32:42.724Z,423.60
2018-12-03T03:35:12.498Z,415.92
2018-12-03T03:37:41.181Z,388.95
2018-12-03T03:40:14.950Z,481.85
2018-12-03T03:42:44.927Z,529.30
2018-12-03T03:45:15.987Z,375.07
2018-12-03T03:47:44.661Z,409.60
2018-12-03T03:50:13.282Z,404.87
2018-12-03T03:52:41.904Z,451.93
2018-12-03T03:55:10.910Z,372.60
2018-12-03T03:57:39.588Z,337.55
2018-12-03T04:00:12.985Z,274.18
2018-12-03T04:02:41.656Z,303.12
2018-12-03T04:05:11.528Z,335.63
2018-12-03T04:07:40.731Z,260.57
2018-12-03T04:10:10.721Z,355.40
2018-12-03T04:12:39.632Z,235.35
2018-12-03T04:15:13.208Z,302.98
2018-12-03T04:17:41.906Z,259.83
2018-12-03T04:20:15.508Z,238.87
2018-12-03T04:22:45.376Z,240.43
2018-12-03T04:25:14.296Z,273.30
2018-12-03T04:27:42.976Z,274.35
2018-12-03T04:30:15.189Z,232.40
2018-12-03T04:32:43.915Z,314.70
2018-12-03T04:35:13.227Z,275.65
2018-12-03T04:37:42.154Z,291.85
2018-12-03T04:40:11.843Z,296.80
2018-12-03T04:42:40.461Z,332.40
2018-12-03T04:45:12.203Z,266.38
2018-12-03T04:47:40.880Z,265.07
2018-12-03T04:50:12.927Z,365.62
2018-12-03T04:52:41.571Z,378.62
2018-12-03T04:55:10.817Z,520.48
2018-12-03T04:57:39.607Z,352.43
2018-12-03T05:00:11.625Z,443.37
2018-12-03T05:02:40.325Z,480.43
2018-12-03T05:05:09.732Z,499.85
2018-12-03T05:07:38.386Z,419.90
2018-12-03T05:10:11.004Z,410.93
2018-12-03T05:12:39.730Z,459.35
2018-12-03T05:15:11.340Z,477.82
2018-12-03T05:17:40.320Z,382.85
2018-12-03T05:20:12.417Z,388.95
2018-12-03T05:22:41.099Z,372.65
2018-12-03T05:25:10.711Z,552.20
2018-12-03T05:27:39.462Z,525.30
2018-12-03T05:30:10.939Z,371.00
2018-12-03T05:32:40.353Z,459.20
2018-12-03T05:35:14.391Z,479.85
2018-12-03T05:37:43.048Z,523.78
2018-12-03T05:40:13.475Z,347.05
2018-12-03T05:42:42.156Z,382.95
2018-12-03T05:45:11.116Z,368.12
2018-12-03T05:47:39.783Z,499.05
2018-12-03T05:50:10.505Z,401.93
2018-12-03T05:52:39.198Z,378.50
2018-12-03T05:55:09.893Z,374.70
2018-12-03T05:57:38.620Z,344.45
2018-12-03T06:00:13.652Z,328.75
2018-12-03T06:02:42.314Z,344.30
2018-12-03T06:05:11.764Z,397.12
2018-12-03T06:07:40.400Z,344.52
2018-12-03T06:10:11.399Z,411.92
2018-12-03T06:12:40.891Z,296.12
2018-12-03T06:15:11.147Z,459.52
2018-12-03T06:17:40.047Z,358.13
2018-12-03T06:20:17.717Z,410.55
2018-12-03T06:22:46.968Z,326.52
2018-12-03T06:25:18.973Z,373.55
2018-12-03T06:27:47.579Z,538.10
2018-12-03T06:30:18.748Z,364.98
2018-12-03T06:32:47.443Z,356.05
2018-12-03T06:35:16.809Z,382.73
2018-12-03T06:37:45.505Z,331.17
2018-12-03T06:40:18.030Z,326.98
2018-12-03T06:42:46.706Z,382.95
2018-12-03T06:45:16.725Z,346.60
2018-12-03T06:48:01.659Z,311.48
2018-12-03T06:50:30.359Z,331.43
2018-12-03T06:52:59.021Z,356.35
2018-12-03T06:55:27.690Z,488.35
2018-12-03T06:57:56.317Z,468.82
2018-12-03T07:00:26.170Z,356.60
2018-12-03T07:02:54.897Z,468.00
2018-12-03T07:05:23.733Z,345.63
2018-12-03T07:07:54.927Z,468.75
2018-12-03T07:10:24.187Z,443.97
2018-12-03T07:12:54.440Z,321.65
2018-12-03T07:15:23.480Z,439.40
2018-12-03T07:17:54.699Z,389.57
2018-12-03T07:20:23.361Z,268.25
2018-12-03T07:22:51.963Z,295.57
2018-12-03T07:25:20.634Z,414.02
2018-12-03T07:27:49.459Z,390.77
2018-12-03T07:30:22.584Z,391.25
2018-12-03T07:32:51.749Z,301.77
2018-12-03T07:35:21.247Z,301.05
2018-12-03T07:37:50.985Z,299.95
2018-12-03T07:40:19.668Z,277.27
2018-12-03T07:42:48.344Z,314.63
2018-12-03T07:45:20.983Z,297.63
2018-12-03T07:47:49.713Z,303.73
2018-12-03T07:50:21.369Z,291.60
2018-12-03T07:52:50.125Z,266.88
2018-12-03T07:55:26.095Z,289.65
2018-12-03T07:57:59.323Z,332.55
2018-12-03T08:00:33.708Z,287.90
2018-12-03T08:03:02.375Z,263.43
2018-12-03T08:05:31.430Z,263.52
2018-12-03T08:08:00.127Z,265.60
2018-12-03T08:10:28.802Z,271.00
2018-12-03T08:12:57.578Z,265.43
2018-12-03T08:15:26.284Z,290.85
2018-12-03T08:17:57.572Z,266.70
2018-12-03T08:20:36.679Z,249.53
2018-12-03T08:23:08.524Z,315.05
2018-12-03T08:25:37.709Z,304.00
2018-12-03T08:28:06.707Z,290.60
2018-12-03T08:30:35.433Z,277.30
2018-12-03T08:33:04.087Z,307.80
2018-12-03T08:35:32.782Z,296.52
2018-12-03T08:38:03.520Z,293.75
2018-12-03T08:40:30.126Z,297.90
2018-12-03T08:42:58.770Z,269.82
2018-12-03T08:45:27.465Z,292.33
2018-12-03T08:47:56.138Z,280.90
2018-12-03T08:50:26.123Z,289.23
2018-12-03T08:52:55.597Z,260.23
2018-12-03T08:55:24.293Z,264.60
2018-12-03T08:57:52.995Z,271.93
2018-12-03T09:00:24.217Z,268.87
2018-12-03T09:03:04.084Z,268.53
2018-12-03T09:05:39.929Z,251.57
2018-12-03T09:08:09.971Z,250.83
2018-12-03T09:10:39.090Z,283.07
2018-12-03T09:13:14.219Z,263.63
2018-12-03T09:15:43.115Z,263.20
2018-12-03T09:18:11.835Z,261.73
2018-12-03T09:20:40.468Z,249.63
2018-12-03T09:23:09.101Z,229.93
2018-12-03T09:25:37.717Z,231.80
2018-12-03T09:28:06.626Z,245.47
2018-12-03T09:30:35.310Z,262.10
2018-12-03T09:33:04.027Z,252.90
2018-12-03T09:35:32.689Z,264.90
2018-12-03T09:38:01.370Z,250.17
2018-12-03T09:40:30.733Z,262.07
2018-12-03T09:42:59.398Z,269.17
2018-12-03T09:45:28.132Z,259.77
2018-12-03T09:47:56.803Z,275.00
2018-12-03T09:50:26.835Z,248.23
2018-12-03T09:52:55.947Z,272.23
2018-12-03T09:55:28.924Z,260.63
2018-12-03T09:58:12.656Z,265.30
2018-12-03T10:00:41.618Z,304.90
2018-12-03T10:03:19.889Z,324.10
2018-12-03T10:05:54.257Z,298.33
2018-12-03T10:08:32.671Z,312.40
2018-12-03T10:11:02.734Z,298.87
2018-12-03T10:13:32.538Z,315.07
2018-12-03T10:16:01.192Z,337.73
2018-12-03T10:18:29.910Z,321.40
2018-12-03T10:20:59.956Z,345.43
2018-12-03T10:23:28.661Z,340.43
2018-12-03T10:25:58.797Z,337.67
2018-12-03T10:28:27.878Z,341.23
2018-12-03T10:30:57.653Z,321.63
2018-12-03T10:33:34.322Z,315.93
2018-12-03T10:36:06.923Z,315.43
2018-12-03T10:38:37.510Z,320.23
2018-12-03T10:41:12.812Z,281.07
2018-12-03T10:43:41.595Z,288.40
2018-12-03T10:46:11.277Z,282.93
2018-12-03T10:48:39.938Z,294.27
2018-12-03T10:51:13.400Z,288.90
2018-12-03T10:53:42.399Z,291.83
2018-12-03T10:56:11.144Z,281.93
2018-12-03T10:58:42.047Z,286.60
2018-12-03T11:01:31.863Z,276.43
2018-12-03T11:04:00.577Z,279.10
2018-12-03T11:06:29.439Z,285.20
2018-12-03T11:08:58.175Z,271.13
2018-12-03T11:11:26.899Z,278.73
2018-12-03T11:13:56.477Z,270.23
2018-12-03T11:16:28.628Z,281.17
2018-12-03T11:18:58.257Z,267.87
2018-12-03T11:21:27.474Z,294.93
2018-12-03T11:23:56.226Z,286.30
2018-12-03T11:26:31.252Z,293.67
2018-12-03T11:28:59.917Z,294.50
2018-12-03T11:31:30.139Z,318.40
2018-12-03T11:33:58.896Z,306.83
2018-12-03T11:36:30.525Z,318.80
2018-12-03T11:39:07.472Z,341.90
2018-12-03T11:41:36.189Z,336.33
2018-12-03T11:44:05.353Z,343.03
2018-12-03T11:46:34.247Z,378.83
2018-12-03T11:49:02.886Z,372.90
2018-12-03T11:51:31.588Z,368.43
2018-12-03T11:54:00.291Z,356.17
2018-12-03T11:56:29.057Z,385.70
2018-12-03T11:58:57.724Z,372.73
2018-12-03T12:01:26.403Z,364.33
2018-12-03T12:03:55.093Z,372.70
2018-12-03T12:06:23.747Z,348.83
2018-12-03T12:08:52.429Z,307.90
2018-12-03T12:11:21.062Z,280.97
2018-12-03T12:13:49.690Z,339.40
2018-12-03T12:16:18.455Z,356.67
2018-12-03T12:18:47.058Z,384.27
2018-12-03T12:21:15.720Z,355.80
2018-12-03T12:23:44.347Z,372.97
2018-12-03T12:26:13.010Z,373.60
2018-12-03T12:28:41.645Z,356.90
2018-12-03T12:31:10.277Z,324.83
2018-12-03T12:33:38.912Z,358.40
2018-12-03T12:36:08.255Z,343.57
2018-12-03T12:38:36.899Z,344.50
2018-12-03T12:41:05.645Z,331.50
2018-12-03T12:43:34.322Z,331.87
2018-12-03T12:46:06.778Z,304.00
2018-12-03T12:48:35.452Z,310.30
2018-12-03T12:51:04.244Z,322.70
2018-12-03T12:53:32.869Z,296.20
2018-12-03T12:56:01.487Z,281.50
2018-12-03T12:58:30.200Z,293.10
2018-12-03T13:00:58.853Z,319.83
2018-12-03T13:03:27.645Z,298.97
2018-12-03T13:05:56.680Z,303.40
2018-12-03T13:08:25.148Z,287.23
2018-12-03T13:10:53.820Z,281.30
2018-12-03T13:13:22.500Z,289.70
2018-12-03T13:15:51.219Z,321.77
2018-12-03T13:18:19.893Z,303.03
2018-12-03T13:20:49.134Z,326.77
2018-12-03T13:23:17.823Z,324.87
2018-12-03T13:25:46.514Z,335.47
2018-12-03T13:28:15.181Z,333.27
2018-12-03T13:30:43.924Z,333.60
2018-12-03T13:33:12.659Z,335.23
2018-12-03T13:35:41.395Z,344.30
2018-12-03T13:38:10.019Z,305.33
2018-12-03T13:40:38.635Z,305.83
2018-12-03T13:43:07.309Z,304.40
2018-12-03T13:45:36.014Z,312.63
2018-12-03T13:48:04.684Z,300.07
2018-12-03T13:50:33.373Z,316.27
2018-12-03T13:53:02.085Z,331.30
2018-12-03T13:55:31.050Z,320.10
2018-12-03T13:57:59.634Z,337.77
2018-12-03T14:00:28.321Z,374.07
2018-12-03T14:03:00.247Z,356.43
2018-12-03T14:05:30.771Z,340.97
2018-12-03T14:08:07.857Z,378.93
2018-12-03T14:10:50.156Z,391.13
2018-12-03T14:15:37.726Z,356.27
2018-12-03T14:18:16.186Z,346.20
2018-12-03T14:20:47.740Z,332.80
2018-12-03T14:23:20.084Z,514.17
2018-12-03T14:25:48.381Z,474.25
2018-12-03T14:28:17.179Z,443.43
2018-12-03T14:30:45.816Z,404.70
2018-12-03T14:33:14.504Z,425.70
2018-12-03T14:35:43.199Z,385.07
2018-12-03T14:38:11.930Z,367.40
2018-12-03T14:40:40.707Z,416.68
2018-12-03T14:43:09.360Z,384.30
2018-12-03T14:45:37.975Z,381.97
2018-12-03T14:48:06.623Z,524.73
2018-12-03T14:50:35.255Z,479.02
2018-12-03T14:53:07.728Z,400.93
2018-12-03T14:55:32.858Z,422.00
2018-12-03T14:58:01.547Z,385.63
2018-12-03T15:00:30.259Z,519.33
2018-12-03T15:02:58.937Z,420.40
2018-12-03T15:05:27.624Z,393.95
2018-12-03T15:07:56.372Z,410.33
2018-12-03T15:10:25.060Z,415.77
2018-12-03T15:12:53.721Z,537.73
2018-12-03T15:15:22.367Z,436.10
2018-12-03T15:17:51.065Z,454.03
2018-12-03T15:20:19.747Z,472.40
2018-12-03T15:22:48.463Z,468.90
2018-12-03T15:25:17.201Z,401.48
2018-12-03T15:27:45.860Z,436.47
2018-12-03T15:30:14.577Z,457.50
2018-12-03T15:33:07.584Z,424.12
2018-12-03T15:35:37.094Z,551.27
2018-12-03T15:38:05.790Z,488.20
2018-12-03T15:40:34.718Z,485.27
2018-12-03T15:43:03.419Z,517.00
2018-12-03T15:45:32.120Z,529.30
2018-12-03T15:48:00.935Z,571.33
2018-12-03T15:50:29.916Z,498.15
2018-12-03T15:52:58.556Z,585.90
2018-12-03T15:55:27.209Z,679.58
2018-12-03T15:57:55.889Z,504.38
2018-12-03T16:00:24.534Z,613.22
2018-12-03T16:02:53.191Z,604.25
2018-12-03T16:05:24.640Z,609.73
2018-12-03T16:07:53.401Z,693.33
2018-12-03T16:10:22.111Z,594.47
2018-12-03T16:12:51.269Z,566.52
2018-12-03T16:15:19.921Z,646.10
2018-12-03T16:17:48.605Z,663.05
2018-12-03T16:20:17.377Z,480.67
2018-12-03T16:22:46.042Z,622.95
2018-12-03T16:25:14.829Z,747.15
2018-12-03T16:27:43.520Z,824.47
2018-12-03T16:30:20.779Z,455.90
2018-12-03T16:32:49.619Z,672.83
2018-12-03T16:35:18.372Z,799.62
2018-12-03T16:37:47.045Z,667.08
2018-12-03T16:40:15.733Z,451.65
2018-12-03T16:42:44.399Z,484.93
2018-12-03T16:45:13.084Z,543.90
2018-12-03T16:47:41.853Z,586.83
2018-12-03T16:50:10.812Z,427.80
2018-12-03T16:52:39.581Z,531.87
2018-12-03T16:55:08.271Z,632.85
2018-12-03T16:57:36.980Z,479.07
2018-12-03T17:00:16.221Z,1003.73
2018-12-03T17:02:44.915Z,629.17
2018-12-03T17:05:13.607Z,734.08
2018-12-03T17:07:42.268Z,1020.20
2018-12-03T17:10:13.452Z,389.42
2018-12-03T17:12:42.310Z,618.08
2018-12-03T17:15:11.034Z,550.50
2018-12-03T17:17:39.814Z,631.35
2018-12-03T17:20:14.904Z,429.25
2018-12-03T17:23:01.123Z,498.28
2018-12-03T17:25:29.813Z,448.23
2018-12-03T17:27:58.500Z,604.58
2018-12-03T17:30:27.381Z,475.07
2018-12-03T17:32:56.102Z,419.60
2018-12-03T17:35:24.771Z,329.82
2018-12-03T17:37:53.489Z,441.08
2018-12-03T17:40:22.176Z,448.55
2018-12-03T17:42:51.223Z,496.15
2018-12-03T17:45:19.905Z,367.95
2018-12-03T17:47:48.619Z,585.83
2018-12-03T17:50:17.394Z,628.38
2018-12-03T17:52:46.065Z,410.15
2018-12-03T17:55:14.696Z,391.63
2018-12-03T17:57:43.393Z,707.38
2018-12-03T18:00:14.331Z,531.42
2018-12-03T18:02:43.206Z,494.55
2018-12-03T18:05:11.919Z,403.58
2018-12-03T18:07:40.563Z,585.10
2018-12-03T18:10:10.987Z,472.67
2018-12-03T18:12:39.828Z,312.50
2018-12-03T18:15:09.171Z,483.27
2018-12-03T18:17:37.810Z,305.73
2018-12-03T18:20:08.563Z,324.58
2018-12-03T18:22:37.279Z,393.65
2018-12-03T18:25:06.757Z,524.77
2018-12-03T18:27:35.462Z,560.15
2018-12-03T18:30:08.550Z,460.60
2018-12-03T18:32:37.256Z,377.45
2018-12-03T18:35:06.215Z,596.40
2018-12-03T18:37:35.957Z,589.87
2018-12-03T18:40:04.938Z,511.28
2018-12-03T18:42:33.602Z,576.77
2018-12-03T18:45:02.320Z,656.25
2018-12-03T18:47:31.030Z,964.70
2018-12-03T18:50:01.885Z,531.35
2018-12-03T18:52:30.597Z,741.45
2018-12-03T18:54:59.280Z,558.50
2018-12-03T18:57:27.906Z,418.45
2018-12-03T18:59:56.566Z,594.67
2018-12-03T19:02:25.294Z,358.60
2018-12-03T19:04:53.995Z,295.73
2018-12-03T19:07:22.609Z,386.02
2018-12-03T19:09:51.294Z,326.32
2018-12-03T19:12:19.936Z,358.20
2018-12-03T19:14:48.596Z,463.80
2018-12-03T19:17:17.247Z,458.92
2018-12-03T19:19:45.949Z,436.50
2018-12-03T19:22:14.624Z,392.98
2018-12-03T19:24:43.415Z,506.32
2018-12-03T19:27:12.091Z,463.48
2018-12-03T19:29:40.716Z,549.65
2018-12-03T19:32:09.360Z,633.70
2018-12-03T19:34:38.850Z,419.93
2018-12-03T19:37:07.581Z,415.20
2018-12-03T19:39:36.252Z,410.80
2018-12-03T19:42:05.035Z,515.55
2018-12-03T19:44:34.915Z,556.50
2018-12-03T19:47:03.604Z,406.55
2018-12-03T19:49:32.298Z,435.15
2018-12-03T19:52:01.686Z,386.62
2018-12-03T19:54:30.353Z,404.62
2018-12-03T19:57:00.568Z,479.80
2018-12-03T19:59:32.857Z,403.85
2018-12-03T20:02:01.436Z,521.10
2018-12-03T20:04:35.225Z,605.42
2018-12-03T20:07:03.928Z,445.35
2018-12-03T20:09:32.630Z,335.02
2018-12-03T20:12:01.344Z,450.98
2018-12-03T20:14:30.537Z,429.92
2018-12-03T20:17:00.201Z,428.32
2018-12-03T20:20:11.517Z,438.65
2018-12-03T20:22:49.146Z,465.32
2018-12-03T20:25:20.847Z,462.57
2018-12-03T20:28:01.263Z,424.42
2018-12-03T20:32:42.913Z,502.15
2018-12-03T20:35:20.307Z,470.80
2018-12-03T20:38:11.504Z,595.88
2018-12-03T20:40:48.595Z,463.72
2018-12-03T20:43:21.198Z,481.00
2018-12-03T20:46:00.720Z,669.20
2018-12-03T20:48:37.310Z,562.55
2018-12-03T20:51:13.445Z,528.00
2018-12-03T20:53:45.785Z,613.98
2018-12-03T20:56:15.054Z,633.90
2018-12-03T20:58:43.824Z,605.40
2018-12-03T21:01:12.458Z,455.80
2018-12-03T21:03:41.122Z,682.08
2018-12-03T21:06:09.822Z,349.55
2018-12-03T21:08:38.457Z,418.23
2018-12-03T21:11:07.137Z,518.87
2018-12-03T21:13:35.751Z,587.02
2018-12-03T21:16:04.784Z,527.37
2018-12-03T21:18:33.537Z,339.30
2018-12-03T21:21:04.349Z,425.77
2018-12-03T21:23:33.391Z,419.07
2018-12-03T21:26:02.042Z,416.82
2018-12-03T21:28:30.686Z,395.42
2018-12-03T21:30:59.336Z,754.40
2018-12-03T21:33:28.074Z,514.70
2018-12-03T21:35:56.830Z,708.35
2018-12-03T21:38:25.505Z,563.90
2018-12-03T21:40:54.106Z,475.68
2018-12-03T21:43:23.598Z,491.45
2018-12-03T21:45:52.607Z,472.52
2018-12-03T21:48:21.293Z,549.62
2018-12-03T21:50:50.240Z,417.57
2018-12-03T21:53:18.915Z,315.02
2018-12-03T21:55:47.573Z,426.18
2018-12-03T21:58:16.499Z,339.70
2018-12-03T22:00:45.162Z,276.25
2018-12-03T22:03:13.817Z,311.92
2018-12-03T22:05:42.637Z,315.55
2018-12-03T22:08:11.322Z,313.95
2018-12-03T22:10:39.981Z,246.57
2018-12-03T22:13:08.617Z,343.63
2018-12-03T22:15:37.333Z,362.80
2018-12-03T22:18:05.979Z,277.82
2018-12-03T22:20:34.702Z,215.25
2018-12-03T22:23:03.361Z,376.62
2018-12-03T22:25:31.991Z,546.35
2018-12-03T22:28:00.663Z,408.07
2018-12-03T22:30:29.302Z,275.27
2018-12-03T22:32:57.915Z,287.12
2018-12-03T22:35:26.698Z,289.15
2018-12-03T22:37:55.811Z,248.20
2018-12-03T22:40:24.390Z,292.77
2018-12-03T22:42:53.105Z,309.52
2018-12-03T22:45:21.740Z,245.50
2018-12-03T22:47:50.330Z,292.32
2018-12-03T22:50:18.994Z,293.35
2018-12-03T22:52:47.614Z,415.70
2018-12-03T22:55:16.242Z,299.83
2018-12-03T22:57:44.890Z,329.98
2018-12-03T23:00:20.910Z,231.97
2018-12-03T23:02:49.566Z,411.20
2018-12-03T23:05:18.200Z,234.45
2018-12-03T23:07:46.811Z,188.62
2018-12-03T23:10:15.455Z,199.47
2018-12-03T23:12:44.112Z,191.65
2018-12-03T23:15:12.670Z,209.52
2018-12-03T23:17:41.288Z,210.43
2018-12-03T23:20:09.993Z,229.00
2018-12-03T23:22:38.560Z,188.07
2018-12-03T23:25:07.232Z,221.53
2018-12-03T23:27:36.099Z,247.00
2018-12-03T23:30:09.208Z,186.10
2018-12-03T23:32:37.852Z,209.43
2018-12-03T23:35:07.078Z,276.40
2018-12-03T23:37:35.790Z,184.65
2018-12-03T23:40:05.008Z,213.00
2018-12-03T23:42:33.640Z,223.25
2018-12-03T23:45:02.246Z,196.45
2018-12-03T23:47:30.883Z,223.72
2018-12-03T23:49:59.481Z,183.65
2018-12-03T23:52:28.116Z,174.90
2018-12-03T23:54:56.820Z,203.73
2018-12-03T23:57:25.430Z,268.12
2018-12-03T23:59:54.043Z,256.70
