createdAt,value
2018-04-30T00:01:15.397Z,57.02
2018-04-30T00:03:43.771Z,55.58
2018-04-30T00:06:12.298Z,56.64
2018-04-30T00:08:40.697Z,55.66
2018-04-30T00:11:09.080Z,57.30
2018-04-30T00:13:37.491Z,57.38
2018-04-30T00:16:05.976Z,56.75
2018-04-30T00:18:34.377Z,57.07
2018-04-30T00:21:02.756Z,58.12
2018-04-30T00:23:31.135Z,55.78
2018-04-30T00:25:59.506Z,55.73
2018-04-30T00:28:27.945Z,54.06
2018-04-30T00:30:56.312Z,53.76
2018-04-30T00:33:24.733Z,54.73
2018-04-30T00:35:53.126Z,55.71
2018-04-30T00:38:21.524Z,55.10
2018-04-30T00:40:49.967Z,54.37
2018-04-30T00:43:18.389Z,56.56
2018-04-30T00:45:46.787Z,54.83
2018-04-30T00:48:15.277Z,55.38
2018-04-30T00:50:43.675Z,55.11
2018-04-30T00:53:12.037Z,58.93
2018-04-30T00:55:40.422Z,57.26
2018-04-30T00:58:08.804Z,57.18
2018-04-30T01:00:37.208Z,59.82
2018-04-30T01:03:05.680Z,57.78
2018-04-30T01:05:34.045Z,56.84
2018-04-30T01:08:02.501Z,56.92
2018-04-30T01:10:30.873Z,55.80
2018-04-30T01:12:59.253Z,57.11
2018-04-30T01:15:27.649Z,55.35
2018-04-30T01:17:56.073Z,56.10
2018-04-30T01:20:24.474Z,56.87
2018-04-30T01:22:52.859Z,56.75
2018-04-30T01:25:21.301Z,56.46
2018-04-30T01:27:49.696Z,57.23
2018-04-30T01:30:18.130Z,56.56
2018-04-30T01:32:46.514Z,57.11
2018-04-30T01:35:14.993Z,57.82
2018-04-30T01:37:43.472Z,59.76
2018-04-30T01:40:11.834Z,60.05
2018-04-30T01:42:40.240Z,58.86
2018-04-30T01:45:09.680Z,58.19
2018-04-30T01:47:38.059Z,58.39
2018-04-30T01:50:06.457Z,59.44
2018-04-30T01:52:34.831Z,58.11
2018-04-30T01:55:03.216Z,58.84
2018-04-30T01:57:31.589Z,58.43
2018-04-30T02:00:00.038Z,58.54
2018-04-30T02:02:28.460Z,58.35
2018-04-30T02:04:56.821Z,59.55
2018-04-30T02:07:25.189Z,59.82
2018-04-30T02:09:53.556Z,58.95
2018-04-30T02:12:21.932Z,58.74
2018-04-30T02:14:50.317Z,58.93
2018-04-30T02:17:18.803Z,59.58
2018-04-30T02:19:47.157Z,61.38
2018-04-30T02:22:15.548Z,59.66
2018-04-30T02:24:43.934Z,59.14
2018-04-30T02:27:12.408Z,59.24
2018-04-30T02:29:40.865Z,60.60
2018-04-30T02:32:09.243Z,59.92
2018-04-30T02:34:37.638Z,61.28
2018-04-30T02:37:05.998Z,61.09
2018-04-30T02:39:34.369Z,60.49
2018-04-30T02:42:02.802Z,61.65
2018-04-30T02:44:31.205Z,60.01
2018-04-30T02:46:59.604Z,61.90
2018-04-30T02:49:27.983Z,64.46
2018-04-30T02:51:56.335Z,62.30
2018-04-30T02:54:24.703Z,60.47
2018-04-30T02:56:53.148Z,59.77
2018-04-30T02:59:21.546Z,59.09
2018-04-30T03:01:49.978Z,61.01
2018-04-30T03:04:18.380Z,57.67
2018-04-30T03:06:46.828Z,59.07
2018-04-30T03:09:15.227Z,59.73
2018-04-30T03:11:43.662Z,59.12
2018-04-30T03:14:12.089Z,58.00
2018-04-30T03:16:40.489Z,60.36
2018-04-30T03:19:08.902Z,61.03
2018-04-30T03:21:37.321Z,62.50
2018-04-30T03:24:05.820Z,61.84
2018-04-30T03:26:34.192Z,63.30
2018-04-30T03:29:02.705Z,63.18
2018-04-30T03:31:31.096Z,67.92
2018-04-30T03:33:59.538Z,67.25
2018-04-30T03:39:02.559Z,64.97
2018-04-30T03:41:37.664Z,67.75
2018-04-30T03:44:06.060Z,66.79
2018-04-30T03:46:35.450Z,68.60
2018-04-30T03:49:03.936Z,68.88
2018-04-30T03:51:32.367Z,67.67
2018-04-30T03:54:00.795Z,67.11
2018-04-30T03:56:29.230Z,67.19
2018-04-30T03:58:57.624Z,68.88
2018-04-30T04:01:39.939Z,66.69
2018-04-30T04:04:20.157Z,66.75
2018-04-30T04:06:52.404Z,68.39
2018-04-30T04:09:20.960Z,65.41
2018-04-30T04:11:49.788Z,65.74
2018-04-30T04:14:18.860Z,65.84
2018-04-30T04:16:47.593Z,65.87
2018-04-30T04:19:16.241Z,66.81
2018-04-30T04:21:44.691Z,67.16
2018-04-30T04:24:13.539Z,67.62
2018-04-30T04:26:43.132Z,67.36
2018-04-30T04:29:11.681Z,67.02
2018-04-30T04:31:40.097Z,67.50
2018-04-30T04:34:08.575Z,68.76
2018-04-30T04:36:37.051Z,67.20
2018-04-30T04:39:06.249Z,66.94
2018-04-30T04:41:34.640Z,70.05
2018-04-30T04:44:03.118Z,69.46
2018-04-30T04:46:31.695Z,69.74
2018-04-30T04:49:19.964Z,70.04
2018-04-30T04:52:00.514Z,68.77
2018-04-30T04:54:36.901Z,68.70
2018-04-30T04:57:07.182Z,69.05
2018-04-30T04:59:43.460Z,68.21
2018-04-30T05:02:24.176Z,68.33
2018-04-30T05:04:54.557Z,70.62
2018-04-30T05:07:22.967Z,70.97
2018-04-30T05:09:51.428Z,70.12
2018-04-30T05:12:19.901Z,68.88
2018-04-30T05:14:48.469Z,68.16
2018-04-30T05:17:16.894Z,68.33
2018-04-30T05:19:45.346Z,69.68
2018-04-30T05:22:13.823Z,67.96
2018-04-30T05:24:42.393Z,67.68
2018-04-30T05:27:10.965Z,68.01
2018-04-30T05:29:39.605Z,67.78
2018-04-30T05:32:09.018Z,67.78
2018-04-30T05:34:37.892Z,68.30
2018-04-30T05:37:07.155Z,68.83
2018-04-30T05:39:35.705Z,67.15
2018-04-30T05:42:04.149Z,66.98
2018-04-30T05:44:32.636Z,67.39
2018-04-30T05:47:01.267Z,65.39
2018-04-30T05:49:30.644Z,65.83
2018-04-30T05:51:59.063Z,63.17
2018-04-30T05:54:28.516Z,65.88
2018-04-30T05:56:57.755Z,67.29
2018-04-30T05:59:26.273Z,67.60
2018-04-30T06:01:54.679Z,67.07
2018-04-30T06:04:24.135Z,67.07
2018-04-30T06:06:52.600Z,65.39
2018-04-30T06:09:21.022Z,63.69
2018-04-30T06:11:49.387Z,63.50
2018-04-30T06:14:17.799Z,64.55
2018-04-30T06:16:46.258Z,62.05
2018-04-30T06:19:14.682Z,61.64
2018-04-30T06:21:43.074Z,62.25
2018-04-30T06:24:11.468Z,62.37
2018-04-30T06:26:40.009Z,61.73
2018-04-30T06:29:08.371Z,64.25
2018-04-30T06:31:36.782Z,65.62
2018-04-30T06:34:06.069Z,65.33
2018-04-30T06:36:34.659Z,63.83
2018-04-30T06:39:03.180Z,61.68
2018-04-30T06:41:31.616Z,60.00
2018-04-30T06:43:59.999Z,61.70
2018-04-30T06:46:28.435Z,62.52
2018-04-30T06:48:56.853Z,61.55
2018-04-30T06:51:25.271Z,58.52
2018-04-30T06:53:54.863Z,56.74
2018-04-30T06:56:23.736Z,58.08
2018-04-30T06:58:53.715Z,56.50
2018-04-30T07:01:23.653Z,55.57
2018-04-30T07:03:52.876Z,56.06
2018-04-30T07:12:29.680Z,54.83
2018-04-30T07:14:58.062Z,56.03
2018-04-30T07:17:26.494Z,56.12
2018-04-30T07:19:56.737Z,54.13
2018-04-30T07:22:25.173Z,56.37
2018-04-30T07:24:54.995Z,54.73
2018-04-30T07:27:23.700Z,54.60
2018-04-30T07:29:54.292Z,54.87
2018-04-30T07:32:23.029Z,55.92
2018-04-30T07:34:51.732Z,57.24
2018-04-30T07:37:24.126Z,56.87
2018-04-30T07:39:53.749Z,57.81
2018-04-30T07:42:24.903Z,57.29
2018-04-30T07:44:59.344Z,57.39
2018-04-30T07:47:27.773Z,53.78
2018-04-30T07:49:58.533Z,53.39
2018-04-30T07:52:29.537Z,53.45
2018-04-30T07:54:58.001Z,52.57
2018-04-30T07:57:26.376Z,54.67
2018-04-30T07:59:54.871Z,54.43
2018-04-30T08:02:23.229Z,55.42
2018-04-30T08:04:57.924Z,55.75
2018-04-30T08:07:27.183Z,57.68
2018-04-30T08:09:55.596Z,55.74
2018-04-30T08:12:25.598Z,57.59
2018-04-30T08:14:55.740Z,56.60
2018-04-30T08:17:24.124Z,57.68
2018-04-30T08:19:54.115Z,57.41
2018-04-30T08:22:25.189Z,56.77
2018-04-30T08:24:53.886Z,55.70
2018-04-30T08:27:24.190Z,55.60
2018-04-30T08:29:58.670Z,55.01
2018-04-30T08:32:27.148Z,56.98
2018-04-30T08:34:55.644Z,57.79
2018-04-30T08:37:28.348Z,56.57
2018-04-30T08:39:59.141Z,57.34
2018-04-30T08:42:27.553Z,53.46
2018-04-30T08:44:56.813Z,53.09
2018-04-30T08:47:25.201Z,52.37
2018-04-30T08:49:53.661Z,54.10
2018-04-30T08:52:28.411Z,55.10
2018-04-30T08:54:57.060Z,55.59
2018-04-30T08:57:25.459Z,54.35
2018-04-30T08:59:54.612Z,53.65
2018-04-30T09:02:24.192Z,51.45
2018-04-30T09:04:55.679Z,53.05
2018-04-30T09:07:25.543Z,52.63
2018-04-30T09:09:54.132Z,51.45
2018-04-30T09:12:26.219Z,52.44
2018-04-30T09:14:56.563Z,52.29
2018-04-30T09:17:26.557Z,52.73
2018-04-30T09:19:54.962Z,54.15
2018-04-30T09:22:25.774Z,54.30
2018-04-30T09:24:54.202Z,53.09
2018-04-30T09:27:24.645Z,53.28
2018-04-30T09:29:55.169Z,53.01
2018-04-30T09:32:25.262Z,52.69
2018-04-30T09:34:55.766Z,52.88
2018-04-30T09:37:28.697Z,52.72
2018-04-30T09:39:57.160Z,52.07
2018-04-30T09:42:25.883Z,51.28
2018-04-30T09:44:54.481Z,50.85
2018-04-30T09:47:24.263Z,50.06
2018-04-30T09:49:55.882Z,49.84
2018-04-30T09:52:24.775Z,50.01
2018-04-30T09:54:53.673Z,49.71
2018-04-30T09:57:23.257Z,50.62
2018-04-30T09:59:53.790Z,50.07
2018-04-30T10:02:24.780Z,52.53
2018-04-30T10:04:53.280Z,54.29
2018-04-30T10:07:23.356Z,51.98
2018-04-30T10:09:52.917Z,52.34
2018-04-30T10:12:22.777Z,54.31
2018-04-30T10:14:53.004Z,53.66
2018-04-30T10:17:22.817Z,51.40
2018-04-30T10:19:52.486Z,50.11
2018-04-30T10:22:22.229Z,48.00
2018-04-30T10:24:52.136Z,47.79
2018-04-30T10:27:22.148Z,47.60
2018-04-30T10:29:52.467Z,45.28
2018-04-30T10:32:22.637Z,40.89
2018-04-30T10:34:52.668Z,40.50
2018-04-30T10:37:23.557Z,42.08
2018-04-30T10:39:52.955Z,42.50
2018-04-30T10:42:22.787Z,43.21
2018-04-30T10:44:51.979Z,45.05
2018-04-30T10:47:21.437Z,44.61
2018-04-30T10:49:51.382Z,43.84
2018-04-30T10:52:22.878Z,43.66
2018-04-30T10:54:51.597Z,42.72
2018-04-30T10:57:25.793Z,45.69
2018-04-30T10:59:54.220Z,44.72
2018-04-30T11:02:24.856Z,43.67
2018-04-30T11:04:56.778Z,43.11
2018-04-30T11:07:25.223Z,42.31
2018-04-30T11:09:56.722Z,40.99
2018-04-30T11:12:29.020Z,43.57
2018-04-30T11:14:57.385Z,43.21
2018-04-30T11:17:27.140Z,43.30
2018-04-30T11:19:56.429Z,43.15
2018-04-30T11:22:24.878Z,43.84
2018-04-30T11:24:56.813Z,43.60
2018-04-30T11:27:29.287Z,42.70
2018-04-30T11:29:57.669Z,42.76
2018-04-30T11:32:28.706Z,42.96
2018-04-30T11:34:57.204Z,42.80
2018-04-30T11:37:29.401Z,42.73
2018-04-30T11:39:58.085Z,43.72
2018-04-30T11:42:27.344Z,43.33
2018-04-30T11:44:56.254Z,42.75
2018-04-30T11:47:25.261Z,43.06
2018-04-30T11:49:54.555Z,42.09
2018-04-30T11:52:24.328Z,42.59
2018-04-30T11:54:53.985Z,41.88
2018-04-30T11:57:24.334Z,43.06
2018-04-30T11:59:54.675Z,42.69
2018-04-30T12:02:24.889Z,42.38
2018-04-30T12:04:54.815Z,42.09
2018-04-30T12:07:24.681Z,40.99
2018-04-30T12:09:54.001Z,41.04
2018-04-30T12:12:24.470Z,40.57
2018-04-30T12:14:54.399Z,41.54
2018-04-30T12:17:23.846Z,42.57
2018-04-30T12:19:53.582Z,42.67
2018-04-30T12:22:23.349Z,41.56
2018-04-30T12:24:54.105Z,39.59
2018-04-30T12:27:22.908Z,39.17
2018-04-30T12:29:55.855Z,38.94
2018-04-30T12:32:25.184Z,40.47
2018-04-30T12:34:54.770Z,39.24
2018-04-30T12:37:24.481Z,38.63
2018-04-30T12:39:54.654Z,40.19
2018-04-30T12:42:23.748Z,39.49
2018-04-30T12:44:54.301Z,41.19
2018-04-30T12:47:24.312Z,41.76
2018-04-30T12:49:53.638Z,39.43
2018-04-30T12:52:23.924Z,39.11
2018-04-30T12:54:56.316Z,38.41
2018-04-30T12:57:24.982Z,39.06
2018-04-30T12:59:54.203Z,39.21
2018-04-30T13:02:24.866Z,37.38
2018-04-30T13:04:54.818Z,38.95
2018-04-30T13:07:25.647Z,40.59
2018-04-30T13:09:55.238Z,39.88
2018-04-30T13:12:25.304Z,40.02
2018-04-30T13:14:55.032Z,40.69
2018-04-30T13:17:26.018Z,42.19
2018-04-30T13:19:54.965Z,41.92
2018-04-30T13:22:24.645Z,40.64
2018-04-30T13:24:58.936Z,39.71
2018-04-30T13:27:27.367Z,41.24
2018-04-30T13:29:55.779Z,42.07
2018-04-30T13:32:26.617Z,41.45
2018-04-30T13:34:55.049Z,42.78
2018-04-30T13:37:28.357Z,43.84
2018-04-30T13:39:56.756Z,43.57
2018-04-30T13:42:29.296Z,42.73
2018-04-30T13:44:57.723Z,42.61
2018-04-30T13:47:26.257Z,41.53
2018-04-30T13:49:55.381Z,40.84
2018-04-30T13:52:25.281Z,39.67
2018-04-30T13:54:54.881Z,40.30
2018-04-30T13:57:24.247Z,40.30
2018-04-30T13:59:52.671Z,40.75
2018-04-30T14:02:27.895Z,40.52
2018-04-30T14:04:56.324Z,39.32
2018-04-30T14:07:28.788Z,39.15
2018-04-30T14:09:58.818Z,38.93
2018-04-30T14:12:27.485Z,39.16
2018-04-30T14:14:55.936Z,41.65
2018-04-30T14:17:27.804Z,43.15
2018-04-30T14:19:57.222Z,45.51
2018-04-30T14:22:25.664Z,45.71
2018-04-30T14:24:56.698Z,45.62
2018-04-30T14:27:25.716Z,44.41
2018-04-30T14:29:54.820Z,44.86
2018-04-30T14:32:25.749Z,46.10
2018-04-30T14:34:55.779Z,48.48
2018-04-30T14:37:27.226Z,51.01
2018-04-30T14:39:56.717Z,53.36
2018-04-30T14:42:27.229Z,49.59
2018-04-30T14:44:55.953Z,48.64
2018-04-30T14:47:26.281Z,49.36
2018-04-30T14:49:55.403Z,49.22
2018-04-30T14:52:24.786Z,48.68
2018-04-30T14:54:58.446Z,47.10
2018-04-30T14:57:28.361Z,46.60
2018-04-30T14:59:56.779Z,46.23
2018-04-30T15:02:26.173Z,47.12
2018-04-30T15:04:58.881Z,46.16
2018-04-30T15:07:27.825Z,45.34
2018-04-30T15:09:56.686Z,44.76
2018-04-30T15:12:25.269Z,43.57
2018-04-30T15:14:55.100Z,43.19
2018-04-30T15:17:25.297Z,43.30
2018-04-30T15:19:55.828Z,43.62
2018-04-30T15:22:25.049Z,44.29
2018-04-30T15:24:55.769Z,43.16
2018-04-30T15:27:26.880Z,41.86
2018-04-30T15:30:00.811Z,41.13
2018-04-30T15:32:29.523Z,40.39
2018-04-30T15:34:58.071Z,39.27
2018-04-30T15:37:26.963Z,38.86
2018-04-30T15:39:56.387Z,41.75
2018-04-30T15:42:26.840Z,39.71
2018-04-30T15:44:55.937Z,39.39
2018-04-30T15:47:26.777Z,40.48
2018-04-30T15:49:57.336Z,39.59
2018-04-30T15:52:26.802Z,38.64
2018-04-30T15:54:56.880Z,39.02
2018-04-30T15:57:26.837Z,38.61
2018-04-30T15:59:56.725Z,39.12
2018-04-30T16:02:25.148Z,40.38
2018-04-30T16:04:53.561Z,39.86
2018-04-30T16:07:23.831Z,41.26
2018-04-30T16:09:52.491Z,41.63
2018-04-30T16:12:26.311Z,40.88
2018-04-30T16:14:55.137Z,39.53
2018-04-30T16:17:24.571Z,39.44
2018-04-30T16:19:55.100Z,40.27
2018-04-30T16:22:24.775Z,42.40
2018-04-30T16:24:53.576Z,43.81
2018-04-30T16:27:23.815Z,48.54
2018-04-30T16:29:52.869Z,49.67
2018-04-30T16:32:22.137Z,51.81
2018-04-30T16:34:52.073Z,50.98
2018-04-30T16:37:22.832Z,51.98
2018-04-30T16:39:51.896Z,52.08
2018-04-30T16:42:29.379Z,53.54
2018-04-30T16:45:15.699Z,52.82
2018-04-30T16:47:50.420Z,55.37
2018-04-30T16:50:19.906Z,54.87
2018-04-30T16:52:48.890Z,51.90
2018-04-30T16:55:18.327Z,50.89
2018-04-30T16:57:48.471Z,51.01
2018-04-30T17:00:17.540Z,50.54
2018-04-30T17:02:46.367Z,51.09
2018-04-30T17:05:15.519Z,48.80
2018-04-30T17:07:45.259Z,50.81
2018-04-30T17:10:14.942Z,50.06
2018-04-30T17:12:45.060Z,49.92
2018-04-30T17:15:14.965Z,49.05
2018-04-30T17:17:46.370Z,50.45
2018-04-30T17:20:15.539Z,49.61
2018-04-30T17:22:44.826Z,49.10
2018-04-30T17:25:14.843Z,49.50
2018-04-30T17:27:47.542Z,49.82
2018-04-30T17:30:17.153Z,49.02
2018-04-30T17:32:47.264Z,48.75
2018-04-30T17:35:18.023Z,49.18
2018-04-30T17:37:47.694Z,48.75
2018-04-30T17:40:17.726Z,49.06
2018-04-30T17:42:49.791Z,47.20
2018-04-30T17:45:19.191Z,47.83
2018-04-30T17:47:48.858Z,46.95
2018-04-30T17:50:19.571Z,47.47
2018-04-30T17:52:49.758Z,47.03
2018-04-30T17:55:20.102Z,48.51
2018-04-30T17:57:52.503Z,49.58
2018-04-30T18:00:22.115Z,48.60
2018-04-30T18:02:51.073Z,48.78
2018-04-30T18:05:26.190Z,47.19
2018-04-30T18:07:54.588Z,47.38
2018-04-30T18:10:24.890Z,47.62
2018-04-30T18:12:53.354Z,47.74
2018-04-30T18:15:23.620Z,48.18
2018-04-30T18:20:28.429Z,47.55
2018-04-30T18:22:56.846Z,48.16
2018-04-30T18:25:27.867Z,48.62
2018-04-30T18:27:56.276Z,49.04
2018-04-30T18:30:25.530Z,47.28
2018-04-30T18:32:56.749Z,49.65
2018-04-30T18:35:26.694Z,48.35
2018-04-30T18:38:35.979Z,46.81
2018-04-30T18:41:11.518Z,47.98
2018-04-30T18:43:43.330Z,46.80
2018-04-30T18:46:15.735Z,46.21
2018-04-30T18:48:46.048Z,46.21
2018-04-30T18:51:15.716Z,44.98
2018-04-30T18:53:46.392Z,45.94
2018-04-30T18:56:16.091Z,44.86
2018-04-30T18:58:45.592Z,47.74
2018-04-30T19:01:15.041Z,48.11
2018-04-30T19:03:44.811Z,51.00
2018-04-30T19:06:15.334Z,49.34
2018-04-30T19:08:45.979Z,49.20
2018-04-30T19:11:21.656Z,47.43
2018-04-30T19:13:52.437Z,49.58
2018-04-30T19:16:21.877Z,48.09
2018-04-30T19:18:51.391Z,48.78
2018-04-30T19:21:20.726Z,50.36
2018-04-30T19:23:51.475Z,51.17
2018-04-30T19:26:25.230Z,49.92
2018-04-30T19:28:53.738Z,51.40
2018-04-30T19:31:22.880Z,50.87
2018-04-30T19:33:52.147Z,51.75
2018-04-30T19:36:22.820Z,50.43
2018-04-30T19:38:51.999Z,52.70
2018-04-30T19:41:21.548Z,53.28
2018-04-30T19:43:54.844Z,51.51
2018-04-30T19:46:24.142Z,51.13
2018-04-30T19:48:53.798Z,52.52
2018-04-30T19:51:22.996Z,52.58
2018-04-30T19:53:52.385Z,51.29
2018-04-30T19:56:21.589Z,50.56
2018-04-30T19:58:51.107Z,51.45
2018-04-30T20:01:20.244Z,51.60
2018-04-30T20:03:50.068Z,50.54
2018-04-30T20:06:19.425Z,50.85
2018-04-30T20:08:48.552Z,49.96
2018-04-30T20:11:17.971Z,50.21
2018-04-30T20:13:47.184Z,49.49
2018-04-30T20:16:17.270Z,48.76
2018-04-30T20:18:49.360Z,50.22
2018-04-30T20:21:19.651Z,51.02
2018-04-30T20:23:48.690Z,50.55
2018-04-30T20:26:17.972Z,52.01
2018-04-30T20:28:47.101Z,51.57
2018-04-30T20:31:18.247Z,48.46
2018-04-30T20:33:47.547Z,49.31
2018-04-30T20:36:17.055Z,50.92
2018-04-30T20:38:45.921Z,50.66
2018-04-30T20:41:15.840Z,50.81
2018-04-30T20:43:46.596Z,52.67
2018-04-30T20:46:16.697Z,52.69
2018-04-30T20:48:55.375Z,51.28
2018-04-30T20:51:23.799Z,50.09
2018-04-30T20:53:53.331Z,49.88
2018-04-30T20:56:21.836Z,51.25
2018-04-30T20:58:51.335Z,51.50
2018-04-30T21:01:22.950Z,51.66
2018-04-30T21:03:51.630Z,50.26
2018-04-30T21:06:20.986Z,49.90
2018-04-30T21:09:01.159Z,50.58
2018-04-30T21:11:29.559Z,51.04
2018-04-30T21:13:57.937Z,53.42
2018-04-30T21:16:27.029Z,55.09
2018-04-30T21:18:55.451Z,53.60
2018-04-30T21:21:26.079Z,54.99
2018-04-30T21:23:54.497Z,54.71
2018-04-30T21:26:24.453Z,54.61
2018-04-30T21:28:53.408Z,53.05
2018-04-30T21:31:25.266Z,54.74
2018-04-30T21:33:53.766Z,52.90
2018-04-30T21:36:22.181Z,54.00
2018-04-30T21:38:52.424Z,55.51
2018-04-30T21:41:22.565Z,56.75
2018-04-30T21:43:53.816Z,56.11
2018-04-30T21:46:22.492Z,54.64
2018-04-30T21:48:55.037Z,54.58
2018-04-30T21:51:23.506Z,54.56
2018-04-30T21:53:57.751Z,57.79
2018-04-30T21:56:26.124Z,57.29
2018-04-30T21:58:55.864Z,55.38
2018-04-30T22:01:24.178Z,55.32
2018-04-30T22:03:52.617Z,54.39
2018-04-30T22:06:24.159Z,55.77
2018-04-30T22:08:52.777Z,54.47
2018-04-30T22:11:24.040Z,55.55
2018-04-30T22:13:52.446Z,53.92
2018-04-30T22:16:23.322Z,54.92
2018-04-30T22:18:52.155Z,56.27
2018-04-30T22:21:22.374Z,53.90
2018-04-30T22:23:52.860Z,56.24
2018-04-30T22:26:25.233Z,55.81
2018-04-30T22:28:53.610Z,56.90
2018-04-30T22:31:23.800Z,55.58
2018-04-30T22:33:54.424Z,54.73
2018-04-30T22:36:22.770Z,54.20
2018-04-30T22:38:53.815Z,53.71
2018-04-30T22:41:22.316Z,53.62
2018-04-30T22:43:53.147Z,56.75
2018-04-30T22:46:21.865Z,55.93
2018-04-30T22:48:55.949Z,54.94
2018-04-30T22:51:24.366Z,54.78
2018-04-30T22:53:56.445Z,54.53
2018-04-30T22:56:24.815Z,54.79
2018-04-30T22:59:22.479Z,54.33
2018-04-30T23:45:22.236Z,53.90
2018-04-30T23:47:52.106Z,57.29
2018-04-30T23:50:23.344Z,56.09
2018-04-30T23:52:52.681Z,56.43
2018-04-30T23:55:22.672Z,55.57
2018-04-30T23:57:51.422Z,57.58
